createdAt,value
2018-05-10T00:00:49.554Z,99905
2018-05-10T00:03:58.973Z,99906
2018-05-10T00:07:08.376Z,99908
2018-05-10T00:10:18.222Z,99910
2018-05-10T00:13:28.482Z,99907
2018-05-10T00:16:38.350Z,99897
2018-05-10T00:19:48.248Z,99895
2018-05-10T00:22:58.457Z,99892
2018-05-10T00:26:08.721Z,99889
2018-05-10T00:29:18.625Z,99885
2018-05-10T00:32:27.995Z,99889
2018-05-10T00:35:37.897Z,99881
2018-05-10T00:38:47.727Z,99888
2018-05-10T00:41:58.599Z,99886
2018-05-10T00:45:08.540Z,99892
2018-05-10T00:48:18.383Z,99882
2018-05-10T00:51:27.722Z,99881
2018-05-10T00:54:54.815Z,99883
2018-05-10T00:58:04.505Z,99882
2018-05-10T01:01:14.029Z,99877
2018-05-10T01:04:23.783Z,99874
2018-05-10T01:07:33.091Z,99879
2018-05-10T01:10:42.910Z,99882
2018-05-10T01:13:52.318Z,99879
2018-05-10T01:17:02.212Z,99883
2018-05-10T01:20:12.062Z,99881
2018-05-10T01:23:21.712Z,99881
2018-05-10T01:26:31.119Z,99885
2018-05-10T01:29:41.048Z,99887
2018-05-10T01:32:51.292Z,99889
2018-05-10T01:36:14.792Z,99889
2018-05-10T01:39:24.147Z,99886
2018-05-10T01:42:33.985Z,99886
2018-05-10T01:45:43.437Z,99888
2018-05-10T01:48:52.742Z,99892
2018-05-10T01:52:02.573Z,99895
2018-05-10T01:55:12.551Z,99891
2018-05-10T01:58:22.903Z,99892
2018-05-10T02:01:32.946Z,99883
2018-05-10T02:04:42.872Z,99891
2018-05-10T02:07:52.413Z,99893
2018-05-10T02:11:02.084Z,99889
2018-05-10T02:14:12.300Z,99889
2018-05-10T02:17:22.588Z,99886
2018-05-10T02:20:31.863Z,99889
2018-05-10T02:23:41.259Z,99888
2018-05-10T02:26:51.708Z,99892
2018-05-10T02:30:01.121Z,99886
2018-05-10T02:33:10.583Z,99890
2018-05-10T02:36:20.834Z,99897
2018-05-10T02:39:30.300Z,99901
2018-05-10T02:42:40.518Z,99911
2018-05-10T02:45:51.325Z,99916
2018-05-10T02:49:00.875Z,99919
2018-05-10T02:52:10.681Z,99925
2018-05-10T02:55:20.086Z,99929
2018-05-10T02:58:29.361Z,99933
2018-05-10T03:01:38.854Z,99937
2018-05-10T03:04:49.164Z,99946
2018-05-10T03:07:58.985Z,99948
2018-05-10T03:11:08.964Z,99954
2018-05-10T03:14:18.845Z,99957
2018-05-10T03:17:28.279Z,99957
2018-05-10T03:20:38.332Z,99946
2018-05-10T03:23:47.917Z,99944
2018-05-10T03:26:59.080Z,99946
2018-05-10T03:30:08.538Z,99950
2018-05-10T03:33:18.368Z,99942
2018-05-10T03:36:28.195Z,99949
2018-05-10T03:39:37.627Z,99954
2018-05-10T03:42:48.129Z,99954
2018-05-10T03:45:58.124Z,99955
2018-05-10T03:49:08.128Z,99964
2018-05-10T03:52:18.282Z,99969
2018-05-10T03:55:27.724Z,99977
2018-05-10T03:58:37.229Z,99987
2018-05-10T04:01:46.779Z,99984
2018-05-10T04:05:14.954Z,99990
2018-05-10T04:12:07.643Z,100003
2018-05-10T04:15:16.996Z,100014
2018-05-10T04:18:30.921Z,100016
2018-05-10T04:21:41.308Z,100015
2018-05-10T04:24:51.175Z,100012
2018-05-10T04:28:00.660Z,100010
2018-05-10T04:31:10.496Z,100015
2018-05-10T04:34:20.488Z,100025
2018-05-10T04:37:30.774Z,100025
2018-05-10T04:40:40.252Z,100019
2018-05-10T04:43:49.685Z,100027
2018-05-10T04:46:59.872Z,100040
2018-05-10T04:50:09.354Z,100049
2018-05-10T04:53:18.907Z,100055
2018-05-10T04:56:28.227Z,100058
2018-05-10T04:59:37.547Z,100065
2018-05-10T05:02:47.292Z,100077
2018-05-10T05:05:56.759Z,100085
2018-05-10T05:09:06.632Z,100084
2018-05-10T05:12:16.137Z,100082
2018-05-10T05:15:25.537Z,100092
2018-05-10T05:18:38.906Z,100091
2018-05-10T05:21:48.449Z,100093
2018-05-10T05:24:58.272Z,100092
2018-05-10T05:28:08.471Z,100098
2018-05-10T05:31:17.927Z,100106
2018-05-10T05:34:27.906Z,100116
2018-05-10T05:37:37.817Z,100118
2018-05-10T05:40:47.395Z,100140
2018-05-10T05:43:56.881Z,100154
2018-05-10T05:47:06.368Z,100162
2018-05-10T05:50:16.599Z,100167
2018-05-10T05:53:26.272Z,100174
2018-05-10T05:56:36.534Z,100163
2018-05-10T05:59:45.950Z,100151
2018-05-10T06:02:55.189Z,100135
2018-05-10T06:06:05.463Z,100114
2018-05-10T06:09:15.275Z,100101
2018-05-10T06:12:24.742Z,100083
2018-05-10T06:15:34.421Z,100061
2018-05-10T06:18:44.533Z,100051
2018-05-10T06:21:54.090Z,100061
2018-05-10T06:25:05.438Z,100085
2018-05-10T06:28:15.017Z,100122
2018-05-10T06:31:30.326Z,100154
2018-05-10T06:34:41.354Z,100169
2018-05-10T06:37:52.472Z,100174
2018-05-10T06:41:02.063Z,100177
2018-05-10T06:44:12.770Z,100178
2018-05-10T06:47:22.440Z,100184
2018-05-10T06:50:32.488Z,100185
2018-05-10T06:53:41.890Z,100186
2018-05-10T06:56:52.638Z,100189
2018-05-10T07:00:02.038Z,100192
2018-05-10T07:03:11.363Z,100202
2018-05-10T07:06:21.666Z,100204
2018-05-10T07:09:31.691Z,100208
2018-05-10T07:12:41.988Z,100214
2018-05-10T07:15:52.405Z,100220
2018-05-10T07:19:01.861Z,100213
2018-05-10T07:22:12.099Z,100217
2018-05-10T07:25:22.194Z,100222
2018-05-10T07:28:31.669Z,100223
2018-05-10T07:31:46.038Z,100223
2018-05-10T07:34:55.768Z,100231
2018-05-10T07:38:07.491Z,100230
2018-05-10T07:41:16.852Z,100233
2018-05-10T07:44:26.451Z,100239
2018-05-10T07:47:35.981Z,100238
2018-05-10T07:50:46.168Z,100242
2018-05-10T07:53:57.693Z,100247
2018-05-10T07:57:09.411Z,100248
2018-05-10T08:00:19.296Z,100246
2018-05-10T08:03:29.002Z,100253
2018-05-10T08:06:47.057Z,100260
2018-05-10T08:09:56.843Z,100264
2018-05-10T08:13:06.734Z,100269
2018-05-10T08:16:17.227Z,100281
2018-05-10T08:19:27.403Z,100278
2018-05-10T08:22:37.708Z,100283
2018-05-10T08:25:47.595Z,100285
2018-05-10T08:28:57.578Z,100284
2018-05-10T08:32:07.908Z,100282
2018-05-10T08:35:17.997Z,100279
2018-05-10T08:38:28.303Z,100280
2018-05-10T08:41:37.916Z,100291
2018-05-10T08:44:47.355Z,100278
2018-05-10T08:47:57.209Z,100289
2018-05-10T08:51:07.296Z,100289
2018-05-10T08:54:17.074Z,100298
2018-05-10T08:57:31.251Z,100293
2018-05-10T09:00:41.609Z,100300
2018-05-10T09:03:51.961Z,100309
2018-05-10T09:07:01.328Z,100308
2018-05-10T09:10:13.413Z,100297
2018-05-10T09:13:22.880Z,100292
2018-05-10T09:16:32.804Z,100310
2018-05-10T09:19:42.429Z,100307
2018-05-10T09:22:51.922Z,100314
2018-05-10T09:26:01.792Z,100317
2018-05-10T09:29:13.470Z,100311
2018-05-10T09:32:22.996Z,100314
2018-05-10T09:35:33.006Z,100322
2018-05-10T09:38:43.143Z,100326
2018-05-10T09:41:53.329Z,100326
2018-05-10T09:45:03.189Z,100341
2018-05-10T09:48:15.473Z,100347
2018-05-10T09:51:25.370Z,100352
2018-05-10T09:54:34.927Z,100360
2018-05-10T09:57:45.439Z,100375
2018-05-10T10:00:55.979Z,100372
2018-05-10T10:04:06.890Z,100384
2018-05-10T10:07:16.795Z,100405
2018-05-10T10:10:26.255Z,100413
2018-05-10T10:13:35.737Z,100420
2018-05-10T10:16:45.088Z,100433
2018-05-10T10:19:55.388Z,100434
2018-05-10T10:23:05.657Z,100433
2018-05-10T10:26:17.043Z,100441
2018-05-10T10:29:26.620Z,100447
2018-05-10T10:32:36.886Z,100457
2018-05-10T10:35:46.479Z,100465
2018-05-10T10:38:56.461Z,100468
2018-05-10T10:42:06.801Z,100474
2018-05-10T10:45:17.135Z,100476
2018-05-10T10:48:27.033Z,100482
2018-05-10T10:51:37.020Z,100494
2018-05-10T10:54:47.477Z,100505
2018-05-10T10:57:57.586Z,100510
2018-05-10T11:01:07.144Z,100520
2018-05-10T11:04:18.002Z,100530
2018-05-10T11:07:27.853Z,100527
2018-05-10T11:10:38.092Z,100526
2018-05-10T11:13:47.977Z,100532
2018-05-10T11:16:58.004Z,100528
2018-05-10T11:20:07.679Z,100524
2018-05-10T11:23:23.433Z,100533
2018-05-10T11:26:32.800Z,100544
2018-05-10T11:29:42.309Z,100556
2018-05-10T11:32:51.845Z,100575
2018-05-10T11:36:01.542Z,100576
2018-05-10T11:39:11.409Z,100586
2018-05-10T11:42:20.840Z,100592
2018-05-10T11:45:30.738Z,100596
2018-05-10T11:48:40.469Z,100600
2018-05-10T11:51:50.110Z,100607
2018-05-10T11:55:00.356Z,100619
2018-05-10T11:58:10.644Z,100625
2018-05-10T12:01:20.938Z,100632
2018-05-10T12:04:30.367Z,100636
2018-05-10T12:07:40.044Z,100643
2018-05-10T12:10:50.831Z,100645
2018-05-10T12:14:00.391Z,100646
2018-05-10T12:17:10.142Z,100655
2018-05-10T12:20:21.038Z,100656
2018-05-10T12:23:30.487Z,100654
2018-05-10T12:26:39.955Z,100656
2018-05-10T12:29:49.795Z,100662
2018-05-10T12:32:59.247Z,100669
2018-05-10T12:36:10.357Z,100662
2018-05-10T12:39:21.728Z,100671
2018-05-10T12:42:32.015Z,100672
2018-05-10T12:45:41.501Z,100671
2018-05-10T12:48:52.293Z,100672
2018-05-10T12:52:01.605Z,100676
2018-05-10T12:55:11.560Z,100680
2018-05-10T12:58:23.657Z,100687
2018-05-10T13:01:33.847Z,100684
2018-05-10T13:04:43.615Z,100685
2018-05-10T13:07:53.891Z,100690
2018-05-10T13:11:03.758Z,100684
2018-05-10T13:14:17.091Z,100691
2018-05-10T13:17:26.513Z,100695
2018-05-10T13:20:36.109Z,100698
2018-05-10T13:23:46.241Z,100704
2018-05-10T13:26:55.751Z,100715
2018-05-10T13:30:05.769Z,100728
2018-05-10T13:33:15.393Z,100736
2018-05-10T13:36:25.840Z,100740
2018-05-10T13:39:35.949Z,100742
2018-05-10T13:42:50.623Z,100739
2018-05-10T13:45:59.991Z,100734
2018-05-10T13:49:09.553Z,100734
2018-05-10T13:52:19.789Z,100738
2018-05-10T13:55:29.327Z,100737
2018-05-10T13:58:38.921Z,100742
2018-05-10T14:01:48.166Z,100738
2018-05-10T14:04:57.952Z,100751
2018-05-10T14:08:07.411Z,100749
2018-05-10T14:11:17.699Z,100753
2018-05-10T14:14:27.926Z,100753
2018-05-10T14:17:38.038Z,100753
2018-05-10T14:20:47.636Z,100756
2018-05-10T14:23:57.542Z,100750
2018-05-10T14:27:07.404Z,100753
2018-05-10T14:30:16.887Z,100752
2018-05-10T14:33:27.689Z,100760
2018-05-10T14:36:37.108Z,100768
2018-05-10T14:39:46.570Z,100769
2018-05-10T14:42:56.203Z,100777
2018-05-10T14:46:05.834Z,100781
2018-05-10T14:49:15.229Z,100783
2018-05-10T14:52:24.852Z,100783
2018-05-10T14:55:34.945Z,100784
2018-05-10T14:58:44.292Z,100788
2018-05-10T15:01:53.664Z,100797
2018-05-10T15:05:03.818Z,100802
2018-05-10T15:08:14.031Z,100805
2018-05-10T15:11:24.395Z,100812
2018-05-10T15:14:34.525Z,100813
2018-05-10T15:17:44.132Z,100820
2018-05-10T15:20:54.598Z,100822
2018-05-10T15:24:04.689Z,100827
2018-05-10T15:27:15.108Z,100826
2018-05-10T15:30:25.072Z,100831
2018-05-10T15:33:34.993Z,100833
2018-05-10T15:36:45.325Z,100836
2018-05-10T15:39:54.881Z,100833
2018-05-10T15:43:04.248Z,100835
2018-05-10T15:46:13.620Z,100845
2018-05-10T15:49:23.036Z,100853
2018-05-10T15:52:33.384Z,100860
2018-05-10T15:55:43.257Z,100865
2018-05-10T15:58:52.613Z,100865
2018-05-10T16:02:02.104Z,100866
2018-05-10T16:05:11.683Z,100872
2018-05-10T16:08:21.095Z,100882
2018-05-10T16:11:32.864Z,100885
2018-05-10T16:14:43.518Z,100892
2018-05-10T16:17:57.050Z,100892
2018-05-10T16:21:06.417Z,100890
2018-05-10T16:24:16.691Z,100894
2018-05-10T16:27:26.864Z,100909
2018-05-10T16:30:37.256Z,100911
2018-05-10T16:33:46.773Z,100909
2018-05-10T16:36:56.330Z,100910
2018-05-10T16:40:06.777Z,100917
2018-05-10T16:43:16.648Z,100923
2018-05-10T16:46:26.568Z,100924
2018-05-10T16:49:36.695Z,100925
2018-05-10T16:52:46.900Z,100935
2018-05-10T16:55:57.200Z,100938
2018-05-10T16:59:07.155Z,100948
2018-05-10T17:02:16.756Z,100958
2018-05-10T17:05:27.051Z,100960
2018-05-10T17:08:37.328Z,100961
2018-05-10T17:11:47.192Z,100968
2018-05-10T17:14:56.548Z,100975
2018-05-10T17:18:06.008Z,100976
2018-05-10T17:21:16.356Z,100986
2018-05-10T17:24:25.696Z,100997
2018-05-10T17:27:37.229Z,101002
2018-05-10T17:30:47.076Z,101007
2018-05-10T17:33:56.569Z,101015
2018-05-10T17:37:06.662Z,101021
2018-05-10T17:40:16.927Z,101028
2018-05-10T17:43:26.561Z,101031
2018-05-10T17:46:38.272Z,101047
2018-05-10T17:49:47.759Z,101054
2018-05-10T17:52:57.273Z,101064
2018-05-10T17:56:06.798Z,101078
2018-05-10T17:59:17.299Z,101083
2018-05-10T18:02:27.492Z,101095
2018-05-10T18:05:39.445Z,101106
2018-05-10T18:08:49.005Z,101117
2018-05-10T18:11:58.523Z,101129
2018-05-10T18:15:07.905Z,101144
2018-05-10T18:18:17.459Z,101142
2018-05-10T18:21:26.792Z,101150
2018-05-10T18:24:36.325Z,101148
2018-05-10T18:27:47.000Z,101153
2018-05-10T18:30:56.772Z,101161
2018-05-10T18:34:06.772Z,101173
2018-05-10T18:37:16.668Z,101173
2018-05-10T18:40:26.153Z,101177
2018-05-10T18:43:35.627Z,101182
2018-05-10T18:46:46.027Z,101187
2018-05-10T18:49:56.017Z,101193
2018-05-10T18:53:05.920Z,101195
2018-05-10T18:56:15.376Z,101200
2018-05-10T18:59:25.358Z,101206
2018-05-10T19:02:35.261Z,101211
2018-05-10T19:05:44.750Z,101218
2018-05-10T19:08:54.261Z,101227
2018-05-10T19:12:04.628Z,101225
2018-05-10T19:15:14.027Z,101228
2018-05-10T19:18:24.491Z,101239
2018-05-10T19:21:34.236Z,101254
2018-05-10T19:24:44.400Z,101259
2018-05-10T19:27:53.904Z,101262
2018-05-10T19:31:03.304Z,101266
2018-05-10T19:34:12.806Z,101273
2018-05-10T19:37:22.284Z,101286
2018-05-10T19:40:31.644Z,101286
2018-05-10T19:43:41.181Z,101296
2018-05-10T19:46:50.549Z,101300
2018-05-10T19:50:00.452Z,101306
2018-05-10T19:53:09.937Z,101316
2018-05-10T19:56:19.798Z,101318
2018-05-10T19:59:29.280Z,101324
2018-05-10T20:02:39.452Z,101327
2018-05-10T20:05:49.367Z,101329
2018-05-10T20:08:58.616Z,101329
2018-05-10T20:12:08.056Z,101331
2018-05-10T20:15:17.967Z,101335
2018-05-10T20:18:28.306Z,101332
2018-05-10T20:21:37.864Z,101342
2018-05-10T20:24:47.956Z,101340
2018-05-10T20:27:57.469Z,101347
2018-05-10T20:31:07.329Z,101350
2018-05-10T20:34:18.395Z,101352
2018-05-10T20:37:27.803Z,101356
2018-05-10T20:40:37.233Z,101359
2018-05-10T20:43:47.678Z,101343
2018-05-10T20:46:57.992Z,101364
2018-05-10T20:50:07.974Z,101370
2018-05-10T20:53:17.493Z,101375
2018-05-10T20:56:26.908Z,101378
2018-05-10T20:59:37.189Z,101381
2018-05-10T21:02:48.697Z,101380
2018-05-10T21:05:58.904Z,101385
2018-05-10T21:09:08.508Z,101393
2018-05-10T21:12:35.760Z,101393
2018-05-10T21:15:46.939Z,101397
2018-05-10T21:18:57.224Z,101405
2018-05-10T21:22:07.495Z,101407
2018-05-10T21:25:17.137Z,101408
2018-05-10T21:28:26.721Z,101410
2018-05-10T21:31:36.581Z,101413
2018-05-10T21:34:48.056Z,101418
2018-05-10T21:37:58.036Z,101420
2018-05-10T21:41:07.516Z,101427
2018-05-10T21:44:17.420Z,101432
2018-05-10T21:47:27.376Z,101436
2018-05-10T21:50:36.839Z,101444
2018-05-10T21:53:46.736Z,101443
2018-05-10T21:56:56.763Z,101438
2018-05-10T22:00:06.209Z,101454
2018-05-10T22:03:16.629Z,101450
2018-05-10T22:06:26.056Z,101453
2018-05-10T22:09:35.354Z,101455
2018-05-10T22:12:44.677Z,101450
2018-05-10T22:15:54.024Z,101458
2018-05-10T22:19:03.559Z,101457
2018-05-10T22:22:12.962Z,101458
2018-05-10T22:25:22.995Z,101463
2018-05-10T22:28:32.596Z,101462
2018-05-10T22:31:42.269Z,101463
2018-05-10T22:34:52.755Z,101466
2018-05-10T22:38:03.031Z,101464
2018-05-10T22:41:12.876Z,101469
2018-05-10T22:44:22.327Z,101475
2018-05-10T22:47:33.073Z,101477
2018-05-10T22:50:42.426Z,101478
2018-05-10T22:53:53.711Z,101483
2018-05-10T22:57:03.549Z,101488
2018-05-10T23:00:12.968Z,101486
2018-05-10T23:03:23.064Z,101483
2018-05-10T23:06:32.521Z,101483
2018-05-10T23:09:42.804Z,101489
2018-05-10T23:12:54.615Z,101487
2018-05-10T23:16:04.923Z,101492
2018-05-10T23:19:15.136Z,101488
2018-05-10T23:22:25.424Z,101486
2018-05-10T23:25:34.884Z,101493
2018-05-10T23:28:44.836Z,101488
2018-05-10T23:31:55.700Z,101487
2018-05-10T23:35:05.808Z,101488
2018-05-10T23:38:15.275Z,101487
2018-05-10T23:41:24.735Z,101489
2018-05-10T23:44:34.964Z,101487
2018-05-10T23:47:45.215Z,101489
2018-05-10T23:50:56.858Z,101488
2018-05-10T23:54:06.369Z,101498
2018-05-10T23:57:15.808Z,101495
