createdAt,value
2023-08-06T00:02:01.652Z,14.40
2023-08-06T00:04:31.131Z,14.50
2023-08-06T00:06:59.927Z,14.50
2023-08-06T00:09:28.379Z,14.40
2023-08-06T00:11:58.553Z,14.40
2023-08-06T00:14:27.017Z,14.40
2023-08-06T00:16:57.160Z,14.40
2023-08-06T00:19:27.138Z,14.40
2023-08-06T00:21:57.109Z,14.40
2023-08-06T00:24:26.908Z,14.40
2023-08-06T00:26:58.284Z,14.50
2023-08-06T00:29:27.569Z,14.50
2023-08-06T00:31:57.528Z,14.50
2023-08-06T00:34:28.650Z,14.50
2023-08-06T00:36:57.467Z,14.50
2023-08-06T00:39:26.304Z,14.50
2023-08-06T00:41:56.353Z,14.50
2023-08-06T00:44:28.323Z,14.50
2023-08-06T00:46:58.559Z,14.50
2023-08-06T00:49:26.958Z,14.50
2023-08-06T00:51:57.231Z,14.50
2023-08-06T00:54:29.370Z,14.40
2023-08-06T00:56:58.885Z,14.40
2023-08-06T00:59:29.098Z,14.30
2023-08-06T01:02:00.595Z,14.40
2023-08-06T01:04:29.843Z,14.30
2023-08-06T01:07:12.510Z,14.30
2023-08-06T01:09:55.541Z,14.30
2023-08-06T01:12:41.271Z,14.30
2023-08-06T01:15:20.394Z,14.20
2023-08-06T01:17:50.644Z,14.20
2023-08-06T01:20:21.325Z,14.20
2023-08-06T01:22:51.537Z,14.20
2023-08-06T01:25:20.478Z,14.20
2023-08-06T01:27:52.068Z,14.10
2023-08-06T01:30:27.129Z,14.10
2023-08-06T01:33:01.440Z,14.10
2023-08-06T01:35:32.393Z,14.10
2023-08-06T01:38:03.844Z,14.00
2023-08-06T01:40:36.292Z,14.00
2023-08-06T01:43:04.966Z,14.00
2023-08-06T01:45:33.647Z,14.00
2023-08-06T01:48:05.151Z,14.00
2023-08-06T01:50:34.313Z,13.90
2023-08-06T01:53:04.619Z,13.90
2023-08-06T01:55:33.582Z,13.90
2023-08-06T01:58:02.148Z,13.90
2023-08-06T02:00:31.095Z,13.90
2023-08-06T02:02:59.676Z,13.90
2023-08-06T02:05:28.251Z,13.90
2023-08-06T02:07:58.780Z,13.90
2023-08-06T02:10:28.537Z,13.90
2023-08-06T02:12:56.995Z,13.90
2023-08-06T02:15:26.763Z,13.90
2023-08-06T02:17:55.462Z,13.90
2023-08-06T02:20:25.146Z,13.90
2023-08-06T02:22:53.679Z,13.90
2023-08-06T02:25:22.174Z,13.90
2023-08-06T02:27:52.331Z,14.00
2023-08-06T02:30:20.823Z,13.90
2023-08-06T02:32:51.925Z,13.90
2023-08-06T02:35:20.512Z,14.00
2023-08-06T02:37:48.681Z,13.90
2023-08-06T02:40:17.442Z,14.00
2023-08-06T02:42:46.133Z,14.00
2023-08-06T02:45:15.855Z,14.00
2023-08-06T02:47:44.089Z,14.00
2023-08-06T02:50:12.416Z,13.90
2023-08-06T02:52:41.405Z,13.90
2023-08-06T02:55:11.489Z,13.90
2023-08-06T02:57:44.918Z,13.90
2023-08-06T03:00:15.431Z,13.90
2023-08-06T03:02:44.891Z,13.90
2023-08-06T03:05:33.604Z,13.80
2023-08-06T03:08:02.076Z,13.90
2023-08-06T03:10:32.286Z,13.80
2023-08-06T03:13:03.830Z,13.80
2023-08-06T03:15:36.476Z,13.90
2023-08-06T03:18:07.146Z,13.80
2023-08-06T03:20:35.500Z,13.80
2023-08-06T03:23:05.937Z,13.80
2023-08-06T03:25:38.719Z,13.80
2023-08-06T03:28:09.498Z,13.80
2023-08-06T03:30:40.629Z,13.80
2023-08-06T03:33:12.441Z,13.80
2023-08-06T03:35:43.948Z,13.90
2023-08-06T03:38:12.262Z,13.90
2023-08-06T03:40:41.087Z,13.90
2023-08-06T03:43:09.895Z,13.80
2023-08-06T03:45:44.899Z,13.80
2023-08-06T03:48:14.992Z,13.80
2023-08-06T03:50:43.501Z,13.90
2023-08-06T03:53:15.696Z,13.90
2023-08-06T03:55:44.386Z,13.90
2023-08-06T03:58:14.708Z,13.90
2023-08-06T04:00:45.428Z,13.90
2023-08-06T04:03:15.549Z,13.90
2023-08-06T04:05:44.295Z,13.90
2023-08-06T04:08:13.304Z,13.90
2023-08-06T04:10:42.658Z,13.90
2023-08-06T04:13:11.919Z,13.90
2023-08-06T04:15:42.532Z,13.90
2023-08-06T04:18:12.717Z,14.00
2023-08-06T04:20:46.424Z,14.00
2023-08-06T04:23:15.212Z,14.00
2023-08-06T04:25:44.664Z,14.00
2023-08-06T04:28:13.110Z,14.00
2023-08-06T04:30:41.946Z,14.00
2023-08-06T04:33:13.146Z,14.00
2023-08-06T04:35:41.850Z,14.00
2023-08-06T04:38:11.048Z,14.00
2023-08-06T04:40:39.607Z,14.00
2023-08-06T04:43:07.966Z,14.00
2023-08-06T04:45:39.865Z,14.00
2023-08-06T04:48:10.008Z,14.00
2023-08-06T04:50:40.014Z,14.00
2023-08-06T04:53:09.950Z,14.00
2023-08-06T04:55:38.869Z,14.00
2023-08-06T04:58:07.833Z,14.10
2023-08-06T05:00:38.338Z,14.10
2023-08-06T05:03:08.892Z,14.00
2023-08-06T05:05:37.639Z,14.10
2023-08-06T05:08:08.262Z,14.00
2023-08-06T05:10:36.964Z,14.00
2023-08-06T05:13:08.184Z,14.10
2023-08-06T05:15:37.589Z,14.10
2023-08-06T05:18:07.146Z,14.10
2023-08-06T05:20:41.619Z,14.10
2023-08-06T05:23:11.471Z,14.20
2023-08-06T05:25:40.353Z,14.20
2023-08-06T05:28:11.113Z,14.30
2023-08-06T05:30:42.667Z,14.30
2023-08-06T05:33:11.286Z,14.30
2023-08-06T05:35:40.101Z,14.30
2023-08-06T05:38:10.148Z,14.30
2023-08-06T05:40:38.652Z,14.40
2023-08-06T05:43:08.392Z,14.40
2023-08-06T05:45:36.606Z,14.50
2023-08-06T05:48:06.974Z,14.50
2023-08-06T05:50:35.566Z,14.50
2023-08-06T05:53:04.066Z,14.50
2023-08-06T05:55:34.448Z,14.50
2023-08-06T05:58:04.241Z,14.50
2023-08-06T06:00:33.188Z,14.50
2023-08-06T06:03:04.171Z,14.60
2023-08-06T06:05:32.485Z,14.60
2023-08-06T06:08:01.394Z,14.60
2023-08-06T06:10:33.876Z,14.60
2023-08-06T06:13:02.424Z,14.60
2023-08-06T06:15:30.928Z,14.60
2023-08-06T06:17:59.442Z,14.60
2023-08-06T06:20:27.695Z,14.60
2023-08-06T06:22:56.581Z,14.60
2023-08-06T06:25:25.136Z,14.60
2023-08-06T06:27:55.085Z,14.60
2023-08-06T06:30:24.204Z,14.70
2023-08-06T06:32:55.491Z,14.70
2023-08-06T06:35:23.811Z,14.70
2023-08-06T06:37:52.320Z,14.80
2023-08-06T06:40:20.944Z,14.80
2023-08-06T06:42:51.107Z,14.80
2023-08-06T06:45:20.985Z,14.80
2023-08-06T06:47:49.531Z,14.80
2023-08-06T06:50:20.072Z,14.70
2023-08-06T06:52:48.849Z,14.70
2023-08-06T06:55:19.758Z,14.80
2023-08-06T06:57:53.544Z,14.80
2023-08-06T07:00:25.658Z,14.80
2023-08-06T07:02:56.518Z,14.80
2023-08-06T07:05:25.404Z,14.80
2023-08-06T07:07:55.234Z,14.80
2023-08-06T07:10:23.722Z,14.80
2023-08-06T07:12:52.219Z,14.70
2023-08-06T07:15:23.207Z,14.70
2023-08-06T07:17:52.950Z,14.70
2023-08-06T07:20:22.316Z,14.70
2023-08-06T07:22:51.129Z,14.70
2023-08-06T07:25:20.930Z,14.70
2023-08-06T07:27:49.409Z,14.70
2023-08-06T07:30:18.241Z,14.60
2023-08-06T07:32:48.795Z,14.60
2023-08-06T07:35:17.739Z,14.60
2023-08-06T07:37:47.776Z,14.50
2023-08-06T07:40:16.393Z,14.50
2023-08-06T07:42:45.085Z,14.50
2023-08-06T07:45:14.473Z,14.50
2023-08-06T07:47:43.949Z,14.50
2023-08-06T07:50:15.576Z,14.50
2023-08-06T07:52:44.473Z,14.50
2023-08-06T07:55:15.836Z,14.40
2023-08-06T07:57:44.053Z,14.40
2023-08-06T08:00:14.849Z,14.40
2023-08-06T08:02:43.323Z,14.40
2023-08-06T08:05:13.309Z,14.40
2023-08-06T08:07:43.230Z,14.30
2023-08-06T08:10:12.513Z,14.30
2023-08-06T08:12:40.960Z,14.30
2023-08-06T08:15:10.930Z,14.40
2023-08-06T08:17:40.030Z,14.40
2023-08-06T08:20:11.822Z,14.40
2023-08-06T08:22:46.831Z,14.40
2023-08-06T08:25:17.891Z,14.40
2023-08-06T08:27:46.404Z,14.40
2023-08-06T08:30:15.485Z,14.40
2023-08-06T08:32:44.815Z,14.40
2023-08-06T08:35:14.967Z,14.40
2023-08-06T08:37:45.282Z,14.50
2023-08-06T08:40:13.938Z,14.60
2023-08-06T08:42:42.673Z,14.70
2023-08-06T08:45:16.099Z,14.70
2023-08-06T08:47:45.282Z,14.80
2023-08-06T08:50:17.954Z,14.90
2023-08-06T08:52:50.142Z,14.80
2023-08-06T08:55:19.397Z,14.80
2023-08-06T08:57:49.282Z,14.80
2023-08-06T09:00:18.952Z,14.90
2023-08-06T09:02:48.878Z,14.90
2023-08-06T09:05:19.252Z,14.90
2023-08-06T09:07:53.410Z,15.00
2023-08-06T09:10:24.774Z,15.10
2023-08-06T09:12:57.626Z,15.10
2023-08-06T09:15:27.467Z,15.30
2023-08-06T09:17:56.979Z,15.30
2023-08-06T09:20:26.214Z,15.40
2023-08-06T09:22:57.445Z,15.40
2023-08-06T09:25:28.202Z,15.40
2023-08-06T09:28:00.202Z,15.40
2023-08-06T09:30:33.122Z,15.50
2023-08-06T09:33:02.472Z,15.50
2023-08-06T09:35:32.906Z,15.40
2023-08-06T09:38:10.625Z,15.40
2023-08-06T09:40:40.018Z,15.50
2023-08-06T09:43:12.011Z,15.50
2023-08-06T09:45:41.339Z,15.60
2023-08-06T09:48:13.457Z,15.60
2023-08-06T09:50:42.695Z,15.60
2023-08-06T09:53:14.337Z,15.70
2023-08-06T09:55:43.216Z,15.70
2023-08-06T09:58:14.338Z,15.70
2023-08-06T10:00:43.103Z,15.60
2023-08-06T10:03:15.727Z,15.50
2023-08-06T10:05:48.195Z,15.40
2023-08-06T10:08:19.467Z,15.30
2023-08-06T10:10:49.974Z,15.20
2023-08-06T10:13:20.316Z,15.10
2023-08-06T10:15:49.387Z,15.10
2023-08-06T10:18:22.479Z,15.10
2023-08-06T10:20:52.629Z,15.00
2023-08-06T10:23:34.871Z,14.80
2023-08-06T10:26:03.576Z,14.70
2023-08-06T10:28:40.787Z,14.70
2023-08-06T10:31:09.852Z,14.80
2023-08-06T10:33:45.879Z,14.80
2023-08-06T10:36:15.054Z,14.90
2023-08-06T10:38:49.472Z,15.10
2023-08-06T10:41:23.899Z,15.40
2023-08-06T10:43:53.446Z,15.60
2023-08-06T10:46:30.671Z,15.70
2023-08-06T10:48:59.500Z,15.80
2023-08-06T10:51:28.562Z,15.90
2023-08-06T10:54:02.299Z,15.90
2023-08-06T10:56:32.348Z,15.80
2023-08-06T10:59:01.025Z,15.50
2023-08-06T11:01:33.400Z,15.30
2023-08-06T11:04:06.531Z,15.20
2023-08-06T11:06:36.009Z,15.20
2023-08-06T11:09:06.014Z,15.20
2023-08-06T11:11:34.478Z,15.20
2023-08-06T11:14:03.071Z,15.30
2023-08-06T11:16:31.632Z,15.40
2023-08-06T11:19:02.591Z,15.50
2023-08-06T11:21:30.945Z,15.70
2023-08-06T11:23:59.525Z,16.00
2023-08-06T11:26:30.416Z,16.10
2023-08-06T11:29:00.703Z,16.10
2023-08-06T11:31:29.242Z,16.30
2023-08-06T11:33:58.535Z,16.50
2023-08-06T11:36:35.396Z,16.60
2023-08-06T11:39:06.271Z,16.60
2023-08-06T11:41:39.415Z,16.60
2023-08-06T11:44:15.432Z,16.70
2023-08-06T11:46:57.073Z,16.70
2023-08-06T11:49:42.239Z,16.70
2023-08-06T11:52:15.391Z,16.90
2023-08-06T11:54:44.205Z,17.00
2023-08-06T11:57:18.035Z,17.00
2023-08-06T11:59:48.989Z,17.00
2023-08-06T12:02:19.918Z,17.10
2023-08-06T12:05:06.939Z,17.40
2023-08-06T12:07:39.160Z,17.70
2023-08-06T12:10:09.540Z,17.80
2023-08-06T12:12:40.692Z,17.60
2023-08-06T12:15:10.713Z,17.30
2023-08-06T12:17:40.577Z,17.20
2023-08-06T12:20:11.033Z,17.20
2023-08-06T12:22:41.266Z,17.00
2023-08-06T12:25:13.780Z,17.00
2023-08-06T12:27:45.026Z,16.90
2023-08-06T12:30:15.179Z,16.80
2023-08-06T12:32:44.347Z,16.80
2023-08-06T12:35:15.299Z,16.70
2023-08-06T12:37:45.204Z,16.70
2023-08-06T12:42:47.146Z,16.70
2023-08-06T12:45:15.655Z,16.80
2023-08-06T12:47:44.230Z,17.10
2023-08-06T12:50:12.640Z,17.40
2023-08-06T12:52:42.032Z,17.90
2023-08-06T12:55:11.633Z,18.00
2023-08-06T12:57:56.916Z,17.90
2023-08-06T13:00:29.233Z,17.70
2023-08-06T13:02:58.284Z,17.50
2023-08-06T13:05:26.819Z,17.20
2023-08-06T13:07:55.381Z,16.70
2023-08-06T13:10:25.698Z,16.30
2023-08-06T13:12:54.212Z,16.20
2023-08-06T13:15:23.241Z,16.20
2023-08-06T13:17:53.279Z,16.20
2023-08-06T13:20:22.126Z,16.30
2023-08-06T13:22:52.006Z,16.60
2023-08-06T13:25:21.101Z,16.90
2023-08-06T13:27:49.825Z,16.90
2023-08-06T13:30:20.024Z,16.90
2023-08-06T13:32:49.923Z,16.80
2023-08-06T13:35:19.779Z,16.50
2023-08-06T13:37:49.251Z,16.30
2023-08-06T13:40:18.431Z,16.10
2023-08-06T13:42:47.645Z,16.00
2023-08-06T13:45:15.997Z,15.90
2023-08-06T13:47:44.783Z,15.90
2023-08-06T13:50:15.042Z,16.00
2023-08-06T13:52:46.600Z,16.10
2023-08-06T13:55:16.258Z,16.40
2023-08-06T13:57:44.692Z,16.40
2023-08-06T14:00:15.432Z,16.40
2023-08-06T14:02:46.963Z,16.30
2023-08-06T14:05:16.137Z,16.30
2023-08-06T14:07:46.868Z,16.30
2023-08-06T14:10:16.135Z,16.20
2023-08-06T14:12:46.542Z,16.10
2023-08-06T14:15:20.359Z,16.10
2023-08-06T14:17:50.296Z,16.00
2023-08-06T14:20:18.950Z,15.90
2023-08-06T14:22:48.828Z,16.10
2023-08-06T14:25:17.079Z,16.40
2023-08-06T14:27:45.318Z,16.80
2023-08-06T14:30:14.235Z,17.10
2023-08-06T14:32:42.857Z,17.30
2023-08-06T14:35:11.540Z,17.30
2023-08-06T14:37:40.519Z,17.20
2023-08-06T14:40:13.276Z,17.00
2023-08-06T14:42:41.685Z,16.90
2023-08-06T14:45:10.644Z,16.80
2023-08-06T14:47:39.330Z,16.70
2023-08-06T14:50:08.462Z,16.70
2023-08-06T14:52:37.400Z,16.80
2023-08-06T14:55:06.389Z,16.70
2023-08-06T14:57:36.576Z,16.60
2023-08-06T15:00:05.224Z,16.50
2023-08-06T15:02:34.201Z,16.30
2023-08-06T15:05:02.679Z,16.30
2023-08-06T15:07:34.720Z,16.30
2023-08-06T15:10:24.184Z,16.50
2023-08-06T15:12:53.935Z,16.60
2023-08-06T15:15:23.400Z,16.70
2023-08-06T15:17:52.573Z,16.60
2023-08-06T15:20:20.765Z,16.40
2023-08-06T15:22:49.178Z,16.20
2023-08-06T15:25:17.516Z,15.90
2023-08-06T15:27:46.278Z,15.70
2023-08-06T15:30:16.254Z,15.50
2023-08-06T15:32:46.546Z,15.50
2023-08-06T15:35:14.955Z,15.50
2023-08-06T15:37:43.179Z,15.70
2023-08-06T15:40:13.175Z,16.00
2023-08-06T15:42:41.502Z,16.20
2023-08-06T15:45:10.922Z,16.10
2023-08-06T15:47:41.996Z,16.10
2023-08-06T15:50:11.314Z,16.10
2023-08-06T15:52:40.082Z,16.00
2023-08-06T15:55:09.492Z,16.00
2023-08-06T15:57:38.503Z,15.90
2023-08-06T16:00:08.942Z,15.80
2023-08-06T16:02:42.096Z,15.70
2023-08-06T16:05:10.767Z,15.60
2023-08-06T16:07:39.451Z,15.60
2023-08-06T16:10:08.586Z,15.50
2023-08-06T16:12:38.076Z,15.60
2023-08-06T16:15:07.323Z,15.60
2023-08-06T16:17:35.543Z,15.70
2023-08-06T16:20:08.122Z,16.00
2023-08-06T16:22:36.623Z,16.10
2023-08-06T16:25:11.159Z,16.10
2023-08-06T16:27:39.897Z,16.10
2023-08-06T16:30:10.244Z,15.90
2023-08-06T16:32:39.202Z,15.80
2023-08-06T16:35:11.603Z,15.70
2023-08-06T16:37:40.279Z,15.70
2023-08-06T16:40:10.808Z,15.60
2023-08-06T16:42:39.193Z,15.70
2023-08-06T16:45:08.870Z,15.60
2023-08-06T16:47:38.842Z,15.60
2023-08-06T16:50:11.961Z,15.60
2023-08-06T16:52:40.460Z,15.50
2023-08-06T16:55:09.911Z,15.40
2023-08-06T16:57:38.923Z,15.30
2023-08-06T17:00:08.713Z,15.20
2023-08-06T17:02:37.003Z,15.10
2023-08-06T17:05:06.836Z,15.00
2023-08-06T17:07:36.742Z,14.90
2023-08-06T17:10:05.397Z,14.80
2023-08-06T17:12:33.690Z,14.70
2023-08-06T17:15:04.198Z,14.70
2023-08-06T17:17:34.601Z,14.60
2023-08-06T17:20:03.856Z,14.40
2023-08-06T17:22:33.076Z,14.20
2023-08-06T17:25:03.029Z,14.10
2023-08-06T17:27:32.297Z,14.00
2023-08-06T17:30:00.823Z,14.00
2023-08-06T17:32:29.965Z,13.90
2023-08-06T17:34:58.957Z,13.90
2023-08-06T17:37:27.438Z,13.90
2023-08-06T17:39:56.189Z,13.90
2023-08-06T17:42:26.182Z,13.80
2023-08-06T17:44:55.598Z,13.80
2023-08-06T17:47:35.839Z,13.80
2023-08-06T17:50:06.479Z,13.70
2023-08-06T17:52:35.363Z,13.60
2023-08-06T17:55:04.051Z,13.60
2023-08-06T17:57:34.398Z,13.60
2023-08-06T18:00:04.281Z,13.60
2023-08-06T18:02:40.741Z,13.70
2023-08-06T18:05:11.360Z,13.60
2023-08-06T18:07:41.408Z,13.50
2023-08-06T18:10:10.449Z,13.60
2023-08-06T18:12:43.858Z,13.60
2023-08-06T18:15:13.494Z,13.60
2023-08-06T18:17:43.383Z,13.70
2023-08-06T18:20:12.678Z,13.60
2023-08-06T18:22:41.152Z,13.70
2023-08-06T18:25:10.603Z,13.70
2023-08-06T18:27:44.728Z,13.70
2023-08-06T18:30:13.731Z,13.60
2023-08-06T18:32:43.254Z,13.70
2023-08-06T18:35:12.058Z,13.70
2023-08-06T18:37:40.482Z,13.60
2023-08-06T18:40:10.407Z,13.50
2023-08-06T18:42:42.862Z,13.60
2023-08-06T18:45:12.751Z,13.60
2023-08-06T18:47:41.416Z,13.60
2023-08-06T18:50:10.621Z,13.70
2023-08-06T18:52:39.091Z,13.60
2023-08-06T18:55:08.425Z,13.60
2023-08-06T18:57:36.952Z,13.50
2023-08-06T19:00:08.881Z,13.60
2023-08-06T19:02:37.392Z,13.60
2023-08-06T19:05:06.471Z,13.60
2023-08-06T19:07:34.770Z,13.50
2023-08-06T19:10:05.081Z,13.60
2023-08-06T19:12:33.474Z,13.50
2023-08-06T19:15:01.745Z,13.50
2023-08-06T19:17:31.647Z,13.50
2023-08-06T19:20:00.219Z,13.50
2023-08-06T19:22:28.558Z,13.50
2023-08-06T19:24:57.215Z,13.30
2023-08-06T19:27:25.516Z,13.40
2023-08-06T19:29:55.101Z,13.30
2023-08-06T19:32:26.018Z,13.40
2023-08-06T19:34:56.439Z,13.40
2023-08-06T19:37:25.335Z,13.40
2023-08-06T19:39:54.047Z,13.40
2023-08-06T19:42:22.449Z,13.50
2023-08-06T19:44:51.660Z,13.50
2023-08-06T19:47:20.213Z,13.50
2023-08-06T19:49:48.646Z,13.50
2023-08-06T19:52:18.767Z,13.50
2023-08-06T19:54:49.430Z,13.50
2023-08-06T19:57:18.681Z,13.50
2023-08-06T19:59:49.374Z,13.50
2023-08-06T20:02:17.847Z,13.50
2023-08-06T20:04:46.903Z,13.60
2023-08-06T20:07:15.223Z,13.60
2023-08-06T20:09:44.961Z,13.50
2023-08-06T20:12:13.379Z,13.50
2023-08-06T20:14:41.896Z,13.40
2023-08-06T20:17:10.771Z,13.40
2023-08-06T20:19:39.045Z,13.30
2023-08-06T20:22:08.015Z,13.30
2023-08-06T20:24:36.671Z,13.30
2023-08-06T20:27:07.821Z,13.30
2023-08-06T20:29:36.553Z,13.20
2023-08-06T20:32:05.436Z,13.10
2023-08-06T20:34:33.628Z,13.10
2023-08-06T20:37:01.981Z,13.00
2023-08-06T20:39:30.311Z,13.10
2023-08-06T20:41:59.034Z,13.00
2023-08-06T20:44:35.773Z,13.00
2023-08-06T20:47:04.182Z,12.90
2023-08-06T20:49:32.532Z,12.90
2023-08-06T20:52:00.747Z,12.80
2023-08-06T20:54:29.023Z,12.80
2023-08-06T20:56:58.298Z,12.90
2023-08-06T20:59:30.085Z,12.80
2023-08-06T21:01:58.444Z,12.80
2023-08-06T21:04:27.019Z,12.80
2023-08-06T21:06:55.244Z,12.80
2023-08-06T21:09:24.054Z,12.70
2023-08-06T21:11:52.238Z,12.70
2023-08-06T21:14:21.014Z,12.70
2023-08-06T21:16:51.174Z,12.70
2023-08-06T21:19:19.595Z,12.60
2023-08-06T21:21:48.051Z,12.60
2023-08-06T21:24:16.306Z,12.50
2023-08-06T21:26:44.481Z,12.50
2023-08-06T21:29:12.793Z,12.50
2023-08-06T21:31:41.221Z,12.40
2023-08-06T21:34:10.935Z,12.30
2023-08-06T21:36:39.610Z,12.30
2023-08-06T21:39:07.958Z,12.20
2023-08-06T21:41:36.615Z,12.20
2023-08-06T21:44:05.571Z,12.20
2023-08-06T21:46:35.305Z,12.20
2023-08-06T21:49:05.139Z,12.20
2023-08-06T21:51:35.302Z,12.10
2023-08-06T21:54:04.229Z,12.20
2023-08-06T21:56:32.946Z,12.10
2023-08-06T21:59:02.094Z,12.20
2023-08-06T22:01:30.699Z,12.20
2023-08-06T22:03:59.112Z,12.20
2023-08-06T22:06:27.603Z,12.20
2023-08-06T22:08:57.483Z,12.20
2023-08-06T22:11:26.170Z,12.30
2023-08-06T22:13:54.311Z,12.20
2023-08-06T22:16:23.036Z,12.20
2023-08-06T22:18:51.429Z,12.20
2023-08-06T22:21:19.656Z,12.20
2023-08-06T22:23:48.631Z,12.20
2023-08-06T22:26:18.683Z,12.20
2023-08-06T22:28:56.054Z,12.10
2023-08-06T22:31:29.699Z,12.10
2023-08-06T22:33:58.900Z,12.10
2023-08-06T22:36:28.230Z,12.10
2023-08-06T22:38:56.447Z,12.10
2023-08-06T22:41:27.275Z,12.10
2023-08-06T22:43:55.604Z,12.10
2023-08-06T22:46:24.565Z,12.10
2023-08-06T22:48:53.054Z,12.20
2023-08-06T22:51:22.416Z,12.10
2023-08-06T22:53:51.460Z,12.10
2023-08-06T22:56:20.382Z,12.10
2023-08-06T22:58:51.159Z,12.00
2023-08-06T23:01:19.499Z,11.90
2023-08-06T23:03:48.918Z,11.90
2023-08-06T23:06:17.267Z,11.90
2023-08-06T23:08:45.574Z,11.90
2023-08-06T23:11:14.142Z,11.80
2023-08-06T23:13:42.800Z,11.80
2023-08-06T23:16:13.592Z,11.80
2023-08-06T23:18:41.897Z,11.80
2023-08-06T23:21:10.742Z,11.80
2023-08-06T23:23:39.506Z,11.80
2023-08-06T23:26:07.912Z,11.80
2023-08-06T23:28:36.633Z,11.80
2023-08-06T23:31:05.513Z,11.80
2023-08-06T23:33:35.553Z,11.80
2023-08-06T23:36:03.998Z,11.80
2023-08-06T23:38:32.627Z,11.80
2023-08-06T23:41:01.410Z,11.80
2023-08-06T23:43:30.107Z,11.70
2023-08-06T23:46:00.368Z,11.70
2023-08-06T23:48:28.898Z,11.70
2023-08-06T23:51:01.024Z,11.60
2023-08-06T23:53:29.470Z,11.60
2023-08-06T23:55:57.961Z,11.60
2023-08-06T23:58:26.476Z,11.50
