createdAt,value
2018-07-07T08:22:29.256Z,46.61
2018-07-07T08:24:59.120Z,46.58
2018-07-07T08:27:29.639Z,45.54
2018-07-07T08:29:58.673Z,45.97
2018-07-07T08:32:35.305Z,46.19
2018-07-07T08:35:11.010Z,45.94
2018-07-07T08:37:39.710Z,46.43
2018-07-07T08:40:11.990Z,45.89
2018-07-07T08:42:44.590Z,46.17
2018-07-07T08:45:12.350Z,45.99
2018-07-07T08:47:42.774Z,45.91
2018-07-07T08:50:12.242Z,46.15
2018-07-07T08:52:43.109Z,45.65
2018-07-07T08:55:19.279Z,45.19
2018-07-07T08:57:50.190Z,46.00
2018-07-07T09:00:20.783Z,46.10
2018-07-07T09:02:49.074Z,45.48
2018-07-07T09:05:18.748Z,45.34
2018-07-07T09:07:47.491Z,45.06
2018-07-07T09:10:17.726Z,45.10
2018-07-07T09:12:46.218Z,45.38
2018-07-07T09:15:15.039Z,45.41
2018-07-07T09:17:53.290Z,45.24
2018-07-07T09:20:22.409Z,44.76
2018-07-07T09:22:53.620Z,45.48
2018-07-07T09:25:27.571Z,45.42
2018-07-07T09:28:04.339Z,44.71
2018-07-07T09:30:39.505Z,45.35
2018-07-07T09:33:10.549Z,45.17
2018-07-07T09:38:19.387Z,44.68
2018-07-07T09:40:48.827Z,44.73
2018-07-07T09:43:18.698Z,44.11
2018-07-07T09:45:53.096Z,44.57
2018-07-07T09:48:20.809Z,43.94
2018-07-07T09:50:49.330Z,44.37
2018-07-07T09:53:19.274Z,43.67
2018-07-07T09:58:44.139Z,43.87
2018-07-07T10:01:15.596Z,43.58
2018-07-07T10:03:43.665Z,43.54
2018-07-07T10:06:17.807Z,43.50
2018-07-07T10:08:45.771Z,43.38
2018-07-07T10:11:14.231Z,43.72
2018-07-07T10:13:42.398Z,43.53
2018-07-07T10:16:10.841Z,42.86
2018-07-07T10:18:38.614Z,42.80
2018-07-07T10:21:07.318Z,42.73
2018-07-07T10:23:35.148Z,43.19
2018-07-07T10:26:04.790Z,42.48
2018-07-07T10:31:05.007Z,42.36
2018-07-07T10:33:35.719Z,42.47
2018-07-07T10:36:04.796Z,42.27
2018-07-07T10:38:33.721Z,42.37
2018-07-07T10:41:06.854Z,42.73
2018-07-07T10:43:34.776Z,42.79
2018-07-07T10:46:04.594Z,42.96
2018-07-07T10:48:38.304Z,42.45
2018-07-07T10:51:08.564Z,42.64
2018-07-07T10:53:37.308Z,42.18
2018-07-07T10:56:06.182Z,42.43
2018-07-07T10:58:35.414Z,42.23
2018-07-07T11:01:03.231Z,41.45
2018-07-07T11:03:31.468Z,41.86
2018-07-07T11:05:59.342Z,41.59
2018-07-07T11:08:27.098Z,41.14
2018-07-07T11:10:58.945Z,41.65
2018-07-07T11:13:26.667Z,41.21
2018-07-07T11:15:54.439Z,41.64
2018-07-07T11:18:23.946Z,41.31
2018-07-07T11:20:52.735Z,40.94
2018-07-07T11:23:20.832Z,40.87
2018-07-07T11:25:51.322Z,41.32
2018-07-07T11:28:19.312Z,41.09
2018-07-07T11:30:50.728Z,40.36
2018-07-07T11:33:18.770Z,40.27
2018-07-07T11:35:47.179Z,40.52
2018-07-07T11:38:15.486Z,40.18
2018-07-07T11:40:43.719Z,39.63
2018-07-07T11:43:11.903Z,39.97
2018-07-07T11:45:39.674Z,39.75
2018-07-07T11:48:07.694Z,39.69
2018-07-07T11:50:36.133Z,39.98
2018-07-07T11:53:04.751Z,39.85
2018-07-07T11:55:32.835Z,39.74
2018-07-07T11:58:01.570Z,39.72
2018-07-07T12:00:32.690Z,39.09
2018-07-07T12:03:01.937Z,39.38
2018-07-07T12:05:31.105Z,39.61
2018-07-07T12:10:29.657Z,38.92
2018-07-07T12:12:57.701Z,38.90
2018-07-07T12:15:25.652Z,39.32
2018-07-07T12:17:54.518Z,38.68
2018-07-07T12:20:22.301Z,38.67
2018-07-07T12:22:53.120Z,38.32
2018-07-07T12:25:24.488Z,38.70
2018-07-07T12:27:52.242Z,38.05
2018-07-07T12:30:20.767Z,38.50
2018-07-07T12:32:49.751Z,38.31
2018-07-07T12:35:17.558Z,37.83
2018-07-07T12:37:47.035Z,38.07
2018-07-07T12:40:15.075Z,38.20
2018-07-07T12:42:42.820Z,38.22
2018-07-07T12:45:10.566Z,37.83
2018-07-07T12:47:40.529Z,38.25
2018-07-07T12:50:08.295Z,37.85
2018-07-07T12:52:36.087Z,37.66
2018-07-07T12:55:08.494Z,37.78
2018-07-07T12:57:39.624Z,37.80
2018-07-07T13:00:07.392Z,37.22
2018-07-07T13:02:39.356Z,37.08
2018-07-07T13:05:08.901Z,37.43
2018-07-07T13:07:36.648Z,36.80
2018-07-07T13:10:04.767Z,37.16
2018-07-07T13:12:32.963Z,36.53
2018-07-07T13:15:00.788Z,37.01
2018-07-07T13:17:29.855Z,36.46
2018-07-07T13:20:00.708Z,36.28
2018-07-07T13:22:28.730Z,36.33
2018-07-07T13:24:56.741Z,35.92
2018-07-07T13:27:26.189Z,35.83
2018-07-07T13:29:55.237Z,36.30
2018-07-07T13:32:28.536Z,35.75
2018-07-07T13:34:56.536Z,36.29
2018-07-07T13:37:29.175Z,35.93
2018-07-07T13:39:58.609Z,35.89
2018-07-07T13:42:29.482Z,35.39
2018-07-07T13:44:57.219Z,35.21
2018-07-07T13:47:25.528Z,34.88
2018-07-07T13:49:53.456Z,34.94
2018-07-07T13:52:21.839Z,35.17
2018-07-07T13:54:51.438Z,34.75
2018-07-07T13:57:20.368Z,34.92
2018-07-07T13:59:50.110Z,35.44
2018-07-07T14:02:19.517Z,35.35
2018-07-07T14:04:47.376Z,35.27
2018-07-07T14:07:20.504Z,35.34
2018-07-07T14:09:49.253Z,34.66
2018-07-07T14:12:17.699Z,34.69
2018-07-07T14:14:47.160Z,34.79
2018-07-07T14:17:16.345Z,34.29
2018-07-07T14:19:44.378Z,34.66
2018-07-07T14:22:12.452Z,34.46
2018-07-07T14:24:42.743Z,34.33
2018-07-07T14:27:10.717Z,34.42
2018-07-07T14:29:38.866Z,34.17
2018-07-07T14:32:07.990Z,33.86
2018-07-07T14:34:37.238Z,33.89
2018-07-07T14:37:05.772Z,34.58
2018-07-07T14:39:36.157Z,34.73
2018-07-07T14:42:04.943Z,34.40
2018-07-07T14:44:32.915Z,34.17
2018-07-07T14:47:01.066Z,33.53
2018-07-07T14:49:28.851Z,33.82
2018-07-07T14:51:58.123Z,33.90
2018-07-07T14:54:27.180Z,34.19
2018-07-07T14:56:54.993Z,33.58
2018-07-07T14:59:22.820Z,34.27
2018-07-07T15:01:51.923Z,33.58
2018-07-07T15:04:19.682Z,34.68
2018-07-07T15:06:51.235Z,34.35
2018-07-07T15:09:23.517Z,34.01
2018-07-07T15:11:56.320Z,34.15
2018-07-07T15:14:24.247Z,33.89
2018-07-07T15:16:53.077Z,33.95
2018-07-07T15:19:21.858Z,33.38
2018-07-07T15:21:49.828Z,34.22
2018-07-07T15:24:18.006Z,33.55
2018-07-07T15:26:48.697Z,33.10
2018-07-07T15:29:16.612Z,33.64
2018-07-07T15:31:44.786Z,33.61
2018-07-07T15:34:13.241Z,33.13
2018-07-07T15:36:41.356Z,33.40
2018-07-07T15:39:10.060Z,33.16
2018-07-07T15:41:38.888Z,33.85
2018-07-07T15:44:07.048Z,33.91
2018-07-07T15:46:35.539Z,33.88
2018-07-07T15:49:05.332Z,33.05
2018-07-07T15:51:33.740Z,32.99
2018-07-07T15:54:02.147Z,33.61
2018-07-07T15:56:29.953Z,32.97
2018-07-07T15:58:57.707Z,33.07
2018-07-07T16:01:28.434Z,33.47
2018-07-07T16:03:56.528Z,33.31
2018-07-07T16:06:26.491Z,33.10
2018-07-07T16:08:55.637Z,33.13
2018-07-07T16:11:24.195Z,33.36
2018-07-07T16:13:52.071Z,32.66
2018-07-07T16:16:23.695Z,33.31
2018-07-07T16:18:53.492Z,33.28
2018-07-07T16:21:22.211Z,32.96
2018-07-07T16:23:49.986Z,32.95
2018-07-07T16:26:18.422Z,32.98
2018-07-07T16:28:47.317Z,32.78
2018-07-07T16:31:17.437Z,33.40
2018-07-07T16:33:48.422Z,33.55
2018-07-07T16:36:16.833Z,32.75
2018-07-07T16:38:44.610Z,33.41
2018-07-07T16:41:13.887Z,33.66
2018-07-07T16:43:43.897Z,33.31
2018-07-07T16:46:11.822Z,33.43
2018-07-07T16:48:39.672Z,33.99
2018-07-07T16:51:13.703Z,34.20
2018-07-07T16:53:41.493Z,33.85
2018-07-07T16:56:09.265Z,34.25
2018-07-07T16:58:38.431Z,33.59
2018-07-07T17:01:07.789Z,33.70
2018-07-07T17:03:36.488Z,34.16
2018-07-07T17:06:09.661Z,34.30
2018-07-07T17:08:38.043Z,34.77
2018-07-07T17:11:06.846Z,34.85
2018-07-07T17:13:38.174Z,34.44
2018-07-07T17:16:08.652Z,34.51
2018-07-07T17:18:38.985Z,34.48
2018-07-07T17:21:08.444Z,35.04
2018-07-07T17:23:36.489Z,34.65
2018-07-07T17:26:05.149Z,35.24
2018-07-07T17:28:33.828Z,34.52
2018-07-07T17:31:02.756Z,35.25
2018-07-07T17:33:30.710Z,34.74
2018-07-07T17:35:59.201Z,34.71
2018-07-07T17:38:27.274Z,35.28
2018-07-07T17:40:57.282Z,35.13
2018-07-07T17:43:25.786Z,35.10
2018-07-07T17:45:55.511Z,35.26
2018-07-07T17:48:23.412Z,35.32
2018-07-07T17:50:53.558Z,35.80
2018-07-07T17:53:24.120Z,35.58
2018-07-07T17:55:52.398Z,35.67
2018-07-07T17:58:20.951Z,35.28
2018-07-07T18:00:49.256Z,35.90
2018-07-07T18:03:18.151Z,35.30
2018-07-07T18:05:48.491Z,35.96
2018-07-07T18:08:16.517Z,35.71
2018-07-07T18:10:46.252Z,35.34
2018-07-07T18:15:58.454Z,35.86
2018-07-07T18:18:29.059Z,36.32
2018-07-07T18:20:59.176Z,35.71
2018-07-07T18:23:27.838Z,36.05
2018-07-07T18:25:55.744Z,36.48
2018-07-07T18:28:25.252Z,36.17
2018-07-07T18:30:54.003Z,36.52
2018-07-07T18:33:22.867Z,36.91
2018-07-07T18:35:52.047Z,36.74
2018-07-07T18:38:20.564Z,37.25
2018-07-07T18:40:49.950Z,37.32
2018-07-07T18:43:21.052Z,36.85
2018-07-07T18:45:50.173Z,36.97
2018-07-07T18:48:20.321Z,36.89
2018-07-07T18:50:48.944Z,37.51
2018-07-07T18:53:17.721Z,36.87
2018-07-07T18:55:47.299Z,37.00
2018-07-07T18:58:15.708Z,37.05
2018-07-07T19:00:45.110Z,37.15
2018-07-07T19:03:14.014Z,37.72
2018-07-07T19:05:44.106Z,37.85
2018-07-07T19:08:13.722Z,37.97
2018-07-07T19:10:43.314Z,37.56
2018-07-07T19:13:14.777Z,38.26
2018-07-07T19:15:47.631Z,37.81
2018-07-07T19:18:18.844Z,38.54
2018-07-07T19:20:53.962Z,38.60
2018-07-07T19:23:28.030Z,38.62
2018-07-07T19:26:01.912Z,38.22
2018-07-07T19:28:30.420Z,38.88
2018-07-07T19:30:59.427Z,38.91
2018-07-07T19:37:09.654Z,38.71
2018-07-07T19:39:44.129Z,38.68
2018-07-07T19:42:13.867Z,38.65
2018-07-07T19:44:41.949Z,38.87
2018-07-07T19:47:10.817Z,39.45
2018-07-07T19:49:40.139Z,39.50
2018-07-07T19:52:09.366Z,39.62
2018-07-07T19:54:38.510Z,39.63
2018-07-07T19:57:06.995Z,39.24
2018-07-07T19:59:37.143Z,39.89
2018-07-07T20:02:09.936Z,39.89
2018-07-07T20:04:38.588Z,39.56
2018-07-07T20:07:07.210Z,39.70
2018-07-07T20:09:37.190Z,40.06
2018-07-07T20:12:07.125Z,40.25
2018-07-07T20:14:35.802Z,39.90
2018-07-07T20:17:07.010Z,40.52
2018-07-07T20:19:40.098Z,40.71
2018-07-07T20:22:19.141Z,40.62
2018-07-07T20:24:48.739Z,40.50
2018-07-07T20:27:23.621Z,41.12
2018-07-07T20:29:54.942Z,40.86
2018-07-07T20:32:28.267Z,40.96
2018-07-07T20:34:57.126Z,40.95
2018-07-07T20:37:25.715Z,40.98
2018-07-07T20:39:54.861Z,41.97
2018-07-07T20:42:23.843Z,41.71
2018-07-07T20:44:52.498Z,41.29
2018-07-07T20:47:21.025Z,41.66
2018-07-07T20:49:50.776Z,41.59
2018-07-07T20:52:19.960Z,41.65
2018-07-07T20:54:50.700Z,41.82
2018-07-07T20:57:19.745Z,41.84
2018-07-07T20:59:53.435Z,41.94
2018-07-07T21:02:23.958Z,42.68
2018-07-07T21:04:53.133Z,42.66
2018-07-07T21:07:22.678Z,42.96
2018-07-07T21:09:53.144Z,42.40
2018-07-07T21:12:22.390Z,43.15
2018-07-07T21:14:51.261Z,43.26
2018-07-07T21:17:22.421Z,43.07
2018-07-07T21:19:52.470Z,42.99
2018-07-07T21:22:20.459Z,43.08
2018-07-07T21:24:51.333Z,43.01
2018-07-07T21:27:20.647Z,43.13
2018-07-07T21:29:50.294Z,43.45
2018-07-07T21:32:18.724Z,43.19
2018-07-07T21:34:50.697Z,43.44
2018-07-07T21:37:20.078Z,43.64
2018-07-07T21:42:35.263Z,43.59
2018-07-07T21:45:04.761Z,43.43
2018-07-07T21:47:32.906Z,43.71
2018-07-07T21:50:02.073Z,43.84
2018-07-07T21:52:31.044Z,43.92
2018-07-07T21:54:59.737Z,43.87
2018-07-07T21:57:34.343Z,44.24
2018-07-07T22:00:02.349Z,44.37
2018-07-07T22:02:35.700Z,44.33
2018-07-07T22:05:10.105Z,44.66
2018-07-07T22:07:40.759Z,44.41
2018-07-07T22:10:09.940Z,44.76
2018-07-07T22:12:37.664Z,44.78
2018-07-07T22:15:07.299Z,44.63
2018-07-07T22:17:36.324Z,45.00
2018-07-07T22:20:04.220Z,44.52
2018-07-07T22:22:32.928Z,44.59
2018-07-07T22:25:00.831Z,44.65
2018-07-07T22:27:29.261Z,44.93
2018-07-07T22:29:57.354Z,45.39
2018-07-07T22:32:25.945Z,44.96
2018-07-07T22:34:54.904Z,45.46
2018-07-07T22:37:22.981Z,45.49
2018-07-07T22:39:50.726Z,45.73
2018-07-07T22:42:20.723Z,45.96
2018-07-07T22:44:49.774Z,45.81
2018-07-07T22:47:18.108Z,45.85
2018-07-07T22:49:46.618Z,46.57
2018-07-07T22:52:15.816Z,46.21
2018-07-07T22:54:43.567Z,46.23
2018-07-07T22:57:18.231Z,46.72
2018-07-07T22:59:46.999Z,46.95
2018-07-07T23:02:14.737Z,46.94
2018-07-07T23:04:42.552Z,46.70
2018-07-07T23:07:13.536Z,47.13
2018-07-07T23:09:41.350Z,47.21
2018-07-07T23:12:09.183Z,47.29
2018-07-07T23:14:37.199Z,46.82
2018-07-07T23:17:06.540Z,47.29
2018-07-07T23:19:35.171Z,47.49
2018-07-07T23:22:03.179Z,47.19
2018-07-07T23:24:31.656Z,47.57
2018-07-07T23:26:59.379Z,47.83
2018-07-07T23:29:28.426Z,47.75
2018-07-07T23:31:57.648Z,47.58
2018-07-07T23:34:25.417Z,47.76
2018-07-07T23:36:53.645Z,47.98
2018-07-07T23:39:21.991Z,47.63
2018-07-07T23:41:50.664Z,48.02
2018-07-07T23:44:18.715Z,47.55
2018-07-07T23:46:46.522Z,47.50
2018-07-07T23:49:15.278Z,47.62
2018-07-07T23:51:47.715Z,48.15
2018-07-07T23:54:17.288Z,48.32
2018-07-07T23:56:45.038Z,47.92
2018-07-07T23:59:13.072Z,48.31
