createdAt,value
2022-12-23T00:02:34.327Z,92.50
2022-12-23T00:05:40.327Z,91.17
2022-12-23T00:08:43.254Z,86.07
2022-12-23T00:12:12.052Z,93.65
2022-12-23T00:15:14.731Z,95.63
2022-12-23T00:18:18.231Z,89.97
2022-12-23T00:21:21.137Z,91.33
2022-12-23T00:24:23.709Z,100.17
2022-12-23T00:27:26.353Z,84.78
2022-12-23T00:30:29.061Z,89.43
2022-12-23T00:33:34.519Z,91.43
2022-12-23T00:36:38.429Z,85.33
2022-12-23T00:40:05.923Z,83.27
2022-12-23T00:43:09.272Z,93.03
2022-12-23T00:46:11.994Z,78.10
2022-12-23T00:49:34.822Z,86.05
2022-12-23T00:52:37.344Z,87.63
2022-12-23T00:55:39.751Z,87.43
2022-12-23T00:58:42.573Z,92.28
2022-12-23T01:02:03.868Z,82.50
2022-12-23T01:05:42.269Z,85.80
2022-12-23T01:08:44.774Z,80.43
2022-12-23T01:11:47.231Z,82.47
2022-12-23T01:14:49.795Z,95.15
2022-12-23T01:17:52.353Z,91.03
2022-12-23T01:20:54.918Z,84.53
2022-12-23T01:23:57.662Z,96.03
2022-12-23T01:27:00.771Z,87.97
2022-12-23T01:30:03.967Z,84.65
2022-12-23T01:33:06.597Z,90.00
2022-12-23T01:36:10.701Z,90.53
2022-12-23T01:39:13.356Z,90.67
2022-12-23T01:42:37.204Z,83.97
2022-12-23T01:45:39.710Z,86.63
2022-12-23T01:48:46.044Z,83.22
2022-12-23T01:51:48.678Z,80.00
2022-12-23T01:54:51.850Z,78.97
2022-12-23T01:57:57.232Z,82.80
2022-12-23T02:01:19.663Z,90.13
2022-12-23T02:04:25.474Z,87.22
2022-12-23T02:07:46.811Z,91.03
2022-12-23T02:11:13.483Z,87.28
2022-12-23T02:14:35.619Z,87.43
2022-12-23T02:18:05.742Z,94.28
2022-12-23T02:21:40.285Z,81.03
2022-12-23T02:25:04.751Z,85.63
2022-12-23T02:28:33.105Z,80.70
2022-12-23T02:31:41.558Z,82.30
2022-12-23T02:34:59.710Z,76.93
2022-12-23T02:38:23.382Z,79.73
2022-12-23T02:41:31.679Z,89.00
2022-12-23T02:44:59.164Z,83.93
2022-12-23T02:48:27.164Z,85.60
2022-12-23T02:51:35.053Z,86.10
2022-12-23T02:54:43.306Z,81.80
2022-12-23T02:57:49.479Z,83.95
2022-12-23T03:00:54.452Z,78.50
2022-12-23T03:03:57.027Z,90.40
2022-12-23T03:07:04.473Z,86.00
2022-12-23T03:10:31.183Z,87.70
2022-12-23T03:13:36.565Z,88.20
2022-12-23T03:16:44.831Z,87.10
2022-12-23T03:19:58.213Z,84.17
2022-12-23T03:23:21.259Z,98.20
2022-12-23T03:26:34.426Z,99.68
2022-12-23T03:29:53.361Z,95.45
2022-12-23T03:33:01.669Z,102.07
2022-12-23T03:36:13.199Z,99.87
2022-12-23T03:39:20.106Z,96.05
2022-12-23T03:42:29.040Z,92.15
2022-12-23T03:45:41.800Z,98.75
2022-12-23T03:49:08.783Z,97.05
2022-12-23T03:52:21.458Z,91.13
2022-12-23T03:55:40.643Z,92.70
2022-12-23T03:58:47.816Z,96.00
2022-12-23T04:02:22.178Z,97.65
2022-12-23T04:05:36.025Z,85.38
2022-12-23T04:08:39.934Z,92.93
2022-12-23T04:11:42.568Z,91.72
2022-12-23T04:14:49.229Z,96.85
2022-12-23T04:17:53.534Z,99.30
2022-12-23T04:20:59.742Z,101.67
2022-12-23T04:24:02.101Z,108.60
2022-12-23T04:27:05.121Z,95.65
2022-12-23T04:30:10.047Z,98.53
2022-12-23T04:33:13.002Z,111.80
2022-12-23T04:36:15.414Z,123.40
2022-12-23T04:39:17.931Z,124.57
2022-12-23T04:42:20.363Z,110.25
2022-12-23T04:45:22.805Z,123.57
2022-12-23T04:48:25.296Z,120.77
2022-12-23T04:51:27.860Z,133.15
2022-12-23T04:54:30.287Z,123.28
2022-12-23T04:57:32.798Z,119.65
2022-12-23T05:00:39.734Z,123.97
2022-12-23T05:03:42.715Z,110.72
2022-12-23T05:06:45.252Z,133.00
2022-12-23T05:09:47.816Z,123.00
2022-12-23T05:12:50.269Z,137.47
2022-12-23T05:15:54.140Z,112.97
2022-12-23T05:18:56.737Z,114.45
2022-12-23T05:21:59.277Z,116.43
2022-12-23T05:25:01.704Z,106.07
2022-12-23T05:28:05.494Z,91.10
2022-12-23T05:31:10.699Z,117.93
2022-12-23T05:34:13.325Z,123.80
2022-12-23T05:37:15.765Z,129.10
2022-12-23T05:40:23.850Z,179.80
2022-12-23T05:43:28.053Z,123.28
2022-12-23T05:46:30.620Z,135.93
2022-12-23T05:49:33.170Z,137.98
2022-12-23T05:52:35.812Z,126.90
2022-12-23T05:55:38.308Z,121.85
2022-12-23T05:58:41.313Z,108.47
2022-12-23T06:01:43.886Z,104.93
2022-12-23T06:04:46.474Z,115.80
2022-12-23T06:07:48.930Z,118.18
2022-12-23T06:10:54.421Z,131.10
2022-12-23T06:13:56.892Z,121.90
2022-12-23T06:16:59.388Z,112.53
2022-12-23T06:20:02.102Z,90.82
2022-12-23T06:23:05.038Z,105.53
2022-12-23T06:26:07.506Z,90.10
2022-12-23T06:29:11.187Z,94.50
2022-12-23T06:32:13.879Z,97.73
2022-12-23T06:35:16.464Z,98.60
2022-12-23T06:38:18.957Z,96.25
2022-12-23T06:41:21.618Z,91.38
2022-12-23T06:44:24.317Z,87.87
2022-12-23T06:47:26.707Z,80.43
2022-12-23T06:50:29.967Z,85.13
2022-12-23T06:53:32.510Z,76.85
2022-12-23T06:56:35.003Z,82.33
2022-12-23T06:59:37.478Z,77.30
2022-12-23T07:02:40.399Z,82.85
2022-12-23T07:05:42.865Z,60.35
2022-12-23T07:08:45.380Z,66.53
2022-12-23T07:11:48.409Z,76.50
2022-12-23T07:14:51.048Z,70.38
2022-12-23T07:17:54.585Z,64.88
2022-12-23T07:21:00.120Z,80.18
2022-12-23T07:24:03.061Z,72.80
2022-12-23T07:27:05.540Z,65.93
2022-12-23T07:30:08.816Z,64.95
2022-12-23T07:33:11.534Z,63.55
2022-12-23T07:36:14.047Z,57.43
2022-12-23T07:39:16.487Z,63.77
2022-12-23T07:42:45.305Z,69.13
2022-12-23T07:45:41.891Z,71.13
2022-12-23T07:48:44.412Z,69.30
2022-12-23T07:51:46.857Z,69.63
2022-12-23T07:54:49.700Z,75.45
2022-12-23T07:57:53.395Z,66.82
2022-12-23T08:01:03.776Z,72.35
2022-12-23T08:04:06.512Z,67.23
2022-12-23T08:07:08.954Z,59.80
2022-12-23T08:10:12.245Z,48.28
2022-12-23T08:13:14.747Z,49.50
2022-12-23T08:16:17.808Z,49.35
2022-12-23T08:19:20.333Z,50.47
2022-12-23T08:22:23.889Z,48.92
2022-12-23T08:25:26.246Z,56.45
2022-12-23T08:28:29.193Z,57.05
2022-12-23T08:31:32.073Z,53.33
2022-12-23T08:34:36.601Z,49.53
2022-12-23T08:37:39.088Z,43.88
2022-12-23T08:40:42.731Z,48.33
2022-12-23T08:43:45.687Z,52.63
2022-12-23T08:46:48.383Z,47.70
2022-12-23T08:49:51.172Z,52.97
2022-12-23T08:52:53.829Z,56.92
2022-12-23T08:55:56.289Z,55.60
2022-12-23T08:58:59.725Z,63.23
2022-12-23T09:02:03.686Z,57.40
2022-12-23T09:05:06.360Z,59.97
2022-12-23T09:08:09.339Z,56.88
2022-12-23T09:11:13.850Z,55.40
2022-12-23T09:14:16.286Z,56.40
2022-12-23T09:17:18.773Z,54.75
2022-12-23T09:20:21.840Z,46.45
2022-12-23T09:23:24.325Z,53.47
2022-12-23T09:26:30.116Z,55.27
2022-12-23T09:29:32.881Z,54.83
2022-12-23T09:32:35.649Z,57.90
2022-12-23T09:35:38.243Z,57.10
2022-12-23T09:38:40.961Z,57.17
2022-12-23T09:41:57.186Z,61.33
2022-12-23T09:45:26.141Z,63.30
2022-12-23T09:48:35.889Z,57.95
2022-12-23T09:51:38.719Z,56.10
2022-12-23T09:54:50.140Z,54.83
2022-12-23T09:58:03.256Z,53.78
2022-12-23T10:02:02.235Z,59.53
2022-12-23T10:05:26.448Z,50.53
2022-12-23T10:08:38.391Z,62.13
2022-12-23T10:11:44.405Z,74.40
2022-12-23T10:14:49.232Z,61.85
2022-12-23T10:17:56.881Z,72.40
2022-12-23T10:21:07.782Z,59.70
2022-12-23T10:24:38.605Z,68.68
2022-12-23T10:27:44.095Z,69.15
2022-12-23T10:34:47.895Z,55.05
2022-12-23T10:38:13.792Z,53.97
2022-12-23T10:41:28.917Z,53.22
2022-12-23T10:44:40.138Z,42.53
2022-12-23T10:47:57.920Z,51.38
2022-12-23T10:51:06.363Z,49.47
2022-12-23T10:54:20.740Z,48.70
2022-12-23T10:57:24.779Z,46.17
2022-12-23T11:00:30.291Z,41.95
2022-12-23T11:03:44.074Z,50.83
2022-12-23T11:07:10.613Z,47.63
2022-12-23T11:10:23.524Z,50.92
2022-12-23T11:13:36.322Z,49.95
2022-12-23T11:16:46.005Z,49.13
2022-12-23T11:20:07.854Z,45.87
2022-12-23T11:23:28.871Z,58.20
2022-12-23T11:26:31.400Z,57.17
2022-12-23T11:29:37.453Z,52.65
2022-12-23T11:32:42.684Z,51.58
2022-12-23T11:35:45.657Z,47.37
2022-12-23T11:38:51.926Z,58.53
2022-12-23T11:42:03.981Z,56.72
2022-12-23T11:45:07.836Z,54.45
2022-12-23T11:48:30.385Z,56.97
2022-12-23T11:51:32.944Z,55.53
2022-12-23T11:54:35.314Z,58.50
2022-12-23T11:57:48.419Z,62.78
2022-12-23T12:00:58.775Z,59.47
2022-12-23T12:04:06.314Z,59.17
2022-12-23T12:07:14.359Z,61.33
2022-12-23T12:10:26.263Z,63.38
2022-12-23T12:13:38.755Z,63.20
2022-12-23T12:17:08.251Z,57.80
2022-12-23T12:20:37.741Z,57.20
2022-12-23T12:23:44.689Z,55.75
2022-12-23T12:26:52.380Z,61.47
2022-12-23T12:30:07.655Z,57.25
2022-12-23T12:33:26.296Z,57.43
2022-12-23T12:36:44.200Z,62.50
2022-12-23T12:39:54.825Z,59.90
2022-12-23T12:43:31.655Z,60.30
2022-12-23T12:46:41.041Z,54.20
2022-12-23T12:49:51.931Z,61.07
2022-12-23T12:52:59.167Z,62.95
2022-12-23T12:56:24.635Z,61.00
2022-12-23T12:59:39.015Z,65.10
2022-12-23T13:02:56.584Z,64.47
2022-12-23T13:06:07.931Z,65.60
2022-12-23T13:09:33.530Z,58.67
2022-12-23T13:12:48.349Z,59.97
2022-12-23T13:16:02.849Z,55.72
2022-12-23T13:19:24.976Z,57.77
2022-12-23T13:22:32.393Z,57.37
2022-12-23T13:25:44.791Z,60.90
2022-12-23T13:29:11.632Z,59.80
2022-12-23T13:32:35.388Z,50.22
2022-12-23T13:36:06.086Z,58.50
2022-12-23T13:39:30.919Z,54.27
2022-12-23T13:42:42.815Z,55.80
2022-12-23T13:45:47.468Z,63.85
2022-12-23T13:48:56.786Z,65.15
2022-12-23T13:52:11.485Z,60.70
2022-12-23T13:55:53.259Z,55.40
2022-12-23T13:58:58.610Z,53.90
2022-12-23T14:02:01.081Z,52.13
2022-12-23T14:05:08.378Z,45.28
2022-12-23T14:08:24.792Z,43.80
2022-12-23T14:11:29.769Z,46.33
2022-12-23T14:14:32.539Z,44.30
2022-12-23T14:17:51.928Z,44.20
2022-12-23T14:21:32.706Z,40.40
2022-12-23T14:24:42.912Z,37.67
2022-12-23T14:28:03.386Z,47.43
2022-12-23T14:31:26.398Z,45.75
2022-12-23T14:34:32.255Z,46.35
2022-12-23T14:37:37.859Z,49.20
2022-12-23T14:40:51.047Z,53.17
2022-12-23T14:43:56.235Z,53.37
2022-12-23T14:46:59.061Z,50.67
2022-12-23T14:50:32.713Z,54.65
2022-12-23T14:53:54.148Z,47.30
2022-12-23T14:57:17.487Z,51.60
2022-12-23T15:00:20.909Z,51.80
2022-12-23T15:03:24.137Z,52.55
2022-12-23T15:06:38.133Z,55.63
2022-12-23T15:10:02.748Z,49.53
2022-12-23T15:13:07.054Z,51.40
2022-12-23T15:16:16.112Z,51.53
2022-12-23T15:19:24.697Z,54.08
2022-12-23T15:22:32.642Z,62.13
2022-12-23T15:25:40.832Z,51.20
2022-12-23T15:28:44.081Z,61.30
2022-12-23T15:31:50.799Z,51.80
2022-12-23T15:35:02.746Z,57.95
2022-12-23T15:38:06.246Z,53.88
2022-12-23T15:41:18.611Z,60.80
2022-12-23T15:44:24.428Z,63.63
2022-12-23T15:47:38.604Z,57.33
2022-12-23T15:50:42.258Z,64.38
2022-12-23T15:53:47.185Z,60.05
2022-12-23T15:56:53.421Z,60.85
2022-12-23T15:59:58.756Z,59.40
2022-12-23T16:03:03.426Z,61.00
2022-12-23T16:06:21.080Z,59.03
2022-12-23T16:09:31.744Z,62.70
2022-12-23T16:12:34.955Z,62.35
2022-12-23T16:15:37.458Z,73.00
2022-12-23T16:18:47.227Z,64.37
2022-12-23T16:21:50.674Z,69.88
2022-12-23T16:24:56.250Z,65.20
2022-12-23T16:28:12.598Z,63.50
2022-12-23T16:31:20.033Z,67.33
2022-12-23T16:34:22.599Z,77.80
2022-12-23T16:37:25.095Z,71.22
2022-12-23T16:40:32.063Z,83.95
2022-12-23T16:43:34.904Z,79.53
2022-12-23T16:46:42.124Z,79.30
2022-12-23T16:49:45.348Z,84.67
2022-12-23T16:52:47.877Z,85.43
2022-12-23T16:55:55.223Z,89.22
2022-12-23T16:59:01.213Z,80.88
2022-12-23T17:02:04.185Z,79.23
2022-12-23T17:05:08.073Z,78.00
2022-12-23T17:08:10.591Z,95.57
2022-12-23T17:11:21.686Z,87.03
2022-12-23T17:14:25.294Z,83.85
2022-12-23T17:17:27.859Z,79.77
2022-12-23T17:20:30.806Z,71.97
2022-12-23T17:23:33.234Z,81.95
2022-12-23T17:26:35.631Z,81.00
2022-12-23T17:29:38.254Z,76.18
2022-12-23T17:32:40.899Z,76.30
2022-12-23T17:35:44.159Z,53.73
2022-12-23T17:38:46.589Z,57.80
2022-12-23T17:41:49.197Z,59.58
2022-12-23T17:44:51.817Z,61.83
2022-12-23T17:47:54.741Z,61.90
2022-12-23T17:50:58.388Z,62.00
2022-12-23T17:54:00.970Z,57.20
2022-12-23T17:57:34.898Z,65.25
2022-12-23T18:00:38.914Z,61.42
2022-12-23T18:03:41.432Z,60.60
2022-12-23T18:06:44.035Z,62.73
2022-12-23T18:09:46.688Z,78.15
2022-12-23T18:12:55.262Z,68.47
2022-12-23T18:15:57.736Z,71.28
2022-12-23T18:19:00.169Z,68.10
2022-12-23T18:22:02.829Z,78.50
2022-12-23T18:25:06.429Z,79.07
2022-12-23T18:28:11.215Z,74.70
2022-12-23T18:31:20.688Z,81.03
2022-12-23T18:34:23.310Z,81.97
2022-12-23T18:37:25.837Z,68.17
2022-12-23T18:40:33.013Z,59.15
2022-12-23T18:43:36.000Z,79.18
2022-12-23T18:46:38.622Z,68.47
2022-12-23T18:49:41.081Z,61.33
2022-12-23T18:52:46.772Z,53.40
2022-12-23T18:55:49.623Z,70.10
2022-12-23T18:58:52.185Z,84.38
2022-12-23T19:01:55.252Z,69.10
2022-12-23T19:04:57.874Z,80.40
2022-12-23T19:08:00.747Z,75.17
2022-12-23T19:11:11.478Z,66.47
2022-12-23T19:14:14.654Z,75.93
2022-12-23T19:17:17.629Z,75.45
2022-12-23T19:20:24.238Z,89.80
2022-12-23T19:23:26.729Z,69.63
2022-12-23T19:26:29.261Z,90.00
2022-12-23T19:29:31.719Z,74.35
2022-12-23T19:32:34.874Z,61.22
2022-12-23T19:35:37.415Z,86.17
2022-12-23T19:38:40.691Z,80.07
2022-12-23T19:41:43.475Z,69.32
2022-12-23T19:44:46.045Z,63.80
2022-12-23T19:47:48.458Z,63.47
2022-12-23T19:51:12.199Z,75.43
2022-12-23T19:54:15.442Z,79.70
2022-12-23T19:57:18.115Z,81.43
2022-12-23T20:00:21.389Z,80.35
2022-12-23T20:03:23.925Z,71.78
2022-12-23T20:06:30.593Z,92.00
2022-12-23T20:09:33.330Z,83.87
2022-12-23T20:12:36.010Z,73.55
2022-12-23T20:15:38.500Z,70.43
2022-12-23T20:18:41.174Z,99.95
2022-12-23T20:21:45.764Z,89.73
2022-12-23T20:24:48.162Z,78.83
2022-12-23T20:27:56.764Z,70.38
2022-12-23T20:31:15.743Z,73.28
2022-12-23T20:34:18.353Z,69.20
2022-12-23T20:37:20.783Z,83.23
2022-12-23T20:40:25.839Z,89.10
2022-12-23T20:43:28.503Z,91.53
2022-12-23T20:46:31.103Z,100.85
2022-12-23T20:49:34.204Z,107.55
2022-12-23T20:52:36.802Z,89.60
2022-12-23T20:55:39.536Z,85.20
2022-12-23T20:59:02.770Z,92.68
2022-12-23T21:02:05.682Z,111.30
2022-12-23T21:05:08.528Z,88.35
2022-12-23T21:08:11.076Z,84.53
2022-12-23T21:11:15.749Z,85.20
2022-12-23T21:14:18.415Z,71.80
2022-12-23T21:17:21.251Z,83.93
2022-12-23T21:20:26.335Z,77.25
2022-12-23T21:23:29.661Z,70.43
2022-12-23T21:26:33.793Z,65.00
2022-12-23T21:29:36.314Z,72.63
2022-12-23T21:32:38.822Z,76.53
2022-12-23T21:35:41.206Z,70.22
2022-12-23T21:38:45.459Z,85.67
2022-12-23T21:41:51.061Z,69.70
2022-12-23T21:44:53.613Z,64.05
2022-12-23T21:47:56.350Z,54.05
2022-12-23T21:51:15.874Z,48.60
2022-12-23T21:54:18.674Z,47.20
2022-12-23T21:57:21.111Z,46.67
2022-12-23T22:00:27.590Z,46.70
2022-12-23T22:03:30.271Z,56.95
2022-12-23T22:06:38.799Z,58.42
2022-12-23T22:09:41.322Z,56.67
2022-12-23T22:12:43.753Z,58.07
2022-12-23T22:15:46.251Z,67.07
2022-12-23T22:18:49.762Z,72.93
2022-12-23T22:21:52.182Z,72.22
2022-12-23T22:24:54.633Z,70.10
2022-12-23T22:27:57.036Z,61.60
2022-12-23T22:31:12.511Z,73.55
2022-12-23T22:34:18.309Z,79.10
2022-12-23T22:37:20.713Z,86.90
2022-12-23T22:40:23.316Z,82.83
2022-12-23T22:43:25.954Z,87.10
2022-12-23T22:46:28.569Z,75.15
2022-12-23T22:49:31.398Z,71.38
2022-12-23T22:52:33.888Z,92.80
2022-12-23T22:55:36.353Z,98.60
2022-12-23T22:58:39.048Z,78.40
2022-12-23T23:01:41.463Z,86.22
2022-12-23T23:04:43.906Z,78.70
2022-12-23T23:07:47.654Z,79.38
2022-12-23T23:10:53.146Z,78.03
2022-12-23T23:13:56.644Z,73.13
2022-12-23T23:16:59.213Z,75.07
2022-12-23T23:20:02.238Z,72.75
2022-12-23T23:23:04.858Z,62.00
2022-12-23T23:26:11.139Z,76.03
2022-12-23T23:29:13.523Z,60.33
2022-12-23T23:32:16.147Z,67.95
2022-12-23T23:35:19.157Z,66.70
2022-12-23T23:38:22.232Z,58.92
2022-12-23T23:41:24.688Z,52.73
2022-12-23T23:44:27.178Z,50.20
2022-12-23T23:47:34.455Z,48.50
2022-12-23T23:50:37.396Z,47.67
2022-12-23T23:53:40.463Z,44.78
2022-12-23T23:56:43.082Z,46.07
2022-12-23T23:59:45.849Z,47.22
