createdAt,value
2023-03-17T00:04:34.732Z,17.50
2023-03-17T00:09:38.805Z,12.50
2023-03-17T00:14:45.775Z,13.75
2023-03-17T00:19:50.109Z,13.50
2023-03-17T00:24:54.878Z,17.75
2023-03-17T00:29:59.221Z,11.25
2023-03-17T00:35:06.499Z,10.00
2023-03-17T00:40:11.544Z,14.00
2023-03-17T00:45:17.036Z,14.75
2023-03-17T00:50:25.812Z,17.00
2023-03-17T00:55:30.026Z,12.50
2023-03-17T01:00:34.354Z,16.00
2023-03-17T01:05:39.963Z,17.25
2023-03-17T01:10:47.021Z,14.75
2023-03-17T01:15:51.865Z,12.75
2023-03-17T01:20:56.129Z,21.00
2023-03-17T01:26:00.365Z,15.25
2023-03-17T01:31:04.480Z,17.25
2023-03-17T02:12:32.848Z,17.50
2023-03-17T02:17:39.430Z,12.00
2023-03-17T02:22:52.839Z,17.00
2023-03-17T02:28:01.564Z,16.50
2023-03-17T02:33:07.257Z,18.25
2023-03-17T02:38:12.150Z,16.25
2023-03-17T02:43:16.906Z,16.00
2023-03-17T02:48:21.743Z,17.00
2023-03-17T02:53:26.869Z,12.25
2023-03-17T02:58:31.652Z,12.50
2023-03-17T03:03:36.280Z,12.75
2023-03-17T03:08:40.973Z,16.00
2023-03-17T03:13:46.372Z,14.25
2023-03-17T03:18:51.094Z,18.50
2023-03-17T03:23:55.896Z,18.00
2023-03-17T03:29:01.282Z,16.50
2023-03-17T03:34:07.039Z,15.50
2023-03-17T03:39:14.272Z,15.25
2023-03-17T03:44:19.209Z,15.25
2023-03-17T03:49:24.397Z,13.50
2023-03-17T03:54:29.009Z,14.75
2023-03-17T03:59:33.789Z,16.75
2023-03-17T04:04:38.463Z,17.00
2023-03-17T04:09:43.841Z,15.75
2023-03-17T04:14:48.674Z,15.00
2023-03-17T04:19:53.628Z,15.25
2023-03-17T04:24:58.545Z,18.50
2023-03-17T04:30:03.959Z,18.00
2023-03-17T04:35:12.224Z,15.50
2023-03-17T04:40:17.775Z,15.75
2023-03-17T04:45:22.769Z,16.50
2023-03-17T04:50:28.044Z,17.50
2023-03-17T04:55:32.965Z,14.50
2023-03-17T05:00:40.910Z,17.00
2023-03-17T05:05:45.528Z,15.25
2023-03-17T05:10:50.259Z,19.50
2023-03-17T05:15:56.443Z,18.50
2023-03-17T05:21:01.360Z,14.75
2023-03-17T05:26:07.039Z,17.00
2023-03-17T05:31:13.082Z,19.75
2023-03-17T05:36:17.812Z,14.25
2023-03-17T05:41:23.059Z,16.50
2023-03-17T05:46:28.013Z,22.75
2023-03-17T05:51:33.952Z,26.75
2023-03-17T05:56:39.787Z,24.25
2023-03-17T06:01:45.497Z,20.75
2023-03-17T06:06:50.329Z,19.75
2023-03-17T06:11:54.900Z,19.75
2023-03-17T06:17:00.728Z,20.50
2023-03-17T06:22:05.638Z,20.75
2023-03-17T06:27:12.272Z,16.00
2023-03-17T06:32:20.697Z,27.50
2023-03-17T06:37:25.707Z,24.75
2023-03-17T06:42:30.592Z,21.00
2023-03-17T06:47:36.797Z,42.25
2023-03-17T06:52:42.126Z,38.00
2023-03-17T06:57:49.831Z,34.00
2023-03-17T07:02:55.842Z,33.50
2023-03-17T07:08:00.866Z,36.25
2023-03-17T07:13:07.413Z,34.50
2023-03-17T07:18:13.091Z,36.75
2023-03-17T07:23:20.369Z,44.00
2023-03-17T07:28:25.457Z,41.75
2023-03-17T07:33:31.458Z,35.75
2023-03-17T07:38:36.421Z,35.25
2023-03-17T07:43:40.997Z,39.00
2023-03-17T07:48:46.308Z,45.75
2023-03-17T07:53:54.440Z,37.00
2023-03-17T07:59:04.587Z,37.50
2023-03-17T08:04:09.989Z,43.50
2023-03-17T08:09:14.924Z,38.00
2023-03-17T08:14:19.731Z,38.00
2023-03-17T08:19:24.916Z,35.50
2023-03-17T08:24:29.729Z,37.00
2023-03-17T08:29:35.058Z,39.00
2023-03-17T08:34:39.876Z,36.25
2023-03-17T08:39:44.485Z,40.50
2023-03-17T08:44:49.045Z,35.00
2023-03-17T08:49:54.157Z,35.00
2023-03-17T08:54:59.242Z,34.75
2023-03-17T09:00:10.941Z,35.50
2023-03-17T09:05:17.960Z,36.25
2023-03-17T09:10:24.943Z,37.25
2023-03-17T09:15:30.016Z,32.50
2023-03-17T09:20:35.638Z,37.00
2023-03-17T09:25:41.676Z,36.25
2023-03-17T09:30:46.472Z,34.75
2023-03-17T09:35:53.183Z,37.50
2023-03-17T09:41:15.922Z,37.25
2023-03-17T09:46:41.011Z,36.25
2023-03-17T09:51:47.739Z,43.50
2023-03-17T09:56:55.403Z,50.00
2023-03-17T10:02:01.355Z,41.75
2023-03-17T10:07:06.805Z,44.00
2023-03-17T10:12:17.996Z,47.00
2023-03-17T10:17:23.773Z,42.75
2023-03-17T10:22:51.507Z,51.00
2023-03-17T10:28:08.941Z,46.50
2023-03-17T10:33:14.299Z,43.75
2023-03-17T10:38:21.706Z,44.75
2023-03-17T10:43:30.359Z,43.25
2023-03-17T10:48:39.102Z,43.00
2023-03-17T10:53:46.362Z,44.25
2023-03-17T10:58:52.126Z,42.75
2023-03-17T11:03:57.171Z,43.00
2023-03-17T11:09:06.866Z,43.75
2023-03-17T11:14:15.674Z,42.75
2023-03-17T11:19:21.540Z,45.00
2023-03-17T11:24:33.479Z,44.25
2023-03-17T11:29:50.750Z,37.00
2023-03-17T11:35:04.966Z,33.75
2023-03-17T11:40:12.653Z,33.50
2023-03-17T11:45:17.705Z,32.75
2023-03-17T11:50:32.864Z,33.75
2023-03-17T11:55:43.678Z,29.75
2023-03-17T12:00:53.242Z,27.50
2023-03-17T12:06:01.756Z,19.50
2023-03-17T12:11:12.037Z,23.00
2023-03-17T12:16:17.029Z,20.50
2023-03-17T12:21:26.174Z,22.00
2023-03-17T12:26:45.842Z,28.50
2023-03-17T12:32:01.251Z,22.75
2023-03-17T12:37:05.824Z,24.50
2023-03-17T12:42:19.334Z,21.75
2023-03-17T12:47:32.881Z,27.00
2023-03-17T12:52:40.078Z,22.00
2023-03-17T12:57:48.920Z,25.75
2023-03-17T13:03:09.150Z,21.00
2023-03-17T13:08:18.081Z,19.75
2023-03-17T13:13:26.809Z,19.75
2023-03-17T13:18:38.371Z,18.25
2023-03-17T13:23:45.617Z,19.00
2023-03-17T13:28:52.650Z,19.75
2023-03-17T13:33:59.095Z,20.25
2023-03-17T13:39:18.682Z,18.00
2023-03-17T13:44:24.502Z,20.75
2023-03-17T13:49:34.067Z,18.50
2023-03-17T13:54:50.453Z,18.75
2023-03-17T14:00:03.274Z,19.25
2023-03-17T14:05:11.036Z,27.25
2023-03-17T14:10:21.885Z,26.00
2023-03-17T14:15:33.600Z,23.25
2023-03-17T14:20:38.843Z,23.25
2023-03-17T14:25:44.585Z,20.25
2023-03-17T14:30:57.767Z,25.75
2023-03-17T14:36:05.318Z,19.50
2023-03-17T14:41:10.336Z,19.00
2023-03-17T14:46:20.064Z,20.75
2023-03-17T14:51:26.040Z,16.00
2023-03-17T14:56:39.229Z,22.50
2023-03-17T15:01:45.944Z,20.00
2023-03-17T15:06:55.583Z,18.50
2023-03-17T15:12:05.113Z,19.75
2023-03-17T15:17:30.106Z,19.50
2023-03-17T15:22:38.239Z,17.50
2023-03-17T15:27:43.166Z,20.75
2023-03-17T15:32:53.444Z,20.50
2023-03-17T15:37:59.228Z,20.50
2023-03-17T15:43:03.911Z,23.75
2023-03-17T15:48:13.332Z,21.50
2023-03-17T15:53:18.267Z,22.50
2023-03-17T15:58:23.474Z,20.25
2023-03-17T16:03:33.683Z,21.25
2023-03-17T16:08:39.869Z,22.25
2023-03-17T16:13:44.615Z,23.50
2023-03-17T16:18:50.448Z,21.50
2023-03-17T16:23:56.297Z,25.75
2023-03-17T16:29:02.101Z,23.50
2023-03-17T16:34:16.227Z,23.25
2023-03-17T16:39:22.544Z,24.50
2023-03-17T16:44:27.690Z,20.25
2023-03-17T16:49:32.395Z,19.50
2023-03-17T16:54:37.123Z,26.25
2023-03-17T16:59:41.917Z,24.25
2023-03-17T17:04:46.672Z,25.00
2023-03-17T17:09:51.535Z,26.25
2023-03-17T17:14:56.176Z,24.00
2023-03-17T17:20:01.531Z,24.25
2023-03-17T17:25:06.453Z,23.50
2023-03-17T17:30:13.696Z,27.50
2023-03-17T17:35:18.769Z,29.50
2023-03-17T17:40:25.729Z,24.25
2023-03-17T17:45:30.385Z,26.25
2023-03-17T17:50:35.377Z,22.25
2023-03-17T17:55:41.019Z,25.75
2023-03-17T18:00:46.028Z,26.00
2023-03-17T18:05:50.989Z,24.75
2023-03-17T18:10:57.261Z,25.50
2023-03-17T18:16:02.907Z,22.00
2023-03-17T18:21:07.809Z,27.50
2023-03-17T18:26:12.438Z,24.75
2023-03-17T18:31:22.406Z,26.75
2023-03-17T18:36:29.012Z,24.00
2023-03-17T18:41:34.463Z,25.50
2023-03-17T18:46:39.377Z,26.25
2023-03-17T18:51:44.144Z,21.75
2023-03-17T18:56:49.037Z,25.00
2023-03-17T19:01:54.892Z,22.75
2023-03-17T19:06:59.736Z,19.75
2023-03-17T19:12:04.311Z,22.00
2023-03-17T19:17:10.013Z,22.50
2023-03-17T19:22:15.475Z,19.25
2023-03-17T19:27:20.061Z,19.75
2023-03-17T19:32:24.818Z,17.00
2023-03-17T19:37:31.094Z,19.50
2023-03-17T19:42:35.750Z,15.00
2023-03-17T19:47:40.582Z,14.75
2023-03-17T19:52:47.148Z,14.50
2023-03-17T19:57:52.405Z,17.75
2023-03-17T20:02:57.080Z,15.50
2023-03-17T20:08:01.910Z,12.75
2023-03-17T20:13:06.642Z,11.50
2023-03-17T20:18:12.182Z,10.25
2023-03-17T20:23:17.458Z,16.75
2023-03-17T20:28:22.738Z,12.25
2023-03-17T20:33:27.882Z,11.75
2023-03-17T20:38:34.886Z,10.75
2023-03-17T20:43:39.867Z,10.75
2023-03-17T20:48:45.464Z,9.25
2023-03-17T20:53:51.338Z,9.75
2023-03-17T20:58:57.419Z,9.75
2023-03-17T21:04:02.028Z,11.75
2023-03-17T21:09:06.405Z,10.00
2023-03-17T21:14:10.673Z,10.50
2023-03-17T21:19:16.627Z,11.25
2023-03-17T21:24:26.193Z,13.25
2023-03-17T21:29:30.841Z,11.50
2023-03-17T21:34:35.420Z,13.50
2023-03-17T21:39:39.804Z,18.50
2023-03-17T21:44:44.495Z,14.50
2023-03-17T21:49:48.640Z,15.25
2023-03-17T21:54:52.934Z,12.50
2023-03-17T21:59:57.393Z,14.75
2023-03-17T22:05:02.142Z,17.50
2023-03-17T22:10:08.554Z,14.00
2023-03-17T22:15:12.890Z,15.25
2023-03-17T22:20:17.186Z,18.50
2023-03-17T22:25:23.250Z,18.25
2023-03-17T22:30:27.386Z,16.25
2023-03-17T22:35:32.579Z,19.00
2023-03-17T22:40:37.586Z,19.75
2023-03-17T22:45:41.995Z,20.50
2023-03-17T22:50:46.071Z,16.00
2023-03-17T22:55:50.217Z,18.50
2023-03-17T23:00:54.919Z,20.25
2023-03-17T23:06:01.270Z,17.50
2023-03-17T23:11:09.869Z,16.25
2023-03-17T23:16:14.006Z,18.25
2023-03-17T23:21:23.092Z,17.00
2023-03-17T23:26:27.432Z,20.75
2023-03-17T23:31:31.873Z,26.25
2023-03-17T23:36:36.629Z,27.25
2023-03-17T23:41:41.347Z,33.75
2023-03-17T23:46:46.410Z,27.50
2023-03-17T23:51:51.741Z,24.50
2023-03-17T23:56:56.102Z,24.75
