createdAt,value
2023-03-11T00:00:41.729Z,17.90
2023-03-11T00:01:41.847Z,16.90
2023-03-11T00:02:49.382Z,13.10
2023-03-11T00:03:41.686Z,8.70
2023-03-11T00:04:41.643Z,19.50
2023-03-11T00:05:41.667Z,13.90
2023-03-11T00:06:41.654Z,12.30
2023-03-11T00:07:41.622Z,13.30
2023-03-11T00:08:41.602Z,21.40
2023-03-11T00:09:41.581Z,11.70
2023-03-11T00:10:41.570Z,11.70
2023-03-11T00:11:41.582Z,15.60
2023-03-11T00:12:41.565Z,16.30
2023-03-11T00:13:41.541Z,12.50
2023-03-11T00:14:41.528Z,15.70
2023-03-11T00:15:41.537Z,13.20
2023-03-11T00:16:41.540Z,14.30
2023-03-11T00:17:41.505Z,15.80
2023-03-11T00:18:41.504Z,17.90
2023-03-11T00:19:41.480Z,9.60
2023-03-11T00:20:41.454Z,9.90
2023-03-11T00:21:41.441Z,15.70
2023-03-11T00:22:41.447Z,8.20
2023-03-11T00:23:41.422Z,13.10
2023-03-11T00:24:41.404Z,16.90
2023-03-11T00:25:41.392Z,11.60
2023-03-11T00:26:41.381Z,11.60
2023-03-11T00:27:41.404Z,10.80
2023-03-11T00:28:41.353Z,11.00
2023-03-11T00:29:41.336Z,11.90
2023-03-11T00:30:41.334Z,11.00
2023-03-11T00:31:41.317Z,12.60
2023-03-11T00:32:41.422Z,13.10
2023-03-11T00:33:41.327Z,11.60
2023-03-11T00:34:41.271Z,13.90
2023-03-11T00:35:41.350Z,8.90
2023-03-11T00:36:41.251Z,10.10
2023-03-11T00:37:41.230Z,7.50
2023-03-11T00:38:41.315Z,14.00
2023-03-11T00:39:41.215Z,12.40
2023-03-11T00:40:41.201Z,10.90
2023-03-11T00:41:41.184Z,9.80
2023-03-11T00:42:41.185Z,8.70
2023-03-11T00:43:41.204Z,11.20
2023-03-11T00:44:41.153Z,14.40
2023-03-11T00:45:41.141Z,17.30
2023-03-11T00:46:41.129Z,10.00
2023-03-11T00:47:41.141Z,10.10
2023-03-11T00:48:41.215Z,11.00
2023-03-11T00:49:41.090Z,15.30
2023-03-11T00:50:41.094Z,11.20
2023-03-11T00:51:41.068Z,15.90
2023-03-11T00:52:41.058Z,11.50
2023-03-11T00:53:41.044Z,9.60
2023-03-11T00:54:41.024Z,13.20
2023-03-11T00:55:41.030Z,9.00
2023-03-11T00:56:40.993Z,11.40
2023-03-11T00:57:41.000Z,8.60
2023-03-11T00:58:41.014Z,12.60
2023-03-11T00:59:40.967Z,10.70
2023-03-11T01:00:40.989Z,10.60
2023-03-11T01:01:40.972Z,13.80
2023-03-11T01:02:40.930Z,14.80
2023-03-11T01:03:40.952Z,17.00
2023-03-11T01:04:41.015Z,14.10
2023-03-11T01:05:40.893Z,13.40
2023-03-11T01:06:45.538Z,10.60
2023-03-11T01:07:40.882Z,11.60
2023-03-11T01:08:40.856Z,11.70
2023-03-11T01:09:40.831Z,13.30
2023-03-11T01:10:40.834Z,6.80
2023-03-11T01:11:40.809Z,11.00
2023-03-11T01:12:40.834Z,12.10
2023-03-11T01:13:40.780Z,14.30
2023-03-11T01:14:40.770Z,15.90
2023-03-11T01:15:40.790Z,13.40
2023-03-11T01:16:40.753Z,13.90
2023-03-11T01:17:40.751Z,14.50
2023-03-11T01:18:40.737Z,12.00
2023-03-11T01:19:40.698Z,18.80
2023-03-11T01:20:40.701Z,15.70
2023-03-11T01:21:40.679Z,13.10
2023-03-11T01:22:40.664Z,11.10
2023-03-11T01:23:40.667Z,15.40
2023-03-11T01:24:40.644Z,16.60
2023-03-11T01:25:40.630Z,12.90
2023-03-11T01:26:40.619Z,16.40
2023-03-11T01:27:40.598Z,10.50
2023-03-11T01:28:40.610Z,10.80
2023-03-11T01:29:40.575Z,11.80
2023-03-11T01:30:40.576Z,15.00
2023-03-11T01:31:40.568Z,13.60
2023-03-11T01:32:40.631Z,12.20
2023-03-11T01:33:46.567Z,10.40
2023-03-11T01:34:40.532Z,15.00
2023-03-11T01:35:40.559Z,13.20
2023-03-11T01:36:40.504Z,15.20
2023-03-11T01:37:40.517Z,10.40
2023-03-11T01:38:40.498Z,20.00
2023-03-11T01:39:40.485Z,16.20
2023-03-11T01:40:40.471Z,20.20
2023-03-11T01:41:40.459Z,18.70
2023-03-11T01:42:40.444Z,18.20
2023-03-11T01:43:40.422Z,24.90
2023-03-11T01:44:40.423Z,15.70
2023-03-11T01:45:40.507Z,15.40
2023-03-11T01:46:40.395Z,21.80
2023-03-11T01:47:40.398Z,15.50
2023-03-11T01:48:40.377Z,22.40
2023-03-11T01:49:40.378Z,21.60
2023-03-11T01:50:40.347Z,16.30
2023-03-11T01:51:40.316Z,13.50
2023-03-11T01:52:40.314Z,17.70
2023-03-11T01:53:40.324Z,10.60
2023-03-11T01:54:40.276Z,16.40
2023-03-11T01:55:40.274Z,11.20
2023-03-11T01:56:40.262Z,20.90
2023-03-11T01:57:40.290Z,15.50
2023-03-11T01:58:40.237Z,11.30
2023-03-11T01:59:40.201Z,16.70
2023-03-11T02:00:40.220Z,17.10
2023-03-11T02:01:40.326Z,17.60
2023-03-11T02:02:40.217Z,14.90
2023-03-11T02:03:40.308Z,17.70
2023-03-11T02:04:40.157Z,22.10
2023-03-11T02:05:40.219Z,15.20
2023-03-11T02:06:40.125Z,16.10
2023-03-11T02:07:40.105Z,11.30
2023-03-11T02:08:40.112Z,21.70
2023-03-11T02:09:40.101Z,17.00
2023-03-11T02:10:40.076Z,10.00
2023-03-11T02:11:40.052Z,14.70
2023-03-11T02:12:40.305Z,14.30
2023-03-11T02:13:40.029Z,12.60
2023-03-11T02:14:40.080Z,11.20
2023-03-11T02:15:40.295Z,11.60
2023-03-11T02:16:40.022Z,14.80
2023-03-11T02:17:40.032Z,19.40
2023-03-11T02:18:39.975Z,15.90
2023-03-11T02:19:40.074Z,16.90
2023-03-11T02:20:39.971Z,17.30
2023-03-11T02:21:39.933Z,13.50
2023-03-11T02:22:39.930Z,15.50
2023-03-11T02:23:39.910Z,13.40
2023-03-11T02:24:39.946Z,16.40
2023-03-11T02:25:39.900Z,18.80
2023-03-11T02:26:39.886Z,14.80
2023-03-11T02:27:39.886Z,12.80
2023-03-11T02:28:39.847Z,9.00
2023-03-11T02:29:39.846Z,19.40
2023-03-11T02:30:39.832Z,8.20
2023-03-11T02:31:41.799Z,15.90
2023-03-11T02:32:39.868Z,11.40
2023-03-11T02:33:39.786Z,17.50
2023-03-11T02:34:39.777Z,12.90
2023-03-11T02:35:39.784Z,16.10
2023-03-11T02:36:39.758Z,12.10
2023-03-11T02:37:39.911Z,18.80
2023-03-11T02:38:39.727Z,14.20
2023-03-11T02:39:39.732Z,16.70
2023-03-11T02:40:39.709Z,13.00
2023-03-11T02:41:39.710Z,9.50
2023-03-11T02:42:39.695Z,11.60
2023-03-11T02:43:39.653Z,11.90
2023-03-11T02:44:39.653Z,13.50
2023-03-11T02:45:39.664Z,12.40
2023-03-11T02:46:39.650Z,13.10
2023-03-11T02:47:39.637Z,12.60
2023-03-11T02:48:39.594Z,10.60
2023-03-11T02:49:39.592Z,9.70
2023-03-11T02:50:39.565Z,15.80
2023-03-11T02:51:39.560Z,9.90
2023-03-11T02:52:39.595Z,13.70
2023-03-11T02:53:39.546Z,10.20
2023-03-11T02:54:39.535Z,11.50
2023-03-11T02:55:39.501Z,11.50
2023-03-11T02:56:39.512Z,13.40
2023-03-11T02:57:39.469Z,21.10
2023-03-11T02:58:39.469Z,13.30
2023-03-11T02:59:39.486Z,12.20
2023-03-11T03:00:39.501Z,20.40
2023-03-11T03:01:39.432Z,14.20
2023-03-11T03:02:39.427Z,13.50
2023-03-11T03:03:39.399Z,12.90
2023-03-11T03:04:39.448Z,14.90
2023-03-11T03:05:39.403Z,8.80
2023-03-11T03:06:39.400Z,12.60
2023-03-11T03:07:39.349Z,8.60
2023-03-11T03:08:39.364Z,14.20
2023-03-11T03:09:39.318Z,13.40
2023-03-11T03:10:39.314Z,18.40
2023-03-11T03:11:39.293Z,14.60
2023-03-11T03:12:39.283Z,19.40
2023-03-11T03:13:39.692Z,17.80
2023-03-11T03:14:39.270Z,8.10
2023-03-11T03:15:39.267Z,13.90
2023-03-11T03:16:39.426Z,12.20
2023-03-11T03:17:39.303Z,12.10
2023-03-11T03:18:39.234Z,16.90
2023-03-11T03:19:39.199Z,14.50
2023-03-11T03:20:39.195Z,13.50
2023-03-11T03:21:39.175Z,14.00
2023-03-11T03:22:45.250Z,16.30
2023-03-11T03:23:45.167Z,11.50
2023-03-11T03:24:45.159Z,14.70
2023-03-11T03:25:45.144Z,8.50
2023-03-11T03:26:45.124Z,14.40
2023-03-11T03:27:39.094Z,16.30
2023-03-11T03:28:39.102Z,16.70
2023-03-11T03:29:39.076Z,14.50
2023-03-11T03:30:39.076Z,20.00
2023-03-11T03:31:39.125Z,14.70
2023-03-11T03:32:39.110Z,9.70
2023-03-11T03:33:39.069Z,12.50
2023-03-11T03:34:39.053Z,13.20
2023-03-11T03:35:39.060Z,13.60
2023-03-11T03:36:39.070Z,8.20
2023-03-11T03:37:38.986Z,13.10
2023-03-11T03:38:38.972Z,16.60
2023-03-11T03:39:38.978Z,14.90
2023-03-11T03:40:38.942Z,12.30
2023-03-11T03:41:38.931Z,18.80
2023-03-11T03:42:38.948Z,11.10
2023-03-11T03:43:38.901Z,12.00
2023-03-11T03:44:38.921Z,12.30
2023-03-11T03:45:38.975Z,16.50
2023-03-11T03:46:38.863Z,15.60
2023-03-11T03:47:38.873Z,13.00
2023-03-11T03:48:38.842Z,11.40
2023-03-11T03:49:38.883Z,8.60
2023-03-11T03:50:38.835Z,14.50
2023-03-11T03:51:38.803Z,16.10
2023-03-11T03:52:38.796Z,19.00
2023-03-11T03:53:38.794Z,14.30
2023-03-11T03:54:38.792Z,18.10
2023-03-11T03:55:38.765Z,11.90
2023-03-11T03:56:38.769Z,15.90
2023-03-11T03:57:38.747Z,14.00
2023-03-11T03:58:38.765Z,15.00
2023-03-11T03:59:39.026Z,13.40
2023-03-11T04:00:38.703Z,16.00
2023-03-11T04:01:38.697Z,9.40
2023-03-11T04:02:38.740Z,11.10
2023-03-11T04:03:38.700Z,17.10
2023-03-11T04:04:38.656Z,19.00
2023-03-11T04:05:38.639Z,13.60
2023-03-11T04:06:38.865Z,15.00
2023-03-11T04:07:38.603Z,12.70
2023-03-11T04:08:38.623Z,15.70
2023-03-11T04:09:38.610Z,15.10
2023-03-11T04:10:38.587Z,19.30
2023-03-11T04:11:39.482Z,13.40
2023-03-11T04:12:38.550Z,15.40
2023-03-11T04:13:38.542Z,12.70
2023-03-11T04:14:38.558Z,15.90
2023-03-11T04:15:38.525Z,10.80
2023-03-11T04:16:38.523Z,13.30
2023-03-11T04:17:38.518Z,16.00
2023-03-11T04:18:38.476Z,14.50
2023-03-11T04:19:38.487Z,16.90
2023-03-11T04:20:38.462Z,14.10
2023-03-11T04:21:38.448Z,7.80
2023-03-11T04:22:38.424Z,14.00
2023-03-11T04:23:38.435Z,15.50
2023-03-11T04:24:38.411Z,16.80
2023-03-11T04:25:38.397Z,17.40
2023-03-11T04:26:38.370Z,14.40
2023-03-11T04:27:38.374Z,12.60
2023-03-11T04:28:38.421Z,14.00
2023-03-11T04:29:38.321Z,10.70
2023-03-11T04:30:38.368Z,10.00
2023-03-11T04:31:38.312Z,23.20
2023-03-11T04:32:38.426Z,11.40
2023-03-11T04:33:38.318Z,12.40
2023-03-11T04:34:38.271Z,12.60
2023-03-11T04:35:38.358Z,9.90
2023-03-11T04:36:38.249Z,16.80
2023-03-11T04:37:38.216Z,14.50
2023-03-11T04:38:38.220Z,11.90
2023-03-11T04:39:38.451Z,18.00
2023-03-11T04:40:38.189Z,13.70
2023-03-11T04:41:38.170Z,15.30
2023-03-11T04:42:38.388Z,11.60
2023-03-11T04:43:38.151Z,14.00
2023-03-11T04:44:38.191Z,10.90
2023-03-11T04:45:38.124Z,14.40
2023-03-11T04:46:38.206Z,13.00
2023-03-11T04:47:38.111Z,12.30
2023-03-11T04:48:38.095Z,12.80
2023-03-11T04:49:38.095Z,8.50
2023-03-11T04:50:38.060Z,9.80
2023-03-11T04:51:38.061Z,17.40
2023-03-11T04:52:38.044Z,8.70
2023-03-11T04:53:38.039Z,10.90
2023-03-11T04:54:38.011Z,15.80
2023-03-11T04:55:38.013Z,13.00
2023-03-11T04:56:38.442Z,13.50
2023-03-11T04:57:37.995Z,15.60
2023-03-11T04:58:38.011Z,16.70
2023-03-11T04:59:37.947Z,10.20
2023-03-11T05:00:37.925Z,15.50
2023-03-11T05:01:38.014Z,15.00
2023-03-11T05:02:37.902Z,12.60
2023-03-11T05:03:37.922Z,9.60
2023-03-11T05:04:37.902Z,9.80
2023-03-11T05:05:37.865Z,10.00
2023-03-11T05:06:37.852Z,15.00
2023-03-11T05:07:37.838Z,10.20
2023-03-11T05:08:37.838Z,18.10
2023-03-11T05:09:37.814Z,6.60
2023-03-11T05:10:37.807Z,11.50
2023-03-11T05:11:37.786Z,12.40
2023-03-11T05:12:37.784Z,14.70
2023-03-11T05:13:37.791Z,14.80
2023-03-11T05:14:37.768Z,13.70
2023-03-11T05:15:37.767Z,8.10
2023-03-11T05:16:37.712Z,5.90
2023-03-11T05:17:37.708Z,8.10
2023-03-11T05:18:37.682Z,15.30
2023-03-11T05:19:37.679Z,13.80
2023-03-11T05:20:37.651Z,10.40
2023-03-11T05:21:37.653Z,10.80
2023-03-11T05:22:37.638Z,13.20
2023-03-11T05:23:37.618Z,13.90
2023-03-11T05:24:37.576Z,11.90
2023-03-11T05:25:37.551Z,13.20
2023-03-11T05:26:37.528Z,12.50
2023-03-11T05:27:37.524Z,11.70
2023-03-11T05:28:37.534Z,14.40
2023-03-11T05:29:37.512Z,14.10
2023-03-11T05:30:37.481Z,13.30
2023-03-11T05:31:37.564Z,10.40
2023-03-11T05:32:37.511Z,16.50
2023-03-11T05:33:37.475Z,10.00
2023-03-11T05:34:37.443Z,11.20
2023-03-11T05:35:37.472Z,12.00
2023-03-11T05:36:37.406Z,9.10
2023-03-11T05:37:37.412Z,14.20
2023-03-11T05:38:37.395Z,11.40
2023-03-11T05:39:37.380Z,13.40
2023-03-11T05:40:37.365Z,12.60
2023-03-11T05:41:37.365Z,9.20
2023-03-11T05:42:37.329Z,12.10
2023-03-11T05:43:37.347Z,14.00
2023-03-11T05:44:37.308Z,13.70
2023-03-11T05:45:37.308Z,18.60
2023-03-11T05:46:37.395Z,12.60
2023-03-11T05:47:37.290Z,13.50
2023-03-11T05:48:37.271Z,10.70
2023-03-11T05:49:37.301Z,10.80
2023-03-11T05:50:37.233Z,12.60
2023-03-11T05:51:37.233Z,9.50
2023-03-11T05:52:37.206Z,14.60
2023-03-11T05:53:37.227Z,13.80
2023-03-11T05:54:37.177Z,16.80
2023-03-11T05:55:37.168Z,10.20
2023-03-11T05:56:37.147Z,12.60
2023-03-11T05:57:37.148Z,8.10
2023-03-11T05:58:37.161Z,19.50
2023-03-11T05:59:37.115Z,13.40
2023-03-11T06:00:37.116Z,10.30
2023-03-11T06:01:37.093Z,13.50
2023-03-11T06:02:37.065Z,17.90
2023-03-11T06:03:37.147Z,15.50
2023-03-11T06:04:37.230Z,9.70
2023-03-11T06:05:37.049Z,9.10
2023-03-11T06:06:37.017Z,8.70
2023-03-11T06:07:37.027Z,17.60
2023-03-11T06:08:37.152Z,10.20
2023-03-11T06:09:37.112Z,9.40
2023-03-11T06:10:36.975Z,8.30
2023-03-11T06:11:36.968Z,11.30
2023-03-11T06:12:36.957Z,12.50
2023-03-11T06:13:37.490Z,15.30
2023-03-11T06:14:36.918Z,9.60
2023-03-11T06:15:36.950Z,13.90
2023-03-11T06:16:36.971Z,12.60
2023-03-11T06:17:36.899Z,14.30
2023-03-11T06:18:36.879Z,11.40
2023-03-11T06:19:36.888Z,12.70
2023-03-11T06:20:36.892Z,12.30
2023-03-11T06:21:36.835Z,8.60
2023-03-11T06:22:39.646Z,9.50
2023-03-11T06:23:36.812Z,13.70
2023-03-11T06:24:36.789Z,10.60
2023-03-11T06:25:36.809Z,10.50
2023-03-11T06:26:36.774Z,14.70
2023-03-11T06:27:36.787Z,10.60
2023-03-11T06:28:36.774Z,12.20
2023-03-11T06:29:36.746Z,9.70
2023-03-11T06:30:36.736Z,10.60
2023-03-11T06:31:36.752Z,12.10
2023-03-11T06:32:36.751Z,8.90
2023-03-11T06:33:36.680Z,11.80
2023-03-11T06:34:36.674Z,10.60
2023-03-11T06:35:42.726Z,13.80
2023-03-11T06:36:36.650Z,16.70
2023-03-11T06:37:36.632Z,15.10
2023-03-11T06:38:37.495Z,15.60
2023-03-11T06:39:36.607Z,15.50
2023-03-11T06:40:36.594Z,10.40
2023-03-11T06:41:36.594Z,15.80
2023-03-11T06:42:36.565Z,7.70
2023-03-11T06:43:36.578Z,16.20
2023-03-11T06:44:36.579Z,15.80
2023-03-11T06:45:36.554Z,15.50
2023-03-11T06:46:36.546Z,15.50
2023-03-11T06:47:36.513Z,14.60
2023-03-11T06:48:36.583Z,10.90
2023-03-11T06:49:36.482Z,16.00
2023-03-11T06:50:36.503Z,7.20
2023-03-11T06:51:36.466Z,12.70
2023-03-11T06:52:36.452Z,10.60
2023-03-11T06:53:36.466Z,12.80
2023-03-11T06:54:36.416Z,10.30
2023-03-11T06:55:36.441Z,14.80
2023-03-11T06:56:36.416Z,12.40
2023-03-11T06:57:36.384Z,11.10
2023-03-11T06:58:36.368Z,16.50
2023-03-11T06:59:36.422Z,11.10
2023-03-11T07:00:36.363Z,13.80
2023-03-11T07:01:36.330Z,13.30
2023-03-11T07:02:36.327Z,13.00
2023-03-11T07:03:36.307Z,12.50
2023-03-11T07:04:36.346Z,11.90
2023-03-11T07:05:36.283Z,10.30
2023-03-11T07:06:36.302Z,13.00
2023-03-11T07:07:36.267Z,14.30
2023-03-11T07:08:36.236Z,13.10
2023-03-11T07:09:36.285Z,14.00
2023-03-11T07:10:36.227Z,12.30
2023-03-11T07:11:36.208Z,18.20
2023-03-11T07:12:36.200Z,7.50
2023-03-11T07:13:36.198Z,9.30
2023-03-11T07:14:36.223Z,12.20
2023-03-11T07:15:36.173Z,9.50
2023-03-11T07:16:36.266Z,11.90
2023-03-11T07:17:36.178Z,17.50
2023-03-11T07:18:36.130Z,12.00
2023-03-11T07:19:36.138Z,14.10
2023-03-11T07:20:36.123Z,12.00
2023-03-11T07:21:36.097Z,15.80
2023-03-11T07:22:36.101Z,18.50
2023-03-11T07:23:36.106Z,16.70
2023-03-11T07:24:36.064Z,8.20
2023-03-11T07:25:36.098Z,12.00
2023-03-11T07:26:36.022Z,13.20
2023-03-11T07:27:36.057Z,8.30
2023-03-11T07:28:35.992Z,12.00
2023-03-11T07:29:36.005Z,10.60
2023-03-11T07:30:35.957Z,13.50
2023-03-11T07:31:36.017Z,17.60
2023-03-11T07:32:35.990Z,10.60
2023-03-11T07:33:35.938Z,13.10
2023-03-11T07:34:35.974Z,11.30
2023-03-11T07:35:35.936Z,10.40
2023-03-11T07:36:35.887Z,14.40
2023-03-11T07:37:35.886Z,9.10
2023-03-11T07:38:35.849Z,11.00
2023-03-11T07:39:35.903Z,16.60
2023-03-11T07:40:35.839Z,12.70
2023-03-11T07:41:35.857Z,14.50
2023-03-11T07:42:35.804Z,12.50
2023-03-11T07:43:35.796Z,10.50
2023-03-11T07:44:35.813Z,12.50
2023-03-11T07:45:35.784Z,9.10
2023-03-11T07:46:35.789Z,8.90
2023-03-11T07:47:35.757Z,11.80
2023-03-11T07:48:35.734Z,9.50
2023-03-11T07:49:35.762Z,15.60
2023-03-11T07:50:35.706Z,15.50
2023-03-11T07:51:35.725Z,11.70
2023-03-11T07:52:35.685Z,10.80
2023-03-11T07:53:35.668Z,8.40
2023-03-11T07:54:35.659Z,10.80
2023-03-11T07:55:35.668Z,10.50
2023-03-11T07:56:35.654Z,8.50
2023-03-11T07:57:35.628Z,7.90
2023-03-11T07:58:35.606Z,18.00
2023-03-11T07:59:35.611Z,11.20
2023-03-11T08:00:35.623Z,10.80
2023-03-11T08:01:35.589Z,11.80
2023-03-11T08:02:35.583Z,14.40
2023-03-11T08:03:35.584Z,12.40
2023-03-11T08:04:35.544Z,15.30
2023-03-11T08:05:35.543Z,14.30
2023-03-11T08:06:35.511Z,11.20
2023-03-11T08:07:35.500Z,13.40
2023-03-11T08:08:35.482Z,12.00
2023-03-11T08:09:35.525Z,10.30
2023-03-11T08:10:35.446Z,10.00
2023-03-11T08:11:35.459Z,10.90
2023-03-11T08:12:35.424Z,11.20
2023-03-11T08:13:35.555Z,9.60
2023-03-11T08:14:35.514Z,15.90
2023-03-11T08:15:35.419Z,14.60
2023-03-11T08:16:35.451Z,19.70
2023-03-11T08:17:35.396Z,13.00
2023-03-11T08:18:35.394Z,7.60
2023-03-11T08:19:35.369Z,8.40
2023-03-11T08:20:35.350Z,10.10
2023-03-11T08:21:35.357Z,12.20
2023-03-11T08:22:36.986Z,12.30
2023-03-11T08:23:35.286Z,10.60
2023-03-11T08:24:35.301Z,14.00
2023-03-11T08:25:35.259Z,16.60
2023-03-11T08:26:35.379Z,14.30
2023-03-11T08:27:35.239Z,9.60
2023-03-11T08:28:35.223Z,17.90
2023-03-11T08:29:35.215Z,15.20
2023-03-11T08:30:35.198Z,14.60
2023-03-11T08:31:35.372Z,10.90
2023-03-11T08:32:35.213Z,18.90
2023-03-11T08:33:35.159Z,11.00
2023-03-11T08:34:35.249Z,13.90
2023-03-11T08:35:35.220Z,12.00
2023-03-11T08:36:35.150Z,11.10
2023-03-11T08:37:35.117Z,9.50
2023-03-11T08:38:35.149Z,12.20
2023-03-11T08:39:35.408Z,15.40
2023-03-11T08:40:35.075Z,15.30
2023-03-11T08:41:35.090Z,15.30
2023-03-11T08:42:37.080Z,15.30
2023-03-11T08:43:35.192Z,12.40
2023-03-11T08:44:35.073Z,16.00
2023-03-11T08:45:35.015Z,14.50
2023-03-11T08:46:35.078Z,10.30
2023-03-11T08:47:34.980Z,9.10
2023-03-11T08:48:34.977Z,9.20
2023-03-11T08:49:34.981Z,10.10
2023-03-11T08:50:47.398Z,15.20
2023-03-11T08:51:34.944Z,12.70
2023-03-11T08:52:34.934Z,14.20
2023-03-11T08:53:34.909Z,15.30
2023-03-11T08:54:34.933Z,16.70
2023-03-11T08:55:34.880Z,6.30
2023-03-11T08:56:34.877Z,12.80
2023-03-11T08:57:34.850Z,14.10
2023-03-11T08:58:34.853Z,8.70
2023-03-11T08:59:34.840Z,8.10
2023-03-11T09:00:34.821Z,8.50
2023-03-11T09:01:34.801Z,9.80
2023-03-11T09:02:34.807Z,12.10
2023-03-11T09:03:34.796Z,7.50
2023-03-11T09:04:34.795Z,11.20
2023-03-11T09:05:34.762Z,11.10
2023-03-11T09:06:34.770Z,10.20
2023-03-11T09:07:34.719Z,9.40
2023-03-11T09:08:34.743Z,13.10
2023-03-11T09:09:34.706Z,7.60
2023-03-11T09:10:34.713Z,10.20
2023-03-11T09:11:34.725Z,8.90
2023-03-11T09:12:34.665Z,9.30
2023-03-11T09:13:34.671Z,11.60
2023-03-11T09:14:34.633Z,9.00
2023-03-11T09:15:34.636Z,6.70
2023-03-11T09:16:34.653Z,5.20
2023-03-11T09:17:34.602Z,11.00
2023-03-11T09:18:34.588Z,7.20
2023-03-11T09:19:34.575Z,7.20
2023-03-11T09:20:34.578Z,5.10
2023-03-11T09:21:34.585Z,7.80
2023-03-11T09:22:34.532Z,10.10
2023-03-11T09:23:34.533Z,5.20
2023-03-11T09:24:34.515Z,7.00
2023-03-11T09:25:34.494Z,6.80
2023-03-11T09:26:34.500Z,11.90
2023-03-11T09:27:34.470Z,9.30
2023-03-11T09:28:34.462Z,8.50
2023-03-11T09:29:34.460Z,12.50
2023-03-11T09:30:34.431Z,7.60
2023-03-11T09:31:34.554Z,12.40
2023-03-11T09:32:34.437Z,9.70
2023-03-11T09:33:34.381Z,9.50
2023-03-11T09:34:34.412Z,5.50
2023-03-11T09:35:34.414Z,6.20
2023-03-11T09:36:34.379Z,6.90
2023-03-11T09:37:34.340Z,7.50
2023-03-11T09:38:34.334Z,5.20
2023-03-11T09:39:34.299Z,4.90
2023-03-11T09:40:34.321Z,4.20
2023-03-11T09:41:35.496Z,5.30
2023-03-11T09:42:34.264Z,6.60
2023-03-11T09:43:34.262Z,7.40
2023-03-11T09:44:34.277Z,5.30
2023-03-11T09:45:34.234Z,13.50
2023-03-11T09:46:34.244Z,11.60
2023-03-11T09:47:34.228Z,12.00
2023-03-11T09:48:34.188Z,8.70
2023-03-11T09:49:34.177Z,4.10
2023-03-11T09:50:34.160Z,8.40
2023-03-11T09:51:34.152Z,16.10
2023-03-11T09:52:34.170Z,9.30
2023-03-11T09:53:34.133Z,4.40
2023-03-11T09:54:34.124Z,5.70
2023-03-11T09:55:34.101Z,8.60
2023-03-11T09:56:34.098Z,6.60
2023-03-11T09:57:34.079Z,5.00
2023-03-11T09:58:34.059Z,3.60
2023-03-11T09:59:34.063Z,3.30
2023-03-11T10:00:34.030Z,7.10
2023-03-11T10:01:34.014Z,6.80
2023-03-11T10:02:34.157Z,6.90
2023-03-11T10:03:33.993Z,3.00
2023-03-11T10:04:33.980Z,5.40
2023-03-11T10:05:33.969Z,4.40
2023-03-11T10:06:33.956Z,4.90
2023-03-11T10:07:33.973Z,4.20
2023-03-11T10:08:33.933Z,8.70
2023-03-11T10:09:33.924Z,8.20
2023-03-11T10:10:33.910Z,6.60
2023-03-11T10:11:33.892Z,4.10
2023-03-11T10:12:33.903Z,5.40
2023-03-11T10:13:33.862Z,6.40
2023-03-11T10:14:33.858Z,5.20
2023-03-11T10:15:33.841Z,4.30
2023-03-11T10:16:33.843Z,6.30
2023-03-11T10:17:33.825Z,9.20
2023-03-11T10:18:33.830Z,5.00
2023-03-11T10:19:33.856Z,5.50
2023-03-11T10:20:33.782Z,6.90
2023-03-11T10:21:33.786Z,7.50
2023-03-11T10:22:33.752Z,4.30
2023-03-11T10:23:33.736Z,5.70
2023-03-11T10:24:33.749Z,6.20
2023-03-11T10:25:33.742Z,5.60
2023-03-11T10:26:33.703Z,5.90
2023-03-11T10:27:33.715Z,5.30
2023-03-11T10:28:33.680Z,3.90
2023-03-11T10:29:33.664Z,8.20
2023-03-11T10:30:33.654Z,8.10
2023-03-11T10:31:33.681Z,4.90
2023-03-11T10:32:33.707Z,8.00
2023-03-11T10:33:33.610Z,7.10
2023-03-11T10:34:33.605Z,8.40
2023-03-11T10:35:33.632Z,6.40
2023-03-11T10:36:33.573Z,5.40
2023-03-11T10:37:48.273Z,6.60
2023-03-11T10:38:33.577Z,11.20
2023-03-11T10:39:33.536Z,10.50
2023-03-11T10:40:33.538Z,6.90
2023-03-11T10:41:33.514Z,7.80
2023-03-11T10:42:33.542Z,4.20
2023-03-11T10:43:33.482Z,4.00
2023-03-11T10:44:33.500Z,6.00
2023-03-11T10:45:33.505Z,4.10
2023-03-11T10:46:33.459Z,4.30
2023-03-11T10:47:33.466Z,10.80
2023-03-11T10:48:33.443Z,8.40
2023-03-11T10:49:33.409Z,3.20
2023-03-11T10:50:35.352Z,8.30
2023-03-11T10:51:33.406Z,8.00
2023-03-11T10:52:33.407Z,4.60
2023-03-11T10:53:33.367Z,5.60
2023-03-11T10:54:33.367Z,6.90
2023-03-11T10:55:33.351Z,3.60
2023-03-11T10:56:33.330Z,3.20
2023-03-11T10:57:33.328Z,7.00
2023-03-11T10:58:33.303Z,5.40
2023-03-11T10:59:33.310Z,6.70
2023-03-11T11:00:33.295Z,5.40
2023-03-11T11:01:33.374Z,4.50
2023-03-11T11:02:33.251Z,7.70
2023-03-11T11:03:33.283Z,8.70
2023-03-11T11:04:33.296Z,6.10
2023-03-11T11:05:33.217Z,5.70
2023-03-11T11:06:33.224Z,9.00
2023-03-11T11:07:33.182Z,5.10
2023-03-11T11:08:33.177Z,2.00
2023-03-11T11:09:33.189Z,9.60
2023-03-11T11:10:33.150Z,6.80
2023-03-11T11:11:33.134Z,3.90
2023-03-11T11:12:33.126Z,6.70
2023-03-11T11:13:33.112Z,3.00
2023-03-11T11:14:33.125Z,4.60
2023-03-11T11:15:33.093Z,4.70
2023-03-11T11:16:33.136Z,9.00
2023-03-11T11:17:33.076Z,4.30
2023-03-11T11:18:33.060Z,5.30
2023-03-11T11:19:33.079Z,7.20
2023-03-11T11:20:33.107Z,6.00
2023-03-11T11:21:33.015Z,4.50
2023-03-11T11:22:33.012Z,4.50
2023-03-11T11:23:32.988Z,8.60
2023-03-11T11:24:33.015Z,11.20
2023-03-11T11:25:33.003Z,5.60
2023-03-11T11:26:32.951Z,5.70
2023-03-11T11:27:32.936Z,3.20
2023-03-11T11:28:32.932Z,5.10
2023-03-11T11:29:32.942Z,6.90
2023-03-11T11:30:32.947Z,3.90
2023-03-11T11:31:32.892Z,3.50
2023-03-11T11:32:32.912Z,7.10
2023-03-11T11:33:32.873Z,16.40
2023-03-11T11:34:32.877Z,8.80
2023-03-11T11:35:32.866Z,5.10
2023-03-11T11:36:32.832Z,6.20
2023-03-11T11:37:32.812Z,6.60
2023-03-11T11:38:32.812Z,7.80
2023-03-11T11:39:32.802Z,3.60
2023-03-11T11:40:32.783Z,7.20
2023-03-11T11:41:32.752Z,5.80
2023-03-11T11:42:32.742Z,7.30
2023-03-11T11:43:32.739Z,6.70
2023-03-11T11:44:32.750Z,5.90
2023-03-11T11:45:32.720Z,2.30
2023-03-11T11:46:32.715Z,3.40
2023-03-11T11:47:32.681Z,7.00
2023-03-11T11:48:32.677Z,3.10
2023-03-11T11:49:32.674Z,3.50
2023-03-11T11:50:32.645Z,5.40
2023-03-11T11:51:32.639Z,6.20
2023-03-11T11:52:32.666Z,11.80
2023-03-11T11:53:32.607Z,6.50
2023-03-11T11:54:32.597Z,3.30
2023-03-11T11:55:32.588Z,5.70
2023-03-11T11:56:32.567Z,8.40
2023-03-11T11:57:32.571Z,6.50
2023-03-11T11:58:32.541Z,7.20
2023-03-11T11:59:32.546Z,6.20
2023-03-11T12:00:32.531Z,5.80
2023-03-11T12:01:32.508Z,5.10
2023-03-11T12:02:32.488Z,3.60
2023-03-11T12:03:32.549Z,3.20
2023-03-11T12:04:32.512Z,5.20
2023-03-11T12:05:32.495Z,7.40
2023-03-11T12:06:32.481Z,4.40
2023-03-11T12:07:32.443Z,12.50
2023-03-11T12:08:32.429Z,5.00
2023-03-11T12:09:32.405Z,3.90
2023-03-11T12:10:32.392Z,2.80
2023-03-11T12:11:32.375Z,12.00
2023-03-11T12:12:32.428Z,9.30
2023-03-11T12:13:32.354Z,5.40
2023-03-11T12:14:32.348Z,6.30
2023-03-11T12:15:32.409Z,7.70
2023-03-11T12:16:32.321Z,4.30
2023-03-11T12:17:32.350Z,4.10
2023-03-11T12:18:32.339Z,10.20
2023-03-11T12:19:32.274Z,4.60
2023-03-11T12:20:32.278Z,8.40
2023-03-11T12:21:32.250Z,8.40
2023-03-11T12:22:32.290Z,5.80
2023-03-11T12:23:32.220Z,6.10
2023-03-11T12:24:32.215Z,6.00
2023-03-11T12:25:32.196Z,7.40
2023-03-11T12:26:32.201Z,3.80
2023-03-11T12:27:32.193Z,3.00
2023-03-11T12:28:32.199Z,11.30
2023-03-11T12:29:32.184Z,3.40
2023-03-11T12:30:32.151Z,4.40
2023-03-11T12:31:32.137Z,3.00
2023-03-11T12:32:32.160Z,3.90
2023-03-11T12:33:32.100Z,2.30
2023-03-11T12:34:32.104Z,3.10
2023-03-11T12:35:32.139Z,4.50
2023-03-11T12:36:32.090Z,4.20
2023-03-11T12:37:32.049Z,4.70
2023-03-11T12:38:32.040Z,4.70
2023-03-11T12:39:32.055Z,5.00
2023-03-11T12:40:32.082Z,2.90
2023-03-11T12:41:32.036Z,6.40
2023-03-11T12:42:31.999Z,4.40
2023-03-11T12:43:31.981Z,6.20
2023-03-11T12:44:32.007Z,3.90
2023-03-11T12:45:31.956Z,6.20
2023-03-11T12:46:31.984Z,8.30
2023-03-11T12:47:33.976Z,11.80
2023-03-11T12:48:31.943Z,3.20
2023-03-11T12:49:31.925Z,3.70
2023-03-11T12:50:31.893Z,2.30
2023-03-11T12:51:31.893Z,7.40
2023-03-11T12:52:31.878Z,3.50
2023-03-11T12:53:31.976Z,6.60
2023-03-11T12:54:31.903Z,4.90
2023-03-11T12:55:31.838Z,5.00
2023-03-11T12:56:31.811Z,4.20
2023-03-11T12:57:31.811Z,7.70
2023-03-11T12:58:31.784Z,4.20
2023-03-11T12:59:31.816Z,2.20
2023-03-11T13:00:31.764Z,2.80
2023-03-11T13:01:31.787Z,2.90
2023-03-11T13:02:31.801Z,4.30