createdAt,value
2022-12-08T00:01:35.081Z,96.85
2022-12-08T00:04:04.288Z,96.78
2022-12-08T00:06:57.588Z,96.49
2022-12-08T00:09:30.960Z,96.50
2022-12-08T00:12:08.174Z,96.90
2022-12-08T00:14:44.208Z,97.48
2022-12-08T00:17:14.655Z,97.63
2022-12-08T00:19:43.759Z,98.08
2022-12-08T00:22:13.394Z,98.37
2022-12-08T00:24:44.896Z,98.56
2022-12-08T00:27:15.209Z,98.77
2022-12-08T00:29:44.814Z,98.86
2022-12-08T00:32:12.775Z,98.97
2022-12-08T00:34:40.976Z,98.91
2022-12-08T00:37:09.151Z,98.27
2022-12-08T00:39:37.325Z,98.74
2022-12-08T00:42:14.488Z,98.86
2022-12-08T00:44:44.714Z,98.44
2022-12-08T00:47:13.825Z,97.97
2022-12-08T00:49:42.406Z,97.71
2022-12-08T00:52:10.412Z,97.88
2022-12-08T00:54:38.352Z,97.98
2022-12-08T00:57:06.414Z,98.48
2022-12-08T00:59:34.256Z,98.25
2022-12-08T01:02:02.158Z,97.99
2022-12-08T01:04:30.154Z,97.96
2022-12-08T01:06:57.945Z,98.40
2022-12-08T01:09:25.827Z,98.51
2022-12-08T01:11:53.703Z,98.38
2022-12-08T01:14:21.834Z,98.24
2022-12-08T01:16:49.770Z,98.16
2022-12-08T01:19:18.038Z,98.04
2022-12-08T01:21:46.641Z,98.32
2022-12-08T01:24:20.305Z,98.20
2022-12-08T01:26:49.742Z,97.96
2022-12-08T01:29:18.359Z,98.20
2022-12-08T01:31:46.581Z,98.39
2022-12-08T01:34:15.164Z,97.94
2022-12-08T01:36:44.598Z,97.70
2022-12-08T01:39:18.820Z,97.37
2022-12-08T01:41:47.868Z,97.35
2022-12-08T01:44:15.799Z,97.35
2022-12-08T01:46:46.017Z,97.77
2022-12-08T01:49:16.142Z,98.00
2022-12-08T01:51:56.711Z,97.99
2022-12-08T01:54:29.390Z,98.10
2022-12-08T01:57:06.199Z,98.34
2022-12-08T01:59:40.012Z,98.83
2022-12-08T02:02:10.030Z,98.68
2022-12-08T02:04:38.298Z,98.78
2022-12-08T02:07:08.621Z,98.75
2022-12-08T02:09:37.704Z,98.95
2022-12-08T02:12:06.081Z,98.67
2022-12-08T02:14:34.829Z,98.33
2022-12-08T02:17:14.551Z,97.98
2022-12-08T02:20:13.609Z,97.46
2022-12-08T02:23:12.988Z,97.55
2022-12-08T02:26:09.284Z,97.52
2022-12-08T02:28:59.314Z,97.66
2022-12-08T02:31:33.404Z,97.56
2022-12-08T02:34:10.151Z,97.43
2022-12-08T02:36:51.663Z,97.76
2022-12-08T02:39:35.371Z,97.94
2022-12-08T02:42:17.777Z,97.60
2022-12-08T02:44:58.034Z,97.60
2022-12-08T02:47:28.537Z,97.85
2022-12-08T02:49:57.965Z,98.24
2022-12-08T02:52:25.729Z,98.27
2022-12-08T02:54:56.104Z,98.37
2022-12-08T02:58:02.408Z,98.12
2022-12-08T03:00:47.302Z,98.43
2022-12-08T03:03:21.850Z,98.53
2022-12-08T03:06:12.504Z,98.74
2022-12-08T03:08:47.024Z,98.78
2022-12-08T03:11:48.369Z,98.84
2022-12-08T03:14:18.129Z,98.74
2022-12-08T03:16:50.085Z,98.68
2022-12-08T03:19:23.536Z,98.47
2022-12-08T03:22:00.515Z,98.64
2022-12-08T03:24:33.503Z,98.27
2022-12-08T03:27:11.114Z,98.07
2022-12-08T03:29:39.471Z,97.78
2022-12-08T03:32:35.498Z,97.17
2022-12-08T03:35:08.287Z,97.45
2022-12-08T03:37:37.991Z,97.79
2022-12-08T03:40:09.051Z,97.47
2022-12-08T03:42:36.715Z,97.38
2022-12-08T03:45:05.762Z,97.62
2022-12-08T03:47:33.725Z,98.00
2022-12-08T03:50:01.857Z,98.17
2022-12-08T03:52:30.062Z,98.01
2022-12-08T03:54:57.887Z,97.84
2022-12-08T03:57:25.694Z,97.66
2022-12-08T03:59:53.910Z,97.47
2022-12-08T04:02:21.922Z,97.09
2022-12-08T04:04:49.990Z,96.54
2022-12-08T04:07:17.853Z,96.46
2022-12-08T04:09:45.706Z,96.22
2022-12-08T04:12:13.821Z,96.00
2022-12-08T04:14:41.783Z,96.12
2022-12-08T04:17:09.743Z,96.57
2022-12-08T04:19:37.680Z,96.61
2022-12-08T04:22:05.673Z,96.42
2022-12-08T04:24:33.571Z,96.33
2022-12-08T04:27:01.451Z,96.55
2022-12-08T04:29:29.304Z,96.63
2022-12-08T04:31:57.154Z,96.34
2022-12-08T04:34:25.152Z,96.12
2022-12-08T04:36:53.059Z,96.42
2022-12-08T04:39:20.930Z,96.48
2022-12-08T04:41:48.767Z,96.77
2022-12-08T04:44:16.707Z,96.85
2022-12-08T04:46:44.603Z,96.81
2022-12-08T04:49:12.447Z,96.99
2022-12-08T04:51:40.313Z,97.02
2022-12-08T04:54:08.384Z,97.19
2022-12-08T04:56:36.787Z,97.46
2022-12-08T04:59:04.832Z,97.49
2022-12-08T05:01:32.784Z,97.52
2022-12-08T05:04:00.749Z,97.05
2022-12-08T05:06:28.653Z,96.77
2022-12-08T05:08:56.577Z,97.01
2022-12-08T05:11:24.508Z,97.25
2022-12-08T05:13:52.306Z,97.21
2022-12-08T05:16:20.307Z,97.27
2022-12-08T05:18:48.158Z,97.46
2022-12-08T05:21:16.024Z,97.65
2022-12-08T05:23:43.960Z,97.33
2022-12-08T05:26:11.800Z,97.21
2022-12-08T05:28:41.716Z,97.13
2022-12-08T05:31:15.365Z,96.93
2022-12-08T05:33:44.901Z,96.78
2022-12-08T05:36:14.569Z,96.70
2022-12-08T05:38:43.340Z,96.92
2022-12-08T05:41:16.820Z,96.98
2022-12-08T05:43:45.438Z,97.12
2022-12-08T05:46:14.315Z,97.39
2022-12-08T05:48:42.302Z,97.52
2022-12-08T05:51:19.755Z,97.38
2022-12-08T05:53:49.669Z,97.16
2022-12-08T05:56:18.018Z,96.74
2022-12-08T05:58:46.603Z,96.73
2022-12-08T06:01:27.641Z,96.68
2022-12-08T06:03:56.044Z,96.54
2022-12-08T06:06:23.865Z,96.35
2022-12-08T06:08:51.934Z,96.28
2022-12-08T06:11:25.700Z,96.35
2022-12-08T06:13:54.614Z,96.30
2022-12-08T06:16:23.793Z,96.23
2022-12-08T06:18:52.787Z,96.30
2022-12-08T06:21:21.413Z,96.25
2022-12-08T06:23:51.747Z,96.51
2022-12-08T06:26:21.150Z,96.77
2022-12-08T06:28:50.448Z,96.37
2022-12-08T06:31:21.136Z,95.82
2022-12-08T06:33:49.875Z,95.28
2022-12-08T06:36:20.415Z,94.76
2022-12-08T06:38:49.158Z,94.43
2022-12-08T06:41:17.670Z,94.05
2022-12-08T06:43:45.835Z,93.68
2022-12-08T06:46:19.297Z,93.70
2022-12-08T06:48:47.846Z,93.25
2022-12-08T06:51:19.080Z,93.14
2022-12-08T06:53:47.331Z,93.37
2022-12-08T06:56:17.044Z,93.55
2022-12-08T06:58:49.055Z,93.21
2022-12-08T07:01:20.514Z,93.51
2022-12-08T07:03:48.818Z,93.41
2022-12-08T07:06:21.678Z,92.88
2022-12-08T07:08:50.449Z,93.14
2022-12-08T07:11:21.995Z,92.93
2022-12-08T07:13:51.096Z,92.35
2022-12-08T07:16:19.161Z,92.39
2022-12-08T07:18:47.179Z,92.60
2022-12-08T07:21:16.380Z,92.58
2022-12-08T07:23:54.429Z,92.65
2022-12-08T07:26:26.898Z,92.97
2022-12-08T07:28:54.722Z,93.03
2022-12-08T07:31:25.040Z,93.12
2022-12-08T07:33:53.352Z,92.88
2022-12-08T07:36:21.469Z,92.81
2022-12-08T07:38:50.517Z,92.59
2022-12-08T07:41:23.507Z,92.21
2022-12-08T07:43:53.595Z,92.46
2022-12-08T07:46:23.678Z,92.14
2022-12-08T07:48:53.113Z,92.16
2022-12-08T07:51:21.252Z,92.70
2022-12-08T07:53:54.162Z,92.81
2022-12-08T07:56:22.851Z,92.40
2022-12-08T07:58:51.020Z,92.48
2022-12-08T08:01:28.169Z,92.38
2022-12-08T08:03:57.801Z,92.29
2022-12-08T08:06:25.694Z,91.78
2022-12-08T08:08:54.113Z,91.75
2022-12-08T08:11:22.099Z,91.81
2022-12-08T08:13:51.520Z,91.74
2022-12-08T08:16:20.453Z,91.73
2022-12-08T08:18:50.173Z,92.18
2022-12-08T08:21:44.258Z,92.52
2022-12-08T08:24:07.461Z,92.58
2022-12-08T08:26:36.966Z,92.50
2022-12-08T08:29:04.893Z,92.42
2022-12-08T08:31:32.998Z,91.87
2022-12-08T08:34:06.016Z,91.47
2022-12-08T08:36:34.017Z,91.18
2022-12-08T08:39:02.334Z,91.63
2022-12-08T08:41:30.359Z,91.69
2022-12-08T08:43:58.162Z,91.58
2022-12-08T08:46:26.135Z,91.36
2022-12-08T08:48:54.251Z,91.39
2022-12-08T08:51:22.266Z,91.11
2022-12-08T08:53:50.121Z,90.67
2022-12-08T08:56:19.813Z,89.82
2022-12-08T08:58:51.872Z,88.71
2022-12-08T09:01:23.921Z,88.21
2022-12-08T09:03:52.602Z,87.34
2022-12-08T09:06:21.021Z,86.76
2022-12-08T09:08:50.063Z,86.39
2022-12-08T09:11:18.820Z,85.44
2022-12-08T09:13:51.844Z,84.69
2022-12-08T09:16:20.617Z,84.33
2022-12-08T09:18:51.244Z,84.57
2022-12-08T09:21:22.957Z,84.41
2022-12-08T09:23:53.601Z,84.32
2022-12-08T09:26:22.572Z,84.61
2022-12-08T09:28:52.164Z,84.31
2022-12-08T09:31:21.713Z,84.66
2022-12-08T09:33:53.064Z,85.19
2022-12-08T09:36:21.055Z,85.37
2022-12-08T09:38:50.393Z,85.55
2022-12-08T09:41:40.240Z,85.76
2022-12-08T09:44:38.872Z,86.21
2022-12-08T09:47:42.392Z,86.82
2022-12-08T09:50:32.721Z,86.54
2022-12-08T09:53:14.170Z,85.29
2022-12-08T09:55:45.455Z,84.63
2022-12-08T09:58:52.013Z,84.28
2022-12-08T10:01:22.198Z,84.25
2022-12-08T10:03:50.112Z,83.99
2022-12-08T10:06:40.848Z,83.53
2022-12-08T10:09:35.988Z,83.97
2022-12-08T10:12:26.662Z,84.32
2022-12-08T10:15:04.025Z,84.75
2022-12-08T10:17:36.615Z,84.82
2022-12-08T10:20:20.927Z,84.26
2022-12-08T10:23:03.180Z,83.50
2022-12-08T10:25:37.997Z,83.42
2022-12-08T10:28:05.981Z,83.55
2022-12-08T10:30:33.899Z,83.68
2022-12-08T10:33:01.954Z,82.91
2022-12-08T10:35:48.140Z,82.49
2022-12-08T10:38:26.337Z,82.96
2022-12-08T10:41:12.011Z,82.11
2022-12-08T10:43:47.296Z,81.35
2022-12-08T10:46:17.962Z,81.22
2022-12-08T10:48:52.589Z,81.70
2022-12-08T10:51:42.299Z,81.96
2022-12-08T10:54:35.846Z,81.42
2022-12-08T10:57:04.294Z,81.22
2022-12-08T10:59:34.089Z,81.55
2022-12-08T11:02:02.094Z,81.47
2022-12-08T11:04:38.777Z,80.39
2022-12-08T11:07:11.512Z,80.76
2022-12-08T11:09:48.972Z,80.50
2022-12-08T11:12:20.244Z,79.83
2022-12-08T11:14:51.409Z,79.72
2022-12-08T11:17:22.010Z,79.09
2022-12-08T11:20:00.847Z,79.32
2022-12-08T11:22:33.827Z,78.50
2022-12-08T11:25:07.507Z,78.83
2022-12-08T11:27:38.534Z,79.03
2022-12-08T11:30:16.146Z,78.15
2022-12-08T11:32:48.312Z,77.10
2022-12-08T11:35:38.984Z,76.53
2022-12-08T11:38:23.138Z,76.05
2022-12-08T11:41:00.361Z,75.09
2022-12-08T11:43:34.305Z,74.63
2022-12-08T11:46:23.710Z,74.68
2022-12-08T11:49:07.220Z,72.82
2022-12-08T11:52:02.693Z,71.52
2022-12-08T11:54:40.445Z,71.04
2022-12-08T11:57:13.191Z,70.68
2022-12-08T11:59:49.609Z,70.45
2022-12-08T12:02:22.359Z,69.57
2022-12-08T12:04:53.940Z,68.97
2022-12-08T12:07:27.867Z,69.14
2022-12-08T12:10:38.751Z,68.47
2022-12-08T12:13:50.136Z,67.36
2022-12-08T12:16:37.086Z,65.58
2022-12-08T12:19:13.732Z,64.95
2022-12-08T12:21:53.613Z,64.85
2022-12-08T12:24:35.610Z,64.78
2022-12-08T12:27:16.469Z,63.78
2022-12-08T12:29:52.278Z,63.47
2022-12-08T12:32:24.732Z,63.10
2022-12-08T12:34:58.943Z,63.50
2022-12-08T12:37:38.885Z,62.50
2022-12-08T12:40:18.657Z,62.60
2022-12-08T12:42:50.684Z,62.76
2022-12-08T12:45:19.994Z,63.29
2022-12-08T12:47:56.007Z,63.61
2022-12-08T12:50:33.780Z,63.92
2022-12-08T12:53:17.207Z,64.58
2022-12-08T12:55:57.270Z,64.87
2022-12-08T12:58:28.144Z,64.89
2022-12-08T13:01:11.812Z,65.23
2022-12-08T13:04:03.878Z,65.61
2022-12-08T13:06:42.396Z,66.28
2022-12-08T13:09:39.349Z,66.13
2022-12-08T13:12:19.805Z,66.73
2022-12-08T13:14:51.098Z,66.31
2022-12-08T13:17:33.956Z,66.21
2022-12-08T13:20:06.442Z,66.58
2022-12-08T13:22:53.241Z,67.23
2022-12-08T13:25:39.700Z,66.91
2022-12-08T13:28:17.418Z,66.92
2022-12-08T13:30:58.883Z,66.42
2022-12-08T13:33:30.805Z,66.89
2022-12-08T13:36:11.873Z,66.78
2022-12-08T13:38:43.142Z,67.03
2022-12-08T13:41:20.567Z,66.98
2022-12-08T13:44:50.277Z,66.98
2022-12-08T13:58:36.682Z,67.93
2022-12-08T14:01:20.216Z,67.54
2022-12-08T14:04:22.109Z,66.94
2022-12-08T14:06:45.294Z,67.55
2022-12-08T14:09:22.553Z,67.03
2022-12-08T14:11:53.045Z,67.26
2022-12-08T14:15:08.553Z,67.55
2022-12-08T14:17:40.144Z,67.90
2022-12-08T14:20:24.756Z,67.96
2022-12-08T14:22:53.484Z,67.13
2022-12-08T14:25:23.198Z,66.75
2022-12-08T14:27:59.802Z,66.75
2022-12-08T14:30:33.264Z,66.33
2022-12-08T14:33:04.211Z,65.74
2022-12-08T14:35:37.359Z,64.99
2022-12-08T14:38:13.103Z,64.66
2022-12-08T14:40:44.075Z,64.40
2022-12-08T14:43:14.982Z,64.38
2022-12-08T14:45:42.869Z,63.60
2022-12-08T14:48:23.049Z,64.32
2022-12-08T14:51:03.548Z,64.14
2022-12-08T14:53:55.119Z,63.20
2022-12-08T14:56:47.471Z,63.09
2022-12-08T14:59:20.254Z,62.36
2022-12-08T15:01:50.727Z,62.44
2022-12-08T15:04:24.485Z,62.61
2022-12-08T15:07:11.265Z,62.64
2022-12-08T15:09:45.070Z,62.89
2022-12-08T15:12:26.830Z,62.70
2022-12-08T15:15:23.542Z,63.13
2022-12-08T15:17:57.783Z,63.49
2022-12-08T15:20:31.683Z,64.07
2022-12-08T15:23:04.075Z,65.10
2022-12-08T15:25:32.443Z,65.27
2022-12-08T15:28:03.052Z,64.92
2022-12-08T15:30:31.354Z,63.30
2022-12-08T15:32:59.326Z,63.46
2022-12-08T15:35:28.213Z,63.38
2022-12-08T15:37:56.438Z,63.89
2022-12-08T15:40:27.125Z,63.74
2022-12-08T15:42:55.104Z,64.08
2022-12-08T15:45:31.421Z,64.11
2022-12-08T15:47:59.458Z,64.17
2022-12-08T15:50:27.417Z,64.36
2022-12-08T15:52:55.253Z,64.76
2022-12-08T15:55:23.365Z,64.54
2022-12-08T15:58:51.194Z,64.62
2022-12-08T16:00:57.666Z,64.90
2022-12-08T16:09:26.676Z,64.80
2022-12-08T16:12:15.456Z,64.44
2022-12-08T16:15:47.161Z,64.47
2022-12-08T16:17:35.604Z,64.71
2022-12-08T16:20:06.059Z,65.14
2022-12-08T16:25:23.397Z,65.50
2022-12-08T16:28:03.197Z,65.73
2022-12-08T16:30:36.979Z,65.86
2022-12-08T16:33:05.209Z,65.53
2022-12-08T16:35:33.189Z,65.93
2022-12-08T16:38:01.156Z,66.05
2022-12-08T16:40:29.211Z,65.97
2022-12-08T16:42:57.220Z,66.96
2022-12-08T16:45:28.354Z,67.56
2022-12-08T16:47:59.021Z,68.69
2022-12-08T16:50:28.412Z,68.83
2022-12-08T16:52:59.484Z,69.30
2022-12-08T16:55:27.671Z,69.80
2022-12-08T16:57:56.156Z,70.47
2022-12-08T17:00:27.843Z,70.88
2022-12-08T17:02:56.536Z,71.18
2022-12-08T17:05:25.755Z,71.83
2022-12-08T17:07:54.601Z,71.97
2022-12-08T17:10:25.371Z,72.15
2022-12-08T17:12:53.781Z,71.83
2022-12-08T17:15:24.640Z,72.01
2022-12-08T17:17:53.264Z,72.49
2022-12-08T17:20:24.093Z,73.13
2022-12-08T17:22:57.762Z,73.30
2022-12-08T17:25:27.043Z,72.41
2022-12-08T17:27:56.395Z,71.95
2022-12-08T17:30:24.420Z,71.98
2022-12-08T17:32:53.050Z,72.33
2022-12-08T17:35:22.125Z,72.68
2022-12-08T17:37:50.163Z,73.12
2022-12-08T17:40:18.388Z,73.72
2022-12-08T17:42:46.374Z,75.06
2022-12-08T17:45:14.366Z,76.86
2022-12-08T17:47:42.341Z,79.17
2022-12-08T17:50:10.627Z,80.38
2022-12-08T17:52:38.422Z,80.85
2022-12-08T17:55:07.010Z,81.09
2022-12-08T17:57:34.889Z,81.75
2022-12-08T18:00:04.337Z,81.84
2022-12-08T18:02:40.228Z,82.39
2022-12-08T18:05:08.548Z,82.55
2022-12-08T18:07:36.538Z,82.83
2022-12-08T18:10:05.218Z,82.81
2022-12-08T18:12:33.733Z,82.91
2022-12-08T18:15:02.446Z,83.42
2022-12-08T18:17:30.255Z,83.82
2022-12-08T18:19:58.464Z,84.49
2022-12-08T18:22:27.099Z,84.93
2022-12-08T18:24:55.034Z,84.97
2022-12-08T18:27:24.031Z,85.34
2022-12-08T18:29:51.994Z,86.04
2022-12-08T18:32:23.656Z,86.69
2022-12-08T18:34:51.440Z,86.93
2022-12-08T18:37:19.736Z,86.76
2022-12-08T18:39:47.628Z,86.60
2022-12-08T18:42:24.623Z,86.28
2022-12-08T18:45:06.835Z,86.89
2022-12-08T18:47:37.429Z,87.09
2022-12-08T18:50:07.933Z,86.88
2022-12-08T18:52:35.908Z,87.10
2022-12-08T18:55:06.749Z,87.72
2022-12-08T18:57:39.611Z,88.17
2022-12-08T19:00:09.867Z,88.55
2022-12-08T19:02:38.877Z,89.11
2022-12-08T19:05:08.683Z,90.16
2022-12-08T19:07:37.092Z,90.80
2022-12-08T19:10:06.728Z,91.53
2022-12-08T19:12:34.980Z,91.32
2022-12-08T19:15:03.037Z,91.71
2022-12-08T19:17:31.257Z,92.73
2022-12-08T19:19:59.134Z,93.02
2022-12-08T19:22:27.264Z,93.22
2022-12-08T19:24:55.267Z,93.50
2022-12-08T19:27:23.380Z,93.73
2022-12-08T19:29:51.164Z,94.43
2022-12-08T19:32:19.086Z,95.55
2022-12-08T19:34:47.024Z,95.90
2022-12-08T19:37:15.876Z,96.61
2022-12-08T19:40:02.250Z,96.81
2022-12-08T19:42:48.862Z,96.58
2022-12-08T19:45:21.634Z,96.96
2022-12-08T19:47:49.885Z,96.90
2022-12-08T19:50:36.181Z,96.53
2022-12-08T19:53:15.341Z,96.89
2022-12-08T19:55:44.025Z,97.08
2022-12-08T19:58:11.996Z,97.13
2022-12-08T20:00:41.339Z,97.28
2022-12-08T20:03:14.116Z,97.29
2022-12-08T20:05:55.788Z,98.22
2022-12-08T20:08:23.786Z,97.71
2022-12-08T20:10:55.908Z,97.94
2022-12-08T20:13:44.614Z,98.31
2022-12-08T20:16:13.017Z,99.10
2022-12-08T20:18:42.700Z,99.38
2022-12-08T20:21:12.406Z,99.85
2022-12-08T20:23:40.361Z,99.84
2022-12-08T20:26:11.469Z,99.96
2022-12-08T20:28:39.774Z,99.96
2022-12-08T20:31:07.842Z,100.00
2022-12-08T20:33:36.043Z,100.00
2022-12-08T20:36:07.559Z,100.00
2022-12-08T20:38:35.765Z,100.00
2022-12-08T20:41:11.611Z,99.98
2022-12-08T20:43:40.222Z,99.96
2022-12-08T20:46:14.113Z,99.94
2022-12-08T20:48:43.268Z,100.00
2022-12-08T20:51:17.080Z,100.00
2022-12-08T20:53:45.796Z,100.00
2022-12-08T20:56:18.571Z,100.00
2022-12-08T20:58:47.025Z,100.00
2022-12-08T21:01:17.968Z,100.00
2022-12-08T21:03:47.084Z,100.00
2022-12-08T21:06:16.409Z,100.00
2022-12-08T21:08:44.396Z,100.00
2022-12-08T21:11:12.300Z,100.00
2022-12-08T21:13:40.171Z,100.00
2022-12-08T21:16:12.337Z,100.00
2022-12-08T21:18:41.863Z,100.00
2022-12-08T21:21:13.352Z,100.00
2022-12-08T21:23:42.391Z,100.00
2022-12-08T21:26:13.083Z,100.00
2022-12-08T21:28:41.596Z,100.00
2022-12-08T21:31:12.602Z,100.00
2022-12-08T21:33:40.886Z,100.00
2022-12-08T21:36:12.807Z,100.00
2022-12-08T21:38:42.332Z,100.00
2022-12-08T21:41:16.620Z,100.00
2022-12-08T21:43:44.719Z,100.00
2022-12-08T21:46:22.305Z,100.00
2022-12-08T21:48:50.318Z,100.00
2022-12-08T21:51:18.776Z,100.00
2022-12-08T21:53:46.945Z,100.00
2022-12-08T21:56:15.002Z,100.00
2022-12-08T21:58:43.357Z,100.00
2022-12-08T22:01:12.606Z,100.00
2022-12-08T22:03:41.912Z,100.00
2022-12-08T22:06:13.542Z,100.00
2022-12-08T22:08:41.960Z,100.00
2022-12-08T22:11:11.373Z,100.00
2022-12-08T22:13:41.753Z,100.00
2022-12-08T22:16:12.041Z,100.00
2022-12-08T22:18:41.041Z,100.00
2022-12-08T22:21:16.058Z,100.00
2022-12-08T22:23:44.820Z,100.00
2022-12-08T22:26:13.100Z,100.00
2022-12-08T22:28:43.037Z,100.00
2022-12-08T22:31:14.306Z,100.00
2022-12-08T22:33:43.539Z,100.00
2022-12-08T22:36:18.985Z,100.00
2022-12-08T22:38:47.325Z,100.00
2022-12-08T22:41:15.634Z,100.00
2022-12-08T22:43:44.802Z,100.00
2022-12-08T22:46:16.854Z,100.00
2022-12-08T22:48:45.288Z,100.00
2022-12-08T22:51:13.945Z,100.00
2022-12-08T22:53:43.363Z,100.00
2022-12-08T22:56:13.352Z,100.00
2022-12-08T22:58:42.278Z,100.00
2022-12-08T23:01:31.474Z,100.00
2022-12-08T23:04:00.354Z,100.00
2022-12-08T23:06:30.311Z,100.00
2022-12-08T23:08:59.381Z,100.00
2022-12-08T23:11:30.841Z,100.00
2022-12-08T23:14:00.393Z,100.00
2022-12-08T23:16:29.030Z,100.00
2022-12-08T23:18:58.790Z,100.00
2022-12-08T23:21:26.746Z,100.00
2022-12-08T23:23:54.748Z,100.00
2022-12-08T23:26:26.636Z,100.00
2022-12-08T23:28:55.658Z,100.00
2022-12-08T23:31:25.558Z,100.00
2022-12-08T23:33:54.683Z,100.00
2022-12-08T23:36:26.310Z,100.00
2022-12-08T23:38:54.520Z,100.00
2022-12-08T23:41:22.556Z,100.00
2022-12-08T23:43:51.865Z,100.00
2022-12-08T23:46:22.488Z,100.00
2022-12-08T23:48:51.421Z,100.00
2022-12-08T23:51:20.066Z,100.00
2022-12-08T23:53:48.040Z,100.00
2022-12-08T23:56:17.569Z,100.00
2022-12-08T23:58:46.538Z,100.00
