createdAt,value
2023-04-18T00:00:09.375Z,7.96
2023-04-18T00:01:13.144Z,7.98
2023-04-18T00:02:14.582Z,7.96
2023-04-18T00:03:16.488Z,7.96
2023-04-18T00:04:18.657Z,8.00
2023-04-18T00:05:21.234Z,8.03
2023-04-18T00:06:22.613Z,8.02
2023-04-18T00:07:23.951Z,8.00
2023-04-18T00:08:25.267Z,8.03
2023-04-18T00:09:26.695Z,8.04
2023-04-18T00:10:28.055Z,8.06
2023-04-18T00:11:29.484Z,8.05
2023-04-18T00:12:30.898Z,8.02
2023-04-18T00:13:32.259Z,8.01
2023-04-18T00:14:34.707Z,7.98
2023-04-18T00:15:36.038Z,7.97
2023-04-18T00:16:38.041Z,8.04
2023-04-18T00:17:39.554Z,8.07
2023-04-18T00:18:41.059Z,8.05
2023-04-18T00:19:42.379Z,8.02
2023-04-18T00:20:43.779Z,8.05
2023-04-18T00:21:47.894Z,8.08
2023-04-18T00:22:49.348Z,8.10
2023-04-18T00:23:51.258Z,8.08
2023-04-18T00:24:52.594Z,8.05
2023-04-18T00:25:54.000Z,8.06
2023-04-18T00:26:55.401Z,8.04
2023-04-18T00:27:56.842Z,8.08
2023-04-18T00:28:58.610Z,8.06
2023-04-18T00:29:59.900Z,8.00
2023-04-18T00:31:01.266Z,7.99
2023-04-18T00:32:02.658Z,7.96
2023-04-18T00:33:05.323Z,7.95
2023-04-18T00:34:06.652Z,7.95
2023-04-18T00:35:08.349Z,7.95
2023-04-18T00:36:09.674Z,7.98
2023-04-18T00:37:10.988Z,8.04
2023-04-18T00:38:12.382Z,8.13
2023-04-18T00:39:15.218Z,8.10
2023-04-18T00:40:17.803Z,8.08
2023-04-18T00:41:21.676Z,8.03
2023-04-18T00:42:23.061Z,8.03
2023-04-18T00:43:24.430Z,8.07
2023-04-18T00:44:25.804Z,8.05
2023-04-18T00:45:27.147Z,8.03
2023-04-18T00:46:28.490Z,8.01
2023-04-18T00:47:29.887Z,8.01
2023-04-18T00:48:31.422Z,8.06
2023-04-18T00:49:32.912Z,8.02
2023-04-18T00:50:36.799Z,7.97
2023-04-18T00:51:38.749Z,7.98
2023-04-18T00:52:40.867Z,7.97
2023-04-18T00:53:44.001Z,7.98
2023-04-18T00:54:46.933Z,7.98
2023-04-18T00:55:48.595Z,7.99
2023-04-18T00:56:49.979Z,8.00
2023-04-18T00:57:52.118Z,8.03
2023-04-18T00:58:53.548Z,8.06
2023-04-18T00:59:54.979Z,8.08
2023-04-18T01:00:56.318Z,8.15
2023-04-18T01:01:57.730Z,8.13
2023-04-18T01:02:59.637Z,8.11
2023-04-18T01:04:01.317Z,8.13
2023-04-18T01:05:04.009Z,8.11
2023-04-18T01:06:05.521Z,8.14
2023-04-18T01:07:08.333Z,8.12
2023-04-18T01:08:09.972Z,8.07
2023-04-18T01:09:13.118Z,8.07
2023-04-18T01:10:14.557Z,8.02
2023-04-18T01:11:16.522Z,8.02
2023-04-18T01:12:17.863Z,8.01
2023-04-18T01:13:20.680Z,8.05
2023-04-18T01:14:22.422Z,8.05
2023-04-18T01:15:23.783Z,8.01
2023-04-18T01:16:26.067Z,8.06
2023-04-18T01:17:27.419Z,8.03
2023-04-18T01:18:28.773Z,8.07
2023-04-18T01:19:30.166Z,8.03
2023-04-18T01:20:31.491Z,8.10
2023-04-18T01:21:33.047Z,8.11
2023-04-18T01:22:34.425Z,8.10
2023-04-18T01:23:36.076Z,8.08
2023-04-18T01:24:37.456Z,8.11
2023-04-18T01:25:39.132Z,8.13
2023-04-18T01:26:41.557Z,8.12
2023-04-18T01:27:42.939Z,8.12
2023-04-18T01:28:44.326Z,8.15
2023-04-18T01:29:45.707Z,8.15
2023-04-18T01:30:47.037Z,8.10
2023-04-18T01:31:48.435Z,8.10
2023-04-18T01:32:50.273Z,8.10
2023-04-18T01:33:52.474Z,8.05
2023-04-18T01:34:53.783Z,8.00
2023-04-18T01:35:55.069Z,8.06
2023-04-18T01:36:56.354Z,8.13
2023-04-18T01:37:57.926Z,8.13
2023-04-18T01:38:59.676Z,8.09
2023-04-18T01:40:01.029Z,8.03
2023-04-18T01:41:02.363Z,8.08
2023-04-18T01:42:03.706Z,8.06
2023-04-18T01:43:05.069Z,8.05
2023-04-18T01:44:06.406Z,8.02
2023-04-18T01:45:08.219Z,7.98
2023-04-18T01:46:09.619Z,8.00
2023-04-18T01:47:10.925Z,8.01
2023-04-18T01:48:12.222Z,8.03
2023-04-18T01:49:16.335Z,8.01
2023-04-18T01:50:17.677Z,7.96
2023-04-18T01:51:19.042Z,7.94
2023-04-18T01:52:20.385Z,7.97
2023-04-18T01:53:21.787Z,8.04
2023-04-18T01:54:23.131Z,8.03
2023-04-18T01:55:27.182Z,7.98
2023-04-18T01:56:29.307Z,7.99
2023-04-18T01:57:35.008Z,8.00
2023-04-18T01:58:36.902Z,8.02
2023-04-18T01:59:38.224Z,7.96
2023-04-18T02:00:39.658Z,7.93
2023-04-18T02:01:41.043Z,7.92
2023-04-18T02:02:42.839Z,7.84
2023-04-18T02:03:44.556Z,7.79
2023-04-18T02:04:47.452Z,7.78
2023-04-18T02:05:48.780Z,7.84
2023-04-18T02:06:50.081Z,7.83
2023-04-18T02:07:51.404Z,7.88
2023-04-18T02:08:52.677Z,7.94
2023-04-18T02:09:54.030Z,7.92
2023-04-18T02:10:55.363Z,7.85
2023-04-18T02:11:56.739Z,7.84
2023-04-18T02:12:58.110Z,7.78
2023-04-18T02:13:59.724Z,7.80
2023-04-18T02:15:01.218Z,7.77
2023-04-18T02:16:02.566Z,7.70
2023-04-18T02:17:04.014Z,7.73
2023-04-18T02:18:05.938Z,7.77
2023-04-18T02:19:07.310Z,7.77
2023-04-18T02:20:09.332Z,7.73
2023-04-18T02:21:10.761Z,7.64
2023-04-18T02:22:12.071Z,7.68
2023-04-18T02:23:13.447Z,7.64
2023-04-18T02:24:14.960Z,7.67
2023-04-18T02:25:17.087Z,7.63
2023-04-18T02:26:18.435Z,7.61
2023-04-18T02:27:19.792Z,7.59
2023-04-18T02:28:21.155Z,7.60
2023-04-18T02:29:22.465Z,7.60
2023-04-18T02:30:25.030Z,7.62
2023-04-18T02:31:26.538Z,7.64
2023-04-18T02:32:27.870Z,7.59
2023-04-18T02:33:29.179Z,7.61
2023-04-18T02:34:30.532Z,7.56
2023-04-18T02:35:31.873Z,7.51
2023-04-18T02:36:33.674Z,7.63
2023-04-18T02:37:35.012Z,7.65
2023-04-18T02:38:36.338Z,7.62
2023-04-18T02:39:37.670Z,7.59
2023-04-18T02:40:39.010Z,7.56
2023-04-18T02:41:40.532Z,7.54
2023-04-18T02:42:41.836Z,7.50
2023-04-18T02:43:43.344Z,7.50
2023-04-18T02:44:44.911Z,7.50
2023-04-18T02:45:46.323Z,7.54
2023-04-18T02:46:47.692Z,7.54
2023-04-18T02:47:55.545Z,7.48
2023-04-18T02:48:58.021Z,7.52
2023-04-18T02:49:59.804Z,7.42
2023-04-18T02:51:03.643Z,7.39
2023-04-18T02:52:06.939Z,7.47
2023-04-18T02:53:08.387Z,7.42
2023-04-18T02:54:29.956Z,7.35
2023-04-18T02:55:42.486Z,7.34
2023-04-18T02:56:43.858Z,7.29
2023-04-18T02:57:51.083Z,7.30
2023-04-18T02:59:10.860Z,7.32
2023-04-18T03:00:44.305Z,7.32
2023-04-18T03:02:05.967Z,7.39
2023-04-18T03:03:09.002Z,7.47
2023-04-18T03:04:15.088Z,7.35
2023-04-18T03:05:19.499Z,7.26
2023-04-18T03:06:20.849Z,7.24
2023-04-18T03:07:22.770Z,7.31
2023-04-18T03:08:25.809Z,7.25
2023-04-18T03:09:27.443Z,7.22
2023-04-18T03:10:33.926Z,7.12
2023-04-18T03:11:35.373Z,7.17
2023-04-18T03:12:36.952Z,7.22
2023-04-18T03:13:38.721Z,7.18
2023-04-18T03:14:40.185Z,7.28
2023-04-18T03:15:41.580Z,7.23
2023-04-18T03:16:44.295Z,7.11
2023-04-18T03:17:50.088Z,7.02
2023-04-18T03:18:52.136Z,7.09
2023-04-18T03:19:55.297Z,7.07
2023-04-18T03:20:57.921Z,7.03
2023-04-18T03:21:59.965Z,6.95
2023-04-18T03:23:02.000Z,6.98
2023-04-18T03:24:05.548Z,6.93
2023-04-18T03:25:09.066Z,6.94
2023-04-18T03:26:21.130Z,6.96
2023-04-18T03:27:22.409Z,7.15
2023-04-18T03:28:23.730Z,7.15
2023-04-18T03:29:25.069Z,7.20
2023-04-18T03:30:26.572Z,7.15
2023-04-18T03:31:32.866Z,7.17
2023-04-18T03:32:34.979Z,7.11
2023-04-18T03:33:36.360Z,7.08
2023-04-18T03:34:43.290Z,7.04
2023-04-18T03:35:44.967Z,6.97
2023-04-18T03:36:48.020Z,6.96
2023-04-18T03:37:49.827Z,6.99
2023-04-18T03:38:58.308Z,7.00
2023-04-18T03:40:00.394Z,7.07
2023-04-18T03:41:04.049Z,7.02
2023-04-18T03:42:08.825Z,6.97
2023-04-18T03:43:10.732Z,6.99
2023-04-18T03:44:12.190Z,6.97
2023-04-18T03:45:15.337Z,6.93
2023-04-18T03:46:18.195Z,6.94
2023-04-18T03:47:20.534Z,7.00
2023-04-18T03:48:26.299Z,7.02
2023-04-18T03:49:28.845Z,7.05
2023-04-18T03:50:30.138Z,7.02
2023-04-18T03:51:34.656Z,6.93
2023-04-18T03:52:36.290Z,6.88
2023-04-18T03:53:38.990Z,6.93
2023-04-18T03:54:40.273Z,7.00
2023-04-18T03:55:41.746Z,6.98
2023-04-18T03:56:45.076Z,7.07
2023-04-18T03:57:47.412Z,6.97
2023-04-18T03:58:55.964Z,7.02
2023-04-18T03:59:57.584Z,7.13
2023-04-18T04:00:58.922Z,7.07
2023-04-18T04:02:00.338Z,7.00
2023-04-18T04:03:02.083Z,6.96
2023-04-18T04:04:04.587Z,6.93
2023-04-18T04:05:06.334Z,6.88
2023-04-18T04:06:08.523Z,6.84
2023-04-18T04:07:09.896Z,6.86
2023-04-18T04:08:11.345Z,6.92
2023-04-18T04:09:12.676Z,6.91
2023-04-18T04:10:14.605Z,6.85
2023-04-18T04:11:16.079Z,6.79
2023-04-18T04:12:17.894Z,6.86
2023-04-18T04:13:19.241Z,6.84
2023-04-18T04:14:20.560Z,6.81
2023-04-18T04:15:22.850Z,6.80
2023-04-18T04:16:33.578Z,6.86
2023-04-18T04:17:35.415Z,6.95
2023-04-18T04:18:37.450Z,6.86
2023-04-18T04:19:38.773Z,6.95
2023-04-18T04:20:47.617Z,6.89
2023-04-18T04:21:59.660Z,6.87
2023-04-18T04:23:01.352Z,6.86
2023-04-18T04:24:03.979Z,6.84
2023-04-18T04:25:10.740Z,6.86
2023-04-18T04:26:15.702Z,6.96
2023-04-18T04:27:24.034Z,6.94
2023-04-18T04:28:25.460Z,6.92
2023-04-18T04:29:32.402Z,6.85
2023-04-18T04:30:33.886Z,6.78
2023-04-18T04:31:35.263Z,6.82
2023-04-18T04:32:36.659Z,6.85
2023-04-18T04:33:39.324Z,6.79
2023-04-18T04:34:46.537Z,6.76
2023-04-18T04:35:48.342Z,6.75
2023-04-18T04:36:49.671Z,6.76
2023-04-18T04:37:51.011Z,6.75
2023-04-18T04:39:01.811Z,6.77
2023-04-18T04:40:14.050Z,6.75
2023-04-18T04:41:22.140Z,6.75
2023-04-18T04:42:23.805Z,6.86
2023-04-18T04:43:30.611Z,6.84
2023-04-18T04:44:32.427Z,6.86
2023-04-18T04:45:34.201Z,6.83
2023-04-18T04:46:35.722Z,6.80
2023-04-18T04:47:40.741Z,6.78
2023-04-18T04:48:42.106Z,6.82
2023-04-18T04:49:43.754Z,6.83
2023-04-18T04:50:55.011Z,6.83
2023-04-18T04:51:56.632Z,6.84
2023-04-18T04:52:58.038Z,6.80
2023-04-18T04:53:59.691Z,6.77
2023-04-18T04:55:01.432Z,6.74
2023-04-18T04:56:03.754Z,6.72
2023-04-18T04:57:05.476Z,6.77
2023-04-18T04:58:06.875Z,6.72
2023-04-18T04:59:31.600Z,6.70
2023-04-18T05:00:32.977Z,6.74
2023-04-18T05:01:34.388Z,6.68
2023-04-18T05:02:35.973Z,6.67
2023-04-18T05:03:37.752Z,6.68
2023-04-18T05:04:39.393Z,6.83
2023-04-18T05:05:41.116Z,6.78
2023-04-18T05:06:42.711Z,6.74
2023-04-18T05:07:44.069Z,6.75
2023-04-18T05:08:45.375Z,6.73
2023-04-18T05:09:46.729Z,6.70
2023-04-18T05:10:48.065Z,6.74
2023-04-18T05:11:49.439Z,6.77
2023-04-18T05:12:50.945Z,6.69
2023-04-18T05:13:52.332Z,6.67
2023-04-18T05:14:53.615Z,6.68
2023-04-18T05:15:55.017Z,6.71
2023-04-18T05:16:56.472Z,6.84
2023-04-18T05:17:58.518Z,6.82
2023-04-18T05:19:00.038Z,6.79
2023-04-18T05:20:01.342Z,6.84
2023-04-18T05:21:02.748Z,6.84
2023-04-18T05:22:04.108Z,6.88
2023-04-18T05:23:05.447Z,6.82
2023-04-18T05:24:06.784Z,6.84
2023-04-18T05:25:08.476Z,6.83
2023-04-18T05:26:09.916Z,6.86
2023-04-18T05:27:11.266Z,6.81
2023-04-18T05:28:12.622Z,6.82
2023-04-18T05:29:13.944Z,6.81
2023-04-18T05:30:15.256Z,6.86
2023-04-18T05:31:16.985Z,6.95
2023-04-18T05:32:18.784Z,6.97
2023-04-18T05:33:20.130Z,6.92
2023-04-18T05:34:21.506Z,6.93
2023-04-18T05:35:22.884Z,6.99
2023-04-18T05:36:24.315Z,7.13
2023-04-18T05:37:25.790Z,7.12
2023-04-18T05:38:27.088Z,7.12
2023-04-18T05:39:28.437Z,7.08
2023-04-18T05:40:29.879Z,7.08
2023-04-18T05:41:31.191Z,7.18
2023-04-18T05:42:32.838Z,7.22
2023-04-18T05:43:34.253Z,7.19
2023-04-18T05:44:35.789Z,7.21
2023-04-18T05:45:37.205Z,7.18
2023-04-18T05:46:39.101Z,7.19
2023-04-18T05:47:40.570Z,7.28
2023-04-18T05:48:41.909Z,7.23
2023-04-18T05:49:43.655Z,7.21
2023-04-18T05:50:45.262Z,7.24
2023-04-18T05:51:46.845Z,7.27
2023-04-18T05:52:48.262Z,7.24
2023-04-18T05:53:49.579Z,7.32
2023-04-18T05:54:50.939Z,7.28
2023-04-18T05:55:52.354Z,7.28
2023-04-18T05:58:09.472Z,7.37
2023-04-18T05:59:10.918Z,7.37
2023-04-18T06:00:15.713Z,7.34
2023-04-18T06:01:17.433Z,7.34
2023-04-18T06:02:19.019Z,7.36
2023-04-18T06:03:20.658Z,7.43
2023-04-18T06:04:22.234Z,7.45
2023-04-18T06:05:24.024Z,7.44
2023-04-18T06:06:25.774Z,7.55
2023-04-18T06:07:27.188Z,7.59
2023-04-18T06:08:28.665Z,7.60
2023-04-18T06:09:29.996Z,7.64
2023-04-18T06:10:31.397Z,7.64
2023-04-18T06:11:32.810Z,7.66
2023-04-18T06:12:34.209Z,7.67
2023-04-18T06:13:36.584Z,7.75
2023-04-18T06:14:38.021Z,7.76
2023-04-18T06:15:39.481Z,7.81
2023-04-18T06:16:40.935Z,7.68
2023-04-18T06:17:42.410Z,7.71
2023-04-18T06:18:43.859Z,7.75
2023-04-18T06:19:47.500Z,7.76
2023-04-18T06:20:49.106Z,7.72
2023-04-18T06:21:50.644Z,7.74
2023-04-18T06:22:51.960Z,7.75
2023-04-18T06:23:53.409Z,7.71
2023-04-18T06:24:54.763Z,7.87
2023-04-18T06:25:56.932Z,7.88
2023-04-18T06:26:58.447Z,7.91
2023-04-18T06:27:59.750Z,7.92
2023-04-18T06:29:01.234Z,7.91
2023-04-18T06:30:02.670Z,7.85
2023-04-18T06:31:04.043Z,7.75
2023-04-18T06:32:05.935Z,7.78
2023-04-18T06:33:09.112Z,7.70
2023-04-18T06:34:10.644Z,7.64
2023-04-18T06:35:11.996Z,7.67
2023-04-18T06:36:13.431Z,7.77
2023-04-18T06:37:14.748Z,7.79
2023-04-18T06:38:16.100Z,7.82
2023-04-18T06:39:17.517Z,7.83
2023-04-18T06:40:18.981Z,7.85
2023-04-18T06:41:20.329Z,7.94
2023-04-18T06:42:22.599Z,8.00
2023-04-18T06:43:24.256Z,7.95
2023-04-18T06:44:25.542Z,8.00
2023-04-18T06:45:26.959Z,8.06
2023-04-18T06:46:28.589Z,8.10
2023-04-18T06:47:30.523Z,8.05
2023-04-18T06:48:32.003Z,8.05
2023-04-18T06:49:33.358Z,8.05
2023-04-18T06:50:34.701Z,8.12
2023-04-18T06:51:36.011Z,8.18
2023-04-18T06:52:40.471Z,8.23
2023-04-18T06:53:41.922Z,8.26
2023-04-18T06:54:46.350Z,8.29
2023-04-18T06:55:48.226Z,8.39
2023-04-18T06:56:49.654Z,8.46
2023-04-18T06:57:51.263Z,8.56
2023-04-18T06:58:52.813Z,8.57
2023-04-18T06:59:54.306Z,8.62
2023-04-18T07:00:55.938Z,8.63
2023-04-18T07:01:57.459Z,8.56
2023-04-18T07:02:58.900Z,8.55
2023-04-18T07:04:00.609Z,8.63
2023-04-18T07:05:02.039Z,8.55
2023-04-18T07:06:04.512Z,8.56
2023-04-18T07:07:05.931Z,8.57
2023-04-18T07:08:07.832Z,8.54
2023-04-18T07:09:09.184Z,8.57
2023-04-18T07:10:10.632Z,8.65
2023-04-18T07:11:11.967Z,8.72
2023-04-18T07:12:13.316Z,8.80
2023-04-18T07:13:14.676Z,8.79
2023-04-18T07:14:16.594Z,8.82
2023-04-18T07:15:18.245Z,8.77
2023-04-18T07:16:20.199Z,8.77
2023-04-18T07:17:21.575Z,8.82
2023-04-18T07:18:34.307Z,8.76
2023-04-18T07:19:41.088Z,8.82
2023-04-18T07:20:42.389Z,8.81
2023-04-18T07:21:43.782Z,8.97
2023-04-18T07:22:45.351Z,8.84
2023-04-18T07:23:46.666Z,8.84
2023-04-18T07:24:48.045Z,8.87
2023-04-18T07:25:49.535Z,8.91
2023-04-18T07:26:54.434Z,8.92
2023-04-18T07:27:56.341Z,8.91
2023-04-18T07:28:57.681Z,8.92
2023-04-18T07:29:58.970Z,8.88
2023-04-18T07:31:00.553Z,8.95
2023-04-18T07:32:02.343Z,8.97
2023-04-18T07:33:03.832Z,9.06
2023-04-18T07:34:05.180Z,9.15
2023-04-18T07:35:06.795Z,9.13
2023-04-18T07:36:08.301Z,9.03
2023-04-18T07:37:09.757Z,9.03
2023-04-18T07:38:12.414Z,9.11
2023-04-18T07:39:13.694Z,9.06
2023-04-18T07:40:15.152Z,9.10
2023-04-18T07:41:16.560Z,9.22
2023-04-18T07:42:18.031Z,9.25
2023-04-18T07:43:20.830Z,9.25
2023-04-18T07:44:22.285Z,9.30
2023-04-18T07:45:23.607Z,9.32
2023-04-18T07:46:24.906Z,9.32
2023-04-18T07:47:29.414Z,9.33
2023-04-18T07:48:31.463Z,9.35
2023-04-18T07:49:32.772Z,9.47
2023-04-18T07:50:34.108Z,9.46
2023-04-18T07:51:35.382Z,9.48
2023-04-18T07:52:38.209Z,9.50
2023-04-18T07:53:40.876Z,9.50
2023-04-18T07:54:42.219Z,9.40
2023-04-18T07:55:43.632Z,9.37
2023-04-18T07:56:45.099Z,9.35
2023-04-18T07:57:47.553Z,9.38
2023-04-18T07:58:48.943Z,9.37
2023-04-18T07:59:51.052Z,9.49
2023-04-18T08:00:52.396Z,9.56
2023-04-18T08:01:53.766Z,9.53
2023-04-18T08:02:55.313Z,9.56
2023-04-18T08:03:57.018Z,9.58
2023-04-18T08:04:58.822Z,9.60
2023-04-18T08:06:00.250Z,9.61
2023-04-18T08:07:01.574Z,9.67
2023-04-18T08:08:02.883Z,9.74
2023-04-18T08:09:04.478Z,9.87
2023-04-18T08:10:06.532Z,9.85
2023-04-18T08:11:07.933Z,9.93
2023-04-18T08:12:09.294Z,10.05
2023-04-18T08:13:10.989Z,10.14
2023-04-18T08:14:12.375Z,10.26
2023-04-18T08:15:13.803Z,10.48
2023-04-18T08:16:17.606Z,10.55
2023-04-18T08:17:24.764Z,10.45
2023-04-18T08:18:29.075Z,10.43
2023-04-18T08:19:30.421Z,10.42
2023-04-18T08:20:31.723Z,10.52
2023-04-18T08:21:33.338Z,10.67
2023-04-18T08:22:34.639Z,10.78
2023-04-18T08:23:36.011Z,10.85
2023-04-18T08:24:38.598Z,10.92
2023-04-18T08:25:39.932Z,10.79
2023-04-18T08:26:41.376Z,10.68
2023-04-18T08:27:42.732Z,10.67
2023-04-18T08:28:46.105Z,10.72
2023-04-18T08:29:47.942Z,10.80
2023-04-18T08:30:49.313Z,10.84
2023-04-18T08:31:50.759Z,10.99
2023-04-18T08:32:52.314Z,10.96
2023-04-18T08:33:54.035Z,10.92
2023-04-18T08:34:55.970Z,10.81
2023-04-18T08:35:57.365Z,10.83
2023-04-18T08:36:58.678Z,10.84
2023-04-18T08:38:01.495Z,10.83
2023-04-18T08:39:02.811Z,10.98
2023-04-18T08:40:04.745Z,11.10
2023-04-18T08:41:06.063Z,11.14
2023-04-18T08:42:10.307Z,11.05
2023-04-18T08:43:13.210Z,11.00
2023-04-18T08:44:14.769Z,10.97
2023-04-18T08:45:17.833Z,10.97
2023-04-18T08:46:19.551Z,11.08
2023-04-18T08:47:20.998Z,11.15
2023-04-18T08:48:22.504Z,11.16
2023-04-18T08:49:24.616Z,11.13
2023-04-18T08:50:25.929Z,10.94
2023-04-18T08:51:30.001Z,11.09
2023-04-18T08:52:33.029Z,11.03
2023-04-18T08:54:36.836Z,11.02
2023-04-18T08:55:38.450Z,11.06
2023-04-18T08:56:39.782Z,11.05
2023-04-18T08:57:41.191Z,11.08
2023-04-18T08:58:42.594Z,11.16
2023-04-18T08:59:48.893Z,11.23
2023-04-18T09:00:53.598Z,11.39
2023-04-18T09:01:56.976Z,11.43
2023-04-18T09:02:59.739Z,11.38
2023-04-18T09:04:01.234Z,11.31
2023-04-18T09:05:11.001Z,11.18
2023-04-18T09:06:14.482Z,11.20
2023-04-18T09:07:17.051Z,11.22
2023-04-18T09:08:23.029Z,11.31
2023-04-18T09:09:24.358Z,11.37
2023-04-18T09:10:33.959Z,11.40
2023-04-18T09:11:35.363Z,11.40
2023-04-18T09:12:45.215Z,11.35
2023-04-18T09:13:46.554Z,11.39
2023-04-18T09:14:52.839Z,11.51
2023-04-18T09:15:54.946Z,11.53
2023-04-18T09:16:56.309Z,11.53
2023-04-18T09:18:09.670Z,11.53
2023-04-18T09:19:15.640Z,11.48
2023-04-18T09:20:35.324Z,11.60
2023-04-18T09:21:41.644Z,11.49
2023-04-18T09:22:48.210Z,11.53
2023-04-18T09:23:49.497Z,11.41
2023-04-18T09:24:55.331Z,11.46
2023-04-18T09:25:56.663Z,11.55
2023-04-18T09:26:58.473Z,11.72
2023-04-18T09:28:01.516Z,11.72
2023-04-18T09:29:02.841Z,11.76
2023-04-18T09:30:04.642Z,11.74
2023-04-18T09:31:11.363Z,11.63
2023-04-18T09:32:27.785Z,11.75
2023-04-18T09:33:30.794Z,11.73
2023-04-18T09:34:32.170Z,11.87
2023-04-18T09:35:33.662Z,11.85
2023-04-18T09:36:35.138Z,11.94
2023-04-18T09:37:36.567Z,11.98
2023-04-18T09:38:41.284Z,12.06
2023-04-18T09:39:44.263Z,12.06
2023-04-18T09:41:06.813Z,12.12
2023-04-18T09:42:08.712Z,12.07
2023-04-18T09:43:20.543Z,12.15
2023-04-18T09:44:21.890Z,12.30
2023-04-18T09:45:24.375Z,12.37
2023-04-18T09:46:25.890Z,12.47
2023-04-18T09:47:28.042Z,12.45
2023-04-18T09:48:29.517Z,12.47
2023-04-18T09:49:30.834Z,12.56
2023-04-18T09:50:32.794Z,12.48
2023-04-18T09:51:35.022Z,12.24
2023-04-18T09:52:38.525Z,12.30
2023-04-18T09:53:41.736Z,12.23
2023-04-18T09:54:44.586Z,12.34
2023-04-18T09:55:54.975Z,12.42
2023-04-18T09:56:59.493Z,12.60
2023-04-18T09:58:04.592Z,12.79
2023-04-18T09:59:10.899Z,12.78
2023-04-18T10:00:15.366Z,12.84
2023-04-18T10:01:16.857Z,12.89
2023-04-18T10:02:21.717Z,13.00
2023-04-18T10:03:31.209Z,13.10
2023-04-18T10:04:33.124Z,13.20
2023-04-18T10:05:36.300Z,13.28
2023-04-18T10:06:38.500Z,13.19
2023-04-18T10:07:40.850Z,13.21
2023-04-18T10:08:44.672Z,13.13
2023-04-18T10:09:46.622Z,13.16
2023-04-18T10:10:48.722Z,13.14
2023-04-18T10:11:50.234Z,13.15
2023-04-18T10:12:57.676Z,13.10
2023-04-18T10:14:04.208Z,13.00
2023-04-18T10:15:07.347Z,13.10
2023-04-18T10:16:09.265Z,13.08
2023-04-18T10:17:10.799Z,13.16
2023-04-18T10:18:15.899Z,13.22
2023-04-18T10:19:21.716Z,13.32
2023-04-18T10:20:25.185Z,13.39
2023-04-18T10:21:28.557Z,13.46
2023-04-18T10:22:29.913Z,13.49
2023-04-18T10:23:31.452Z,13.55
2023-04-18T10:24:45.582Z,13.61
2023-04-18T10:25:47.803Z,13.54
2023-04-18T10:26:49.809Z,13.44
2023-04-18T10:27:55.648Z,13.48
2023-04-18T10:28:58.318Z,13.53
2023-04-18T10:29:59.654Z,13.58
2023-04-18T10:31:02.094Z,13.66
2023-04-18T10:32:06.648Z,13.76
2023-04-18T10:33:32.456Z,13.73
2023-04-18T10:34:37.162Z,13.74
2023-04-18T10:35:40.894Z,13.83
2023-04-18T10:37:03.208Z,13.98
2023-04-18T10:38:05.604Z,14.11
2023-04-18T10:39:23.467Z,14.14
2023-04-18T10:40:34.741Z,14.15
2023-04-18T10:41:50.612Z,14.23
2023-04-18T10:42:52.260Z,14.13
2023-04-18T10:44:06.387Z,14.11
2023-04-18T10:45:26.627Z,14.00
2023-04-18T10:46:32.442Z,13.88
2023-04-18T10:47:34.448Z,13.86
2023-04-18T10:49:39.661Z,13.93
2023-04-18T10:51:12.165Z,13.95
2023-04-18T10:52:13.607Z,13.98
2023-04-18T10:53:14.965Z,13.89
2023-04-18T10:54:38.052Z,13.93
2023-04-18T10:55:44.473Z,13.74
2023-04-18T10:56:56.359Z,13.75
2023-04-18T10:57:58.308Z,13.72
2023-04-18T10:59:02.058Z,13.81
2023-04-18T11:00:04.117Z,13.79
2023-04-18T11:01:06.117Z,13.87
2023-04-18T11:02:27.630Z,13.83
2023-04-18T11:03:35.395Z,13.80
2023-04-18T11:04:37.135Z,13.84
2023-04-18T11:05:38.644Z,13.85
2023-04-18T11:06:54.249Z,13.90
2023-04-18T11:07:55.766Z,13.91
2023-04-18T11:09:13.378Z,14.04
2023-04-18T11:10:23.234Z,14.19
2023-04-18T11:11:24.824Z,14.22
2023-04-18T11:12:30.196Z,14.02
2023-04-18T11:13:31.675Z,13.93
2023-04-18T11:14:48.243Z,13.95
2023-04-18T11:15:49.725Z,14.05
2023-04-18T11:16:51.119Z,13.96
2023-04-18T11:18:01.535Z,13.95
2023-04-18T11:19:20.938Z,14.03
2023-04-18T11:20:22.869Z,14.04
2023-04-18T11:21:30.284Z,13.99
2023-04-18T11:22:32.089Z,14.07
2023-04-18T11:23:33.558Z,13.96
2023-04-18T11:24:34.920Z,13.85
2023-04-18T11:25:36.268Z,13.79
2023-04-18T11:26:38.473Z,13.80
2023-04-18T11:27:44.123Z,13.71
2023-04-18T11:28:51.133Z,13.66
2023-04-18T11:29:54.046Z,13.73
2023-04-18T11:30:58.614Z,13.73
2023-04-18T11:32:00.002Z,13.69
2023-04-18T11:33:05.845Z,13.74
2023-04-18T11:34:07.321Z,13.75
2023-04-18T11:35:10.467Z,13.73
2023-04-18T11:36:13.190Z,13.69
2023-04-18T11:37:15.373Z,13.64
2023-04-18T11:38:17.012Z,13.65
2023-04-18T11:39:18.832Z,13.69
2023-04-18T11:40:20.207Z,13.71
2023-04-18T11:41:21.842Z,13.75
2023-04-18T11:42:27.440Z,13.81
2023-04-18T11:43:28.909Z,13.89
2023-04-18T11:44:30.234Z,14.02
2023-04-18T11:45:32.373Z,14.08
2023-04-18T11:46:40.183Z,14.13
2023-04-18T11:47:43.048Z,14.13
2023-04-18T11:48:44.640Z,13.99
2023-04-18T11:49:45.989Z,14.05
2023-04-18T11:50:47.362Z,14.07
2023-04-18T11:51:48.841Z,14.10
2023-04-18T11:52:51.765Z,14.08
2023-04-18T11:53:53.101Z,14.05
2023-04-18T11:54:55.234Z,14.01
2023-04-18T11:55:56.569Z,13.93
2023-04-18T11:56:57.968Z,13.88
2023-04-18T11:58:00.792Z,13.79
2023-04-18T11:59:08.837Z,13.90
2023-04-18T12:00:10.887Z,13.95
2023-04-18T12:01:19.958Z,13.94
2023-04-18T12:02:23.450Z,13.89
2023-04-18T12:03:25.248Z,13.91
2023-04-18T12:04:26.978Z,14.01
2023-04-18T12:05:31.783Z,14.08
2023-04-18T12:06:49.294Z,14.19
2023-04-18T12:07:50.867Z,14.08
2023-04-18T12:08:58.599Z,14.13
2023-04-18T12:10:00.123Z,13.98
2023-04-18T12:11:01.689Z,14.06
2023-04-18T12:12:03.931Z,14.12
2023-04-18T12:13:08.720Z,14.14
2023-04-18T12:14:20.829Z,14.18
2023-04-18T12:15:23.469Z,14.32
2023-04-18T12:16:27.830Z,14.34
2023-04-18T12:17:30.224Z,14.45
2023-04-18T12:18:31.725Z,14.63
2023-04-18T12:19:33.051Z,14.69
2023-04-18T12:20:35.931Z,14.78
2023-04-18T12:21:57.418Z,14.90
2023-04-18T12:22:58.717Z,14.83
2023-04-18T12:24:00.220Z,14.77
2023-04-18T12:25:14.698Z,14.95
2023-04-18T12:26:17.228Z,15.04
2023-04-18T12:27:18.658Z,15.06
2023-04-18T12:28:20.032Z,15.14
2023-04-18T12:29:21.412Z,15.05
2023-04-18T12:30:24.598Z,15.08
2023-04-18T12:31:26.096Z,15.12
2023-04-18T12:32:27.477Z,15.08
2023-04-18T12:33:30.366Z,14.93
2023-04-18T12:34:31.734Z,14.96
2023-04-18T12:35:33.199Z,14.94
2023-04-18T12:36:34.666Z,14.92
2023-04-18T12:37:36.037Z,14.93
2023-04-18T12:38:39.763Z,14.99
2023-04-18T12:39:41.121Z,15.09
2023-04-18T12:40:44.620Z,15.14
2023-04-18T12:41:49.944Z,15.23
2023-04-18T12:42:51.961Z,15.19
2023-04-18T12:43:53.265Z,15.19
2023-04-18T12:44:54.637Z,15.16
2023-04-18T12:45:56.021Z,15.21
2023-04-18T12:46:57.352Z,15.22
2023-04-18T12:47:58.790Z,15.22
2023-04-18T12:49:00.441Z,15.31
2023-04-18T12:50:01.799Z,15.26
2023-04-18T12:51:03.293Z,15.31
2023-04-18T12:52:04.882Z,15.25
2023-04-18T12:53:06.288Z,15.14
2023-04-18T12:54:07.678Z,15.08
2023-04-18T12:55:09.673Z,15.13
2023-04-18T12:56:13.988Z,15.13
2023-04-18T12:57:15.296Z,15.15
2023-04-18T12:58:17.827Z,15.07
2023-04-18T12:59:19.230Z,15.05
2023-04-18T13:00:22.158Z,14.81
2023-04-18T13:01:23.521Z,14.79
2023-04-18T13:02:25.031Z,14.80
2023-04-18T13:03:26.537Z,14.79
2023-04-18T13:04:28.800Z,14.69
2023-04-18T13:05:33.151Z,14.54
2023-04-18T13:06:35.162Z,14.53
2023-04-18T13:07:37.214Z,14.50
2023-04-18T13:08:38.528Z,14.58
2023-04-18T13:09:39.892Z,14.54
2023-04-18T13:10:41.305Z,14.54
2023-04-18T13:11:42.629Z,14.60
2023-04-18T13:12:44.522Z,14.54
2023-04-18T13:13:45.938Z,14.59
2023-04-18T13:14:47.336Z,14.60
2023-04-18T13:15:48.636Z,14.57
2023-04-18T13:16:50.507Z,14.63
2023-04-18T13:17:51.848Z,14.69
2023-04-18T13:18:53.233Z,14.76
2023-04-18T13:19:54.608Z,14.80
2023-04-18T13:20:56.220Z,14.84
2023-04-18T13:21:58.538Z,14.84
2023-04-18T13:23:00.068Z,14.95
2023-04-18T13:24:01.403Z,14.97
2023-04-18T13:25:03.552Z,15.10
2023-04-18T13:26:05.053Z,15.11
2023-04-18T13:27:06.494Z,15.16
2023-04-18T13:28:07.777Z,15.17
2023-04-18T13:29:09.139Z,15.22
2023-04-18T13:30:11.213Z,15.18
2023-04-18T13:31:13.267Z,15.20
2023-04-18T13:32:16.395Z,15.21
2023-04-18T13:33:17.757Z,15.21
2023-04-18T13:34:19.060Z,15.25
2023-04-18T13:35:20.449Z,15.18
2023-04-18T13:36:21.816Z,15.22
2023-04-18T13:37:23.895Z,15.21
2023-04-18T13:38:27.540Z,15.18
2023-04-18T13:39:32.419Z,15.24
2023-04-18T13:40:33.765Z,15.29
2023-04-18T13:41:35.198Z,15.34
2023-04-18T13:42:38.895Z,15.34
2023-04-18T13:43:40.399Z,15.37
2023-04-18T13:44:41.763Z,15.03
2023-04-18T13:45:43.152Z,14.98
2023-04-18T13:46:44.598Z,15.02
2023-04-18T13:47:47.308Z,15.13
2023-04-18T13:48:48.859Z,15.14
2023-04-18T13:49:50.219Z,15.10