createdAt,value
2022-09-17T00:02:23.782Z,101200
2022-09-17T00:12:23.779Z,101200
2022-09-17T00:17:23.768Z,101210
2022-09-17T00:22:23.777Z,101200
2022-09-17T00:32:23.786Z,101200
2022-09-17T00:37:23.777Z,101200
2022-09-17T00:42:23.768Z,101210
2022-09-17T00:47:23.793Z,101220
2022-09-17T00:52:23.798Z,101220
2022-09-17T00:57:23.785Z,101230
2022-09-17T01:02:23.842Z,101220
2022-09-17T01:07:23.934Z,101220
2022-09-17T01:12:23.808Z,101220
2022-09-17T01:17:23.803Z,101230
2022-09-17T01:22:23.801Z,101240
2022-09-17T01:32:23.797Z,101240
2022-09-17T01:37:26.785Z,101250
2022-09-17T01:47:23.801Z,101250
2022-09-17T01:52:23.802Z,101260
2022-09-17T01:57:23.808Z,101270
2022-09-17T02:02:23.849Z,101270
2022-09-17T02:07:23.811Z,101270
2022-09-17T02:12:23.819Z,101260
2022-09-17T02:22:23.817Z,101270
2022-09-17T02:42:23.842Z,101270
2022-09-17T02:52:23.835Z,101280
2022-09-17T02:57:23.836Z,101280
2022-09-17T03:02:23.936Z,101290
2022-09-17T03:07:23.837Z,101290
2022-09-17T03:12:23.827Z,101280
2022-09-17T03:22:23.839Z,101280
2022-09-17T03:37:23.845Z,101270
2022-09-17T03:47:23.847Z,101280
2022-09-17T03:57:23.853Z,101270
2022-09-17T04:02:24.039Z,101270
2022-09-17T04:07:23.853Z,101280
2022-09-17T04:12:23.868Z,101280
2022-09-17T04:17:23.867Z,101290
2022-09-17T04:22:23.872Z,101300
2022-09-17T04:27:23.875Z,101310
2022-09-17T04:32:23.858Z,101300
2022-09-17T04:37:23.861Z,101310
2022-09-17T04:42:23.871Z,101310
2022-09-17T04:47:23.868Z,101300
2022-09-17T04:52:26.553Z,101300
2022-09-17T04:57:23.874Z,101300
2022-09-17T05:07:23.875Z,101300
2022-09-17T05:12:23.860Z,101300
2022-09-17T05:17:23.873Z,101310
2022-09-17T05:22:23.878Z,101310
2022-09-17T05:32:23.881Z,101320
2022-09-17T05:47:23.881Z,101340
2022-09-17T05:57:23.895Z,101350
2022-09-17T06:02:23.900Z,101350
2022-09-17T06:12:23.899Z,101350
2022-09-17T06:17:26.420Z,101370
2022-09-17T06:27:23.901Z,101380
2022-09-17T06:32:23.900Z,101380
2022-09-17T06:42:23.908Z,101380
2022-09-17T06:52:23.916Z,101380
2022-09-17T06:57:23.913Z,101370
2022-09-17T07:02:24.004Z,101370
2022-09-17T07:12:23.933Z,101380
2022-09-17T07:17:23.913Z,101370
2022-09-17T07:22:23.917Z,101380
2022-09-17T07:27:23.922Z,101390
2022-09-17T07:32:23.927Z,101380
2022-09-17T07:37:23.935Z,101380
2022-09-17T07:42:23.929Z,101370
2022-09-17T07:47:23.925Z,101380
2022-09-17T07:52:23.921Z,101380
2022-09-17T07:57:23.921Z,101380
2022-09-17T08:02:24.569Z,101370
2022-09-17T08:07:23.939Z,101370
2022-09-17T08:12:23.939Z,101360
2022-09-17T08:17:23.938Z,101360
2022-09-17T08:22:23.935Z,101360
2022-09-17T08:27:23.931Z,101370
2022-09-17T08:32:23.951Z,101360
2022-09-17T08:42:23.932Z,101360
2022-09-17T08:47:23.947Z,101360
2022-09-17T08:52:23.957Z,101360
2022-09-17T08:57:23.947Z,101360
2022-09-17T09:07:23.946Z,101350
2022-09-17T09:12:23.957Z,101350
2022-09-17T09:17:23.963Z,101350
2022-09-17T09:22:23.956Z,101360
2022-09-17T09:32:23.958Z,101350
2022-09-17T09:37:23.955Z,101350
2022-09-17T09:42:23.965Z,101360
2022-09-17T09:47:23.971Z,101350
2022-09-17T09:52:23.984Z,101350
2022-09-17T09:57:23.962Z,101350
2022-09-17T10:02:24.116Z,101370
2022-09-17T10:07:23.978Z,101410
2022-09-17T10:12:23.973Z,101400
2022-09-17T10:17:23.989Z,101390
2022-09-17T10:22:23.983Z,101390
2022-09-17T10:27:23.975Z,101390
2022-09-17T10:32:23.983Z,101400
2022-09-17T10:37:23.989Z,101410
2022-09-17T10:42:23.992Z,101420
2022-09-17T10:47:23.996Z,101420
2022-09-17T10:52:24.003Z,101450
2022-09-17T10:57:24.666Z,101450
2022-09-17T11:02:24.116Z,101410
2022-09-17T11:07:23.990Z,101400
2022-09-17T11:12:24.015Z,101390
2022-09-17T11:17:23.988Z,101380
2022-09-17T11:22:24.017Z,101360
2022-09-17T11:27:24.004Z,101360
2022-09-17T11:32:23.992Z,101350
2022-09-17T11:37:24.262Z,101340
2022-09-17T11:42:23.996Z,101330
2022-09-17T11:47:24.022Z,101330
2022-09-17T11:52:24.001Z,101320
2022-09-17T11:57:24.010Z,101320
2022-09-17T12:02:24.070Z,101330
2022-09-17T12:07:24.010Z,101320
2022-09-17T12:12:47.787Z,101310
2022-09-17T12:17:24.033Z,101320
2022-09-17T12:22:24.037Z,101360
2022-09-17T12:27:24.021Z,101370
2022-09-17T12:32:24.019Z,101370
2022-09-17T12:37:24.019Z,101360
2022-09-17T12:42:24.029Z,101360
2022-09-17T12:47:24.027Z,101360
2022-09-17T12:52:24.030Z,101350
2022-09-17T12:57:24.029Z,101340
2022-09-17T13:02:24.093Z,101340
2022-09-17T13:07:24.027Z,101340
2022-09-17T13:12:24.032Z,101340
2022-09-17T13:17:24.032Z,101350
2022-09-17T13:27:24.041Z,101350
2022-09-17T13:32:24.047Z,101350
2022-09-17T13:37:24.045Z,101340
2022-09-17T13:42:24.039Z,101360
2022-09-17T13:47:24.045Z,101350
2022-09-17T13:52:24.043Z,101340
2022-09-17T13:57:24.039Z,101350
2022-09-17T14:02:26.349Z,101350
2022-09-17T14:07:24.047Z,101350
2022-09-17T14:12:24.055Z,101350
2022-09-17T14:17:24.050Z,101340
2022-09-17T14:22:24.060Z,101360
2022-09-17T14:27:24.053Z,101360
2022-09-17T14:37:24.068Z,101350
2022-09-17T14:42:24.065Z,101350
2022-09-17T14:47:24.073Z,101340
2022-09-17T14:52:24.076Z,101350
2022-09-17T14:57:24.065Z,101350
2022-09-17T15:02:26.600Z,101360
2022-09-17T15:12:24.070Z,101360
2022-09-17T15:22:24.077Z,101370
2022-09-17T15:27:24.112Z,101370
2022-09-17T15:32:24.082Z,101370
2022-09-17T15:37:24.087Z,101360
2022-09-17T15:42:24.100Z,101350
2022-09-17T15:47:24.093Z,101350
2022-09-17T15:52:24.121Z,101370
2022-09-17T15:57:24.095Z,101380
2022-09-17T16:02:24.234Z,101360
2022-09-17T16:07:24.090Z,101360
2022-09-17T16:12:24.120Z,101360
2022-09-17T16:17:24.105Z,101380
2022-09-17T16:32:24.115Z,101370
2022-09-17T16:37:24.108Z,101380
2022-09-17T16:42:24.105Z,101370
2022-09-17T16:47:24.104Z,101370
2022-09-17T17:02:24.112Z,101380
2022-09-17T17:12:24.125Z,101380
2022-09-17T17:27:24.125Z,101390
2022-09-17T17:32:24.126Z,101390
2022-09-17T17:37:24.136Z,101380
2022-09-17T17:42:24.223Z,101400
2022-09-17T17:52:24.140Z,101400
2022-09-17T17:57:24.141Z,101410
2022-09-17T18:02:24.265Z,101400
2022-09-17T18:07:24.142Z,101400
2022-09-17T18:12:26.937Z,101410
2022-09-17T18:17:24.156Z,101420
2022-09-17T18:22:24.149Z,101420
2022-09-17T18:27:24.139Z,101430
2022-09-17T18:32:24.152Z,101440
2022-09-17T18:47:24.173Z,101450
2022-09-17T18:52:24.163Z,101450
2022-09-17T18:57:24.173Z,101450
2022-09-17T19:17:24.192Z,101470
2022-09-17T19:22:24.162Z,101460
2022-09-17T19:27:24.179Z,101460
2022-09-17T19:32:24.176Z,101470
2022-09-17T19:37:24.164Z,101470
2022-09-17T19:42:24.170Z,101470
2022-09-17T19:47:24.167Z,101470
2022-09-17T19:52:24.188Z,101480
2022-09-17T20:02:24.211Z,101480
2022-09-17T20:07:24.184Z,101480
2022-09-17T20:12:24.181Z,101480
2022-09-17T20:27:24.185Z,101490
2022-09-17T20:37:49.472Z,101500
2022-09-17T21:02:24.202Z,101500
2022-09-17T21:12:27.422Z,101490
2022-09-17T21:17:24.207Z,101500
2022-09-17T21:22:24.218Z,101500
2022-09-17T21:27:24.208Z,101500
2022-09-17T21:32:24.209Z,101510
2022-09-17T21:52:24.365Z,101510
2022-09-17T21:57:24.224Z,101500
2022-09-17T22:02:24.293Z,101490
2022-09-17T22:17:24.221Z,101510
2022-09-17T22:22:24.235Z,101510
2022-09-17T22:37:24.245Z,101510
2022-09-17T22:42:24.241Z,101510
2022-09-17T22:47:24.236Z,101500
2022-09-17T23:02:24.293Z,101490
2022-09-17T23:12:24.255Z,101480
2022-09-17T23:22:24.243Z,101480
2022-09-17T23:32:24.251Z,101480
2022-09-17T23:42:24.255Z,101480
2022-09-17T23:57:24.265Z,101480
