createdAt,value
2023-02-19T00:04:52.800Z,1013.8
2023-02-19T00:09:52.893Z,1013.9
2023-02-19T00:14:52.792Z,1014.0
2023-02-19T00:19:52.856Z,1014.0
2023-02-19T00:24:52.785Z,1014.0
2023-02-19T00:29:52.861Z,1014.0
2023-02-19T00:34:52.787Z,1014.0
2023-02-19T00:39:52.854Z,1014.1
2023-02-19T00:44:52.795Z,1014.2
2023-02-19T00:49:52.862Z,1014.2
2023-02-19T00:54:52.802Z,1014.3
2023-02-19T00:59:52.894Z,1014.3
2023-02-19T01:04:52.795Z,1014.4
2023-02-19T01:09:52.909Z,1014.5
2023-02-19T01:14:52.791Z,1014.5
2023-02-19T01:19:52.858Z,1014.6
2023-02-19T01:24:52.792Z,1014.7
2023-02-19T01:29:52.895Z,1014.8
2023-02-19T01:34:52.787Z,1015.0
2023-02-19T01:39:52.853Z,1015.0
2023-02-19T01:44:52.791Z,1015.1
2023-02-19T01:49:52.892Z,1015.2
2023-02-19T01:54:52.792Z,1015.2
2023-02-19T01:59:52.863Z,1015.3
2023-02-19T02:04:52.791Z,1015.3
2023-02-19T02:09:52.900Z,1015.4
2023-02-19T02:14:52.787Z,1015.4
2023-02-19T02:19:52.901Z,1015.6
2023-02-19T02:24:52.810Z,1015.6
2023-02-19T02:29:52.905Z,1015.7
2023-02-19T02:34:52.811Z,1015.8
2023-02-19T02:39:52.903Z,1015.9
2023-02-19T02:44:52.800Z,1016.0
2023-02-19T02:49:52.902Z,1016.1
2023-02-19T02:54:52.808Z,1016.1
2023-02-19T02:59:52.906Z,1016.3
2023-02-19T03:04:52.813Z,1016.3
2023-02-19T03:09:52.931Z,1016.4
2023-02-19T03:14:52.826Z,1016.4
2023-02-19T03:19:52.819Z,1016.6
2023-02-19T03:29:52.909Z,1016.9
2023-02-19T03:39:52.874Z,1017.2
2023-02-19T03:44:52.800Z,1017.2
2023-02-19T03:54:52.817Z,1017.4
2023-02-19T03:59:52.883Z,1017.5
2023-02-19T04:04:52.826Z,1017.6
2023-02-19T04:09:52.885Z,1017.7
2023-02-19T04:14:52.814Z,1017.7
2023-02-19T04:19:52.921Z,1017.8
2023-02-19T04:24:52.818Z,1017.8
2023-02-19T04:34:54.382Z,1018.1
2023-02-19T04:39:52.922Z,1018.1
2023-02-19T04:44:52.797Z,1018.2
2023-02-19T04:49:52.912Z,1018.3
2023-02-19T04:54:52.809Z,1018.4
2023-02-19T04:59:52.874Z,1018.6
2023-02-19T05:04:52.816Z,1018.6
2023-02-19T05:09:52.875Z,1018.6
2023-02-19T05:14:52.810Z,1018.7
2023-02-19T05:19:52.926Z,1018.9
2023-02-19T05:24:52.820Z,1019.1
2023-02-19T05:29:52.891Z,1019.2
2023-02-19T05:34:52.830Z,1019.3
2023-02-19T05:39:52.884Z,1019.4
2023-02-19T05:44:52.817Z,1019.6
2023-02-19T05:49:52.886Z,1019.7
2023-02-19T05:54:52.815Z,1019.7
2023-02-19T05:59:52.881Z,1019.8
2023-02-19T06:04:52.802Z,1019.8
2023-02-19T06:09:52.927Z,1020.0
2023-02-19T06:14:52.807Z,1020.0
2023-02-19T06:19:52.886Z,1020.2
2023-02-19T06:24:52.814Z,1020.5
2023-02-19T06:29:52.928Z,1020.5
2023-02-19T06:34:52.835Z,1020.6
2023-02-19T06:39:52.895Z,1020.6
2023-02-19T06:44:52.825Z,1020.6
2023-02-19T06:54:52.826Z,1020.6
2023-02-19T06:59:52.930Z,1020.3
2023-02-19T07:04:52.811Z,1020.3
2023-02-19T07:09:52.889Z,1020.2
2023-02-19T07:14:52.808Z,1020.3
2023-02-19T07:19:52.898Z,1020.3
2023-02-19T07:24:52.833Z,1020.5
2023-02-19T07:29:52.924Z,1020.5
2023-02-19T07:34:52.807Z,1020.6
2023-02-19T07:39:52.932Z,1020.8
2023-02-19T07:44:52.812Z,1020.8
2023-02-19T07:49:52.892Z,1020.9
2023-02-19T07:54:52.824Z,1021.0
2023-02-19T07:59:52.894Z,1021.2
2023-02-19T08:04:52.830Z,1021.3
2023-02-19T08:09:52.943Z,1021.4
2023-02-19T08:14:52.830Z,1021.5
2023-02-19T08:19:52.889Z,1021.6
2023-02-19T08:24:52.843Z,1021.7
2023-02-19T08:29:52.930Z,1021.6
2023-02-19T08:34:52.824Z,1021.5
2023-02-19T08:39:52.929Z,1021.5
2023-02-19T08:44:52.840Z,1021.4
2023-02-19T08:49:52.896Z,1021.4
2023-02-19T08:54:52.833Z,1021.4
2023-02-19T08:59:52.893Z,1021.4
2023-02-19T09:04:52.840Z,1021.3
2023-02-19T09:14:52.854Z,1021.4
2023-02-19T09:19:52.984Z,1021.5
2023-02-19T09:24:52.853Z,1021.6
2023-02-19T09:29:52.927Z,1021.7
2023-02-19T09:34:52.847Z,1021.7
2023-02-19T09:39:52.927Z,1021.6
2023-02-19T09:44:52.830Z,1021.5
2023-02-19T09:49:52.941Z,1021.7
2023-02-19T09:54:52.834Z,1021.7
2023-02-19T09:59:52.926Z,1021.6
2023-02-19T10:04:52.895Z,1021.6
2023-02-19T10:09:52.905Z,1021.6
2023-02-19T10:14:52.848Z,1021.7
2023-02-19T10:19:52.934Z,1021.5
2023-02-19T10:24:52.833Z,1021.6
2023-02-19T10:29:52.905Z,1021.6
2023-02-19T10:34:52.867Z,1021.7
2023-02-19T10:39:52.906Z,1021.7
2023-02-19T10:44:52.830Z,1021.6
2023-02-19T10:49:52.957Z,1021.7
2023-02-19T10:54:52.833Z,1021.8
2023-02-19T10:59:52.917Z,1021.8
2023-02-19T11:04:52.841Z,1021.8
2023-02-19T11:09:52.903Z,1021.9
2023-02-19T11:14:52.835Z,1021.8
2023-02-19T11:19:52.942Z,1021.7
2023-02-19T11:24:56.699Z,1021.6
2023-02-19T11:29:52.939Z,1021.6
2023-02-19T11:34:52.838Z,1021.5
2023-02-19T11:44:52.836Z,1021.6
2023-02-19T11:49:52.945Z,1021.5
2023-02-19T11:54:52.844Z,1021.4
2023-02-19T11:59:52.936Z,1021.4
2023-02-19T12:04:52.874Z,1021.2
2023-02-19T12:09:52.932Z,1021.2
2023-02-19T12:14:52.851Z,1021.2
2023-02-19T12:19:52.929Z,1021.0
2023-02-19T12:24:52.837Z,1021.0
2023-02-19T12:29:52.933Z,1021.0
2023-02-19T12:34:52.843Z,1021.1
2023-02-19T12:39:52.932Z,1021.2
2023-02-19T12:44:52.847Z,1021.2
2023-02-19T12:49:52.941Z,1021.1
2023-02-19T12:54:54.819Z,1021.0
2023-02-19T12:59:52.934Z,1021.0
2023-02-19T13:04:52.849Z,1021.1
2023-02-19T13:09:52.851Z,1020.8
2023-02-19T13:14:52.845Z,1020.7
2023-02-19T13:19:52.947Z,1020.8
2023-02-19T13:24:52.859Z,1020.8
2023-02-19T13:29:53.435Z,1020.8
2023-02-19T13:34:52.864Z,1020.7
2023-02-19T13:39:52.948Z,1020.6
2023-02-19T13:44:57.084Z,1020.5
2023-02-19T13:49:52.934Z,1020.3
2023-02-19T13:54:52.917Z,1020.2
2023-02-19T13:59:52.936Z,1020.1
2023-02-19T14:04:52.867Z,1020.0
2023-02-19T14:09:52.937Z,1020.1
2023-02-19T14:14:52.849Z,1019.9
2023-02-19T14:19:52.936Z,1019.9
2023-02-19T14:24:52.841Z,1020.0
2023-02-19T14:29:52.933Z,1020.0
2023-02-19T14:34:52.843Z,1020.0
2023-02-19T14:39:52.938Z,1019.8
2023-02-19T14:44:52.836Z,1019.7
2023-02-19T14:49:52.932Z,1019.7
2023-02-19T14:54:52.841Z,1019.5
2023-02-19T15:04:52.874Z,1019.4
2023-02-19T15:09:52.937Z,1019.4
2023-02-19T15:14:52.834Z,1019.3
2023-02-19T15:19:52.934Z,1019.2
2023-02-19T15:24:52.849Z,1019.0
2023-02-19T15:29:53.723Z,1019.1
2023-02-19T15:34:52.855Z,1019.1
2023-02-19T15:39:52.942Z,1019.1
2023-02-19T15:44:52.855Z,1019.0
2023-02-19T15:49:52.938Z,1019.1
2023-02-19T15:54:52.854Z,1019.0
2023-02-19T15:59:52.946Z,1018.8
2023-02-19T16:04:52.914Z,1018.7
2023-02-19T16:09:52.942Z,1018.8
2023-02-19T16:14:52.859Z,1018.7
2023-02-19T16:19:52.941Z,1018.8
2023-02-19T16:24:52.873Z,1018.7
2023-02-19T16:29:52.946Z,1018.6
2023-02-19T16:34:52.879Z,1018.7
2023-02-19T16:39:52.939Z,1018.7
2023-02-19T16:44:52.876Z,1018.6
2023-02-19T16:49:52.941Z,1018.7
2023-02-19T16:54:52.875Z,1018.8
2023-02-19T16:59:52.942Z,1018.8
2023-02-19T17:04:52.871Z,1018.7
2023-02-19T17:09:52.961Z,1018.7
2023-02-19T17:14:52.894Z,1018.5
2023-02-19T17:19:52.982Z,1018.5
2023-02-19T17:24:52.883Z,1018.5
2023-02-19T17:29:52.979Z,1018.6
2023-02-19T17:34:52.907Z,1018.7
2023-02-19T17:39:52.982Z,1018.6
2023-02-19T17:44:52.897Z,1018.6
2023-02-19T17:49:52.979Z,1018.6
2023-02-19T17:54:52.889Z,1018.5
2023-02-19T17:59:52.990Z,1018.5
2023-02-19T18:04:52.915Z,1018.5
2023-02-19T18:09:52.974Z,1018.5
2023-02-19T18:14:52.900Z,1018.4
2023-02-19T18:19:52.969Z,1018.4
2023-02-19T18:24:52.908Z,1018.2
2023-02-19T18:29:53.002Z,1018.2
2023-02-19T18:34:52.934Z,1018.1
2023-02-19T18:39:52.964Z,1018.2
2023-02-19T18:44:52.951Z,1018.2
2023-02-19T18:49:53.005Z,1018.2
2023-02-19T18:54:52.919Z,1018.3
2023-02-19T18:59:53.041Z,1018.2
2023-02-19T19:04:52.906Z,1018.2
2023-02-19T19:09:53.030Z,1018.1
2023-02-19T19:14:52.940Z,1018.1
2023-02-19T19:19:52.984Z,1018.1
2023-02-19T19:24:52.924Z,1018.0
2023-02-19T19:29:53.023Z,1017.9
2023-02-19T19:34:52.933Z,1017.9
2023-02-19T19:39:53.017Z,1017.9
2023-02-19T19:44:52.939Z,1018.0
2023-02-19T19:49:53.023Z,1017.9
2023-02-19T19:54:52.938Z,1018.0
2023-02-19T19:59:53.023Z,1018.0
2023-02-19T20:04:52.937Z,1018.0
2023-02-19T20:09:53.064Z,1017.9
2023-02-19T20:14:52.929Z,1017.9
2023-02-19T20:19:52.996Z,1017.9
2023-02-19T20:24:52.975Z,1017.8
2023-02-19T20:29:53.010Z,1017.8
2023-02-19T20:34:52.943Z,1017.7
2023-02-19T20:39:53.042Z,1017.6
2023-02-19T20:44:52.940Z,1017.7
2023-02-19T20:49:53.038Z,1017.6
2023-02-19T20:54:52.954Z,1017.6
2023-02-19T20:59:52.999Z,1017.6
2023-02-19T21:04:52.965Z,1017.5
2023-02-19T21:09:53.055Z,1017.5
2023-02-19T21:14:52.948Z,1017.5
2023-02-19T21:19:53.020Z,1017.4
2023-02-19T21:24:52.954Z,1017.3
2023-02-19T21:29:53.085Z,1017.3
2023-02-19T21:34:52.948Z,1017.2
2023-02-19T21:39:53.049Z,1017.2
2023-02-19T21:44:52.974Z,1017.1
2023-02-19T21:49:53.053Z,1017.0
2023-02-19T21:54:52.958Z,1016.9
2023-02-19T21:59:53.060Z,1016.9
2023-02-19T22:04:52.954Z,1016.9
2023-02-19T22:09:53.072Z,1016.8
2023-02-19T22:14:52.980Z,1016.8
2023-02-19T22:19:53.033Z,1016.7
2023-02-19T22:24:52.977Z,1016.6
2023-02-19T22:29:53.075Z,1016.5
2023-02-19T22:34:52.983Z,1016.4
2023-02-19T22:39:53.037Z,1016.3
2023-02-19T22:44:52.988Z,1016.2
2023-02-19T22:49:53.069Z,1016.1
2023-02-19T22:54:52.971Z,1016.1
2023-02-19T22:59:53.077Z,1016.1
2023-02-19T23:04:52.982Z,1016.1
2023-02-19T23:09:53.048Z,1016.0
2023-02-19T23:14:53.010Z,1016.0
2023-02-19T23:19:53.053Z,1015.9
2023-02-19T23:24:52.985Z,1015.9
2023-02-19T23:29:53.085Z,1015.8
2023-02-19T23:34:52.995Z,1015.8
2023-02-19T23:39:53.081Z,1015.7
2023-02-19T23:44:52.995Z,1015.7
2023-02-19T23:49:53.048Z,1015.5
2023-02-19T23:54:52.973Z,1015.4
2023-02-19T23:59:53.127Z,1015.2
