createdAt,value
2022-11-18T00:00:31.211Z,10.60
2022-11-18T00:01:31.356Z,10.70
2022-11-18T00:02:31.276Z,10.60
2022-11-18T00:03:31.301Z,10.90
2022-11-18T00:04:31.134Z,10.60
2022-11-18T00:05:31.441Z,11.00
2022-11-18T00:06:31.123Z,10.30
2022-11-18T00:07:32.284Z,10.40
2022-11-18T00:08:31.100Z,10.90
2022-11-18T00:09:31.180Z,11.60
2022-11-18T00:10:31.060Z,10.60
2022-11-18T00:11:31.189Z,9.90
2022-11-18T00:12:31.029Z,11.10
2022-11-18T00:13:31.038Z,10.10
2022-11-18T00:14:31.034Z,10.20
2022-11-18T00:15:31.925Z,10.60
2022-11-18T00:16:31.010Z,10.30
2022-11-18T00:17:31.080Z,10.70
2022-11-18T00:18:30.960Z,10.40
2022-11-18T00:19:32.118Z,10.70
2022-11-18T00:20:30.964Z,10.30
2022-11-18T00:21:31.109Z,10.80
2022-11-18T00:22:30.930Z,10.70
2022-11-18T00:23:32.009Z,11.50
2022-11-18T00:24:30.902Z,10.10
2022-11-18T00:25:30.988Z,10.20
2022-11-18T00:26:30.879Z,10.50
2022-11-18T00:27:31.001Z,10.50
2022-11-18T00:28:30.820Z,10.10
2022-11-18T00:29:30.991Z,11.00
2022-11-18T00:30:30.850Z,10.90
2022-11-18T00:31:31.019Z,11.90
2022-11-18T00:32:30.768Z,11.70
2022-11-18T00:33:51.898Z,11.20
2022-11-18T00:34:33.826Z,11.30
2022-11-18T00:35:30.748Z,12.00
2022-11-18T00:36:30.829Z,11.20
2022-11-18T00:37:30.741Z,11.30
2022-11-18T00:38:30.738Z,11.10
2022-11-18T00:39:30.712Z,10.80
2022-11-18T00:40:30.802Z,10.70
2022-11-18T00:41:30.678Z,11.30
2022-11-18T00:42:32.827Z,10.90
2022-11-18T00:43:30.628Z,10.70
2022-11-18T00:44:30.758Z,11.20
2022-11-18T00:45:30.597Z,10.80
2022-11-18T00:46:30.707Z,10.90
2022-11-18T00:47:30.617Z,11.00
2022-11-18T00:48:31.676Z,11.40
2022-11-18T00:49:30.577Z,10.70
2022-11-18T00:50:30.666Z,11.40
2022-11-18T00:51:30.576Z,12.60
2022-11-18T00:52:30.705Z,11.60
2022-11-18T00:53:30.537Z,10.50
2022-11-18T00:54:31.658Z,9.90
2022-11-18T00:55:30.466Z,11.00
2022-11-18T00:56:32.567Z,10.70
2022-11-18T00:57:30.466Z,10.90
2022-11-18T00:58:30.618Z,12.20
2022-11-18T00:59:30.465Z,10.20
2022-11-18T01:00:30.532Z,11.30
2022-11-18T01:01:30.469Z,10.50
2022-11-18T01:02:30.583Z,10.40
2022-11-18T01:03:30.377Z,11.20
2022-11-18T01:04:30.435Z,10.80
2022-11-18T01:05:30.405Z,11.00
2022-11-18T01:06:30.445Z,11.00
2022-11-18T01:07:30.382Z,10.90
2022-11-18T01:08:30.489Z,10.90
2022-11-18T01:09:30.312Z,11.30
2022-11-18T01:10:30.417Z,10.90
2022-11-18T01:11:30.295Z,10.80
2022-11-18T01:12:30.442Z,11.30
2022-11-18T01:13:30.235Z,11.30
2022-11-18T01:14:31.329Z,11.70
2022-11-18T01:15:30.215Z,11.70
2022-11-18T01:16:31.355Z,11.80
2022-11-18T01:17:30.206Z,11.90
2022-11-18T01:18:30.374Z,12.50
2022-11-18T01:19:30.175Z,12.00
2022-11-18T01:20:30.307Z,11.90
2022-11-18T01:21:30.154Z,11.90
2022-11-18T01:22:54.535Z,12.20
2022-11-18T01:23:30.091Z,11.10
2022-11-18T01:24:30.154Z,11.30
2022-11-18T01:25:30.104Z,11.50
2022-11-18T01:26:30.204Z,11.50
2022-11-18T01:27:30.094Z,11.20
2022-11-18T01:28:30.204Z,11.60
2022-11-18T01:29:30.055Z,11.40
2022-11-18T01:30:30.190Z,11.70
2022-11-18T01:31:30.011Z,11.80
2022-11-18T01:32:30.113Z,11.60
2022-11-18T01:33:29.994Z,11.60
2022-11-18T01:34:30.079Z,11.10
2022-11-18T01:35:29.976Z,11.40
2022-11-18T01:36:30.085Z,11.00
2022-11-18T01:37:29.922Z,11.30
2022-11-18T01:38:30.123Z,12.00
2022-11-18T01:39:29.893Z,11.00
2022-11-18T01:40:30.122Z,12.20
2022-11-18T01:41:29.893Z,11.20
2022-11-18T01:42:29.963Z,11.80
2022-11-18T01:43:29.863Z,11.50
2022-11-18T01:44:29.932Z,10.80
2022-11-18T01:45:29.840Z,11.30
2022-11-18T01:46:30.017Z,11.70
2022-11-18T01:47:29.813Z,11.10
2022-11-18T01:48:30.912Z,10.90
2022-11-18T01:49:29.781Z,11.90
2022-11-18T01:50:29.834Z,11.60
2022-11-18T01:51:29.732Z,11.60
2022-11-18T01:52:33.102Z,11.70
2022-11-18T01:53:29.712Z,11.30
2022-11-18T01:54:29.781Z,11.20
2022-11-18T01:55:29.693Z,11.30
2022-11-18T01:56:29.821Z,11.70
2022-11-18T01:57:29.681Z,11.10
2022-11-18T01:58:29.816Z,10.90
2022-11-18T01:59:29.657Z,11.90
2022-11-18T02:00:29.792Z,11.30
2022-11-18T02:01:29.655Z,11.80
2022-11-18T02:02:29.740Z,11.70
2022-11-18T02:03:29.601Z,11.90
2022-11-18T02:04:29.713Z,11.20
2022-11-18T02:05:29.592Z,11.80
2022-11-18T02:06:29.701Z,11.40
2022-11-18T02:07:29.621Z,11.10
2022-11-18T02:08:29.730Z,11.20
2022-11-18T02:09:29.510Z,11.80
2022-11-18T02:10:29.620Z,11.30
2022-11-18T02:11:29.511Z,11.40
2022-11-18T02:12:31.600Z,11.00
2022-11-18T02:13:29.458Z,12.60
2022-11-18T02:14:29.540Z,12.00
2022-11-18T02:15:29.513Z,11.40
2022-11-18T02:16:30.679Z,11.40
2022-11-18T02:17:29.397Z,11.90
2022-11-18T02:18:30.439Z,11.80
2022-11-18T02:19:29.400Z,11.20
2022-11-18T02:20:29.469Z,10.90
2022-11-18T02:21:29.369Z,11.10
2022-11-18T02:22:31.495Z,11.40
2022-11-18T02:23:29.352Z,11.10
2022-11-18T02:24:50.511Z,11.80
2022-11-18T02:25:29.319Z,11.80
2022-11-18T02:26:29.469Z,11.40
2022-11-18T02:27:29.266Z,11.60
2022-11-18T02:28:39.078Z,11.70
2022-11-18T02:29:29.240Z,11.90
2022-11-18T02:30:29.340Z,11.60
2022-11-18T02:31:29.223Z,11.00
2022-11-18T02:32:29.369Z,11.30
2022-11-18T02:33:29.208Z,11.30
2022-11-18T02:34:29.379Z,12.50
2022-11-18T02:35:29.178Z,11.40
2022-11-18T02:36:29.236Z,11.60
2022-11-18T02:37:29.171Z,11.90
2022-11-18T02:38:29.268Z,12.20
2022-11-18T02:39:29.141Z,11.60
2022-11-18T02:40:29.268Z,11.10
2022-11-18T02:41:29.116Z,11.60
2022-11-18T02:42:29.239Z,12.00
2022-11-18T02:43:29.059Z,10.80
2022-11-18T02:44:29.164Z,10.90
2022-11-18T02:45:29.055Z,12.00
2022-11-18T02:46:31.110Z,11.20
2022-11-18T02:47:29.029Z,11.70
2022-11-18T02:48:29.129Z,11.60
2022-11-18T02:49:28.996Z,11.50
2022-11-18T02:50:29.078Z,11.70
2022-11-18T02:51:28.957Z,11.10
2022-11-18T02:52:30.078Z,11.90
2022-11-18T02:53:28.928Z,11.50
2022-11-18T02:54:50.019Z,11.60
2022-11-18T02:55:28.921Z,11.40
2022-11-18T02:56:28.986Z,11.80
2022-11-18T02:57:28.867Z,11.80
2022-11-18T02:58:30.008Z,11.30
2022-11-18T02:59:28.868Z,11.40
2022-11-18T03:00:28.957Z,11.20
2022-11-18T03:01:28.926Z,11.50
2022-11-18T03:02:28.994Z,11.30
2022-11-18T03:03:28.817Z,11.70
2022-11-18T03:04:32.157Z,11.40
2022-11-18T03:05:28.798Z,12.00
2022-11-18T03:06:28.875Z,11.60
2022-11-18T03:07:28.769Z,11.80
2022-11-18T03:08:28.918Z,11.60
2022-11-18T03:09:28.745Z,11.60
2022-11-18T03:10:28.896Z,12.00
2022-11-18T03:11:28.715Z,12.60
2022-11-18T03:12:28.874Z,11.80
2022-11-18T03:13:28.670Z,11.60
2022-11-18T03:14:28.685Z,11.50
2022-11-18T03:15:28.638Z,11.00
2022-11-18T03:16:28.705Z,11.70
2022-11-18T03:17:28.636Z,11.50
2022-11-18T03:18:28.764Z,11.40
2022-11-18T03:19:28.585Z,11.40
2022-11-18T03:20:28.704Z,11.30
2022-11-18T03:21:28.593Z,11.20
2022-11-18T03:22:31.986Z,11.50
2022-11-18T03:23:28.556Z,11.00
2022-11-18T03:24:28.545Z,11.10
2022-11-18T03:25:28.525Z,11.50
2022-11-18T03:26:28.606Z,12.00
2022-11-18T03:27:28.515Z,11.70
2022-11-18T03:28:28.595Z,11.90
2022-11-18T03:29:28.483Z,12.00
2022-11-18T03:30:28.584Z,11.50
2022-11-18T03:31:28.445Z,11.40
2022-11-18T03:32:28.524Z,11.80
2022-11-18T03:33:28.415Z,11.40
2022-11-18T03:34:28.494Z,11.50
2022-11-18T03:35:28.395Z,11.60
2022-11-18T03:36:28.494Z,11.80
2022-11-18T03:37:28.352Z,11.40
2022-11-18T03:38:28.536Z,11.80
2022-11-18T03:39:28.344Z,12.00
2022-11-18T03:40:28.504Z,11.80
2022-11-18T03:41:28.326Z,11.70
2022-11-18T03:42:28.382Z,11.40
2022-11-18T03:43:28.272Z,10.90
2022-11-18T03:44:28.326Z,11.70
2022-11-18T03:45:28.252Z,12.20
2022-11-18T03:46:28.454Z,11.40
2022-11-18T03:47:28.265Z,11.80
2022-11-18T03:48:28.406Z,11.80
2022-11-18T03:49:28.193Z,12.40
2022-11-18T03:50:28.223Z,11.60
2022-11-18T03:51:28.234Z,12.60
2022-11-18T03:52:29.278Z,12.30
2022-11-18T03:53:28.140Z,12.30
2022-11-18T03:54:28.203Z,12.40
2022-11-18T03:55:28.143Z,12.40
2022-11-18T03:56:28.254Z,12.20
2022-11-18T03:57:28.098Z,12.40
2022-11-18T03:58:28.242Z,12.00
2022-11-18T03:59:28.063Z,12.10
2022-11-18T04:00:28.173Z,12.50
2022-11-18T04:01:28.138Z,12.30
2022-11-18T04:02:28.132Z,12.20
2022-11-18T04:03:28.033Z,12.70
2022-11-18T04:04:28.162Z,13.20
2022-11-18T04:05:27.982Z,12.60
2022-11-18T04:06:28.053Z,12.80
2022-11-18T04:07:28.013Z,13.00
2022-11-18T04:08:28.032Z,12.50
2022-11-18T04:09:27.933Z,12.00
2022-11-18T04:10:28.010Z,12.80
2022-11-18T04:11:27.924Z,12.60
2022-11-18T04:12:27.981Z,12.60
2022-11-18T04:13:27.872Z,12.80
2022-11-18T04:14:28.922Z,12.70
2022-11-18T04:15:27.852Z,11.40
2022-11-18T04:16:28.919Z,12.20
2022-11-18T04:17:27.821Z,13.70
2022-11-18T04:18:27.911Z,12.30
2022-11-18T04:19:27.798Z,12.80
2022-11-18T04:20:28.874Z,12.00
2022-11-18T04:21:27.778Z,12.50
2022-11-18T04:22:27.940Z,12.50
2022-11-18T04:23:27.752Z,13.00
2022-11-18T04:24:27.921Z,13.10
2022-11-18T04:25:27.720Z,13.50
2022-11-18T04:26:27.869Z,12.60
2022-11-18T04:27:27.720Z,13.40
2022-11-18T04:28:27.770Z,12.70
2022-11-18T04:29:27.671Z,12.60
2022-11-18T04:30:27.750Z,13.40
2022-11-18T04:31:27.664Z,12.80
2022-11-18T04:32:28.800Z,12.80
2022-11-18T04:33:27.619Z,12.60
2022-11-18T04:34:27.780Z,12.50
2022-11-18T04:35:27.590Z,13.50
2022-11-18T04:36:27.630Z,13.20
2022-11-18T04:37:27.589Z,12.70
2022-11-18T04:38:27.650Z,13.00
2022-11-18T04:39:27.539Z,13.10
2022-11-18T04:40:27.679Z,12.90
2022-11-18T04:41:27.529Z,14.10
2022-11-18T04:42:27.658Z,13.60
2022-11-18T04:43:27.510Z,13.50
2022-11-18T04:44:27.689Z,14.00
2022-11-18T04:45:27.492Z,13.60
2022-11-18T04:46:27.559Z,13.80
2022-11-18T04:47:27.457Z,14.60
2022-11-18T04:48:27.540Z,14.40
2022-11-18T04:49:27.435Z,14.10
2022-11-18T04:50:27.439Z,13.80
2022-11-18T04:51:27.391Z,13.70
2022-11-18T04:52:27.571Z,12.90
2022-11-18T04:53:27.374Z,13.90
2022-11-18T04:54:27.576Z,13.50
2022-11-18T04:55:27.356Z,13.80
2022-11-18T04:56:27.388Z,13.90
2022-11-18T04:57:27.303Z,13.50
2022-11-18T04:58:30.680Z,13.60
2022-11-18T04:59:27.288Z,13.50
2022-11-18T05:00:49.365Z,13.10
2022-11-18T05:01:27.306Z,13.80
2022-11-18T05:02:27.426Z,13.80
2022-11-18T05:03:27.258Z,13.60
2022-11-18T05:04:27.337Z,13.30
2022-11-18T05:05:27.199Z,13.40
2022-11-18T05:06:29.247Z,13.20
2022-11-18T05:07:27.239Z,12.80
2022-11-18T05:08:27.316Z,13.60
2022-11-18T05:09:31.586Z,13.40
2022-11-18T05:10:27.127Z,13.80
2022-11-18T05:11:27.223Z,13.10
2022-11-18T05:12:27.127Z,12.80
2022-11-18T05:13:29.257Z,13.60
2022-11-18T05:14:27.085Z,12.70
2022-11-18T05:15:27.230Z,13.00
2022-11-18T05:16:27.206Z,12.90
2022-11-18T05:17:27.207Z,12.80
2022-11-18T05:18:27.027Z,13.00
2022-11-18T05:19:27.161Z,13.80
2022-11-18T05:20:26.999Z,13.90
2022-11-18T05:21:27.156Z,13.20
2022-11-18T05:22:26.996Z,13.10
2022-11-18T05:23:27.111Z,13.20
2022-11-18T05:24:26.967Z,14.00
2022-11-18T05:25:27.049Z,12.60
2022-11-18T05:26:26.946Z,12.80
2022-11-18T05:27:27.056Z,13.10
2022-11-18T05:28:26.896Z,13.10
2022-11-18T05:29:27.016Z,12.80
2022-11-18T05:30:26.971Z,13.30
2022-11-18T05:31:26.973Z,13.60
2022-11-18T05:32:26.876Z,13.00
2022-11-18T05:33:26.967Z,13.50
2022-11-18T05:34:26.817Z,15.10
2022-11-18T05:35:27.946Z,13.80
2022-11-18T05:36:26.785Z,13.40
2022-11-18T05:37:26.863Z,13.50
2022-11-18T05:38:26.767Z,13.90
2022-11-18T05:39:26.870Z,13.60
2022-11-18T05:40:26.734Z,13.50
2022-11-18T05:41:26.832Z,14.60
2022-11-18T05:42:26.715Z,14.40
2022-11-18T05:43:26.885Z,14.50
2022-11-18T05:44:26.696Z,14.10
2022-11-18T05:45:26.802Z,15.50
2022-11-18T05:46:26.666Z,14.20
2022-11-18T05:47:26.754Z,14.00
2022-11-18T05:48:26.637Z,12.60
2022-11-18T05:49:26.773Z,12.50
2022-11-18T05:50:26.643Z,13.20
2022-11-18T05:51:27.784Z,12.00
2022-11-18T05:52:26.605Z,12.60
2022-11-18T05:53:26.766Z,13.40
2022-11-18T05:54:26.560Z,12.20
2022-11-18T05:55:26.593Z,12.10
2022-11-18T05:56:26.553Z,13.00
2022-11-18T05:57:27.714Z,13.00
2022-11-18T05:58:26.504Z,12.40
2022-11-18T05:59:26.684Z,12.10
2022-11-18T06:00:26.476Z,11.50
2022-11-18T06:01:26.510Z,11.30
2022-11-18T06:02:26.519Z,11.70
2022-11-18T06:03:31.144Z,11.90
2022-11-18T06:04:26.444Z,12.20
2022-11-18T06:05:26.451Z,11.60
2022-11-18T06:06:26.414Z,12.60
2022-11-18T06:07:26.584Z,12.30
2022-11-18T06:08:26.376Z,11.90
2022-11-18T06:09:26.505Z,12.30
2022-11-18T06:10:26.372Z,13.20
2022-11-18T06:11:26.462Z,13.10
2022-11-18T06:12:26.344Z,12.60
2022-11-18T06:13:28.490Z,12.50
2022-11-18T06:14:26.293Z,12.00
2022-11-18T06:15:26.386Z,12.40
2022-11-18T06:16:26.270Z,12.30
2022-11-18T06:17:26.382Z,12.00
2022-11-18T06:18:26.271Z,13.10
2022-11-18T06:19:26.413Z,13.00
2022-11-18T06:20:26.233Z,12.90
2022-11-18T06:21:26.412Z,13.40
2022-11-18T06:22:26.186Z,13.00
2022-11-18T06:23:26.262Z,13.70
2022-11-18T06:24:26.202Z,12.80
2022-11-18T06:25:28.352Z,12.70
2022-11-18T06:26:26.152Z,11.70
2022-11-18T06:27:26.260Z,12.50
2022-11-18T06:28:26.140Z,12.60
2022-11-18T06:29:28.139Z,12.60
2022-11-18T06:30:26.083Z,12.80
2022-11-18T06:31:26.121Z,12.30
2022-11-18T06:32:26.082Z,12.40
2022-11-18T06:33:26.233Z,14.50
2022-11-18T06:34:26.052Z,12.80
2022-11-18T06:35:26.086Z,14.50
2022-11-18T06:36:26.036Z,14.50
2022-11-18T06:37:26.131Z,13.60
2022-11-18T06:38:25.971Z,12.30
2022-11-18T06:39:26.222Z,11.60
2022-11-18T06:40:29.239Z,11.30
2022-11-18T06:41:26.931Z,11.70
2022-11-18T06:42:26.059Z,11.70
2022-11-18T06:43:25.921Z,11.60
2022-11-18T06:44:26.003Z,11.60
2022-11-18T06:45:25.991Z,11.30
2022-11-18T06:46:25.921Z,11.30
2022-11-18T06:47:25.864Z,11.90
2022-11-18T06:48:25.971Z,11.50
2022-11-18T06:49:25.830Z,11.60
2022-11-18T06:50:26.933Z,12.10
2022-11-18T06:51:25.860Z,12.30
2022-11-18T06:52:25.941Z,12.30
2022-11-18T06:53:25.787Z,11.50
2022-11-18T06:54:25.981Z,11.50
2022-11-18T06:55:25.780Z,11.30
2022-11-18T06:56:25.811Z,12.00
2022-11-18T06:57:25.782Z,12.30
2022-11-18T06:58:26.880Z,11.90
2022-11-18T06:59:25.700Z,11.70
2022-11-18T07:00:25.811Z,12.50
2022-11-18T07:01:25.749Z,12.20
2022-11-18T07:02:25.820Z,12.30
2022-11-18T07:03:25.669Z,13.30
2022-11-18T07:04:25.760Z,12.60
2022-11-18T07:05:25.648Z,12.60
2022-11-18T07:06:26.716Z,12.10
2022-11-18T07:07:25.678Z,11.80
2022-11-18T07:08:27.710Z,12.50
2022-11-18T07:09:25.589Z,11.90
2022-11-18T07:10:25.761Z,12.60
2022-11-18T07:11:25.550Z,12.50
2022-11-18T07:12:25.761Z,12.60
2022-11-18T07:13:25.539Z,12.20
2022-11-18T07:14:26.518Z,11.80
2022-11-18T07:15:25.520Z,12.60
2022-11-18T07:16:25.658Z,11.60
2022-11-18T07:17:29.568Z,12.10
2022-11-18T07:18:25.456Z,11.10
2022-11-18T07:19:30.116Z,11.40
2022-11-18T07:20:26.488Z,11.60
2022-11-18T07:21:25.523Z,11.60
2022-11-18T07:22:25.433Z,12.40
2022-11-18T07:23:25.528Z,11.40
2022-11-18T07:24:25.399Z,11.50
2022-11-18T07:25:27.568Z,11.40
2022-11-18T07:26:25.389Z,10.70
2022-11-18T07:27:25.500Z,11.40
2022-11-18T07:28:25.351Z,11.40
2022-11-18T07:29:25.425Z,11.80
2022-11-18T07:30:25.303Z,10.80
2022-11-18T07:31:25.386Z,11.60
2022-11-18T07:32:25.316Z,11.00
2022-11-18T07:33:25.418Z,11.10
2022-11-18T07:34:25.244Z,10.90
2022-11-18T07:35:25.458Z,11.70
2022-11-18T07:36:25.245Z,11.50
2022-11-18T07:37:46.427Z,11.30
2022-11-18T07:38:25.194Z,11.10
2022-11-18T07:39:25.177Z,11.30
2022-11-18T07:40:25.397Z,11.60
2022-11-18T07:41:25.147Z,11.80
2022-11-18T07:42:26.229Z,11.30
2022-11-18T07:43:25.161Z,11.20
2022-11-18T07:44:27.206Z,11.60
2022-11-18T07:45:25.126Z,11.30
2022-11-18T07:46:25.198Z,12.00
2022-11-18T07:47:25.076Z,12.00
2022-11-18T07:48:25.237Z,12.20
2022-11-18T07:49:25.089Z,11.60
2022-11-18T07:50:25.165Z,13.00
2022-11-18T07:51:25.016Z,11.60
2022-11-18T07:52:25.104Z,11.50
2022-11-18T07:53:25.033Z,11.40
2022-11-18T07:54:25.145Z,12.20
2022-11-18T07:55:30.870Z,13.80
2022-11-18T07:56:25.957Z,14.60
2022-11-18T07:57:25.024Z,12.50
2022-11-18T07:58:24.926Z,12.60
2022-11-18T07:59:25.075Z,10.50
2022-11-18T08:00:24.905Z,10.20
2022-11-18T08:01:25.096Z,10.70
2022-11-18T08:02:24.875Z,10.00
2022-11-18T08:03:25.035Z,10.60
2022-11-18T08:04:24.872Z,10.20
2022-11-18T08:05:25.056Z,9.20
2022-11-18T08:06:24.891Z,9.30
2022-11-18T08:07:28.155Z,9.70
2022-11-18T08:08:24.795Z,9.90
2022-11-18T08:09:24.934Z,9.80
2022-11-18T08:10:24.773Z,10.40
2022-11-18T08:11:24.897Z,10.40
2022-11-18T08:12:24.784Z,10.20
2022-11-18T08:13:25.057Z,11.00
2022-11-18T08:14:24.744Z,10.60
2022-11-18T08:15:24.854Z,10.10
2022-11-18T08:16:24.733Z,10.50
2022-11-18T08:17:24.784Z,9.90
2022-11-18T08:18:24.704Z,10.10
2022-11-18T08:19:24.763Z,9.40
2022-11-18T08:20:24.635Z,9.30
2022-11-18T08:21:24.765Z,9.60
2022-11-18T08:22:24.693Z,9.50
2022-11-18T08:23:28.702Z,9.40
2022-11-18T08:24:25.614Z,9.50
2022-11-18T08:25:24.735Z,9.50
2022-11-18T08:26:24.581Z,9.30
2022-11-18T08:27:24.657Z,9.50
2022-11-18T08:28:24.615Z,9.90
2022-11-18T08:29:25.531Z,9.90
2022-11-18T08:30:24.528Z,9.70
2022-11-18T08:31:24.635Z,10.50
2022-11-18T08:32:24.483Z,9.50
2022-11-18T08:33:24.554Z,9.90
2022-11-18T08:34:24.455Z,10.90
2022-11-18T08:35:24.593Z,10.70
2022-11-18T08:36:24.484Z,10.30
2022-11-18T08:37:24.561Z,10.20
2022-11-18T08:38:24.401Z,10.40
2022-11-18T08:39:24.572Z,10.40
2022-11-18T08:40:24.409Z,11.20
2022-11-18T08:41:24.392Z,10.90
2022-11-18T08:42:25.079Z,10.20
2022-11-18T08:43:24.453Z,10.40
2022-11-18T08:44:24.346Z,10.90
2022-11-18T08:45:24.482Z,11.20
2022-11-18T08:46:24.322Z,10.30
2022-11-18T08:47:24.422Z,10.20
2022-11-18T08:48:24.302Z,10.40
2022-11-18T08:49:29.626Z,10.10
2022-11-18T08:50:25.276Z,11.00
2022-11-18T08:51:24.352Z,11.00
2022-11-18T08:52:24.241Z,10.40
2022-11-18T08:53:24.330Z,11.30
2022-11-18T08:54:24.241Z,11.00
2022-11-18T08:55:24.370Z,10.70
2022-11-18T08:56:24.191Z,10.80
2022-11-18T08:57:24.290Z,10.80
2022-11-18T08:58:24.160Z,10.10
2022-11-18T08:59:24.321Z,10.60
2022-11-18T09:00:24.184Z,10.90
2022-11-18T09:01:24.275Z,11.20
2022-11-18T09:02:24.111Z,11.20
2022-11-18T09:03:28.871Z,10.80
2022-11-18T09:04:24.140Z,10.40
2022-11-18T09:05:26.284Z,10.60
2022-11-18T09:06:24.070Z,11.60
2022-11-18T09:07:24.252Z,11.00
2022-11-18T09:08:24.081Z,10.80
2022-11-18T09:09:24.318Z,10.00
2022-11-18T09:10:24.008Z,9.70
2022-11-18T09:11:24.070Z,9.80
2022-11-18T09:12:24.017Z,10.00
2022-11-18T09:15:25.019Z,9.30
2022-11-18T09:16:27.952Z,9.30
2022-11-18T09:17:23.911Z,9.50
2022-11-18T09:18:24.079Z,8.80
2022-11-18T09:19:46.052Z,9.60
2022-11-18T09:20:24.850Z,9.20
2022-11-18T09:21:44.905Z,9.10
2022-11-18T09:22:23.851Z,9.20
2022-11-18T09:23:23.990Z,9.60
2022-11-18T09:24:23.849Z,8.50
2022-11-18T09:25:23.996Z,8.90
2022-11-18T09:26:23.814Z,8.50
2022-11-18T09:27:23.808Z,10.00
2022-11-18T09:28:23.748Z,8.70
2022-11-18T09:29:23.870Z,9.10
2022-11-18T09:30:23.781Z,8.70
2022-11-18T09:31:23.781Z,8.90
2022-11-18T09:32:23.694Z,8.50
2022-11-18T09:33:24.848Z,8.20
2022-11-18T09:34:23.689Z,8.80
2022-11-18T09:35:23.900Z,9.10
2022-11-18T09:36:23.688Z,8.80
2022-11-18T09:37:23.697Z,9.20
2022-11-18T09:38:23.610Z,9.10
2022-11-18T09:39:23.728Z,8.50
2022-11-18T09:40:23.588Z,8.40
2022-11-18T09:41:23.659Z,9.40
2022-11-18T09:42:23.601Z,9.10
2022-11-18T09:43:23.718Z,8.70
2022-11-18T09:44:23.538Z,8.00
2022-11-18T09:45:25.177Z,9.50
2022-11-18T09:46:23.540Z,9.30
2022-11-18T09:47:23.548Z,8.30
2022-11-18T09:48:23.538Z,8.50
2022-11-18T09:49:23.589Z,9.60
2022-11-18T09:51:24.471Z,9.10
2022-11-18T09:52:23.460Z,9.10
2022-11-18T09:53:23.569Z,9.00
2022-11-18T09:54:23.419Z,7.70
2022-11-18T09:55:44.587Z,8.30
2022-11-18T09:56:23.415Z,9.40
2022-11-18T09:57:23.458Z,8.90
2022-11-18T09:58:23.348Z,9.10
2022-11-18T09:59:23.481Z,8.40
2022-11-18T10:00:23.368Z,9.40
2022-11-18T10:01:27.283Z,12.10
2022-11-18T10:02:23.304Z,13.40
2022-11-18T10:03:24.474Z,16.30
2022-11-18T10:04:23.271Z,10.90
2022-11-18T10:05:23.400Z,9.10
2022-11-18T10:06:23.920Z,9.80
2022-11-18T10:07:24.407Z,13.00
2022-11-18T10:08:23.262Z,13.40
2022-11-18T10:09:23.297Z,10.70
2022-11-18T10:10:23.219Z,13.90
2022-11-18T10:11:23.406Z,15.50
2022-11-18T10:12:23.218Z,17.00
2022-11-18T10:13:24.376Z,19.20
2022-11-18T10:14:23.635Z,11.70
2022-11-18T10:15:25.232Z,11.90
2022-11-18T10:16:23.160Z,11.10
2022-11-18T10:17:23.211Z,8.30
2022-11-18T10:18:58.983Z,9.80
2022-11-18T10:19:24.086Z,8.70
2022-11-18T10:20:23.056Z,13.10
2022-11-18T10:21:23.286Z,25.30
2022-11-18T10:22:24.882Z,11.90
2022-11-18T10:23:23.075Z,11.00
2022-11-18T10:24:23.058Z,8.30
2022-11-18T10:25:23.146Z,8.20
2022-11-18T10:26:23.017Z,10.50
2022-11-18T10:27:23.085Z,8.10
2022-11-18T10:28:22.954Z,8.50
2022-11-18T10:29:23.123Z,9.00
2022-11-18T10:30:22.946Z,9.50
2022-11-18T10:31:23.057Z,10.40
2022-11-18T10:32:22.935Z,7.90
2022-11-18T10:33:22.983Z,8.00
2022-11-18T10:34:22.875Z,7.80
2022-11-18T10:35:23.026Z,7.70
2022-11-18T10:36:22.884Z,9.00
2022-11-18T10:37:34.492Z,9.10
2022-11-18T10:38:23.953Z,8.80
2022-11-18T10:39:22.836Z,8.40
2022-11-18T10:40:22.979Z,8.90
2022-11-18T10:41:22.785Z,8.20
2022-11-18T10:42:22.826Z,8.50
2022-11-18T10:43:22.785Z,8.30
2022-11-18T10:44:22.917Z,8.80
2022-11-18T10:45:22.743Z,8.00
2022-11-18T10:46:24.845Z,7.80
2022-11-18T10:47:22.735Z,8.10
2022-11-18T10:48:22.885Z,8.10
2022-11-18T10:49:22.748Z,9.40
2022-11-18T10:50:22.685Z,8.80
2022-11-18T10:51:22.805Z,8.40
2022-11-18T10:52:22.739Z,8.10
2022-11-18T10:53:43.755Z,7.90
2022-11-18T10:54:22.633Z,8.30
2022-11-18T10:55:22.764Z,8.60
2022-11-18T10:56:22.602Z,8.90
2022-11-18T10:57:22.715Z,8.00
2022-11-18T10:58:22.570Z,8.10
2022-11-18T10:59:22.793Z,7.30
2022-11-18T11:00:22.556Z,7.50
2022-11-18T11:01:22.633Z,7.90
2022-11-18T11:02:22.573Z,8.40
2022-11-18T11:03:22.615Z,7.60
2022-11-18T11:04:22.465Z,7.20
2022-11-18T11:05:22.614Z,7.60
2022-11-18T11:06:22.453Z,7.50
2022-11-18T11:07:22.575Z,7.20
2022-11-18T11:08:36.555Z,7.30
2022-11-18T11:09:23.443Z,7.20
2022-11-18T11:10:48.577Z,7.00
2022-11-18T11:11:23.413Z,7.30
2022-11-18T11:12:22.513Z,7.20
2022-11-18T11:13:22.393Z,6.30
2022-11-18T11:14:22.732Z,6.90
2022-11-18T11:15:22.354Z,7.00
2022-11-18T11:16:26.294Z,6.60
2022-11-18T11:17:23.294Z,6.60
2022-11-18T11:18:22.444Z,6.00
2022-11-18T11:19:22.274Z,5.70
2022-11-18T11:20:22.454Z,6.00
2022-11-18T11:21:22.253Z,5.80
2022-11-18T11:22:22.442Z,5.90
2022-11-18T11:23:23.846Z,6.30
2022-11-18T11:24:22.312Z,5.60
2022-11-18T11:25:22.201Z,6.00
2022-11-18T11:28:24.330Z,5.90
2022-11-18T11:29:22.150Z,5.60
2022-11-18T11:30:22.331Z,6.40
2022-11-18T11:31:22.122Z,5.50
2022-11-18T11:32:22.151Z,6.40
2022-11-18T11:33:22.124Z,11.10
2022-11-18T11:34:22.071Z,15.10
2022-11-18T11:35:22.262Z,5.50
2022-11-18T11:36:22.056Z,5.40
2022-11-18T11:37:22.092Z,5.70
2022-11-18T11:38:22.025Z,5.80
2022-11-18T11:39:22.092Z,6.00
2022-11-18T11:40:22.002Z,5.30
2022-11-18T11:41:22.072Z,5.90
2022-11-18T11:42:21.969Z,6.40
2022-11-18T11:43:22.108Z,6.70
2022-11-18T11:44:22.010Z,6.80
2022-11-18T11:45:24.140Z,8.20
2022-11-18T11:46:21.920Z,10.10
2022-11-18T11:47:21.979Z,6.70
2022-11-18T11:48:21.981Z,7.00
2022-11-18T11:49:22.220Z,6.90
2022-11-18T11:50:21.883Z,6.60
2022-11-18T11:51:22.000Z,6.90
2022-11-18T11:52:21.841Z,6.10
2022-11-18T11:53:21.990Z,6.00
2022-11-18T11:54:21.809Z,5.90
2022-11-18T11:55:21.910Z,5.90
2022-11-18T11:56:23.069Z,5.20
2022-11-18T11:57:21.900Z,5.80
2022-11-18T11:58:21.759Z,5.80
2022-11-18T11:59:21.889Z,6.20
2022-11-18T12:00:21.730Z,6.30
2022-11-18T12:01:21.746Z,6.60
2022-11-18T12:02:21.820Z,7.80
2022-11-18T12:03:22.952Z,6.30
2022-11-18T12:04:21.681Z,5.50
2022-11-18T12:05:23.830Z,5.30
2022-11-18T12:06:21.649Z,4.90
2022-11-18T12:07:44.217Z,5.80
2022-11-18T12:08:21.639Z,4.80
2022-11-18T12:09:21.807Z,5.40
2022-11-18T12:10:21.619Z,5.50
2022-11-18T12:11:21.690Z,6.00
2022-11-18T12:12:21.578Z,4.80
2022-11-18T12:13:24.517Z,5.10
2022-11-18T12:14:39.675Z,5.50
2022-11-18T12:15:21.567Z,5.50
2022-11-18T12:16:21.649Z,5.00
2022-11-18T12:17:21.508Z,4.80
2022-11-18T12:18:23.771Z,5.20
2022-11-18T12:19:21.678Z,4.30
2022-11-18T12:20:21.607Z,4.40
2022-11-18T12:21:21.489Z,4.70
2022-11-18T12:22:21.539Z,4.20
2022-11-18T12:23:21.428Z,4.30
2022-11-18T12:24:23.680Z,4.50
2022-11-18T12:25:21.417Z,4.20
2022-11-18T12:26:24.806Z,4.40
2022-11-18T12:27:25.149Z,4.20
2022-11-18T12:28:21.384Z,4.40
2022-11-18T12:29:21.601Z,4.20
2022-11-18T12:30:21.351Z,3.90
2022-11-18T12:31:21.480Z,4.20
2022-11-18T12:32:21.332Z,4.40
2022-11-18T12:33:21.451Z,4.00
2022-11-18T12:34:21.287Z,4.70
2022-11-18T12:35:21.419Z,4.80
2022-11-18T12:36:21.257Z,4.80
2022-11-18T12:37:21.371Z,4.70
2022-11-18T12:38:21.247Z,4.40
2022-11-18T12:39:21.440Z,5.50
2022-11-18T12:40:21.227Z,4.90
2022-11-18T12:41:21.461Z,4.30
2022-11-18T12:42:21.179Z,4.30
2022-11-18T12:43:21.257Z,4.20
2022-11-18T12:44:21.159Z,4.20
2022-11-18T12:45:21.247Z,4.20
2022-11-18T12:46:21.176Z,4.10
2022-11-18T12:47:21.382Z,4.10
2022-11-18T12:48:26.763Z,3.80
2022-11-18T12:49:22.110Z,4.00
2022-11-18T12:50:21.236Z,3.90
2022-11-18T12:51:21.878Z,3.90
2022-11-18T12:52:21.192Z,4.00
2022-11-18T12:53:21.067Z,3.60
2022-11-18T12:54:21.222Z,3.40
2022-11-18T12:55:21.092Z,3.80
2022-11-18T12:56:21.035Z,4.40
2022-11-18T12:57:21.006Z,4.50
2022-11-18T12:58:21.076Z,4.40
2022-11-18T12:59:20.956Z,4.90
2022-11-18T13:00:42.067Z,5.90
2022-11-18T13:01:21.012Z,6.00
2022-11-18T13:02:21.055Z,5.90
2022-11-18T13:03:20.917Z,5.80
2022-11-18T13:04:21.075Z,5.40
2022-11-18T13:05:20.876Z,6.20