createdAt,value
2017-12-12T00:00:24.278Z,1.10
2017-12-12T00:02:57.921Z,1.00
2017-12-12T00:05:29.177Z,1.00
2017-12-12T00:07:59.245Z,1.00
2017-12-12T00:10:28.155Z,1.00
2017-12-12T00:13:22.366Z,0.90
2017-12-12T00:15:52.522Z,1.00
2017-12-12T00:18:28.753Z,0.90
2017-12-12T00:21:00.523Z,1.00
2017-12-12T00:23:29.620Z,1.00
2017-12-12T00:39:44.450Z,1.00
2017-12-12T00:42:16.595Z,1.00
2017-12-12T00:44:56.869Z,0.90
2017-12-12T00:47:31.706Z,1.00
2017-12-12T00:50:06.492Z,1.00
2017-12-12T00:52:38.778Z,1.00
2017-12-12T00:55:09.633Z,1.00
2017-12-12T00:57:39.682Z,1.00
2017-12-12T01:00:19.688Z,1.00
2017-12-12T01:02:53.625Z,1.00
2017-12-12T01:05:22.818Z,1.00
2017-12-12T01:08:05.487Z,1.10
2017-12-12T01:10:35.485Z,1.10
2017-12-12T01:13:04.685Z,1.00
2017-12-12T01:15:43.113Z,1.00
2017-12-12T01:18:11.347Z,1.10
2017-12-12T01:20:43.837Z,1.00
2017-12-12T01:23:14.153Z,1.10
2017-12-12T01:25:44.187Z,1.10
2017-12-12T01:28:16.979Z,1.10
2017-12-12T01:30:50.743Z,1.10
2017-12-12T01:33:29.190Z,1.10
2017-12-12T01:35:57.378Z,1.10
2017-12-12T01:38:43.558Z,1.10
2017-12-12T01:41:15.804Z,1.10
2017-12-12T01:43:55.320Z,1.10
2017-12-12T01:46:24.350Z,1.10
2017-12-12T01:48:52.465Z,1.10
2017-12-12T01:54:47.280Z,1.10
2017-12-12T01:57:15.661Z,1.20
2017-12-12T01:59:43.776Z,1.20
2017-12-12T02:02:11.935Z,1.20
2017-12-12T02:04:40.180Z,1.20
2017-12-12T02:07:14.289Z,1.20
2017-12-12T02:09:43.197Z,1.20
2017-12-12T02:12:25.538Z,1.30
2017-12-12T02:14:53.871Z,1.20
2017-12-12T02:17:21.998Z,1.20
2017-12-12T02:20:09.361Z,1.20
2017-12-12T02:22:37.842Z,1.20
2017-12-12T02:25:05.988Z,1.20
2017-12-12T02:27:38.454Z,1.20
2017-12-12T02:30:08.777Z,1.20
2017-12-12T02:32:40.514Z,1.20
2017-12-12T02:35:13.102Z,1.20
2017-12-12T02:37:46.855Z,1.30
2017-12-12T02:40:15.004Z,1.20
2017-12-12T02:42:43.181Z,1.20
2017-12-12T02:45:11.376Z,1.20
2017-12-12T02:47:53.188Z,1.10
2017-12-12T02:50:23.950Z,1.00
2017-12-12T02:53:01.850Z,1.10
2017-12-12T02:55:29.970Z,1.00
2017-12-12T02:58:02.818Z,1.00
2017-12-12T03:00:31.890Z,1.00
2017-12-12T03:03:00.007Z,0.90
2017-12-12T03:05:34.341Z,0.90
2017-12-12T03:08:09.122Z,0.90
2017-12-12T03:10:37.350Z,0.90
2017-12-12T03:13:06.435Z,0.90
2017-12-12T03:15:40.303Z,0.90
2017-12-12T03:18:08.430Z,0.90
2017-12-12T03:23:37.026Z,0.90
2017-12-12T03:26:06.114Z,0.90
2017-12-12T03:28:46.864Z,0.90
2017-12-12T03:31:27.702Z,0.90
2017-12-12T03:33:59.842Z,0.90
2017-12-12T03:36:30.010Z,0.90
2017-12-12T03:38:59.030Z,0.90
2017-12-12T03:41:29.092Z,0.90
2017-12-12T03:43:57.208Z,0.90
2017-12-12T03:46:29.338Z,0.90
2017-12-12T03:49:16.842Z,0.90
2017-12-12T03:51:46.811Z,0.90
2017-12-12T03:54:16.936Z,0.90
2017-12-12T03:56:51.042Z,0.90
2017-12-12T03:59:19.240Z,0.90
2017-12-12T04:01:47.462Z,0.90
2017-12-12T04:04:21.522Z,0.90
2017-12-12T04:06:55.916Z,0.90
2017-12-12T04:09:27.360Z,0.90
2017-12-12T04:11:55.496Z,0.80
2017-12-12T04:14:33.407Z,0.80
2017-12-12T04:17:05.616Z,0.90
2017-12-12T04:19:38.029Z,0.90
2017-12-12T04:22:06.145Z,0.90
2017-12-12T04:24:34.310Z,0.90
2017-12-12T04:27:03.434Z,0.90
2017-12-12T04:29:33.536Z,0.90
2017-12-12T04:32:01.686Z,0.90
2017-12-12T04:34:39.739Z,0.90
2017-12-12T04:37:07.894Z,0.90
2017-12-12T04:39:43.218Z,0.90
2017-12-12T04:42:15.185Z,0.90
2017-12-12T04:44:45.085Z,0.90
2017-12-12T04:47:16.909Z,0.90
2017-12-12T04:49:45.023Z,0.90
2017-12-12T04:52:14.129Z,1.00
2017-12-12T04:54:44.205Z,0.90
2017-12-12T04:57:16.911Z,1.00
2017-12-12T04:59:49.601Z,0.90
2017-12-12T05:02:20.422Z,0.90
2017-12-12T05:04:53.853Z,0.90
2017-12-12T05:07:26.838Z,0.90
2017-12-12T05:09:55.039Z,0.90
2017-12-12T05:12:23.135Z,1.00
2017-12-12T05:14:51.237Z,1.00
2017-12-12T05:17:23.992Z,0.90
2017-12-12T05:19:52.181Z,1.00
2017-12-12T05:22:20.270Z,1.00
2017-12-12T05:24:49.170Z,1.00
2017-12-12T05:27:18.103Z,0.90
2017-12-12T05:29:58.673Z,0.90
2017-12-12T05:32:27.223Z,1.00
2017-12-12T05:34:56.083Z,1.00
2017-12-12T05:37:32.589Z,1.00
2017-12-12T05:40:00.772Z,1.00
2017-12-12T05:42:28.925Z,1.00
2017-12-12T05:44:57.151Z,1.00
2017-12-12T05:47:28.870Z,1.00
2017-12-12T05:49:58.297Z,1.00
2017-12-12T05:52:27.214Z,1.10
2017-12-12T05:54:55.404Z,1.00
2017-12-12T05:57:36.095Z,1.10
2017-12-12T06:00:04.291Z,1.10
2017-12-12T06:02:44.429Z,1.10
2017-12-12T06:05:13.503Z,1.10
2017-12-12T06:07:41.640Z,1.10
2017-12-12T06:10:10.526Z,1.10
2017-12-12T06:12:51.524Z,1.10
2017-12-12T06:15:19.750Z,1.10
2017-12-12T06:17:50.211Z,1.10
2017-12-12T06:20:19.316Z,1.10
2017-12-12T06:22:48.275Z,1.20
2017-12-12T06:25:16.519Z,1.10
2017-12-12T06:27:44.702Z,1.20
2017-12-12T06:30:12.924Z,1.20
2017-12-12T06:32:41.083Z,1.20
2017-12-12T06:35:10.842Z,1.20
2017-12-12T06:37:39.802Z,1.20
2017-12-12T06:40:08.923Z,1.20
2017-12-12T06:42:37.902Z,1.20
2017-12-12T06:45:06.098Z,1.20
2017-12-12T06:47:34.375Z,1.20
2017-12-12T06:50:02.492Z,1.30
2017-12-12T06:52:30.653Z,1.20
2017-12-12T06:54:59.800Z,1.30
2017-12-12T06:57:28.957Z,1.30
2017-12-12T06:59:57.181Z,1.30
2017-12-12T07:02:25.355Z,1.30
2017-12-12T07:04:54.544Z,1.30
2017-12-12T07:07:23.681Z,1.40
2017-12-12T07:09:55.889Z,1.40
2017-12-12T07:12:24.026Z,1.40
2017-12-12T07:14:52.149Z,1.40
2017-12-12T07:17:24.047Z,1.40
2017-12-12T07:19:53.261Z,1.40
2017-12-12T07:22:22.383Z,1.40
2017-12-12T07:24:51.656Z,1.40
2017-12-12T07:27:30.308Z,1.40
2017-12-12T07:30:00.494Z,1.40
2017-12-12T07:32:30.349Z,1.40
2017-12-12T07:34:58.505Z,1.40
2017-12-12T07:37:26.748Z,1.40
2017-12-12T07:40:05.161Z,1.40
2017-12-12T07:42:35.326Z,1.40
2017-12-12T07:45:04.380Z,1.50
2017-12-12T07:47:32.654Z,1.50
2017-12-12T07:50:01.905Z,1.40
2017-12-12T07:52:30.984Z,1.40
2017-12-12T07:54:59.201Z,1.50
2017-12-12T07:57:27.374Z,1.50
2017-12-12T07:59:56.565Z,1.50
2017-12-12T08:02:24.734Z,1.50
2017-12-12T08:04:54.286Z,1.50
2017-12-12T08:07:22.520Z,1.50
2017-12-12T08:09:51.473Z,1.50
2017-12-12T08:12:24.469Z,1.50
2017-12-12T08:14:54.681Z,1.50
2017-12-12T08:17:29.315Z,1.60
2017-12-12T08:19:57.530Z,1.60
2017-12-12T08:22:27.842Z,1.60
2017-12-12T08:24:57.103Z,1.60
2017-12-12T08:27:25.296Z,1.60
2017-12-12T08:29:59.923Z,1.60
2017-12-12T08:32:28.292Z,1.70
2017-12-12T08:34:57.274Z,1.70
2017-12-12T08:37:25.514Z,1.70
2017-12-12T08:39:58.730Z,1.80
2017-12-12T08:42:27.859Z,1.80
2017-12-12T08:44:57.887Z,1.80
2017-12-12T08:47:28.185Z,1.80
2017-12-12T08:50:01.147Z,1.90
2017-12-12T08:52:29.458Z,1.90
2017-12-12T08:54:57.832Z,1.90
2017-12-12T08:57:34.350Z,1.90
2017-12-12T09:00:03.491Z,1.90
2017-12-12T09:02:31.729Z,1.90
2017-12-12T09:05:02.005Z,1.90
2017-12-12T09:07:30.317Z,1.90
2017-12-12T09:09:58.631Z,1.90
2017-12-12T09:12:28.025Z,1.90
2017-12-12T09:14:56.263Z,1.90
2017-12-12T09:17:24.443Z,1.90
2017-12-12T09:22:36.536Z,1.90
2017-12-12T09:25:04.752Z,1.90
2017-12-12T09:27:37.360Z,1.90
2017-12-12T09:30:05.607Z,1.90
2017-12-12T09:32:36.030Z,1.90
2017-12-12T09:35:04.224Z,1.90
2017-12-12T09:37:32.433Z,1.90
2017-12-12T09:40:04.628Z,1.90
2017-12-12T09:42:33.648Z,1.90
2017-12-12T09:45:02.844Z,1.90
2017-12-12T09:47:31.180Z,1.90
2017-12-12T09:50:00.620Z,1.90
2017-12-12T09:52:35.826Z,1.90
2017-12-12T09:55:04.098Z,1.80
2017-12-12T09:57:32.310Z,1.80
2017-12-12T10:00:00.660Z,1.80
2017-12-12T10:02:30.976Z,1.80
2017-12-12T10:05:01.797Z,1.80
2017-12-12T10:07:30.059Z,1.80
2017-12-12T10:09:58.269Z,1.80
2017-12-12T10:12:28.838Z,1.80
2017-12-12T10:14:57.905Z,1.70
2017-12-12T10:17:28.090Z,1.70
2017-12-12T10:19:56.293Z,1.70
2017-12-12T10:22:25.544Z,1.70
2017-12-12T10:25:01.009Z,1.70
2017-12-12T10:27:30.372Z,1.70
2017-12-12T10:29:58.783Z,1.70
2017-12-12T10:32:43.619Z,1.70
2017-12-12T10:35:17.888Z,1.70
2017-12-12T10:37:46.192Z,1.80
2017-12-12T10:40:16.531Z,1.90
2017-12-12T10:42:44.868Z,1.90
2017-12-12T10:45:13.169Z,2.00
2017-12-12T10:47:43.491Z,2.00
2017-12-12T10:50:11.714Z,2.00
2017-12-12T10:52:40.022Z,2.00
2017-12-12T10:55:08.193Z,2.00
2017-12-12T10:57:43.907Z,1.90
2017-12-12T11:00:16.764Z,1.90
2017-12-12T11:03:02.666Z,1.90
2017-12-12T11:05:35.735Z,1.90
2017-12-12T11:08:07.098Z,1.80
2017-12-12T11:16:26.807Z,1.80
2017-12-12T11:18:54.996Z,1.80
2017-12-12T11:21:25.482Z,1.80
2017-12-12T11:23:56.473Z,1.80
2017-12-12T11:26:24.735Z,1.70
2017-12-12T11:28:52.962Z,1.70
2017-12-12T11:31:21.226Z,1.70
2017-12-12T11:33:51.205Z,1.60
2017-12-12T11:36:23.231Z,1.60
2017-12-12T11:38:52.363Z,1.60
2017-12-12T11:50:50.872Z,1.50
2017-12-12T11:56:08.183Z,1.50
2017-12-12T11:58:36.937Z,1.50
2017-12-12T12:01:07.332Z,1.50
2017-12-12T12:03:37.959Z,1.50
2017-12-12T12:06:06.227Z,1.50
2017-12-12T12:08:35.820Z,1.50
2017-12-12T12:11:04.079Z,1.50
2017-12-12T12:13:36.932Z,1.50
2017-12-12T12:16:06.237Z,1.50
2017-12-12T12:18:34.556Z,1.50
2017-12-12T12:21:10.210Z,1.50
2017-12-12T12:23:38.439Z,1.50
2017-12-12T12:26:06.871Z,1.50
2017-12-12T12:28:36.010Z,1.50
2017-12-12T12:31:07.289Z,1.40
2017-12-12T12:33:35.527Z,1.40
2017-12-12T12:36:06.103Z,1.40
2017-12-12T12:38:34.421Z,1.30
2017-12-12T12:41:05.861Z,1.40
2017-12-12T12:43:39.454Z,1.40
2017-12-12T12:46:08.569Z,1.30
2017-12-12T12:48:42.419Z,1.30
2017-12-12T12:51:11.870Z,1.30
2017-12-12T12:53:40.527Z,1.30
2017-12-12T12:56:09.098Z,1.30
2017-12-12T12:58:50.809Z,1.30
2017-12-12T13:03:57.467Z,1.30
2017-12-12T13:06:25.714Z,1.30
2017-12-12T13:08:58.047Z,1.30
2017-12-12T13:14:01.077Z,1.30
2017-12-12T13:16:29.318Z,1.30
2017-12-12T13:18:57.518Z,1.30
2017-12-12T13:21:26.481Z,1.40
2017-12-12T13:23:54.806Z,1.40
2017-12-12T13:26:27.954Z,1.40
2017-12-12T13:29:08.684Z,1.40
2017-12-12T13:31:36.901Z,1.50
2017-12-12T13:34:05.133Z,1.50
2017-12-12T13:36:35.925Z,1.50
2017-12-12T13:39:07.328Z,1.50
2017-12-12T13:41:35.610Z,1.50
2017-12-12T13:44:07.632Z,1.60
2017-12-12T13:46:37.927Z,1.60
2017-12-12T13:49:10.723Z,1.60
2017-12-12T13:51:43.194Z,1.60
2017-12-12T13:54:12.230Z,1.60
2017-12-12T13:57:01.431Z,1.60
2017-12-12T13:59:29.875Z,1.60
2017-12-12T14:02:05.089Z,1.60
2017-12-12T14:04:33.455Z,1.60
2017-12-12T14:07:02.553Z,1.60
2017-12-12T14:09:32.697Z,1.60
2017-12-12T14:12:00.910Z,1.60
2017-12-12T14:14:29.232Z,1.60
2017-12-12T14:17:02.923Z,1.60
2017-12-12T14:19:31.423Z,1.60
2017-12-12T14:22:01.598Z,1.60
2017-12-12T14:24:29.852Z,1.60
2017-12-12T14:26:58.971Z,1.60
2017-12-12T14:32:04.482Z,1.60
2017-12-12T14:34:39.297Z,1.60
2017-12-12T14:37:07.542Z,1.60
2017-12-12T14:39:36.792Z,1.60
2017-12-12T14:42:05.030Z,1.60
2017-12-12T14:44:40.224Z,1.60
2017-12-12T14:47:09.408Z,1.60
2017-12-12T14:52:13.201Z,1.60
2017-12-12T14:54:42.296Z,1.70
2017-12-12T14:57:10.612Z,1.70
2017-12-12T14:59:39.213Z,1.80
2017-12-12T15:02:07.531Z,1.80
2017-12-12T15:04:38.027Z,1.90
2017-12-12T15:07:09.047Z,1.90
2017-12-12T15:09:37.331Z,1.90
2017-12-12T15:12:07.179Z,1.90
2017-12-12T15:14:41.928Z,1.90
2017-12-12T15:17:12.315Z,1.90
2017-12-12T15:19:41.584Z,1.90
2017-12-12T15:22:20.045Z,1.90
2017-12-12T15:24:48.524Z,1.90
2017-12-12T15:27:17.178Z,1.90
2017-12-12T15:29:51.529Z,1.90
2017-12-12T15:32:22.869Z,1.90
2017-12-12T15:34:51.165Z,2.00
2017-12-12T15:37:19.507Z,2.00
2017-12-12T15:39:47.886Z,2.00
2017-12-12T15:42:17.233Z,2.00
2017-12-12T15:47:20.006Z,2.00
2017-12-12T15:49:48.302Z,2.00
2017-12-12T15:52:16.445Z,2.00
2017-12-12T15:54:46.597Z,2.00
2017-12-12T15:57:15.772Z,2.00
2017-12-12T15:59:44.731Z,2.00
2017-12-12T16:02:13.970Z,2.20
2017-12-12T16:04:46.809Z,2.10
2017-12-12T16:07:21.333Z,2.10
2017-12-12T16:09:56.775Z,2.10
2017-12-12T16:15:04.771Z,2.10
2017-12-12T16:20:05.543Z,2.00
2017-12-12T16:22:34.834Z,2.00
2017-12-12T16:25:11.151Z,2.00
2017-12-12T16:27:41.756Z,2.10
2017-12-12T16:30:10.775Z,2.10
2017-12-12T16:32:39.200Z,2.10
2017-12-12T16:35:08.498Z,2.10
2017-12-12T16:37:54.340Z,2.10
2017-12-12T16:40:23.216Z,2.00
2017-12-12T16:42:52.573Z,2.10
2017-12-12T16:45:21.887Z,2.10
2017-12-12T16:47:50.263Z,2.10
2017-12-12T16:50:21.664Z,2.10
2017-12-12T16:52:55.918Z,2.20
2017-12-12T16:55:25.837Z,2.30
2017-12-12T16:57:58.165Z,2.30
2017-12-12T17:00:26.493Z,2.30
2017-12-12T17:02:57.836Z,2.40
2017-12-12T17:05:30.887Z,2.40
2017-12-12T17:07:59.078Z,2.40
2017-12-12T17:10:27.427Z,2.40
2017-12-12T17:12:55.607Z,2.30
2017-12-12T17:15:23.858Z,2.30
2017-12-12T17:17:52.784Z,2.30
2017-12-12T17:20:20.974Z,2.30
2017-12-12T17:22:52.398Z,2.30
2017-12-12T17:25:20.601Z,2.30
2017-12-12T17:27:48.808Z,2.20
2017-12-12T17:30:17.415Z,2.20
2017-12-12T17:32:46.978Z,2.20
2017-12-12T17:35:16.221Z,2.20
2017-12-12T17:37:46.844Z,2.20
2017-12-12T17:40:19.854Z,2.20
2017-12-12T17:42:53.722Z,2.20
2017-12-12T17:45:22.225Z,2.20
2017-12-12T17:47:52.491Z,2.30
2017-12-12T17:50:22.582Z,2.20
2017-12-12T17:52:52.683Z,2.20
2017-12-12T17:55:21.884Z,2.20
2017-12-12T17:57:56.861Z,2.20
2017-12-12T18:00:28.074Z,2.20
2017-12-12T18:02:58.391Z,2.20
2017-12-12T18:05:27.469Z,2.20
2017-12-12T18:07:57.777Z,2.20
2017-12-12T18:10:27.872Z,2.20
2017-12-12T18:12:56.086Z,2.10
2017-12-12T18:15:24.800Z,2.10
2017-12-12T18:18:11.205Z,2.10
2017-12-12T18:20:51.311Z,2.10
2017-12-12T18:23:22.061Z,2.00
2017-12-12T18:25:52.659Z,2.00
2017-12-12T18:28:20.925Z,1.90
2017-12-12T18:30:51.201Z,1.90
2017-12-12T18:33:19.554Z,1.90
2017-12-12T18:35:50.120Z,1.80
2017-12-12T18:38:19.037Z,1.70
2017-12-12T18:40:52.247Z,1.70
2017-12-12T18:43:21.031Z,1.70
2017-12-12T18:45:51.181Z,1.60
2017-12-12T18:48:25.903Z,1.60
2017-12-12T18:50:54.320Z,1.50
2017-12-12T18:53:23.366Z,1.50
2017-12-12T18:55:52.649Z,1.40
2017-12-12T18:58:23.869Z,1.40
2017-12-12T19:00:55.981Z,1.40
2017-12-12T19:03:24.298Z,1.40
2017-12-12T19:05:52.493Z,1.30
2017-12-12T19:08:35.415Z,1.30
2017-12-12T19:11:12.083Z,1.30
2017-12-12T19:13:56.861Z,1.30
2017-12-12T19:16:28.567Z,1.30
2017-12-12T19:19:06.584Z,1.30
2017-12-12T19:21:37.866Z,1.30
2017-12-12T19:24:07.428Z,1.20
2017-12-12T19:26:46.598Z,1.20
2017-12-12T19:29:22.664Z,1.20
2017-12-12T19:32:04.831Z,1.20
2017-12-12T19:34:33.194Z,1.20
2017-12-12T19:37:02.621Z,1.20
2017-12-12T19:39:32.940Z,1.30
2017-12-12T19:42:02.889Z,1.20
2017-12-12T19:44:33.140Z,1.20
2017-12-12T19:47:07.256Z,1.20
2017-12-12T19:49:35.774Z,1.20
2017-12-12T19:52:09.772Z,1.20
2017-12-12T19:54:39.150Z,1.30
2017-12-12T19:57:07.359Z,1.30
2017-12-12T19:59:38.949Z,1.30
2017-12-12T20:02:11.474Z,1.30
2017-12-12T20:04:40.541Z,1.30
2017-12-12T20:07:09.535Z,1.40
2017-12-12T20:09:42.360Z,1.40
2017-12-12T20:12:10.624Z,1.40
2017-12-12T20:14:45.329Z,1.40
2017-12-12T20:17:17.236Z,1.40
2017-12-12T20:19:46.271Z,1.40
2017-12-12T20:22:14.753Z,1.40
2017-12-12T20:24:43.192Z,1.30
2017-12-12T20:27:11.342Z,1.20
2017-12-12T20:29:59.124Z,1.20
2017-12-12T20:32:31.688Z,1.20
2017-12-12T20:35:05.499Z,1.20
2017-12-12T20:37:35.795Z,1.20
2017-12-12T20:40:06.849Z,1.20
2017-12-12T20:42:48.063Z,1.20
2017-12-12T20:45:18.755Z,1.10
2017-12-12T20:47:46.908Z,1.10
2017-12-12T20:50:15.899Z,1.20
2017-12-12T20:52:44.987Z,1.20
2017-12-12T20:55:17.104Z,1.20
2017-12-12T20:57:46.532Z,1.20
2017-12-12T21:00:16.118Z,1.20
2017-12-12T21:02:45.250Z,1.20
2017-12-12T21:05:14.147Z,1.20
2017-12-12T21:07:47.453Z,1.20
2017-12-12T21:10:24.061Z,1.30
2017-12-12T21:12:52.277Z,1.30
2017-12-12T21:15:22.008Z,1.40
2017-12-12T21:17:53.068Z,1.40
2017-12-12T21:20:25.484Z,1.50
2017-12-12T21:22:56.908Z,1.50
2017-12-12T21:25:27.015Z,1.60
2017-12-12T21:27:58.484Z,1.50
2017-12-12T21:30:30.190Z,1.50
2017-12-12T21:33:00.343Z,1.50
2017-12-12T21:35:28.537Z,1.50
2017-12-12T21:38:02.218Z,1.50
2017-12-12T21:40:36.525Z,1.50
2017-12-12T21:43:09.306Z,1.60
2017-12-12T21:45:42.731Z,1.60
2017-12-12T21:48:15.950Z,1.70
2017-12-12T21:50:47.368Z,1.70
2017-12-12T21:53:15.558Z,1.70
2017-12-12T21:55:46.938Z,1.80
2017-12-12T21:58:20.762Z,1.80
2017-12-12T22:01:05.433Z,1.90
2017-12-12T22:03:35.486Z,1.90
2017-12-12T22:06:10.011Z,1.90
2017-12-12T22:08:38.263Z,1.90
2017-12-12T22:11:07.791Z,2.00
2017-12-12T22:13:39.394Z,1.90
2017-12-12T22:16:07.539Z,1.90
2017-12-12T22:18:41.982Z,2.00
2017-12-12T22:21:10.187Z,2.00
2017-12-12T22:23:39.440Z,2.00
2017-12-12T22:26:10.267Z,2.00
2017-12-12T22:28:51.786Z,2.00
2017-12-12T22:31:24.876Z,2.00
2017-12-12T22:34:02.406Z,2.00
2017-12-12T22:36:33.252Z,2.10
2017-12-12T22:39:05.642Z,2.00
2017-12-12T22:41:34.658Z,2.00
2017-12-12T22:44:02.867Z,2.00
2017-12-12T22:46:38.742Z,2.10
2017-12-12T22:49:06.876Z,2.00
2017-12-12T22:51:36.772Z,2.10
2017-12-12T22:54:10.081Z,2.10
2017-12-12T22:56:40.122Z,2.10
2017-12-12T22:59:08.634Z,2.10
2017-12-12T23:01:42.700Z,2.10
2017-12-12T23:04:14.173Z,2.00
2017-12-12T23:06:54.130Z,2.00
2017-12-12T23:09:24.544Z,2.00
2017-12-12T23:11:53.681Z,2.00
2017-12-12T23:14:24.138Z,2.10
2017-12-12T23:16:54.379Z,2.10
2017-12-12T23:19:29.529Z,2.10
2017-12-12T23:22:06.166Z,2.10
2017-12-12T23:24:40.899Z,2.10
2017-12-12T23:27:09.243Z,2.10
2017-12-12T23:29:37.407Z,2.10
2017-12-12T23:32:09.187Z,2.10
2017-12-12T23:34:40.831Z,2.10
2017-12-12T23:37:10.909Z,2.10
2017-12-12T23:39:40.113Z,2.20
2017-12-12T23:45:03.372Z,2.20
2017-12-12T23:47:31.518Z,2.20
2017-12-12T23:50:00.426Z,2.20
2017-12-12T23:52:29.522Z,2.20
2017-12-12T23:55:06.177Z,2.20
2017-12-12T23:57:34.302Z,2.20
