createdAt,value
2017-11-05T10:14:05.616Z,12.00
2017-11-05T10:16:32.418Z,12.68
2017-11-05T10:18:59.491Z,13.40
2017-11-05T10:21:26.303Z,15.20
2017-11-05T10:26:35.185Z,10.70
2017-11-05T10:29:02.024Z,10.68
2017-11-05T10:31:28.859Z,9.10
2017-11-05T10:33:55.696Z,8.07
2017-11-05T10:36:22.521Z,7.85
2017-11-05T10:38:49.383Z,6.28
2017-11-05T10:41:16.242Z,4.50
2017-11-05T10:43:43.080Z,5.50
2017-11-05T10:46:09.894Z,4.00
2017-11-05T10:48:36.748Z,4.80
2017-11-05T10:51:03.626Z,3.83
2017-11-05T10:53:30.436Z,4.22
2017-11-05T10:55:57.267Z,4.40
2017-11-05T10:58:24.334Z,4.50
2017-11-05T11:00:51.147Z,5.00
2017-11-05T11:03:17.975Z,5.40
2017-11-05T11:05:44.786Z,4.60
2017-11-05T11:08:11.611Z,4.40
2017-11-05T11:10:38.386Z,4.87
2017-11-05T11:13:05.239Z,5.00
2017-11-05T11:15:32.042Z,4.90
2017-11-05T11:17:58.863Z,6.05
2017-11-05T11:20:25.670Z,4.95
2017-11-05T11:22:52.484Z,7.20
2017-11-05T11:25:19.291Z,6.57
2017-11-05T11:27:46.098Z,5.22
2017-11-05T11:30:12.878Z,4.95
2017-11-05T11:32:39.686Z,5.82
2017-11-05T11:35:06.493Z,5.43
2017-11-05T11:37:33.274Z,5.87
2017-11-05T11:40:00.110Z,4.80
2017-11-05T11:42:26.955Z,3.70
2017-11-05T11:44:54.041Z,5.45
2017-11-05T11:47:20.830Z,2.35
2017-11-05T11:49:47.630Z,2.10
2017-11-05T11:52:14.679Z,2.20
2017-11-05T11:54:41.457Z,2.80
2017-11-05T11:57:08.328Z,2.72
2017-11-05T11:59:35.136Z,2.97
2017-11-05T12:02:01.910Z,2.85
2017-11-05T12:04:28.751Z,4.53
2017-11-05T12:06:55.559Z,4.45
2017-11-05T12:09:22.374Z,3.50
2017-11-05T12:11:49.223Z,3.03
2017-11-05T12:14:15.997Z,3.00
2017-11-05T12:16:42.807Z,3.78
2017-11-05T12:19:09.613Z,3.72
2017-11-05T12:21:36.427Z,3.50
2017-11-05T12:24:03.210Z,4.20
2017-11-05T12:26:30.044Z,6.63
2017-11-05T12:28:56.826Z,5.00
2017-11-05T12:31:23.625Z,5.30
2017-11-05T12:33:50.450Z,4.75
2017-11-05T12:36:17.551Z,5.70
2017-11-05T12:38:44.332Z,5.87
2017-11-05T12:41:11.442Z,6.13
2017-11-05T12:43:38.259Z,5.97
2017-11-05T12:46:05.069Z,5.30
2017-11-05T12:48:31.963Z,5.00
2017-11-05T12:50:58.783Z,6.00
2017-11-05T12:53:25.679Z,5.90
2017-11-05T12:55:52.520Z,5.45
2017-11-05T12:58:19.330Z,5.37
2017-11-05T13:00:46.106Z,4.90
2017-11-05T13:03:12.960Z,5.80
2017-11-05T13:05:39.757Z,5.10
2017-11-05T13:08:06.600Z,4.50
2017-11-05T13:10:33.424Z,5.20
2017-11-05T13:13:00.202Z,4.90
2017-11-05T13:15:27.025Z,5.20
2017-11-05T13:17:53.879Z,5.00
2017-11-05T13:20:20.688Z,5.50
2017-11-05T13:22:47.514Z,6.87
2017-11-05T13:25:14.356Z,8.82
2017-11-05T13:27:41.143Z,6.78
2017-11-05T13:30:07.959Z,6.40
2017-11-05T13:32:34.762Z,6.12
2017-11-05T13:35:01.579Z,6.70
2017-11-05T13:37:28.399Z,7.03
2017-11-05T13:39:55.260Z,7.10
2017-11-05T13:42:22.071Z,7.55
2017-11-05T13:44:48.854Z,8.10
2017-11-05T13:47:15.671Z,6.90
2017-11-05T13:49:42.514Z,7.07
2017-11-05T13:52:09.319Z,6.30
2017-11-05T13:54:36.166Z,6.47
2017-11-05T13:57:03.167Z,6.50
2017-11-05T13:59:30.219Z,6.43
2017-11-05T14:01:57.056Z,7.10
2017-11-05T14:04:23.855Z,6.15
2017-11-05T14:06:50.688Z,6.25
2017-11-05T14:09:17.498Z,6.28
2017-11-05T14:11:44.318Z,7.10
2017-11-05T14:14:11.151Z,7.35
2017-11-05T14:16:37.954Z,8.17
2017-11-05T14:19:05.065Z,9.27
2017-11-05T14:21:31.855Z,9.20
2017-11-05T14:23:58.658Z,9.48
2017-11-05T14:26:25.511Z,9.02
2017-11-05T14:28:53.533Z,8.02
2017-11-05T14:31:20.346Z,7.55
2017-11-05T14:33:47.148Z,7.97
2017-11-05T14:36:13.921Z,8.35
2017-11-05T14:38:40.808Z,8.20
2017-11-05T14:41:07.589Z,8.70
2017-11-05T14:43:34.373Z,9.60
2017-11-05T14:46:01.182Z,9.17
2017-11-05T14:48:27.975Z,8.70
2017-11-05T14:50:54.790Z,9.80
2017-11-05T14:53:21.667Z,11.60
2017-11-05T14:55:48.462Z,9.80
2017-11-05T14:58:15.276Z,9.27
2017-11-05T15:00:42.115Z,10.05
2017-11-05T15:03:08.906Z,6.90
2017-11-05T15:05:35.732Z,7.30
2017-11-05T15:08:02.575Z,7.30
2017-11-05T15:10:29.397Z,8.18
2017-11-05T15:12:56.207Z,8.03
2017-11-05T15:15:23.357Z,6.12
2017-11-05T15:17:50.231Z,7.68
2017-11-05T15:20:17.073Z,7.37
2017-11-05T15:22:44.209Z,6.07
2017-11-05T15:25:11.041Z,7.00
2017-11-05T15:27:37.860Z,7.30
2017-11-05T15:30:04.669Z,6.50
2017-11-05T15:32:31.504Z,7.32
2017-11-05T15:34:58.320Z,7.93
2017-11-05T15:37:25.125Z,10.00
2017-11-05T15:39:51.952Z,8.30
2017-11-05T15:42:18.745Z,7.30
2017-11-05T15:44:45.595Z,7.90
2017-11-05T15:47:12.410Z,7.78
2017-11-05T15:49:39.197Z,7.25
2017-11-05T15:52:06.017Z,7.37
2017-11-05T15:54:32.855Z,7.53
2017-11-05T15:56:59.890Z,7.90
2017-11-05T15:59:26.753Z,7.40
2017-11-05T16:01:53.598Z,8.40
2017-11-05T16:04:20.409Z,8.75
2017-11-05T16:06:47.251Z,8.60
2017-11-05T16:09:14.068Z,8.02
2017-11-05T16:11:41.357Z,8.20
2017-11-05T16:14:08.351Z,8.88
2017-11-05T16:16:35.395Z,7.95
2017-11-05T16:19:02.219Z,8.50
2017-11-05T16:21:29.135Z,7.80
2017-11-05T16:23:56.005Z,8.13
2017-11-05T16:26:22.854Z,8.02
2017-11-05T16:28:49.713Z,8.30
2017-11-05T16:31:16.533Z,8.18
2017-11-05T16:33:43.314Z,9.55
2017-11-05T16:36:10.163Z,12.35
2017-11-05T16:38:36.954Z,12.77
2017-11-05T16:41:03.986Z,13.50
2017-11-05T16:43:32.267Z,9.80
2017-11-05T16:46:00.215Z,8.45
2017-11-05T16:48:27.135Z,8.55
2017-11-05T16:50:53.978Z,8.20
2017-11-05T16:53:20.765Z,8.00
2017-11-05T16:55:47.579Z,7.65
2017-11-05T16:58:14.428Z,5.50
2017-11-05T17:00:41.243Z,5.60
2017-11-05T17:03:08.014Z,6.70
2017-11-05T17:05:34.863Z,6.83
2017-11-05T17:08:01.658Z,6.82
2017-11-05T17:10:28.559Z,6.82
2017-11-05T17:12:55.400Z,7.50
2017-11-05T17:15:22.207Z,6.10
2017-11-05T17:17:49.038Z,5.80
2017-11-05T17:20:15.884Z,6.30
2017-11-05T17:22:42.662Z,13.85
2017-11-05T17:25:09.459Z,12.18
2017-11-05T17:27:36.332Z,7.60
2017-11-05T17:30:03.122Z,5.90
2017-11-05T17:32:29.914Z,5.53
2017-11-05T17:34:56.736Z,5.00
2017-11-05T17:37:23.539Z,5.07
2017-11-05T17:39:50.363Z,5.00
2017-11-05T17:42:17.207Z,3.70
2017-11-05T17:44:44.031Z,3.40
2017-11-05T17:47:10.839Z,4.00
2017-11-05T17:49:37.969Z,3.75
2017-11-05T17:52:04.805Z,2.70
2017-11-05T17:54:31.627Z,4.00
2017-11-05T17:56:58.484Z,4.43
2017-11-05T17:59:25.306Z,6.18
2017-11-05T18:01:52.079Z,5.37
2017-11-05T18:04:18.924Z,3.83
2017-11-05T18:06:45.752Z,4.30
2017-11-05T18:09:12.527Z,3.50
2017-11-05T18:11:39.338Z,4.18
2017-11-05T18:14:06.195Z,3.20
2017-11-05T18:16:33.010Z,3.50
2017-11-05T18:19:00.098Z,3.50
2017-11-05T18:21:26.879Z,3.00
2017-11-05T18:23:53.689Z,3.47
2017-11-05T18:26:20.498Z,3.42
2017-11-05T18:28:47.308Z,3.80
2017-11-05T18:31:14.137Z,3.40
2017-11-05T18:33:40.947Z,2.30
2017-11-05T18:36:07.760Z,2.85
2017-11-05T18:38:34.576Z,3.30
2017-11-05T18:41:01.378Z,3.30
2017-11-05T18:43:28.157Z,3.50
2017-11-05T18:45:54.983Z,2.95
2017-11-05T18:48:21.811Z,2.85
2017-11-05T18:50:48.951Z,2.60
2017-11-05T18:53:15.769Z,2.70
2017-11-05T18:55:42.843Z,2.22
2017-11-05T18:58:09.642Z,2.00
2017-11-05T19:00:36.468Z,2.77
2017-11-05T19:03:03.368Z,5.85
2017-11-05T19:05:30.521Z,3.62
2017-11-05T19:07:57.340Z,2.80
2017-11-05T19:10:24.179Z,3.45
2017-11-05T19:12:51.255Z,2.65
2017-11-05T19:15:18.078Z,3.28
2017-11-05T19:17:44.947Z,3.35
2017-11-05T19:20:11.738Z,3.30
2017-11-05T19:22:38.560Z,2.20
2017-11-05T19:25:05.371Z,2.17
2017-11-05T19:27:32.146Z,2.37
2017-11-05T19:29:58.931Z,2.00
2017-11-05T19:32:25.788Z,1.70
2017-11-05T19:34:52.618Z,2.20
2017-11-05T19:37:19.411Z,2.87
2017-11-05T19:39:46.532Z,3.40
2017-11-05T19:42:13.339Z,3.37
2017-11-05T19:44:40.150Z,2.87
2017-11-05T19:47:06.987Z,2.12
2017-11-05T19:49:33.763Z,2.08
2017-11-05T19:52:00.550Z,2.25
2017-11-05T19:54:27.691Z,2.20
2017-11-05T19:56:54.486Z,2.35
2017-11-05T19:59:21.308Z,2.40
2017-11-05T20:01:48.112Z,2.28
2017-11-05T20:04:14.898Z,2.30
2017-11-05T20:06:41.903Z,2.40
2017-11-05T20:09:08.739Z,6.40
2017-11-05T20:11:35.526Z,3.47
2017-11-05T20:14:02.644Z,2.40
2017-11-05T20:16:29.444Z,2.70
2017-11-05T20:18:56.267Z,8.52
2017-11-05T20:21:23.107Z,8.02
2017-11-05T20:23:50.220Z,7.40
2017-11-05T20:26:17.037Z,3.87
2017-11-05T20:28:43.860Z,7.20
2017-11-05T20:31:10.659Z,2.90
2017-11-05T20:33:37.440Z,3.20
2017-11-05T20:36:04.253Z,2.90
2017-11-05T20:38:31.091Z,3.10
2017-11-05T20:40:58.114Z,3.22
2017-11-05T20:43:24.932Z,2.80
2017-11-05T20:45:51.750Z,2.97
2017-11-05T20:48:18.557Z,3.30
2017-11-05T20:50:45.343Z,2.90
2017-11-05T20:53:12.150Z,2.83
2017-11-05T20:55:39.015Z,3.50
2017-11-05T20:58:05.781Z,3.25
2017-11-05T21:00:32.632Z,3.15
2017-11-05T21:02:59.463Z,3.50
2017-11-05T21:05:26.283Z,3.78
2017-11-05T21:07:53.101Z,4.20
2017-11-05T21:10:19.942Z,3.50
2017-11-05T21:12:46.749Z,3.30
2017-11-05T21:15:13.591Z,8.60
2017-11-05T21:17:40.376Z,15.02
2017-11-05T21:20:07.407Z,8.52
2017-11-05T21:22:34.206Z,5.10
2017-11-05T21:25:01.036Z,3.75
2017-11-05T21:27:27.856Z,3.65
2017-11-05T21:29:54.690Z,4.03
2017-11-05T21:32:21.511Z,3.60
2017-11-05T21:34:48.311Z,3.40
2017-11-05T21:37:15.146Z,3.30
2017-11-05T21:39:41.955Z,3.97
2017-11-05T21:42:08.769Z,4.03
2017-11-05T21:44:35.578Z,4.80
2017-11-05T21:47:02.415Z,3.80
2017-11-05T21:49:29.199Z,4.40
2017-11-05T21:51:56.034Z,4.03
2017-11-05T21:54:22.822Z,4.63
2017-11-05T21:56:49.590Z,3.70
2017-11-05T21:59:16.741Z,3.75
2017-11-05T22:01:43.598Z,4.23
2017-11-05T22:04:10.378Z,5.22
2017-11-05T22:06:37.194Z,14.75
2017-11-05T22:09:05.268Z,13.35
2017-11-05T22:11:32.131Z,5.72
2017-11-05T22:13:58.982Z,3.75
2017-11-05T22:16:25.796Z,5.35
2017-11-05T22:18:52.616Z,5.00
2017-11-05T22:21:19.460Z,4.15
2017-11-05T22:23:46.275Z,5.80
2017-11-05T22:26:13.292Z,5.50
2017-11-05T22:28:40.126Z,4.60
2017-11-05T22:31:06.935Z,3.45
2017-11-05T22:33:34.028Z,4.60
2017-11-05T22:36:00.871Z,4.53
2017-11-05T22:38:27.637Z,4.47
2017-11-05T22:40:54.458Z,5.78
2017-11-05T22:43:21.328Z,5.18
2017-11-05T22:45:48.148Z,3.90
2017-11-05T22:48:14.965Z,4.90
2017-11-05T22:50:41.840Z,3.80
2017-11-05T22:53:08.658Z,4.00
2017-11-05T22:55:35.438Z,4.17
2017-11-05T22:58:02.287Z,4.28
2017-11-05T23:00:29.096Z,4.07
2017-11-05T23:02:55.927Z,4.00
2017-11-05T23:05:22.733Z,4.80
2017-11-05T23:07:49.526Z,4.00
2017-11-05T23:10:16.310Z,3.65
2017-11-05T23:12:43.147Z,3.75
2017-11-05T23:15:09.924Z,3.85
2017-11-05T23:17:36.706Z,4.00
2017-11-05T23:20:03.544Z,4.10
2017-11-05T23:22:30.321Z,3.85
2017-11-05T23:24:57.129Z,3.60
2017-11-05T23:27:23.973Z,3.72
2017-11-05T23:29:50.749Z,3.55
2017-11-05T23:32:17.616Z,4.30
2017-11-05T23:34:44.452Z,5.15
2017-11-05T23:37:11.230Z,4.83
2017-11-05T23:39:38.057Z,4.35
2017-11-05T23:42:04.863Z,5.32
2017-11-05T23:44:31.678Z,4.80
2017-11-05T23:46:58.466Z,4.90
2017-11-05T23:49:25.289Z,4.82
2017-11-05T23:51:52.104Z,3.85
2017-11-05T23:54:18.882Z,4.50
2017-11-05T23:56:45.951Z,4.60
2017-11-05T23:59:12.730Z,4.50
