createdAt,value
2018-01-31T01:52:20.422Z,0.00
2018-01-31T01:52:23.194Z,0.00
2018-01-31T01:53:23.186Z,0.00
2018-01-31T01:54:23.179Z,0.00
2018-01-31T01:55:23.169Z,0.00
2018-01-31T01:56:23.160Z,0.00
2018-01-31T01:57:23.151Z,0.00
2018-01-31T01:58:23.142Z,0.00
2018-01-31T01:59:23.138Z,0.00
2018-01-31T02:00:23.122Z,0.00
2018-01-31T02:01:23.114Z,0.00
2018-01-31T02:02:23.105Z,0.00
2018-01-31T02:03:23.097Z,0.00
2018-01-31T02:04:23.089Z,0.00
2018-01-31T02:05:23.080Z,0.00
2018-01-31T02:06:23.072Z,0.00
2018-01-31T02:07:23.064Z,0.00
2018-01-31T02:08:23.059Z,0.00
2018-01-31T02:09:23.049Z,0.00
2018-01-31T02:10:23.045Z,0.00
2018-01-31T02:11:23.034Z,0.00
2018-01-31T02:12:23.026Z,0.00
2018-01-31T02:13:23.015Z,0.00
2018-01-31T02:14:23.007Z,0.00
2018-01-31T02:15:23.000Z,0.00
2018-01-31T02:16:22.986Z,0.00
2018-01-31T02:17:22.977Z,0.00
2018-01-31T02:18:22.971Z,0.00
2018-01-31T02:19:22.962Z,0.00
2018-01-31T02:20:22.958Z,0.00
2018-01-31T02:21:22.947Z,0.00
2018-01-31T02:22:22.946Z,0.00
2018-01-31T02:23:22.931Z,0.00
2018-01-31T02:24:22.918Z,0.00
2018-01-31T02:25:22.910Z,0.00
2018-01-31T02:26:22.900Z,0.00
2018-01-31T02:27:22.891Z,0.00
2018-01-31T02:28:22.883Z,0.00
2018-01-31T02:29:22.875Z,0.00
2018-01-31T02:30:22.870Z,0.00
2018-01-31T02:31:22.858Z,0.00
2018-01-31T02:32:22.854Z,0.00
2018-01-31T02:33:22.847Z,0.00
2018-01-31T02:34:22.837Z,0.00
2018-01-31T02:35:22.829Z,0.00
2018-01-31T02:36:22.819Z,0.00
2018-01-31T02:37:22.815Z,0.00
2018-01-31T02:38:22.803Z,0.00
2018-01-31T02:39:22.793Z,0.00
2018-01-31T02:40:22.780Z,0.00
2018-01-31T02:41:22.770Z,0.00
2018-01-31T02:42:22.763Z,0.00
2018-01-31T02:43:22.754Z,0.00
2018-01-31T02:44:22.747Z,0.00
2018-01-31T02:45:22.737Z,0.00
2018-01-31T02:46:22.731Z,0.00
2018-01-31T02:47:22.720Z,0.00
2018-01-31T02:48:22.716Z,0.00
2018-01-31T02:49:22.707Z,0.00
2018-01-31T02:50:22.699Z,0.00
2018-01-31T02:51:22.690Z,0.00
2018-01-31T02:52:22.682Z,0.00
2018-01-31T02:53:22.673Z,0.00
2018-01-31T02:54:22.663Z,0.00
2018-01-31T02:55:22.656Z,0.00
2018-01-31T02:56:22.643Z,0.00
2018-01-31T02:57:22.633Z,0.00
2018-01-31T02:58:22.626Z,0.00
2018-01-31T02:59:22.616Z,0.00
2018-01-31T03:00:22.609Z,0.00
2018-01-31T03:01:22.600Z,0.00
2018-01-31T03:02:22.594Z,0.00
2018-01-31T03:03:22.583Z,0.00
2018-01-31T03:04:22.579Z,0.00
2018-01-31T03:05:22.569Z,0.00
2018-01-31T03:06:22.561Z,0.00
2018-01-31T03:07:22.552Z,0.00
2018-01-31T03:08:22.548Z,0.00
2018-01-31T03:09:22.534Z,0.00
2018-01-31T03:10:22.527Z,0.00
2018-01-31T03:11:22.520Z,0.00
2018-01-31T03:12:22.506Z,0.00
2018-01-31T03:13:22.497Z,0.00
2018-01-31T03:14:22.488Z,0.00
2018-01-31T03:15:22.480Z,0.00
2018-01-31T03:16:22.471Z,0.00
2018-01-31T03:17:22.467Z,0.00
2018-01-31T03:18:22.453Z,0.00
2018-01-31T03:19:22.446Z,0.00
2018-01-31T03:20:22.440Z,0.00
2018-01-31T03:21:22.432Z,0.00
2018-01-31T03:22:22.422Z,0.00
2018-01-31T03:23:22.415Z,0.00
2018-01-31T03:24:22.406Z,0.00
2018-01-31T03:25:22.397Z,0.00
2018-01-31T03:26:22.388Z,0.00
2018-01-31T03:27:22.379Z,0.00
2018-01-31T03:28:22.367Z,0.00
2018-01-31T03:29:22.357Z,0.00
2018-01-31T03:30:22.351Z,0.00
2018-01-31T03:31:22.342Z,0.00
2018-01-31T03:32:22.332Z,0.00
2018-01-31T03:33:22.323Z,0.00
2018-01-31T03:34:22.316Z,0.00
2018-01-31T03:35:22.309Z,0.00
2018-01-31T03:36:22.303Z,0.00
2018-01-31T03:37:22.293Z,0.00
2018-01-31T03:38:22.285Z,0.00
2018-01-31T03:39:22.277Z,0.00
2018-01-31T03:40:22.272Z,0.00
2018-01-31T03:41:22.258Z,0.00
2018-01-31T03:42:22.251Z,0.00
2018-01-31T03:43:22.241Z,0.00
2018-01-31T03:44:22.230Z,0.00
2018-01-31T03:45:22.220Z,0.00
2018-01-31T03:46:22.211Z,0.00
2018-01-31T03:47:22.203Z,0.00
2018-01-31T03:48:22.195Z,0.00
2018-01-31T03:49:22.185Z,0.00
2018-01-31T03:50:22.177Z,0.00
2018-01-31T03:51:22.168Z,0.00
2018-01-31T03:52:22.166Z,0.00
2018-01-31T03:53:22.156Z,0.00
2018-01-31T03:54:22.148Z,0.00
2018-01-31T03:55:22.139Z,0.00
2018-01-31T03:56:22.131Z,0.00
2018-01-31T03:57:22.123Z,0.00
2018-01-31T03:58:22.114Z,0.00
2018-01-31T03:59:22.106Z,0.00
2018-01-31T04:00:22.092Z,0.00
2018-01-31T04:01:22.084Z,0.00
2018-01-31T04:02:22.075Z,0.00
2018-01-31T04:03:22.068Z,0.00
2018-01-31T04:04:22.059Z,0.00
2018-01-31T04:05:22.051Z,0.00
2018-01-31T04:06:22.041Z,0.00
2018-01-31T04:07:22.034Z,0.00
2018-01-31T04:08:22.030Z,0.00
2018-01-31T04:09:22.020Z,0.00
2018-01-31T04:10:22.012Z,0.00
2018-01-31T04:11:22.004Z,0.00
2018-01-31T04:12:21.997Z,0.00
2018-01-31T04:13:21.987Z,0.00
2018-01-31T04:14:21.980Z,0.00
2018-01-31T04:15:21.971Z,0.00
2018-01-31T04:16:21.959Z,0.00
2018-01-31T04:17:21.951Z,0.00
2018-01-31T04:18:21.942Z,0.00
2018-01-31T04:19:21.934Z,0.00
2018-01-31T04:20:21.927Z,0.00
2018-01-31T04:21:21.918Z,0.00
2018-01-31T04:22:21.908Z,0.00
2018-01-31T04:23:21.902Z,0.00
2018-01-31T04:24:21.898Z,0.00
2018-01-31T04:25:21.888Z,0.00
2018-01-31T04:26:21.882Z,0.00
2018-01-31T04:27:21.873Z,0.00
2018-01-31T04:28:21.862Z,0.00
2018-01-31T04:29:21.853Z,0.00
2018-01-31T04:30:21.846Z,0.00
2018-01-31T04:31:21.837Z,0.00
2018-01-31T04:32:21.835Z,0.00
2018-01-31T04:33:21.826Z,0.00
2018-01-31T04:34:21.818Z,0.00
2018-01-31T04:35:21.810Z,0.00
2018-01-31T04:36:21.804Z,0.00
2018-01-31T04:37:21.796Z,0.00
2018-01-31T04:38:21.788Z,0.00
2018-01-31T04:39:21.780Z,0.00
2018-01-31T04:40:21.769Z,0.00
2018-01-31T04:41:21.760Z,0.00
2018-01-31T04:42:21.753Z,0.00
2018-01-31T04:43:21.746Z,0.00
2018-01-31T04:44:21.739Z,0.00
2018-01-31T04:45:21.729Z,0.00
2018-01-31T04:46:21.723Z,0.00
2018-01-31T04:47:21.715Z,0.00
2018-01-31T04:48:21.713Z,0.00
2018-01-31T04:49:21.705Z,0.00
2018-01-31T04:50:21.697Z,0.00
2018-01-31T04:51:21.690Z,0.00
2018-01-31T04:52:21.683Z,0.00
2018-01-31T04:53:21.674Z,0.00
2018-01-31T04:54:21.668Z,0.00
2018-01-31T04:55:21.661Z,0.00
2018-01-31T04:56:21.649Z,0.00
2018-01-31T04:57:21.641Z,0.00
2018-01-31T04:58:21.633Z,0.00
2018-01-31T04:59:21.627Z,0.00
2018-01-31T05:00:21.620Z,0.00
2018-01-31T05:01:21.613Z,0.00
2018-01-31T05:02:21.605Z,0.00
2018-01-31T05:03:21.598Z,0.00
2018-01-31T05:04:21.596Z,0.00
2018-01-31T05:05:21.587Z,0.00
2018-01-31T05:06:21.581Z,0.00
2018-01-31T05:07:21.575Z,0.00
2018-01-31T05:08:21.566Z,0.00
2018-01-31T05:09:21.558Z,0.00
2018-01-31T05:10:21.552Z,0.00
2018-01-31T05:11:21.544Z,0.00
2018-01-31T05:12:21.533Z,0.00
2018-01-31T05:13:21.525Z,0.00
2018-01-31T05:14:21.518Z,0.00
2018-01-31T05:15:21.513Z,0.00
2018-01-31T05:16:21.505Z,0.00
2018-01-31T05:17:21.496Z,0.00
2018-01-31T05:18:21.490Z,0.00
2018-01-31T05:19:21.483Z,0.00
2018-01-31T05:20:21.479Z,0.00
2018-01-31T05:21:21.471Z,0.00
2018-01-31T05:22:21.463Z,0.00
2018-01-31T05:23:21.458Z,0.00
2018-01-31T05:24:21.451Z,0.00
2018-01-31T05:25:21.443Z,0.00
2018-01-31T05:26:21.436Z,0.00
2018-01-31T05:27:21.429Z,0.00
2018-01-31T05:28:21.418Z,0.00
2018-01-31T05:29:21.410Z,0.00
2018-01-31T05:30:21.404Z,0.00
2018-01-31T05:31:21.396Z,0.00
2018-01-31T05:32:21.394Z,0.00
2018-01-31T05:33:21.386Z,0.00
2018-01-31T05:34:21.379Z,0.00
2018-01-31T05:35:21.371Z,0.00
2018-01-31T05:36:21.360Z,0.00
2018-01-31T05:37:21.354Z,0.00
2018-01-31T05:38:21.346Z,0.00
2018-01-31T05:39:21.338Z,0.00
2018-01-31T05:40:21.332Z,0.00
2018-01-31T05:41:21.325Z,0.00
2018-01-31T05:42:21.318Z,0.00
2018-01-31T05:43:21.311Z,0.00
2018-01-31T05:44:21.307Z,0.00
2018-01-31T05:45:21.300Z,0.00
2018-01-31T05:46:21.292Z,0.00
2018-01-31T05:47:21.288Z,0.00
2018-01-31T05:48:21.279Z,0.00
2018-01-31T05:49:21.272Z,0.00
2018-01-31T05:50:21.269Z,0.00
2018-01-31T05:51:21.257Z,0.00
2018-01-31T05:52:21.284Z,0.00
2018-01-31T05:53:21.239Z,0.00
2018-01-31T05:54:21.232Z,0.00
2018-01-31T05:55:21.225Z,0.00
2018-01-31T05:56:21.218Z,0.00
2018-01-31T05:57:21.210Z,0.00
2018-01-31T05:58:21.204Z,0.00
2018-01-31T05:59:21.196Z,0.00
2018-01-31T06:00:21.195Z,0.00
2018-01-31T06:01:21.186Z,0.00
2018-01-31T06:02:21.179Z,0.00
2018-01-31T06:03:21.218Z,0.00
2018-01-31T06:04:21.167Z,0.00
2018-01-31T06:05:21.158Z,0.00
2018-01-31T06:06:21.152Z,0.00
2018-01-31T06:07:21.147Z,0.00
2018-01-31T06:08:21.134Z,0.00
2018-01-31T06:09:21.125Z,0.00
2018-01-31T06:10:21.119Z,0.00
2018-01-31T06:11:21.113Z,0.00
2018-01-31T06:12:21.105Z,0.00
2018-01-31T06:13:21.097Z,0.00
2018-01-31T06:14:21.092Z,0.00
2018-01-31T06:15:21.083Z,0.00
2018-01-31T06:16:21.081Z,0.00
2018-01-31T06:17:21.073Z,0.00
2018-01-31T06:18:21.067Z,0.00
2018-01-31T06:19:21.060Z,0.00
2018-01-31T06:20:21.053Z,0.00
2018-01-31T06:21:21.046Z,0.00
2018-01-31T06:22:21.039Z,0.00
2018-01-31T06:23:21.035Z,0.00
2018-01-31T06:24:21.021Z,0.00
2018-01-31T06:25:21.014Z,0.00
2018-01-31T06:26:21.007Z,0.00
2018-01-31T06:27:21.000Z,0.00
2018-01-31T06:28:20.994Z,0.00
2018-01-31T06:29:20.986Z,0.00
2018-01-31T06:30:20.980Z,0.00
2018-01-31T06:31:20.971Z,0.00
2018-01-31T06:32:20.969Z,0.00
2018-01-31T06:33:20.962Z,0.00
2018-01-31T06:34:20.956Z,0.00
2018-01-31T06:35:20.949Z,0.00
2018-01-31T06:36:20.936Z,0.00
2018-01-31T06:37:20.928Z,0.00
2018-01-31T06:38:20.922Z,0.00
2018-01-31T06:39:20.916Z,0.00
2018-01-31T06:40:20.913Z,0.00
2018-01-31T06:41:20.905Z,0.00
2018-01-31T06:42:20.899Z,0.00
2018-01-31T06:43:20.892Z,0.00
2018-01-31T06:44:20.885Z,0.00
2018-01-31T06:45:20.878Z,0.00
2018-01-31T06:46:20.871Z,0.00
2018-01-31T06:47:20.864Z,0.00
2018-01-31T06:48:20.852Z,0.00
2018-01-31T06:49:20.873Z,0.00
2018-01-31T06:50:20.837Z,0.00
2018-01-31T06:51:20.832Z,0.00
2018-01-31T06:52:20.824Z,0.00
2018-01-31T06:53:20.817Z,0.00
2018-01-31T06:54:20.809Z,0.00
2018-01-31T06:55:20.803Z,0.00
2018-01-31T06:56:20.800Z,0.00
2018-01-31T06:57:20.793Z,0.00
2018-01-31T06:58:20.786Z,0.00
2018-01-31T06:59:20.782Z,0.00
2018-01-31T07:00:20.773Z,0.00
2018-01-31T07:01:20.766Z,0.00
2018-01-31T07:02:20.758Z,0.00
2018-01-31T07:03:20.750Z,0.00
2018-01-31T07:04:20.740Z,0.00
2018-01-31T07:05:20.731Z,0.00
2018-01-31T07:06:20.726Z,0.00
2018-01-31T07:07:20.718Z,0.00
2018-01-31T07:08:20.711Z,0.00
2018-01-31T07:09:20.703Z,0.00
2018-01-31T07:10:20.697Z,0.00
2018-01-31T07:11:20.690Z,0.00
2018-01-31T07:12:20.686Z,0.00
2018-01-31T07:13:20.679Z,0.00
2018-01-31T07:14:20.673Z,0.00
2018-01-31T07:15:20.665Z,0.00
2018-01-31T07:16:20.658Z,0.00
2018-01-31T07:17:20.652Z,0.00
2018-01-31T07:18:20.643Z,0.00
2018-01-31T07:19:20.637Z,0.00
2018-01-31T07:20:20.625Z,0.00
2018-01-31T07:21:20.618Z,5.63
2018-01-31T07:22:20.611Z,0.00
2018-01-31T07:23:20.609Z,5.63
2018-01-31T07:24:20.598Z,5.63
2018-01-31T07:25:20.589Z,5.63
2018-01-31T07:26:20.583Z,5.63
2018-01-31T07:27:20.576Z,5.63
2018-01-31T07:28:20.572Z,11.25
2018-01-31T07:29:20.564Z,5.63
2018-01-31T07:30:20.558Z,11.25
2018-01-31T07:31:20.554Z,11.25
2018-01-31T07:32:20.544Z,16.88
2018-01-31T07:33:20.536Z,11.25
2018-01-31T07:34:20.529Z,11.25
2018-01-31T07:35:20.522Z,16.88
2018-01-31T07:36:20.510Z,16.88
2018-01-31T07:37:20.503Z,11.25
2018-01-31T07:38:20.496Z,16.88
2018-01-31T07:39:20.490Z,22.50
2018-01-31T07:40:20.486Z,28.13
2018-01-31T07:41:20.481Z,22.50
2018-01-31T07:42:20.472Z,28.13
2018-01-31T07:43:20.466Z,28.13
2018-01-31T07:44:20.452Z,28.13
2018-01-31T07:45:20.446Z,28.13
2018-01-31T07:46:20.439Z,28.13
2018-01-31T07:47:20.431Z,22.50
2018-01-31T07:48:20.426Z,28.13
2018-01-31T07:49:20.418Z,22.50
2018-01-31T07:50:20.410Z,22.50
2018-01-31T07:51:20.403Z,28.13
2018-01-31T07:52:20.401Z,22.50
2018-01-31T07:53:20.393Z,28.13
2018-01-31T07:54:20.386Z,28.13
2018-01-31T07:55:20.380Z,33.75
2018-01-31T07:56:20.373Z,33.75
2018-01-31T07:57:20.365Z,39.38
2018-01-31T07:58:20.357Z,39.38
2018-01-31T07:59:20.354Z,33.75
2018-01-31T08:00:20.340Z,33.75
2018-01-31T08:01:20.332Z,39.38
2018-01-31T08:02:20.326Z,50.63
2018-01-31T08:03:20.318Z,50.63
2018-01-31T08:04:20.311Z,33.75
2018-01-31T08:05:20.303Z,39.38
2018-01-31T08:06:20.296Z,39.38
2018-01-31T08:07:20.291Z,39.38
2018-01-31T08:08:20.287Z,39.38
2018-01-31T08:09:20.280Z,39.38
2018-01-31T08:10:20.273Z,50.63
2018-01-31T08:11:20.267Z,50.63
2018-01-31T08:12:20.260Z,45.00
2018-01-31T08:13:20.252Z,45.00
2018-01-31T08:14:20.245Z,45.00
2018-01-31T08:15:20.237Z,45.00
2018-01-31T08:16:20.228Z,45.00
2018-01-31T08:17:20.220Z,45.00
2018-01-31T08:18:20.213Z,45.00
2018-01-31T08:19:20.207Z,56.25
2018-01-31T08:20:20.200Z,61.88
2018-01-31T08:21:20.192Z,73.13
2018-01-31T08:22:20.184Z,67.50
2018-01-31T08:23:20.178Z,56.25
2018-01-31T08:24:20.175Z,73.13
2018-01-31T08:25:20.168Z,84.38
2018-01-31T08:26:20.190Z,78.75
2018-01-31T08:27:20.155Z,73.13
2018-01-31T08:28:20.148Z,73.13
2018-01-31T08:29:20.139Z,73.13
2018-01-31T08:30:20.136Z,78.75
2018-01-31T08:31:20.126Z,84.38
2018-01-31T08:32:20.117Z,95.63
2018-01-31T08:33:20.110Z,84.38
2018-01-31T08:34:20.104Z,78.75
2018-01-31T08:35:20.096Z,95.63
2018-01-31T08:36:20.090Z,101.25
2018-01-31T08:37:20.082Z,78.75
2018-01-31T08:38:20.074Z,56.25
2018-01-31T08:39:20.078Z,61.88
2018-01-31T08:40:20.068Z,61.88
2018-01-31T08:41:20.059Z,61.88
2018-01-31T08:42:20.051Z,61.88
2018-01-31T08:43:20.046Z,73.13
2018-01-31T08:44:20.088Z,73.13
2018-01-31T08:45:20.027Z,78.75
2018-01-31T08:46:20.020Z,84.38
2018-01-31T08:47:20.014Z,101.25
2018-01-31T08:48:20.012Z,95.63
2018-01-31T08:49:20.005Z,101.25
2018-01-31T08:50:19.996Z,101.25
2018-01-31T08:51:19.989Z,95.63
2018-01-31T08:52:19.983Z,95.63
2018-01-31T08:53:19.976Z,101.25
2018-01-31T08:54:19.969Z,101.25
2018-01-31T08:55:19.963Z,95.63
2018-01-31T08:56:19.953Z,112.50
2018-01-31T08:57:19.947Z,112.50
2018-01-31T08:58:19.938Z,101.25
2018-01-31T08:59:19.932Z,112.50
2018-01-31T09:00:19.926Z,112.50
2018-01-31T09:01:19.920Z,106.88
2018-01-31T09:02:19.913Z,101.25
2018-01-31T09:03:19.905Z,90.00
2018-01-31T09:04:19.904Z,90.00
2018-01-31T09:05:19.896Z,101.25
2018-01-31T09:06:19.890Z,112.50
2018-01-31T09:07:19.919Z,90.00
2018-01-31T09:08:19.877Z,84.38
2018-01-31T09:09:19.871Z,101.25
2018-01-31T09:10:19.863Z,101.25
2018-01-31T09:11:19.856Z,106.88
2018-01-31T09:12:19.845Z,112.50
2018-01-31T09:13:19.838Z,123.75
2018-01-31T09:14:19.833Z,123.75
2018-01-31T09:15:19.826Z,118.13
2018-01-31T09:16:19.822Z,112.50
2018-01-31T09:17:19.813Z,90.00
2018-01-31T09:18:19.806Z,73.13
2018-01-31T09:19:19.799Z,67.50
2018-01-31T09:20:19.796Z,67.50
2018-01-31T09:21:19.791Z,61.88
2018-01-31T09:22:19.784Z,61.88
2018-01-31T09:23:19.778Z,61.88
2018-01-31T09:24:19.772Z,56.25
2018-01-31T09:25:19.764Z,50.63
2018-01-31T09:26:19.758Z,45.00
2018-01-31T09:27:19.751Z,56.25
2018-01-31T09:28:19.739Z,56.25
2018-01-31T09:29:19.733Z,45.00
2018-01-31T09:30:19.727Z,45.00
2018-01-31T09:31:19.720Z,39.38
2018-01-31T09:32:19.715Z,39.38
2018-01-31T09:33:19.707Z,39.38
2018-01-31T09:34:19.702Z,39.38
2018-01-31T09:35:19.693Z,39.38
2018-01-31T09:36:19.693Z,39.38
2018-01-31T09:37:19.723Z,39.38
2018-01-31T09:38:19.682Z,39.38
2018-01-31T09:39:19.672Z,45.00
2018-01-31T09:40:19.666Z,45.00
2018-01-31T09:41:19.657Z,56.25
2018-01-31T09:42:19.653Z,56.25
2018-01-31T09:43:19.647Z,61.88
2018-01-31T09:44:19.635Z,67.50
2018-01-31T09:45:19.628Z,73.13
2018-01-31T09:46:19.623Z,84.38
2018-01-31T09:47:19.615Z,78.75
2018-01-31T09:48:19.612Z,73.13
2018-01-31T09:49:19.619Z,73.13
2018-01-31T09:50:19.601Z,67.50
2018-01-31T09:51:19.593Z,73.13
2018-01-31T09:52:19.582Z,78.75
2018-01-31T09:53:19.574Z,90.00
2018-01-31T09:54:19.567Z,95.63
2018-01-31T09:55:19.561Z,90.00
2018-01-31T09:56:19.556Z,101.25
2018-01-31T09:57:19.548Z,106.88
2018-01-31T09:58:19.577Z,101.25
2018-01-31T09:59:19.536Z,112.50
2018-01-31T10:00:19.533Z,118.13
2018-01-31T10:01:19.525Z,106.88
2018-01-31T10:02:19.519Z,112.50
2018-01-31T10:03:19.513Z,118.13
2018-01-31T10:04:19.507Z,129.38
2018-01-31T10:05:19.500Z,118.13
2018-01-31T10:06:19.492Z,129.38
2018-01-31T10:07:19.487Z,168.75
2018-01-31T10:08:19.476Z,174.38
2018-01-31T10:09:19.468Z,163.13
2018-01-31T10:10:19.463Z,185.63
2018-01-31T10:11:19.459Z,191.25
2018-01-31T10:12:19.451Z,202.50
2018-01-31T10:13:19.444Z,191.25
2018-01-31T10:14:19.438Z,202.50
2018-01-31T10:15:19.431Z,157.50
2018-01-31T10:16:19.431Z,151.88
2018-01-31T10:17:19.423Z,146.25
2018-01-31T10:18:19.416Z,151.88
2018-01-31T10:19:19.410Z,123.75
2018-01-31T10:20:19.409Z,112.50
2018-01-31T10:21:19.397Z,112.50
2018-01-31T10:22:19.392Z,146.25
2018-01-31T10:23:19.386Z,118.13
2018-01-31T10:24:19.380Z,157.50
2018-01-31T10:25:19.367Z,208.13
2018-01-31T10:26:19.362Z,241.88
2018-01-31T10:27:19.356Z,236.25
2018-01-31T10:28:19.351Z,208.13
2018-01-31T10:29:19.345Z,213.75
2018-01-31T10:30:19.337Z,185.63
2018-01-31T10:31:19.330Z,180.00
2018-01-31T10:32:19.329Z,225.00
2018-01-31T10:33:19.323Z,213.75
2018-01-31T10:34:19.317Z,213.75
2018-01-31T10:35:19.310Z,253.13
2018-01-31T10:36:19.306Z,230.63
2018-01-31T10:37:19.298Z,180.00
2018-01-31T10:38:19.293Z,174.38
2018-01-31T10:39:19.286Z,135.00
2018-01-31T10:40:19.276Z,146.25
2018-01-31T10:41:19.270Z,123.75
2018-01-31T10:42:19.264Z,151.88
2018-01-31T10:43:19.259Z,151.88
2018-01-31T10:44:19.253Z,135.00
2018-01-31T10:45:19.247Z,151.88
2018-01-31T10:46:19.240Z,129.38
2018-01-31T10:47:19.234Z,112.50
2018-01-31T10:48:19.234Z,118.13
2018-01-31T10:49:19.225Z,151.88
2018-01-31T10:50:19.221Z,123.75
2018-01-31T10:51:19.214Z,118.13
2018-01-31T10:52:19.205Z,118.13
2018-01-31T10:53:19.199Z,90.00
2018-01-31T10:57:28.820Z,84.38
2018-01-31T10:58:19.172Z,78.75
2018-01-31T10:59:19.165Z,78.75
2018-01-31T11:00:19.160Z,84.38
2018-01-31T11:01:19.192Z,95.63
2018-01-31T11:02:19.146Z,123.75
2018-01-31T11:03:19.142Z,101.25
2018-01-31T11:04:19.130Z,90.00
2018-01-31T11:05:19.123Z,78.75
2018-01-31T11:06:19.117Z,84.38
2018-01-31T11:07:19.110Z,90.00
2018-01-31T11:08:19.104Z,101.25
2018-01-31T11:09:19.097Z,101.25
2018-01-31T11:10:19.091Z,84.38
2018-01-31T11:11:19.084Z,78.75
2018-01-31T11:12:19.083Z,84.38
2018-01-31T11:13:19.075Z,106.88
2018-01-31T11:14:19.103Z,101.25
2018-01-31T11:15:19.062Z,95.63
2018-01-31T11:16:19.056Z,101.25
2018-01-31T11:17:19.049Z,106.88
2018-01-31T11:18:19.042Z,123.75
2018-01-31T11:19:19.035Z,106.88
2018-01-31T11:20:19.025Z,95.63
2018-01-31T11:21:19.017Z,90.00
2018-01-31T11:22:19.012Z,84.38
2018-01-31T11:23:19.004Z,90.00
2018-01-31T11:24:18.997Z,95.63
2018-01-31T11:25:18.990Z,78.75
2018-01-31T11:26:18.983Z,67.50
2018-01-31T11:27:18.977Z,56.25
2018-01-31T11:28:18.974Z,61.88
2018-01-31T11:29:18.967Z,67.50
2018-01-31T11:30:18.961Z,78.75
2018-01-31T11:31:18.957Z,84.38
2018-01-31T11:32:18.946Z,67.50
2018-01-31T11:33:18.938Z,67.50
2018-01-31T11:34:18.933Z,73.13
2018-01-31T11:35:18.926Z,73.13
2018-01-31T11:36:18.915Z,73.13
2018-01-31T11:37:18.907Z,73.13
2018-01-31T11:38:18.901Z,73.13
2018-01-31T11:39:18.894Z,78.75
2018-01-31T11:40:18.888Z,106.88
2018-01-31T11:41:18.880Z,78.75
2018-01-31T11:42:18.872Z,90.00
2018-01-31T11:43:18.867Z,78.75
2018-01-31T11:44:18.864Z,90.00
2018-01-31T11:45:18.856Z,95.63
2018-01-31T11:46:18.849Z,90.00
2018-01-31T11:47:18.843Z,95.63
2018-01-31T11:48:18.835Z,95.63
2018-01-31T11:49:18.829Z,73.13
2018-01-31T11:50:18.822Z,61.88
2018-01-31T11:51:18.820Z,56.25
2018-01-31T11:52:18.806Z,67.50
2018-01-31T11:53:18.797Z,78.75
2018-01-31T11:54:18.789Z,56.25
2018-01-31T11:55:18.784Z,95.63
2018-01-31T11:56:18.777Z,118.13
2018-01-31T11:57:18.769Z,95.63
2018-01-31T11:58:18.761Z,101.25
2018-01-31T11:59:18.755Z,123.75
2018-01-31T12:00:18.753Z,106.88
2018-01-31T12:01:18.744Z,95.63
2018-01-31T12:02:18.739Z,56.25
2018-01-31T12:03:18.732Z,84.38
2018-01-31T12:04:18.725Z,101.25
2018-01-31T12:05:18.716Z,106.88
2018-01-31T12:06:18.711Z,123.75
2018-01-31T12:07:18.704Z,112.50
2018-01-31T12:08:18.694Z,95.63
2018-01-31T12:09:18.685Z,90.00
2018-01-31T12:10:18.680Z,84.38
2018-01-31T12:11:18.673Z,101.25
2018-01-31T12:12:18.667Z,112.50
2018-01-31T12:13:18.659Z,106.88
2018-01-31T12:14:18.653Z,101.25
2018-01-31T12:15:18.645Z,84.38
2018-01-31T12:16:18.680Z,78.75
2018-01-31T12:17:18.635Z,95.63
2018-01-31T12:18:18.628Z,112.50
2018-01-31T12:19:18.623Z,118.13
2018-01-31T12:20:18.617Z,146.25
2018-01-31T12:21:18.609Z,118.13
2018-01-31T12:22:18.603Z,157.50
2018-01-31T12:23:18.595Z,140.63
2018-01-31T12:24:18.585Z,146.25
2018-01-31T12:25:18.577Z,163.13
2018-01-31T12:26:18.571Z,123.75
2018-01-31T12:27:18.564Z,90.00
2018-01-31T12:28:18.559Z,67.50
2018-01-31T12:29:18.551Z,106.88
2018-01-31T12:30:18.544Z,118.13
2018-01-31T12:31:18.537Z,135.00
2018-01-31T12:32:18.534Z,151.88
2018-01-31T12:33:18.526Z,106.88
2018-01-31T12:34:18.522Z,123.75
2018-01-31T12:35:18.515Z,123.75
2018-01-31T12:36:18.508Z,106.88
2018-01-31T12:37:18.501Z,95.63
2018-01-31T12:38:18.494Z,101.25
2018-01-31T12:39:18.487Z,78.75
2018-01-31T12:40:18.476Z,78.75
2018-01-31T12:41:18.469Z,78.75
2018-01-31T12:42:18.465Z,135.00
2018-01-31T12:43:18.457Z,78.75
2018-01-31T12:44:18.449Z,73.13
2018-01-31T12:45:18.444Z,135.00
2018-01-31T12:46:18.434Z,106.88
2018-01-31T12:47:18.428Z,135.00
2018-01-31T12:48:18.428Z,146.25
2018-01-31T12:49:18.420Z,129.38
2018-01-31T12:50:18.416Z,129.38
2018-01-31T12:51:18.407Z,118.13
2018-01-31T12:52:18.398Z,106.88
2018-01-31T12:53:18.390Z,135.00
2018-01-31T12:54:18.383Z,135.00
2018-01-31T12:55:18.377Z,90.00
2018-01-31T12:56:18.366Z,123.75
2018-01-31T12:57:18.358Z,78.75
2018-01-31T12:58:18.351Z,67.50
2018-01-31T12:59:18.345Z,67.50
2018-01-31T13:00:18.342Z,101.25
2018-01-31T13:01:18.334Z,129.38
2018-01-31T13:02:18.328Z,106.88
2018-01-31T13:03:18.321Z,135.00
2018-01-31T13:04:18.310Z,123.75
2018-01-31T13:05:18.302Z,123.75
2018-01-31T13:06:18.295Z,129.38
2018-01-31T13:07:18.289Z,129.38
2018-01-31T13:08:18.281Z,146.25
2018-01-31T13:09:18.273Z,151.88
2018-01-31T13:10:18.267Z,140.63
2018-01-31T13:11:18.260Z,129.38
2018-01-31T13:12:18.257Z,118.13
2018-01-31T13:13:18.249Z,106.88
2018-01-31T13:14:18.243Z,101.25
2018-01-31T13:15:18.236Z,95.63
2018-01-31T13:16:18.228Z,101.25
2018-01-31T13:17:18.221Z,106.88
2018-01-31T13:18:18.216Z,112.50
2018-01-31T13:19:18.207Z,112.50
2018-01-31T13:20:18.201Z,106.88
2018-01-31T13:21:18.189Z,95.63
2018-01-31T13:22:18.181Z,101.25
2018-01-31T13:23:18.174Z,106.88
2018-01-31T13:24:18.168Z,118.13
2018-01-31T13:25:18.159Z,118.13
2018-01-31T13:26:18.153Z,118.13
2018-01-31T13:27:18.146Z,118.13
2018-01-31T13:28:18.146Z,118.13
2018-01-31T13:29:18.137Z,118.13
2018-01-31T13:30:18.129Z,118.13
2018-01-31T13:31:18.122Z,95.63
2018-01-31T13:32:18.126Z,106.88
2018-01-31T13:33:18.107Z,118.13
2018-01-31T13:34:18.100Z,123.75
2018-01-31T13:35:18.092Z,123.75
2018-01-31T13:36:18.085Z,129.38
2018-01-31T13:37:18.074Z,129.38
2018-01-31T13:38:18.084Z,129.38
2018-01-31T13:39:18.062Z,129.38
2018-01-31T13:40:18.053Z,118.13
2018-01-31T13:41:18.043Z,106.88
2018-01-31T13:42:18.038Z,101.25
2018-01-31T13:43:18.031Z,106.88
2018-01-31T13:44:18.028Z,112.50
2018-01-31T13:45:18.021Z,118.13
2018-01-31T13:46:18.013Z,112.50
2018-01-31T13:47:18.007Z,106.88
2018-01-31T13:48:18.000Z,95.63
2018-01-31T13:49:17.991Z,95.63
2018-01-31T13:50:17.984Z,101.25
2018-01-31T13:51:17.977Z,106.88
2018-01-31T13:52:17.966Z,90.00
2018-01-31T13:53:17.957Z,84.38
2018-01-31T13:54:17.951Z,90.00
2018-01-31T13:55:17.944Z,73.13
2018-01-31T13:56:17.995Z,73.13
2018-01-31T13:57:17.929Z,56.25
2018-01-31T13:58:17.922Z,61.88
2018-01-31T13:59:17.915Z,56.25
2018-01-31T14:00:17.912Z,61.88
2018-01-31T14:01:17.905Z,73.13
2018-01-31T14:02:17.898Z,50.63
2018-01-31T14:03:17.891Z,61.88
2018-01-31T14:04:17.878Z,56.25
2018-01-31T14:05:17.873Z,84.38
2018-01-31T14:06:17.865Z,84.38
2018-01-31T14:07:17.858Z,84.38
2018-01-31T14:08:17.855Z,56.25
2018-01-31T14:09:17.846Z,73.13
2018-01-31T14:10:17.840Z,50.63
2018-01-31T14:11:17.832Z,61.88
2018-01-31T14:12:17.826Z,73.13
2018-01-31T14:13:17.817Z,61.88
2018-01-31T14:14:17.811Z,78.75
2018-01-31T14:15:17.804Z,78.75
2018-01-31T14:16:17.842Z,67.50
2018-01-31T14:17:17.784Z,84.38
2018-01-31T14:18:17.776Z,90.00
2018-01-31T14:19:17.771Z,78.75
2018-01-31T14:20:17.764Z,84.38
2018-01-31T14:21:17.755Z,73.13
2018-01-31T14:22:17.748Z,67.50
2018-01-31T14:23:17.742Z,67.50
2018-01-31T14:24:17.785Z,73.13
2018-01-31T14:25:17.731Z,73.13
2018-01-31T14:26:17.724Z,61.88
2018-01-31T14:27:17.717Z,61.88
2018-01-31T14:28:17.709Z,45.00
2018-01-31T14:29:17.702Z,22.50
2018-01-31T14:30:17.694Z,16.88
2018-01-31T14:31:17.687Z,22.50
2018-01-31T14:32:17.676Z,28.13
2018-01-31T14:33:17.670Z,39.38
2018-01-31T14:34:17.662Z,33.75
2018-01-31T14:35:17.654Z,33.75
2018-01-31T14:36:17.648Z,39.38
2018-01-31T14:37:17.639Z,61.88
2018-01-31T14:38:17.633Z,50.63
2018-01-31T14:39:17.638Z,45.00
2018-01-31T14:40:17.636Z,28.13
2018-01-31T14:41:17.614Z,33.75
2018-01-31T14:42:17.632Z,33.75
2018-01-31T14:43:17.631Z,39.38
2018-01-31T14:44:17.593Z,50.63
2018-01-31T14:45:17.583Z,56.25
2018-01-31T14:46:17.579Z,56.25
2018-01-31T14:47:17.570Z,56.25
2018-01-31T14:48:17.557Z,56.25
2018-01-31T14:49:17.549Z,61.88
2018-01-31T14:50:17.541Z,61.88
2018-01-31T14:51:17.535Z,56.25