createdAt,value
2018-06-18T00:02:23.443Z,3.60
2018-06-18T00:04:52.249Z,2.93
2018-06-18T00:07:21.277Z,3.60
2018-06-18T00:09:50.051Z,2.80
2018-06-18T00:12:19.063Z,2.77
2018-06-18T00:14:47.955Z,3.27
2018-06-18T00:17:16.767Z,3.00
2018-06-18T00:19:45.848Z,2.73
2018-06-18T00:22:18.907Z,3.50
2018-06-18T00:24:48.986Z,2.30
2018-06-18T00:27:18.124Z,2.37
2018-06-18T00:29:46.878Z,3.00
2018-06-18T00:32:15.574Z,2.80
2018-06-18T00:34:44.536Z,3.30
2018-06-18T00:37:13.347Z,2.97
2018-06-18T00:39:42.125Z,3.23
2018-06-18T00:42:12.881Z,3.10
2018-06-18T00:44:41.750Z,2.80
2018-06-18T00:47:10.667Z,2.80
2018-06-18T00:49:39.752Z,3.07
2018-06-18T00:52:08.506Z,2.23
2018-06-18T00:54:37.284Z,2.50
2018-06-18T00:57:06.403Z,2.80
2018-06-18T00:59:35.534Z,2.60
2018-06-18T01:02:04.837Z,2.70
2018-06-18T01:04:33.763Z,2.53
2018-06-18T01:07:02.605Z,3.03
2018-06-18T01:09:31.568Z,2.87
2018-06-18T01:12:00.292Z,2.57
2018-06-18T01:14:29.133Z,3.63
2018-06-18T01:16:58.016Z,2.73
2018-06-18T01:19:27.016Z,2.50
2018-06-18T01:21:55.925Z,2.70
2018-06-18T01:24:36.790Z,3.13
2018-06-18T01:27:05.869Z,3.10
2018-06-18T01:29:35.140Z,3.37
2018-06-18T01:32:03.954Z,2.83
2018-06-18T01:34:32.812Z,3.33
2018-06-18T01:37:01.608Z,2.40
2018-06-18T01:39:30.464Z,2.80
2018-06-18T01:41:59.220Z,2.30
2018-06-18T01:44:28.058Z,2.50
2018-06-18T01:46:57.066Z,2.87
2018-06-18T01:49:25.843Z,2.33
2018-06-18T01:51:54.549Z,2.30
2018-06-18T01:54:23.429Z,2.50
2018-06-18T01:56:52.342Z,2.37
2018-06-18T01:59:21.328Z,2.67
2018-06-18T02:01:50.344Z,2.90
2018-06-18T02:04:19.416Z,2.87
2018-06-18T02:06:48.195Z,2.80
2018-06-18T02:09:16.990Z,3.50
2018-06-18T02:11:46.021Z,2.80
2018-06-18T02:14:15.304Z,3.00
2018-06-18T02:16:44.423Z,2.70
2018-06-18T02:19:13.141Z,3.03
2018-06-18T02:21:41.989Z,2.70
2018-06-18T02:24:10.731Z,2.90
2018-06-18T02:26:39.722Z,3.17
2018-06-18T02:29:13.760Z,3.27
2018-06-18T02:31:47.708Z,3.07
2018-06-18T02:34:21.822Z,2.97
2018-06-18T02:36:56.090Z,3.00
2018-06-18T02:39:24.974Z,2.90
2018-06-18T02:41:53.859Z,2.57
2018-06-18T02:44:22.938Z,2.67
2018-06-18T02:46:51.617Z,3.07
2018-06-18T02:49:20.545Z,2.73
2018-06-18T02:51:49.478Z,3.17
2018-06-18T02:54:18.619Z,3.10
2018-06-18T02:56:55.237Z,3.60
2018-06-18T02:59:24.243Z,2.70
2018-06-18T03:01:53.012Z,2.30
2018-06-18T03:04:21.852Z,2.90
2018-06-18T03:06:50.596Z,3.83
2018-06-18T03:09:19.498Z,3.20
2018-06-18T03:11:48.319Z,3.03
2018-06-18T03:14:17.120Z,3.20
2018-06-18T03:16:46.160Z,3.33
2018-06-18T03:19:20.019Z,3.33
2018-06-18T03:21:55.309Z,3.50
2018-06-18T03:24:29.510Z,3.73
2018-06-18T03:27:03.783Z,3.10
2018-06-18T03:29:35.058Z,3.17
2018-06-18T03:32:08.473Z,2.60
2018-06-18T03:34:37.425Z,3.20
2018-06-18T03:37:07.599Z,2.77
2018-06-18T03:39:36.430Z,3.33
2018-06-18T03:42:05.388Z,3.67
2018-06-18T03:44:41.070Z,4.20
2018-06-18T03:47:14.956Z,2.63
2018-06-18T03:49:43.706Z,3.60
2018-06-18T03:52:12.539Z,3.30
2018-06-18T03:54:41.740Z,3.07
2018-06-18T03:57:10.463Z,2.90
2018-06-18T03:59:39.535Z,3.37
2018-06-18T04:02:19.085Z,3.50
2018-06-18T04:05:00.900Z,3.73
2018-06-18T04:07:35.922Z,3.10
2018-06-18T04:10:10.263Z,3.13
2018-06-18T04:12:39.455Z,3.40
2018-06-18T04:15:08.589Z,2.90
2018-06-18T04:17:37.582Z,2.70
2018-06-18T04:20:06.777Z,3.07
2018-06-18T04:22:35.686Z,3.13
2018-06-18T04:25:04.673Z,3.40
2018-06-18T04:27:33.430Z,2.77
2018-06-18T04:30:02.599Z,3.00
2018-06-18T04:32:31.785Z,4.40
2018-06-18T04:35:02.561Z,3.70
2018-06-18T04:37:31.675Z,2.40
2018-06-18T04:40:00.339Z,2.70
2018-06-18T04:42:34.358Z,2.60
2018-06-18T04:45:08.591Z,2.93
2018-06-18T04:47:42.895Z,3.53
2018-06-18T04:50:16.730Z,3.10
2018-06-18T04:52:45.930Z,2.93
2018-06-18T04:55:15.535Z,2.63
2018-06-18T04:57:44.705Z,3.90
2018-06-18T05:00:24.557Z,3.37
2018-06-18T05:02:53.447Z,3.70
2018-06-18T05:05:22.477Z,2.17
2018-06-18T05:07:55.334Z,1.73
2018-06-18T05:10:28.565Z,3.10
2018-06-18T05:12:57.657Z,3.40
2018-06-18T05:15:31.527Z,2.43
2018-06-18T05:18:00.443Z,2.63
2018-06-18T05:20:29.341Z,2.70
2018-06-18T05:22:58.521Z,2.80
2018-06-18T05:25:27.585Z,2.00
2018-06-18T05:27:56.399Z,3.07
2018-06-18T05:30:29.107Z,2.70
2018-06-18T05:32:58.261Z,1.90
2018-06-18T05:35:28.351Z,2.90
2018-06-18T05:38:01.414Z,2.87
2018-06-18T05:40:30.436Z,3.60
2018-06-18T05:42:59.254Z,2.70
2018-06-18T05:45:28.168Z,3.07
2018-06-18T05:47:57.060Z,2.43
2018-06-18T05:50:26.233Z,2.90
2018-06-18T05:52:55.281Z,3.17
2018-06-18T05:55:24.043Z,2.63
2018-06-18T05:57:53.540Z,2.00
2018-06-18T06:00:22.321Z,1.90
2018-06-18T06:02:51.157Z,2.73
2018-06-18T06:05:19.950Z,2.03
2018-06-18T06:07:48.675Z,2.47
2018-06-18T06:10:17.970Z,2.40
2018-06-18T06:12:46.989Z,2.33
2018-06-18T06:15:16.014Z,2.77
2018-06-18T06:17:44.867Z,2.10
2018-06-18T06:20:13.776Z,2.57
2018-06-18T06:22:42.547Z,2.40
2018-06-18T06:25:11.459Z,2.37
2018-06-18T06:27:40.213Z,2.83
2018-06-18T06:30:09.433Z,2.10
2018-06-18T06:32:38.406Z,2.30
2018-06-18T06:35:22.481Z,2.13
2018-06-18T06:37:51.522Z,2.10
2018-06-18T06:40:20.339Z,2.33
2018-06-18T06:42:49.376Z,2.23
2018-06-18T06:45:18.345Z,2.00
2018-06-18T06:47:47.441Z,2.60
2018-06-18T06:50:16.542Z,2.13
2018-06-18T06:52:46.002Z,2.97
2018-06-18T06:55:14.813Z,1.73
2018-06-18T06:57:43.814Z,2.10
2018-06-18T07:00:13.095Z,2.27
2018-06-18T07:02:41.937Z,2.00
2018-06-18T07:05:10.863Z,1.83
2018-06-18T07:07:39.829Z,1.90
2018-06-18T07:10:09.214Z,2.70
2018-06-18T07:12:38.429Z,1.80
2018-06-18T07:15:07.885Z,2.17
2018-06-18T07:17:37.985Z,1.90
2018-06-18T07:20:07.251Z,2.30
2018-06-18T07:22:36.352Z,2.30
2018-06-18T07:25:05.508Z,2.23
2018-06-18T07:27:34.567Z,2.20
2018-06-18T07:30:03.418Z,2.57
2018-06-18T07:32:32.438Z,2.03
2018-06-18T07:35:01.208Z,1.40
2018-06-18T07:37:30.052Z,2.10
2018-06-18T07:39:58.841Z,1.47
2018-06-18T07:42:27.850Z,1.83
2018-06-18T07:44:56.901Z,1.83
2018-06-18T07:47:25.780Z,1.70
2018-06-18T07:49:55.560Z,1.40
2018-06-18T07:52:24.567Z,1.33
2018-06-18T07:54:54.038Z,1.70
2018-06-18T07:57:23.267Z,1.40
2018-06-18T07:59:52.554Z,1.57
2018-06-18T08:02:21.370Z,2.20
2018-06-18T08:04:50.683Z,1.77
2018-06-18T08:07:19.755Z,1.73
2018-06-18T08:09:48.906Z,2.80
2018-06-18T08:12:18.176Z,1.77
2018-06-18T08:14:47.246Z,1.73
2018-06-18T08:17:16.267Z,1.93
2018-06-18T08:19:45.342Z,1.70
2018-06-18T08:22:14.421Z,2.00
2018-06-18T08:24:43.609Z,2.37
2018-06-18T08:27:12.461Z,2.20
2018-06-18T08:29:41.234Z,1.87
2018-06-18T08:32:10.217Z,2.43
2018-06-18T08:34:39.424Z,1.90
2018-06-18T08:37:08.129Z,1.97
2018-06-18T08:39:37.106Z,2.10
2018-06-18T08:42:06.512Z,2.43
2018-06-18T08:44:35.410Z,2.23
2018-06-18T08:47:04.245Z,2.10
2018-06-18T08:49:33.607Z,3.20
2018-06-18T08:52:15.287Z,2.30
2018-06-18T08:54:49.717Z,2.10
2018-06-18T08:57:23.730Z,2.80
2018-06-18T08:59:58.049Z,1.73
2018-06-18T09:02:28.642Z,2.10
2018-06-18T09:05:04.581Z,2.33
2018-06-18T09:07:37.895Z,2.20
2018-06-18T09:10:07.703Z,2.50
2018-06-18T09:12:36.921Z,2.33
2018-06-18T09:15:06.753Z,2.70
2018-06-18T09:17:35.811Z,2.20
2018-06-18T09:20:05.134Z,2.50
2018-06-18T09:22:34.198Z,4.30
2018-06-18T09:25:03.093Z,2.50
2018-06-18T09:27:32.010Z,3.03
2018-06-18T09:30:06.169Z,2.17
2018-06-18T09:32:35.569Z,2.40
2018-06-18T09:35:04.317Z,2.70
2018-06-18T09:37:33.256Z,2.57
2018-06-18T09:40:02.288Z,2.73
2018-06-18T09:42:31.140Z,2.73
2018-06-18T09:44:59.819Z,2.30
2018-06-18T09:47:28.909Z,2.70
2018-06-18T09:50:02.816Z,2.43
2018-06-18T09:52:37.455Z,2.03
2018-06-18T09:55:11.406Z,2.80
2018-06-18T09:57:45.531Z,2.13
2018-06-18T10:00:28.176Z,2.27
2018-06-18T10:02:57.331Z,2.47
2018-06-18T10:05:26.200Z,1.80
2018-06-18T10:07:55.223Z,1.80
2018-06-18T10:10:24.407Z,1.93
2018-06-18T10:12:53.398Z,2.70
2018-06-18T10:15:22.467Z,2.60
2018-06-18T10:17:51.228Z,1.73
2018-06-18T10:20:20.210Z,1.97
2018-06-18T10:22:49.393Z,2.13
2018-06-18T10:25:18.362Z,3.23
2018-06-18T10:27:47.294Z,2.27
2018-06-18T10:30:16.152Z,2.07
2018-06-18T10:32:50.797Z,2.77
2018-06-18T10:35:24.758Z,1.70
2018-06-18T10:37:59.350Z,2.10
2018-06-18T10:40:33.443Z,1.97
2018-06-18T10:43:07.580Z,2.23
2018-06-18T10:45:36.306Z,2.53
2018-06-18T10:48:05.104Z,1.93
2018-06-18T10:50:33.872Z,2.10
2018-06-18T10:53:02.936Z,2.33
2018-06-18T10:55:31.972Z,3.00
2018-06-18T10:58:01.024Z,2.10
2018-06-18T11:00:30.098Z,1.57
2018-06-18T11:02:59.059Z,2.03
2018-06-18T11:05:33.102Z,2.20
2018-06-18T11:08:02.233Z,2.27
2018-06-18T11:10:31.090Z,2.50
2018-06-18T11:12:59.913Z,1.70
2018-06-18T11:15:28.930Z,2.00
2018-06-18T11:18:03.033Z,2.67
2018-06-18T11:20:37.249Z,2.07
2018-06-18T11:23:11.811Z,2.00
2018-06-18T11:25:46.102Z,2.10
2018-06-18T11:28:15.620Z,1.60
2018-06-18T11:30:44.434Z,1.93
2018-06-18T11:33:13.437Z,2.10
2018-06-18T11:35:42.464Z,2.67
2018-06-18T11:38:11.546Z,1.87
2018-06-18T11:40:40.399Z,1.77
2018-06-18T11:43:09.079Z,2.03
2018-06-18T11:45:38.208Z,2.03
2018-06-18T11:48:18.248Z,2.90
2018-06-18T11:50:47.768Z,1.40
2018-06-18T11:53:17.335Z,1.50
2018-06-18T11:55:46.573Z,1.60
2018-06-18T11:58:19.791Z,1.73
2018-06-18T12:00:53.948Z,4.23
2018-06-18T12:03:28.050Z,2.77
2018-06-18T12:06:02.348Z,1.93
2018-06-18T12:08:36.239Z,2.17
2018-06-18T12:11:05.386Z,2.00
2018-06-18T12:13:34.328Z,2.03
2018-06-18T12:16:03.355Z,2.20
2018-06-18T12:18:32.292Z,1.73
2018-06-18T12:21:01.126Z,1.80
2018-06-18T12:23:30.214Z,1.77
2018-06-18T12:25:59.122Z,2.10
2018-06-18T12:28:27.951Z,2.00
2018-06-18T12:30:56.723Z,1.70
2018-06-18T12:33:25.928Z,1.53
2018-06-18T12:35:55.161Z,1.43
2018-06-18T12:38:24.875Z,2.07
2018-06-18T12:40:53.963Z,1.60
2018-06-18T12:43:24.897Z,1.67
2018-06-18T12:45:59.952Z,1.90
2018-06-18T12:48:33.927Z,2.10
2018-06-18T12:51:08.278Z,1.60
2018-06-18T12:53:42.835Z,1.37
2018-06-18T12:56:16.852Z,1.83
2018-06-18T12:58:45.761Z,2.17
2018-06-18T13:01:16.029Z,1.80
2018-06-18T13:03:44.875Z,1.80
2018-06-18T13:06:13.772Z,2.23
2018-06-18T13:08:42.855Z,2.27
2018-06-18T13:11:12.095Z,2.00
2018-06-18T13:13:40.845Z,2.17
2018-06-18T13:16:09.988Z,1.20
2018-06-18T13:18:39.253Z,1.83
2018-06-18T13:21:08.502Z,1.53
2018-06-18T13:23:37.478Z,1.47
2018-06-18T13:26:06.226Z,1.50
2018-06-18T13:28:35.085Z,1.10
2018-06-18T13:31:04.350Z,1.53
2018-06-18T13:33:34.525Z,1.70
2018-06-18T13:36:03.327Z,0.93
2018-06-18T13:38:37.507Z,1.80
2018-06-18T13:41:12.202Z,1.30
2018-06-18T13:43:46.472Z,1.70
2018-06-18T13:46:20.654Z,1.60
2018-06-18T13:48:53.834Z,2.37
2018-06-18T13:51:23.306Z,1.87
2018-06-18T13:53:52.298Z,1.57
2018-06-18T13:56:21.448Z,1.30
2018-06-18T13:58:50.722Z,1.63
2018-06-18T14:01:19.605Z,1.70
2018-06-18T14:03:48.826Z,1.83
2018-06-18T14:06:18.338Z,1.93
2018-06-18T14:08:47.285Z,2.83
2018-06-18T14:11:16.551Z,2.13
2018-06-18T14:13:46.155Z,1.87
2018-06-18T14:16:15.339Z,1.53
2018-06-18T14:18:44.075Z,1.70
2018-06-18T14:21:13.026Z,1.50
2018-06-18T14:23:41.920Z,1.80
2018-06-18T14:26:10.914Z,1.60
2018-06-18T14:28:39.988Z,1.80
2018-06-18T14:31:13.838Z,1.70
2018-06-18T14:33:47.996Z,1.47
2018-06-18T14:36:22.026Z,1.63
2018-06-18T14:38:56.116Z,1.50
2018-06-18T14:41:24.882Z,1.70
2018-06-18T14:43:54.113Z,1.10
2018-06-18T14:46:23.129Z,2.17
2018-06-18T14:48:51.970Z,2.13
2018-06-18T14:51:20.930Z,1.47
2018-06-18T14:53:49.798Z,1.80
2018-06-18T14:56:21.443Z,1.73
2018-06-18T14:58:57.241Z,1.67
2018-06-18T15:01:25.999Z,1.57
2018-06-18T15:03:54.817Z,1.47
2018-06-18T15:06:23.655Z,1.73
2018-06-18T15:08:52.586Z,2.00
2018-06-18T15:11:21.431Z,1.27
2018-06-18T15:13:50.496Z,1.40
2018-06-18T15:16:26.246Z,1.70
2018-06-18T15:18:55.049Z,1.57
2018-06-18T15:21:24.008Z,2.50
2018-06-18T15:23:52.975Z,1.43
2018-06-18T15:26:21.911Z,2.23
2018-06-18T15:28:50.943Z,1.30
2018-06-18T15:31:19.883Z,1.50
2018-06-18T15:33:48.979Z,1.50
2018-06-18T15:36:17.903Z,1.80
2018-06-18T15:38:46.895Z,1.60
2018-06-18T15:41:15.781Z,1.90
2018-06-18T15:43:44.587Z,1.90
2018-06-18T15:46:13.496Z,1.47
2018-06-18T15:48:42.256Z,1.40
2018-06-18T15:51:11.317Z,1.60
2018-06-18T15:53:40.046Z,1.47
2018-06-18T15:56:08.874Z,1.30
2018-06-18T15:58:37.789Z,1.40
2018-06-18T16:01:06.592Z,2.23
2018-06-18T16:03:35.582Z,1.53
2018-06-18T16:06:04.415Z,1.40
2018-06-18T16:08:33.307Z,1.97
2018-06-18T16:11:02.262Z,1.27
2018-06-18T16:13:31.210Z,1.40
2018-06-18T16:16:00.404Z,1.93
2018-06-18T16:18:29.330Z,1.30
2018-06-18T16:20:58.305Z,1.43
2018-06-18T16:23:27.089Z,1.70
2018-06-18T16:25:56.050Z,1.47
2018-06-18T16:28:24.806Z,1.43
2018-06-18T16:30:53.994Z,1.53
2018-06-18T16:33:23.059Z,1.97
2018-06-18T16:35:51.968Z,1.57
2018-06-18T16:38:20.963Z,1.50
2018-06-18T16:40:50.038Z,1.50
2018-06-18T16:43:18.807Z,1.40
2018-06-18T16:45:47.837Z,1.60
2018-06-18T16:48:16.912Z,1.30
2018-06-18T16:50:45.826Z,1.83
2018-06-18T16:53:15.152Z,1.80
2018-06-18T16:55:44.399Z,1.50
2018-06-18T16:58:13.253Z,1.97
2018-06-18T17:00:42.232Z,1.47
2018-06-18T17:03:11.127Z,1.50
2018-06-18T17:05:40.210Z,1.43
2018-06-18T17:08:09.166Z,2.00
2018-06-18T17:10:38.667Z,1.70
2018-06-18T17:13:07.581Z,1.30
2018-06-18T17:15:36.609Z,1.90
2018-06-18T17:18:05.940Z,1.30
2018-06-18T17:20:34.697Z,1.53
2018-06-18T17:23:03.409Z,1.80
2018-06-18T17:25:32.102Z,1.43
2018-06-18T17:28:00.882Z,1.70
2018-06-18T17:30:29.843Z,2.07
2018-06-18T17:32:58.568Z,1.80
2018-06-18T17:35:27.537Z,1.43
2018-06-18T17:37:57.086Z,2.30
2018-06-18T17:40:26.182Z,1.93
2018-06-18T17:42:55.112Z,1.67
2018-06-18T17:45:23.814Z,1.83
2018-06-18T17:47:52.858Z,1.80
2018-06-18T17:50:21.659Z,1.63
2018-06-18T17:52:50.479Z,2.33
2018-06-18T17:55:19.225Z,3.00
2018-06-18T17:57:48.126Z,3.43
2018-06-18T18:00:16.874Z,2.57
2018-06-18T18:02:45.798Z,2.20
2018-06-18T18:05:14.460Z,2.10
2018-06-18T18:07:43.579Z,2.20
2018-06-18T18:10:12.850Z,3.93
2018-06-18T18:12:41.774Z,2.33
2018-06-18T18:15:10.527Z,2.23
2018-06-18T18:17:39.525Z,3.40
2018-06-18T18:20:08.408Z,2.13
2018-06-18T18:22:37.237Z,1.70
2018-06-18T18:25:06.317Z,2.07
2018-06-18T18:27:35.534Z,2.40
2018-06-18T18:30:04.844Z,2.40
2018-06-18T18:32:33.610Z,2.37
2018-06-18T18:35:02.429Z,3.20
2018-06-18T18:37:31.284Z,2.70
2018-06-18T18:40:00.179Z,2.40
2018-06-18T18:42:29.189Z,3.60
2018-06-18T18:44:58.038Z,2.90
2018-06-18T18:47:27.018Z,2.67
2018-06-18T18:49:56.186Z,3.13
2018-06-18T18:52:25.206Z,2.37
2018-06-18T18:56:05.838Z,3.47
2018-06-18T18:59:39.857Z,3.57
2018-06-18T19:02:09.346Z,4.00
2018-06-18T19:04:50.551Z,3.30
2018-06-18T19:07:24.031Z,3.90
2018-06-18T19:10:28.097Z,3.03
2018-06-18T19:12:58.311Z,3.10
2018-06-18T19:15:27.127Z,4.43
2018-06-18T19:17:56.045Z,3.87
2018-06-18T19:20:29.439Z,2.80
2018-06-18T19:22:58.272Z,2.57
2018-06-18T19:25:27.124Z,3.07
2018-06-18T19:27:55.955Z,2.80
2018-06-18T19:30:24.942Z,3.20
2018-06-18T19:32:56.159Z,2.50
2018-06-18T19:35:25.300Z,2.67
2018-06-18T19:37:54.252Z,2.77
2018-06-18T19:40:23.124Z,2.73
2018-06-18T19:42:52.123Z,2.50
2018-06-18T19:45:22.898Z,3.07
2018-06-18T19:47:57.377Z,3.27
2018-06-18T19:50:26.186Z,3.70
2018-06-18T19:52:55.106Z,3.20
2018-06-18T19:55:27.555Z,3.00
2018-06-18T19:57:56.517Z,2.70
2018-06-18T20:00:28.441Z,3.40
2018-06-18T20:02:57.258Z,3.70
2018-06-18T20:05:26.294Z,3.10
2018-06-18T20:07:59.142Z,3.13
2018-06-18T20:10:28.495Z,3.50
2018-06-18T20:12:57.892Z,3.20
2018-06-18T20:15:28.772Z,4.37
2018-06-18T20:17:57.893Z,2.93
2018-06-18T20:20:26.779Z,3.20
2018-06-18T20:22:56.058Z,3.40
2018-06-18T20:25:28.456Z,3.43
2018-06-18T20:27:57.711Z,2.80
2018-06-18T20:30:26.810Z,3.27
2018-06-18T20:32:55.562Z,3.50
2018-06-18T20:35:35.261Z,3.10
2018-06-18T20:38:04.104Z,3.23
2018-06-18T20:40:33.096Z,3.10
2018-06-18T20:43:02.496Z,3.53
2018-06-18T20:45:31.709Z,3.33
2018-06-18T20:48:00.646Z,3.50
2018-06-18T20:50:29.701Z,3.37
2018-06-18T20:52:58.479Z,3.67
2018-06-18T20:55:27.547Z,3.30
2018-06-18T20:57:56.400Z,3.27
2018-06-18T21:00:25.423Z,3.50
2018-06-18T21:02:54.543Z,4.40
2018-06-18T21:05:23.345Z,4.20
2018-06-18T21:07:52.144Z,4.47
2018-06-18T21:10:21.339Z,3.57
2018-06-18T21:12:50.151Z,3.53
2018-06-18T21:15:19.130Z,2.90
2018-06-18T21:17:47.938Z,3.50
2018-06-18T21:20:16.802Z,3.07
2018-06-18T21:22:45.823Z,3.60
2018-06-18T21:25:14.642Z,3.63
2018-06-18T21:27:43.716Z,3.63
2018-06-18T21:30:12.668Z,3.70
2018-06-18T21:32:41.655Z,4.13
2018-06-18T21:35:10.682Z,3.97
2018-06-18T21:37:39.423Z,3.93
2018-06-18T21:40:08.471Z,3.77
2018-06-18T21:42:37.458Z,3.50
2018-06-18T21:45:13.715Z,3.70
2018-06-18T21:47:42.414Z,4.13
2018-06-18T21:50:11.142Z,3.17
2018-06-18T21:52:39.817Z,3.80
2018-06-18T21:55:08.889Z,3.57
2018-06-18T21:57:38.032Z,4.80
2018-06-18T22:00:27.842Z,5.17
2018-06-18T22:02:56.673Z,5.70
2018-06-18T22:05:25.936Z,5.20
2018-06-18T22:07:55.283Z,5.73
2018-06-18T22:10:24.187Z,6.03
2018-06-18T22:12:53.247Z,5.90
2018-06-18T22:15:22.104Z,5.07
2018-06-18T22:17:51.127Z,5.83
2018-06-18T22:20:19.854Z,5.63
2018-06-18T22:22:48.822Z,5.37
2018-06-18T22:25:17.677Z,5.63
2018-06-18T22:27:46.559Z,5.87
2018-06-18T22:30:15.828Z,4.50
2018-06-18T22:32:44.779Z,3.90
2018-06-18T22:35:14.111Z,4.40
2018-06-18T22:37:42.994Z,4.13
2018-06-18T22:40:12.067Z,3.97
2018-06-18T22:42:40.838Z,3.77
2018-06-18T22:45:11.555Z,4.37
2018-06-18T22:47:40.413Z,3.63
2018-06-18T22:50:09.441Z,4.60
2018-06-18T22:52:38.182Z,3.77
2018-06-18T22:55:07.320Z,3.63
2018-06-18T22:57:36.198Z,4.67
2018-06-18T23:00:05.146Z,3.40
2018-06-18T23:02:34.381Z,7.07
2018-06-18T23:05:03.301Z,4.03
2018-06-18T23:07:32.192Z,4.37
2018-06-18T23:10:01.503Z,4.37
2018-06-18T23:12:34.457Z,3.50
2018-06-18T23:15:03.996Z,3.83
2018-06-18T23:17:33.141Z,4.10
2018-06-18T23:20:02.242Z,4.10
2018-06-18T23:22:31.098Z,3.73
2018-06-18T23:25:00.334Z,4.60
2018-06-18T23:27:29.091Z,4.50
2018-06-18T23:29:57.969Z,4.00
2018-06-18T23:32:26.722Z,4.27
2018-06-18T23:34:55.490Z,4.43
2018-06-18T23:37:24.592Z,7.23
2018-06-18T23:39:53.588Z,4.60
2018-06-18T23:42:22.367Z,6.57
2018-06-18T23:44:51.326Z,4.30
2018-06-18T23:47:20.269Z,4.40
2018-06-18T23:49:49.215Z,5.03
2018-06-18T23:52:18.370Z,4.70
2018-06-18T23:54:47.577Z,4.20
2018-06-18T23:57:16.589Z,3.87
2018-06-18T23:59:45.646Z,4.83
