createdAt,value
2019-05-11T00:01:34.170Z,8.27
2019-05-11T00:04:03.647Z,7.23
2019-05-11T00:06:33.088Z,8.97
2019-05-11T00:09:02.496Z,6.20
2019-05-11T00:11:32.111Z,9.90
2019-05-11T00:14:01.521Z,10.63
2019-05-11T00:16:30.953Z,7.50
2019-05-11T00:19:00.342Z,7.97
2019-05-11T00:21:29.801Z,7.93
2019-05-11T00:23:59.215Z,11.03
2019-05-11T00:26:30.365Z,6.50
2019-05-11T00:29:01.284Z,8.00
2019-05-11T00:31:30.731Z,8.97
2019-05-11T00:34:00.132Z,9.30
2019-05-11T00:36:29.693Z,9.23
2019-05-11T00:38:59.090Z,8.87
2019-05-11T00:41:30.403Z,6.40
2019-05-11T00:43:59.973Z,8.73
2019-05-11T00:46:29.399Z,7.80
2019-05-11T00:48:58.798Z,7.80
2019-05-11T00:51:28.408Z,6.53
2019-05-11T00:53:57.876Z,7.50
2019-05-11T00:56:27.309Z,8.17
2019-05-11T00:58:56.755Z,8.17
2019-05-11T01:01:26.200Z,8.70
2019-05-11T01:03:55.612Z,10.80
2019-05-11T01:06:25.060Z,7.60
2019-05-11T01:08:54.451Z,9.10
2019-05-11T01:11:23.983Z,9.27
2019-05-11T01:13:54.950Z,7.73
2019-05-11T01:16:24.540Z,9.27
2019-05-11T01:18:53.953Z,12.23
2019-05-11T01:21:23.389Z,7.87
2019-05-11T01:23:52.883Z,8.20
2019-05-11T01:26:22.344Z,9.43
2019-05-11T01:28:51.745Z,7.50
2019-05-11T01:31:21.193Z,12.00
2019-05-11T01:33:50.595Z,8.10
2019-05-11T01:36:20.175Z,10.10
2019-05-11T01:38:49.618Z,7.47
2019-05-11T01:41:19.120Z,8.43
2019-05-11T01:43:50.087Z,10.07
2019-05-11T01:46:19.516Z,9.03
2019-05-11T01:48:48.995Z,6.60
2019-05-11T01:51:18.780Z,8.10
2019-05-11T01:53:48.572Z,7.60
2019-05-11T01:56:18.007Z,10.20
2019-05-11T01:58:47.530Z,10.47
2019-05-11T02:01:16.992Z,12.07
2019-05-11T02:03:46.520Z,9.17
2019-05-11T02:06:15.950Z,7.07
2019-05-11T02:08:45.391Z,9.87
2019-05-11T02:11:16.292Z,9.40
2019-05-11T02:13:45.938Z,7.87
2019-05-11T02:16:15.563Z,5.83
2019-05-11T02:18:45.477Z,6.33
2019-05-11T02:21:14.924Z,7.70
2019-05-11T02:23:44.372Z,12.17
2019-05-11T02:26:13.814Z,7.37
2019-05-11T02:28:43.254Z,10.73
2019-05-11T02:31:12.692Z,7.90
2019-05-11T02:33:42.132Z,13.10
2019-05-11T02:36:11.548Z,6.83
2019-05-11T02:38:40.969Z,8.70
2019-05-11T02:41:10.370Z,6.83
2019-05-11T02:43:40.353Z,7.77
2019-05-11T02:46:10.001Z,10.70
2019-05-11T02:48:39.436Z,9.10
2019-05-11T02:51:09.775Z,9.03
2019-05-11T02:53:40.567Z,11.73
2019-05-11T02:56:10.093Z,12.43
2019-05-11T02:58:39.535Z,10.70
2019-05-11T03:01:08.975Z,13.90
2019-05-11T03:03:38.597Z,8.93
2019-05-11T03:06:08.015Z,12.67
2019-05-11T03:08:39.993Z,7.67
2019-05-11T03:11:09.506Z,7.37
2019-05-11T03:13:38.936Z,9.37
2019-05-11T03:16:08.390Z,8.77
2019-05-11T03:18:39.400Z,6.37
2019-05-11T03:21:08.847Z,9.07
2019-05-11T03:23:38.376Z,7.37
2019-05-11T03:26:07.890Z,9.23
2019-05-11T03:28:37.290Z,9.07
2019-05-11T03:31:07.245Z,9.13
2019-05-11T03:33:36.657Z,12.57
2019-05-11T03:36:06.223Z,9.50
2019-05-11T03:38:35.662Z,9.77
2019-05-11T03:41:05.110Z,11.57
2019-05-11T03:43:34.547Z,7.73
2019-05-11T03:46:04.149Z,9.20
2019-05-11T03:48:33.557Z,13.53
2019-05-11T03:51:03.096Z,8.60
2019-05-11T03:53:32.585Z,9.33
2019-05-11T03:56:02.132Z,9.47
2019-05-11T03:58:33.157Z,10.43
2019-05-11T04:01:02.732Z,9.50
2019-05-11T04:03:32.162Z,10.87
2019-05-11T04:06:01.640Z,11.90
2019-05-11T04:08:31.113Z,12.07
2019-05-11T04:11:00.824Z,10.57
2019-05-11T04:13:30.370Z,8.57
2019-05-11T04:15:59.820Z,9.37
2019-05-11T04:18:29.260Z,12.33
2019-05-11T04:20:58.682Z,7.97
2019-05-11T04:23:28.162Z,13.03
2019-05-11T04:25:57.587Z,9.57
2019-05-11T04:28:27.905Z,8.77
2019-05-11T04:30:57.391Z,12.23
2019-05-11T04:33:26.826Z,11.63
2019-05-11T04:35:56.325Z,9.77
2019-05-11T04:38:25.751Z,9.90
2019-05-11T04:40:55.228Z,9.30
2019-05-11T04:43:24.681Z,10.57
2019-05-11T04:45:54.140Z,12.23
2019-05-11T04:48:23.566Z,9.73
2019-05-11T04:50:53.086Z,10.53
2019-05-11T04:53:22.483Z,13.87
2019-05-11T04:55:52.046Z,11.77
2019-05-11T04:58:21.522Z,8.73
2019-05-11T05:00:51.250Z,12.20
2019-05-11T05:03:20.657Z,10.43
2019-05-11T05:05:50.158Z,8.57
2019-05-11T05:08:21.294Z,9.90
2019-05-11T05:10:52.449Z,12.10
2019-05-11T05:13:23.415Z,9.97
2019-05-11T05:15:53.074Z,15.47
2019-05-11T05:18:22.484Z,11.97
2019-05-11T05:20:51.940Z,15.50
2019-05-11T05:23:21.351Z,12.53
2019-05-11T05:25:50.795Z,11.43
2019-05-11T05:28:20.277Z,14.07
2019-05-11T05:30:49.717Z,12.00
2019-05-11T05:33:19.201Z,11.33
2019-05-11T05:35:48.650Z,12.60
2019-05-11T05:38:18.054Z,11.80
2019-05-11T05:40:47.534Z,10.43
2019-05-11T05:43:26.204Z,14.37
2019-05-11T05:45:48.225Z,10.87
2019-05-11T05:48:17.652Z,11.40
2019-05-11T05:50:47.070Z,8.53
2019-05-11T05:53:16.477Z,9.47
2019-05-11T05:55:45.936Z,10.90
2019-05-11T05:58:15.374Z,7.40
2019-05-11T06:00:44.895Z,11.40
2019-05-11T06:03:14.543Z,12.17
2019-05-11T06:05:44.041Z,8.83
2019-05-11T06:08:13.572Z,9.93
2019-05-11T06:10:43.006Z,7.77
2019-05-11T06:13:12.568Z,7.13
2019-05-11T06:15:42.237Z,4.53
2019-05-11T06:18:11.668Z,8.80
2019-05-11T06:20:41.073Z,7.60
2019-05-11T06:23:10.607Z,7.17
2019-05-11T06:25:40.021Z,6.40
2019-05-11T06:28:09.454Z,7.00
2019-05-11T06:30:39.067Z,7.70
2019-05-11T06:33:08.501Z,5.23
2019-05-11T06:35:37.935Z,7.07
2019-05-11T06:38:07.339Z,6.37
2019-05-11T06:40:36.844Z,7.10
2019-05-11T06:43:06.315Z,8.20
2019-05-11T06:45:35.750Z,5.97
2019-05-11T06:48:05.150Z,5.23
2019-05-11T06:50:34.660Z,7.63
2019-05-11T06:53:04.065Z,7.67
2019-05-11T06:55:33.509Z,4.90
2019-05-11T06:58:02.916Z,4.60
2019-05-11T07:00:33.979Z,5.63
2019-05-11T07:03:03.409Z,5.00
2019-05-11T07:05:32.830Z,4.20
2019-05-11T07:08:05.211Z,5.20
2019-05-11T07:10:34.656Z,6.07
2019-05-11T07:13:04.106Z,6.83
2019-05-11T07:15:34.497Z,6.80
2019-05-11T07:18:03.929Z,4.27
2019-05-11T07:20:49.170Z,6.13
2019-05-11T07:23:06.095Z,2.97
2019-05-11T07:25:35.907Z,4.53
2019-05-11T07:28:05.347Z,5.70
2019-05-11T07:30:34.836Z,6.40
2019-05-11T07:33:04.377Z,10.00
2019-05-11T07:35:34.494Z,3.73
2019-05-11T07:38:04.070Z,5.27
2019-05-11T07:40:33.511Z,3.30
2019-05-11T07:43:06.325Z,6.27
2019-05-11T07:45:34.151Z,4.40
2019-05-11T07:48:03.566Z,8.47
2019-05-11T07:50:32.995Z,4.33
2019-05-11T07:53:02.404Z,4.97
2019-05-11T07:55:31.935Z,6.53
2019-05-11T07:58:01.347Z,5.83
2019-05-11T08:00:30.776Z,4.90
2019-05-11T08:03:00.226Z,6.87
2019-05-11T08:05:29.822Z,5.30
2019-05-11T08:07:59.686Z,6.80
2019-05-11T08:10:29.172Z,7.40
2019-05-11T08:12:58.958Z,9.10
2019-05-11T08:15:30.211Z,4.40
2019-05-11T08:17:59.651Z,4.03
2019-05-11T08:20:29.139Z,4.57
2019-05-11T08:22:59.394Z,3.67
2019-05-11T08:25:28.897Z,4.77
2019-05-11T08:27:58.925Z,7.10
2019-05-11T08:30:28.840Z,6.90
2019-05-11T08:32:58.454Z,6.77
2019-05-11T08:35:31.131Z,5.37
2019-05-11T08:37:59.130Z,5.97
2019-05-11T08:40:28.993Z,3.53
2019-05-11T08:42:58.518Z,5.80
2019-05-11T08:45:28.247Z,10.70
2019-05-11T08:47:58.140Z,5.30
2019-05-11T08:50:28.103Z,6.43
2019-05-11T08:52:58.219Z,6.07
2019-05-11T08:55:29.029Z,3.53
2019-05-11T08:57:58.814Z,5.90
2019-05-11T09:00:28.558Z,4.87
2019-05-11T09:02:58.482Z,3.80
2019-05-11T09:05:28.266Z,9.33
2019-05-11T09:07:59.316Z,4.20
2019-05-11T09:10:28.743Z,3.13
2019-05-11T09:12:59.084Z,3.43
2019-05-11T09:15:36.394Z,5.87
2019-05-11T09:17:59.999Z,5.13
2019-05-11T09:20:29.438Z,3.53
2019-05-11T09:22:59.157Z,4.33
2019-05-11T09:25:28.787Z,5.50
2019-05-11T09:27:58.857Z,6.63
2019-05-11T09:30:28.922Z,2.43
2019-05-11T09:32:58.626Z,4.23
2019-05-11T09:35:29.174Z,7.00
2019-05-11T09:37:59.094Z,5.63
2019-05-11T09:40:28.671Z,7.60
2019-05-11T09:42:58.612Z,4.90
2019-05-11T09:45:28.357Z,3.93
2019-05-11T09:47:58.369Z,3.60
2019-05-11T09:50:28.540Z,7.00
2019-05-11T09:52:58.272Z,5.57
2019-05-11T09:55:28.411Z,3.07
2019-05-11T09:57:58.180Z,2.83
2019-05-11T10:00:28.740Z,7.77
2019-05-11T10:02:58.348Z,7.07
2019-05-11T10:05:28.640Z,4.80
2019-05-11T10:07:59.033Z,4.30
2019-05-11T10:10:29.068Z,4.53
2019-05-11T10:12:59.137Z,6.10
2019-05-11T10:15:28.787Z,4.53
2019-05-11T10:17:59.014Z,3.83
2019-05-11T10:20:28.853Z,5.17
2019-05-11T10:22:58.403Z,5.37
2019-05-11T10:25:28.682Z,3.93
2019-05-11T10:27:58.772Z,7.73
2019-05-11T10:30:28.873Z,4.23
2019-05-11T10:32:58.310Z,5.30
2019-05-11T10:35:28.817Z,5.13
2019-05-11T10:37:58.515Z,5.23
2019-05-11T10:40:28.366Z,10.63
2019-05-11T10:42:58.950Z,5.33
2019-05-11T10:45:28.714Z,6.90
2019-05-11T10:48:00.996Z,4.83
2019-05-11T10:50:29.543Z,5.23
2019-05-11T10:52:59.236Z,7.63
2019-05-11T10:55:28.846Z,5.43
2019-05-11T10:57:58.811Z,4.47
2019-05-11T11:00:28.498Z,6.53
2019-05-11T11:02:58.392Z,5.47
2019-05-11T11:05:28.150Z,2.37
2019-05-11T11:07:59.130Z,4.60
2019-05-11T11:10:28.855Z,3.70
2019-05-11T11:12:58.521Z,3.70
2019-05-11T11:15:28.862Z,5.53
2019-05-11T11:17:58.432Z,4.73
2019-05-11T11:20:28.210Z,4.57
2019-05-11T11:22:58.545Z,5.00
2019-05-11T11:25:28.556Z,5.70
2019-05-11T11:27:58.130Z,7.30
2019-05-11T11:30:28.636Z,4.53
2019-05-11T11:32:58.847Z,4.27
2019-05-11T11:35:28.567Z,6.17
2019-05-11T11:37:58.572Z,5.63
2019-05-11T11:40:28.361Z,6.57
2019-05-11T11:42:58.273Z,5.83
2019-05-11T11:45:28.743Z,6.20
2019-05-11T11:47:58.447Z,3.07
2019-05-11T11:50:28.481Z,5.23
2019-05-11T11:52:58.074Z,4.43
2019-05-11T11:55:28.965Z,4.77
2019-05-11T11:57:59.010Z,5.30
2019-05-11T12:00:28.988Z,6.83
2019-05-11T12:02:58.568Z,5.63
2019-05-11T12:05:28.425Z,2.67
2019-05-11T12:07:59.826Z,5.63
2019-05-11T12:10:29.309Z,7.07
2019-05-11T12:13:00.415Z,5.03
2019-05-11T12:15:31.371Z,5.37
2019-05-11T12:18:00.957Z,5.60
2019-05-11T12:20:30.398Z,5.80
2019-05-11T12:22:59.977Z,9.03
2019-05-11T12:25:29.564Z,5.20
2019-05-11T12:27:59.007Z,3.17
2019-05-11T12:30:28.712Z,6.07
2019-05-11T12:32:58.121Z,4.77
2019-05-11T12:35:28.401Z,4.73
2019-05-11T12:37:58.734Z,6.73
2019-05-11T12:40:28.530Z,5.10
2019-05-11T12:42:59.066Z,5.20
2019-05-11T12:45:29.573Z,5.27
2019-05-11T12:47:59.175Z,4.00
2019-05-11T12:50:28.828Z,5.63
2019-05-11T12:52:58.883Z,6.07
2019-05-11T12:55:28.857Z,3.80
2019-05-11T12:57:58.380Z,5.50
2019-05-11T13:00:31.138Z,3.37
2019-05-11T13:02:58.931Z,2.77
2019-05-11T13:05:28.714Z,6.03
2019-05-11T13:07:58.819Z,5.10
2019-05-11T13:10:28.442Z,3.23
2019-05-11T13:12:58.312Z,6.53
2019-05-11T13:15:28.290Z,4.33
2019-05-11T13:17:58.262Z,3.63
2019-05-11T13:20:28.814Z,5.40
2019-05-11T13:22:58.881Z,4.67
2019-05-11T13:25:28.470Z,6.63
2019-05-11T13:27:58.239Z,4.73
2019-05-11T13:30:29.190Z,8.30
2019-05-11T13:32:58.678Z,5.57
2019-05-11T13:35:28.672Z,3.33
2019-05-11T13:37:58.620Z,3.93
2019-05-11T13:40:29.677Z,6.03
2019-05-11T13:42:59.086Z,2.87
2019-05-11T13:45:29.422Z,6.17
2019-05-11T13:47:59.452Z,8.60
2019-05-11T13:50:29.691Z,4.67
2019-05-11T13:52:59.336Z,4.77
2019-05-11T13:55:28.854Z,6.97
2019-05-11T13:57:58.263Z,4.47
2019-05-11T14:00:28.866Z,3.63
2019-05-11T14:03:00.200Z,5.60
2019-05-11T14:05:29.702Z,5.50
2019-05-11T14:07:59.183Z,5.97
2019-05-11T14:10:28.636Z,7.10
2019-05-11T14:12:59.589Z,5.90
2019-05-11T14:15:29.037Z,5.53
2019-05-11T14:18:08.189Z,7.37
2019-05-11T14:20:29.601Z,5.07
2019-05-11T14:22:59.013Z,6.60
2019-05-11T14:25:28.547Z,10.07
2019-05-11T14:27:59.572Z,5.53
2019-05-11T14:30:29.380Z,4.60
2019-05-11T14:32:58.858Z,4.60
2019-05-11T14:35:28.484Z,4.70
2019-05-11T14:37:58.729Z,7.83
2019-05-11T14:40:30.095Z,6.57
2019-05-11T14:42:59.503Z,5.30
2019-05-11T14:45:29.075Z,4.57
2019-05-11T14:47:58.498Z,3.03
2019-05-11T14:50:28.305Z,6.50
2019-05-11T14:52:58.218Z,2.37
2019-05-11T14:55:28.928Z,6.90
2019-05-11T14:57:58.591Z,2.30
2019-05-11T15:00:29.043Z,3.97
2019-05-11T15:02:58.855Z,2.67
2019-05-11T15:05:31.535Z,6.87
2019-05-11T15:08:01.776Z,5.90
2019-05-11T15:10:31.830Z,7.07
2019-05-11T15:13:01.247Z,4.03
2019-05-11T15:15:30.701Z,6.27
2019-05-11T15:18:00.201Z,8.23
2019-05-11T15:20:29.647Z,5.87
2019-05-11T15:22:59.048Z,5.80
2019-05-11T15:25:29.015Z,4.90
2019-05-11T15:27:58.587Z,5.23
2019-05-11T15:30:29.647Z,4.97
2019-05-11T15:32:59.043Z,6.97
2019-05-11T15:35:29.036Z,5.00
2019-05-11T15:37:58.462Z,4.93
2019-05-11T15:40:28.140Z,5.33
2019-05-11T15:42:58.596Z,4.63
2019-05-11T15:45:28.492Z,6.83
2019-05-11T15:47:58.919Z,4.70
2019-05-11T15:50:29.211Z,4.87
2019-05-11T15:52:58.989Z,4.13
2019-05-11T15:55:28.610Z,4.67
2019-05-11T15:57:58.096Z,5.43
2019-05-11T16:00:27.786Z,4.07
2019-05-11T16:02:57.854Z,4.20
2019-05-11T16:05:28.563Z,4.40
2019-05-11T16:08:01.367Z,4.70
2019-05-11T16:10:29.189Z,6.83
2019-05-11T16:12:58.791Z,3.83
2019-05-11T16:15:28.260Z,7.33
2019-05-11T16:17:57.895Z,4.27
2019-05-11T16:20:28.569Z,5.07
2019-05-11T16:22:58.433Z,5.70
2019-05-11T16:25:28.148Z,1.67
2019-05-11T16:27:57.684Z,3.07
2019-05-11T16:30:29.107Z,4.40
2019-05-11T16:32:58.534Z,3.73
2019-05-11T16:35:29.533Z,4.57
2019-05-11T16:37:59.410Z,5.00
2019-05-11T16:40:29.563Z,6.90
2019-05-11T16:42:59.116Z,5.13
2019-05-11T16:45:28.598Z,4.10
2019-05-11T16:47:58.819Z,4.20
2019-05-11T16:50:28.448Z,4.90
2019-05-11T16:52:58.652Z,2.20
2019-05-11T16:55:28.192Z,4.43
2019-05-11T16:57:58.765Z,3.57
2019-05-11T17:00:28.355Z,5.87
2019-05-11T17:02:57.844Z,4.47
2019-05-11T17:05:33.453Z,4.03
2019-05-11T17:07:58.855Z,3.07
2019-05-11T17:10:28.580Z,1.90
2019-05-11T17:12:58.210Z,4.40
2019-05-11T17:15:28.922Z,4.20
2019-05-11T17:17:58.836Z,4.77
2019-05-11T17:20:29.886Z,7.07
2019-05-11T17:22:59.301Z,5.07
2019-05-11T17:25:30.281Z,3.70
2019-05-11T17:27:59.714Z,4.50
2019-05-11T17:30:29.302Z,4.33
2019-05-11T17:32:59.343Z,3.10
2019-05-11T17:35:28.939Z,4.17
2019-05-11T17:37:58.337Z,3.20
2019-05-11T17:40:28.520Z,6.03
2019-05-11T17:42:58.566Z,5.50
2019-05-11T17:45:28.219Z,7.03
2019-05-11T17:47:58.334Z,2.37
2019-05-11T17:50:28.349Z,3.00
2019-05-11T17:52:57.951Z,3.80
2019-05-11T17:55:28.664Z,3.00
2019-05-11T17:57:58.452Z,2.40
2019-05-11T18:00:28.349Z,3.67
2019-05-11T18:02:58.386Z,5.10
2019-05-11T18:05:28.054Z,2.83
2019-05-11T18:07:58.022Z,4.17
2019-05-11T18:10:28.341Z,5.03
2019-05-11T18:12:57.945Z,4.63
2019-05-11T18:15:27.411Z,2.97
2019-05-11T18:17:58.787Z,5.97
2019-05-11T18:20:28.707Z,4.73
2019-05-11T18:22:58.772Z,2.73
2019-05-11T18:25:28.904Z,3.60
2019-05-11T18:27:58.344Z,5.47
2019-05-11T18:30:29.323Z,6.00
2019-05-11T18:32:59.593Z,3.90
2019-05-11T18:35:29.249Z,3.67
2019-05-11T18:37:58.653Z,4.90
2019-05-11T18:40:28.681Z,5.93
2019-05-11T18:42:58.193Z,4.20
2019-05-11T18:45:28.733Z,3.97
2019-05-11T18:47:58.318Z,4.53
2019-05-11T18:50:31.045Z,7.77
2019-05-11T18:52:58.852Z,4.73
2019-05-11T18:55:29.944Z,6.40
2019-05-11T18:57:59.368Z,7.07
2019-05-11T19:00:29.176Z,3.27
2019-05-11T19:02:58.581Z,7.27
2019-05-11T19:05:29.139Z,4.33
2019-05-11T19:07:58.699Z,3.90
2019-05-11T19:10:28.139Z,4.57
2019-05-11T19:12:58.921Z,6.97
2019-05-11T19:15:28.649Z,6.60
2019-05-11T19:17:58.223Z,7.30
2019-05-11T19:20:28.475Z,8.80
2019-05-11T19:22:58.971Z,6.13
2019-05-11T19:25:28.735Z,6.03
2019-05-11T19:27:58.913Z,5.70
2019-05-11T19:30:28.873Z,6.07
2019-05-11T19:32:58.989Z,6.27
2019-05-11T19:35:28.804Z,4.27
2019-05-11T19:37:58.384Z,3.97
2019-05-11T19:40:27.828Z,5.70
2019-05-11T19:42:59.001Z,4.87
2019-05-11T19:45:29.583Z,3.27
2019-05-11T19:48:02.523Z,7.97
2019-05-11T19:50:32.007Z,3.23
2019-05-11T19:53:03.074Z,4.47
2019-05-11T19:55:32.666Z,7.43
2019-05-11T19:58:02.806Z,3.23
2019-05-11T20:00:32.248Z,4.57
2019-05-11T20:03:02.324Z,5.20
2019-05-11T20:05:33.350Z,4.07
2019-05-11T20:08:02.751Z,4.37
2019-05-11T20:10:32.227Z,5.83
2019-05-11T20:13:01.719Z,4.63
2019-05-11T20:15:31.143Z,4.10
2019-05-11T20:18:00.618Z,4.23
2019-05-11T20:20:30.047Z,8.17
2019-05-11T20:22:59.647Z,5.70
2019-05-11T20:25:30.740Z,5.47
2019-05-11T20:28:00.289Z,7.90
2019-05-11T20:30:29.862Z,4.10
2019-05-11T20:32:59.290Z,5.57
2019-05-11T20:35:32.577Z,5.03
2019-05-11T20:38:02.223Z,3.10
2019-05-11T20:40:31.726Z,6.10
2019-05-11T20:43:01.433Z,5.30
2019-05-11T20:45:30.879Z,5.80
2019-05-11T20:48:00.311Z,4.63
2019-05-11T20:50:29.879Z,6.80
2019-05-11T20:52:59.326Z,4.93
2019-05-11T20:55:28.736Z,6.33
2019-05-11T20:57:58.463Z,3.97
2019-05-11T21:00:28.376Z,3.77
2019-05-11T21:02:58.851Z,5.03
2019-05-11T21:05:28.577Z,3.90
2019-05-11T21:07:58.043Z,3.03
2019-05-11T21:10:28.171Z,3.90
2019-05-11T21:12:57.953Z,5.13
2019-05-11T21:15:28.095Z,5.83
2019-05-11T21:17:58.635Z,4.80
2019-05-11T21:20:28.902Z,6.97
2019-05-11T21:22:58.505Z,6.97
2019-05-11T21:25:28.776Z,4.80
2019-05-11T21:28:00.241Z,4.80
2019-05-11T21:30:29.851Z,6.97
2019-05-11T21:32:59.253Z,4.23
2019-05-11T21:35:28.695Z,4.47
2019-05-11T21:37:58.263Z,4.30
2019-05-11T21:40:31.422Z,3.17
2019-05-11T21:43:00.385Z,4.20
2019-05-11T21:45:29.889Z,6.70
2019-05-11T21:47:59.293Z,2.53
2019-05-11T21:50:28.794Z,6.67
2019-05-11T21:52:58.924Z,7.60
2019-05-11T21:55:29.321Z,3.27
2019-05-11T21:57:58.916Z,3.23
2019-05-11T22:00:30.481Z,2.23
2019-05-11T22:03:02.910Z,4.70
2019-05-11T22:05:32.446Z,5.20
2019-05-11T22:08:01.849Z,5.07
2019-05-11T22:10:31.304Z,6.20
2019-05-11T22:13:00.710Z,4.13
2019-05-11T22:15:30.970Z,3.27
2019-05-11T22:18:00.780Z,5.93
2019-05-11T22:20:30.218Z,5.93
2019-05-11T22:22:59.663Z,5.17
2019-05-11T22:25:29.104Z,4.93
2019-05-11T22:27:58.554Z,4.37
2019-05-11T22:30:28.061Z,3.93
2019-05-11T22:32:58.275Z,5.47
2019-05-11T22:35:28.669Z,5.83
2019-05-11T22:37:58.288Z,3.30
2019-05-11T22:40:28.216Z,4.33
2019-05-11T22:43:01.134Z,5.73
2019-05-11T22:45:29.139Z,3.90
2019-05-11T22:47:58.762Z,4.60
2019-05-11T22:50:29.156Z,7.93
2019-05-11T22:52:58.737Z,3.40
2019-05-11T22:55:28.245Z,4.60
2019-05-11T22:57:57.999Z,3.20
2019-05-11T23:00:30.661Z,5.67
2019-05-11T23:03:01.636Z,3.30
2019-05-11T23:05:31.086Z,4.00
2019-05-11T23:08:00.645Z,3.67
2019-05-11T23:10:30.244Z,3.43
2019-05-11T23:12:59.751Z,4.50
2019-05-11T23:15:29.173Z,5.40
2019-05-11T23:17:59.944Z,4.30
2019-05-11T23:20:30.186Z,4.07
2019-05-11T23:23:01.668Z,3.47
2019-05-11T23:25:31.265Z,5.70
2019-05-11T23:28:00.791Z,4.60
2019-05-11T23:30:30.257Z,2.83
2019-05-11T23:32:59.766Z,2.60
2019-05-11T23:35:29.644Z,3.93
2019-05-11T23:37:59.228Z,3.00
2019-05-11T23:40:28.636Z,3.97
2019-05-11T23:42:58.244Z,3.80
2019-05-11T23:45:28.177Z,4.27
2019-05-11T23:47:58.857Z,3.53
2019-05-11T23:50:28.471Z,3.90
2019-05-11T23:53:06.639Z,3.87
2019-05-11T23:55:29.766Z,2.53
2019-05-11T23:57:59.226Z,4.87
