createdAt,value
2017-10-17T00:00:51.146Z,78.05
2017-10-17T00:03:18.539Z,78.21
2017-10-17T00:05:45.945Z,78.32
2017-10-17T00:08:13.341Z,78.02
2017-10-17T00:10:40.735Z,78.18
2017-10-17T00:13:08.137Z,78.13
2017-10-17T00:15:35.542Z,78.09
2017-10-17T00:18:02.950Z,78.43
2017-10-17T00:20:30.353Z,78.74
2017-10-17T00:22:57.749Z,78.85
2017-10-17T00:25:25.137Z,77.91
2017-10-17T00:27:52.542Z,78.03
2017-10-17T00:30:40.781Z,78.34
2017-10-17T00:33:20.662Z,78.55
2017-10-17T00:36:03.586Z,78.99
2017-10-17T00:38:31.214Z,79.34
2017-10-17T00:40:58.605Z,79.45
2017-10-17T00:43:28.762Z,79.33
2017-10-17T00:45:59.693Z,79.34
2017-10-17T00:48:27.091Z,79.46
2017-10-17T00:50:54.477Z,79.60
2017-10-17T00:53:21.886Z,79.45
2017-10-17T00:55:49.286Z,79.39
2017-10-17T00:58:31.565Z,79.45
2017-10-17T01:00:58.967Z,79.07
2017-10-17T01:03:26.369Z,79.00
2017-10-17T01:05:53.770Z,79.28
2017-10-17T01:08:21.161Z,79.36
2017-10-17T01:10:48.556Z,79.57
2017-10-17T01:13:15.978Z,79.64
2017-10-17T01:15:43.369Z,79.21
2017-10-17T01:18:10.771Z,79.16
2017-10-17T01:20:38.181Z,79.29
2017-10-17T01:23:08.850Z,78.49
2017-10-17T01:25:36.249Z,78.92
2017-10-17T01:28:13.199Z,79.11
2017-10-17T01:30:40.593Z,79.07
2017-10-17T01:33:07.992Z,78.75
2017-10-17T01:35:35.410Z,79.04
2017-10-17T01:38:06.291Z,79.13
2017-10-17T01:40:33.681Z,79.06
2017-10-17T01:43:03.003Z,79.11
2017-10-17T01:45:30.985Z,79.32
2017-10-17T01:48:03.696Z,79.41
2017-10-17T01:50:31.082Z,79.43
2017-10-17T01:53:09.141Z,79.38
2017-10-17T01:55:36.543Z,79.49
2017-10-17T01:58:14.637Z,79.65
2017-10-17T02:00:42.043Z,79.73
2017-10-17T02:03:09.434Z,79.92
2017-10-17T02:05:36.847Z,79.97
2017-10-17T02:08:06.740Z,80.15
2017-10-17T02:10:34.139Z,80.21
2017-10-17T02:13:01.554Z,80.08
2017-10-17T02:15:28.944Z,80.05
2017-10-17T02:18:02.578Z,80.31
2017-10-17T02:20:29.981Z,80.40
2017-10-17T02:22:57.372Z,80.52
2017-10-17T02:25:25.503Z,80.66
2017-10-17T02:27:52.898Z,80.78
2017-10-17T02:30:25.582Z,80.59
2017-10-17T02:32:52.977Z,80.60
2017-10-17T02:35:24.931Z,80.71
2017-10-17T02:37:52.325Z,80.72
2017-10-17T02:40:19.715Z,80.89
2017-10-17T02:42:47.116Z,80.97
2017-10-17T02:45:14.511Z,80.89
2017-10-17T02:47:43.634Z,81.27
2017-10-17T02:50:27.719Z,81.07
2017-10-17T02:52:55.098Z,81.11
2017-10-17T02:55:22.489Z,81.23
2017-10-17T02:57:49.896Z,81.37
2017-10-17T03:00:17.278Z,81.48
2017-10-17T03:02:50.144Z,81.54
2017-10-17T03:05:17.556Z,81.68
2017-10-17T03:07:48.674Z,81.70
2017-10-17T03:10:16.085Z,81.88
2017-10-17T03:12:43.482Z,81.88
2017-10-17T03:15:12.678Z,81.82
2017-10-17T03:17:40.086Z,81.40
2017-10-17T03:20:07.477Z,80.86
2017-10-17T03:22:34.863Z,81.11
2017-10-17T03:25:16.946Z,81.13
2017-10-17T03:30:39.906Z,81.32
2017-10-17T03:33:08.834Z,81.44
2017-10-17T03:35:36.223Z,81.58
2017-10-17T03:38:07.142Z,81.24
2017-10-17T03:40:42.062Z,81.13
2017-10-17T03:43:11.310Z,81.19
2017-10-17T03:45:39.446Z,81.19
2017-10-17T03:48:11.625Z,81.03
2017-10-17T03:50:39.034Z,81.28
2017-10-17T03:53:17.913Z,81.25
2017-10-17T03:55:45.301Z,81.41
2017-10-17T03:58:19.267Z,81.48
2017-10-17T04:00:46.662Z,81.73
2017-10-17T04:03:14.047Z,81.91
2017-10-17T04:05:41.454Z,81.87
2017-10-17T04:11:16.402Z,81.98
2017-10-17T04:13:58.682Z,82.11
2017-10-17T04:19:42.118Z,82.52
2017-10-17T04:22:12.359Z,82.77
2017-10-17T04:24:45.234Z,82.89
2017-10-17T04:27:15.163Z,82.95
2017-10-17T04:29:46.967Z,83.07
2017-10-17T04:32:14.362Z,83.11
2017-10-17T04:34:44.413Z,83.25
2017-10-17T04:37:30.258Z,83.31
2017-10-17T04:39:57.677Z,83.44
2017-10-17T04:42:40.624Z,83.48
2017-10-17T04:48:42.233Z,83.58
2017-10-17T04:51:35.406Z,83.66
2017-10-17T04:54:20.442Z,83.69
2017-10-17T04:57:01.369Z,83.64
2017-10-17T04:59:46.145Z,83.47
2017-10-17T05:05:19.617Z,83.65
2017-10-17T05:07:50.427Z,83.84
2017-10-17T05:10:42.357Z,84.10
2017-10-17T05:13:19.106Z,84.19
2017-10-17T05:19:16.594Z,84.43
2017-10-17T05:21:44.019Z,84.55
2017-10-17T05:27:38.569Z,84.43
2017-10-17T05:30:14.291Z,84.57
2017-10-17T05:32:41.693Z,84.63
2017-10-17T05:35:09.102Z,84.73
2017-10-17T05:37:37.229Z,84.26
2017-10-17T05:40:04.635Z,84.20
2017-10-17T05:42:32.031Z,84.21
2017-10-17T05:45:03.187Z,84.28
2017-10-17T05:47:37.102Z,84.37
2017-10-17T05:50:23.985Z,84.40
2017-10-17T05:52:51.396Z,84.57
2017-10-17T05:55:18.786Z,84.69
2017-10-17T05:57:46.186Z,84.56
2017-10-17T06:00:13.604Z,84.45
2017-10-17T06:02:41.019Z,84.26
2017-10-17T06:05:08.411Z,84.40
2017-10-17T06:07:35.814Z,84.50
2017-10-17T06:10:03.201Z,84.58
2017-10-17T06:12:30.603Z,84.70
2017-10-17T06:14:58.010Z,84.89
2017-10-17T06:17:25.407Z,84.93
2017-10-17T06:19:52.794Z,84.94
2017-10-17T06:22:20.207Z,85.08
2017-10-17T06:24:47.604Z,85.15
2017-10-17T06:27:14.989Z,85.16
2017-10-17T06:29:42.406Z,85.20
2017-10-17T06:32:09.802Z,85.00
2017-10-17T06:34:37.194Z,84.88
2017-10-17T06:37:04.597Z,84.86
2017-10-17T06:39:32.000Z,84.79
2017-10-17T06:41:59.401Z,84.66
2017-10-17T06:44:26.810Z,84.53
2017-10-17T06:46:54.209Z,84.34
2017-10-17T06:49:21.593Z,84.27
2017-10-17T06:51:49.006Z,84.23
2017-10-17T06:54:16.389Z,84.30
2017-10-17T06:56:43.790Z,84.43
2017-10-17T06:59:11.209Z,84.40
2017-10-17T07:01:38.580Z,84.41
2017-10-17T07:04:05.970Z,84.41
2017-10-17T07:06:33.378Z,84.41
2017-10-17T07:09:00.765Z,84.37
2017-10-17T07:11:28.163Z,84.34
2017-10-17T07:13:55.565Z,84.30
2017-10-17T07:16:22.953Z,84.43
2017-10-17T07:18:50.346Z,84.75
2017-10-17T07:21:17.758Z,84.76
2017-10-17T07:23:45.150Z,84.77
2017-10-17T07:26:12.533Z,84.85
2017-10-17T07:28:39.950Z,84.76
2017-10-17T07:31:07.343Z,84.72
2017-10-17T07:33:34.734Z,84.69
2017-10-17T07:36:02.134Z,84.61
2017-10-17T07:38:29.529Z,84.59
2017-10-17T07:40:56.925Z,84.52
2017-10-17T07:43:24.334Z,84.29
2017-10-17T07:45:51.726Z,84.16
2017-10-17T07:48:19.118Z,84.15
2017-10-17T07:50:46.537Z,84.19
2017-10-17T07:53:13.973Z,84.32
2017-10-17T07:55:41.366Z,84.26
2017-10-17T07:58:08.782Z,83.44
2017-10-17T08:00:36.197Z,83.07
2017-10-17T08:03:03.583Z,83.25
2017-10-17T08:05:30.983Z,83.09
2017-10-17T08:07:58.374Z,82.68
2017-10-17T08:10:25.772Z,82.21
2017-10-17T08:12:53.176Z,80.48
2017-10-17T08:15:20.570Z,80.79
2017-10-17T08:17:47.969Z,80.84
2017-10-17T08:20:15.381Z,80.79
2017-10-17T08:22:42.771Z,81.50
2017-10-17T08:25:10.158Z,81.10
2017-10-17T08:27:37.561Z,81.14
2017-10-17T08:30:04.959Z,80.40
2017-10-17T08:32:32.350Z,79.36
2017-10-17T08:34:59.753Z,79.44
2017-10-17T08:37:27.681Z,79.10
2017-10-17T08:39:55.079Z,78.62
2017-10-17T08:42:22.481Z,76.82
2017-10-17T08:44:49.869Z,77.11
2017-10-17T08:47:17.263Z,76.40
2017-10-17T08:49:44.668Z,76.43
2017-10-17T08:52:12.061Z,76.31
2017-10-17T08:54:39.478Z,76.85
2017-10-17T08:57:06.891Z,75.01
2017-10-17T08:59:34.294Z,75.06
2017-10-17T09:02:01.683Z,75.49
2017-10-17T09:04:29.094Z,75.88
2017-10-17T09:06:56.486Z,75.51
2017-10-17T09:09:23.902Z,75.09
2017-10-17T09:11:51.318Z,73.52
2017-10-17T09:14:18.726Z,73.65
2017-10-17T09:16:46.129Z,72.98
2017-10-17T09:19:13.558Z,73.28
2017-10-17T09:21:40.957Z,73.85
2017-10-17T09:24:08.350Z,74.04
2017-10-17T09:26:35.767Z,73.51
2017-10-17T09:29:03.158Z,74.14
2017-10-17T09:31:30.562Z,73.27
2017-10-17T09:33:57.991Z,73.38
2017-10-17T09:36:25.386Z,72.44
2017-10-17T09:38:52.778Z,72.97
2017-10-17T09:41:20.187Z,71.51
2017-10-17T09:43:47.574Z,72.01
2017-10-17T09:46:14.965Z,71.69
2017-10-17T09:48:42.370Z,72.29
2017-10-17T09:51:09.772Z,72.75
2017-10-17T09:53:37.162Z,71.86
2017-10-17T09:56:04.570Z,71.79
2017-10-17T09:58:31.962Z,71.80
2017-10-17T10:00:59.358Z,72.02
2017-10-17T10:03:26.774Z,71.75
2017-10-17T10:05:54.170Z,71.50
2017-10-17T10:08:21.570Z,71.79
2017-10-17T10:10:48.978Z,70.99
2017-10-17T10:13:16.370Z,70.45
2017-10-17T10:15:43.778Z,70.25
2017-10-17T10:18:11.186Z,70.77
2017-10-17T10:20:38.585Z,68.53
2017-10-17T10:23:05.979Z,67.85
2017-10-17T10:25:33.389Z,68.89
2017-10-17T10:28:00.781Z,69.08
2017-10-17T10:30:28.182Z,69.53
2017-10-17T10:32:55.598Z,68.53
2017-10-17T10:35:22.991Z,66.04
2017-10-17T10:37:50.381Z,67.49
2017-10-17T10:40:17.781Z,68.35
2017-10-17T10:42:45.170Z,67.96
2017-10-17T10:45:12.578Z,66.33
2017-10-17T10:47:39.975Z,67.54
2017-10-17T10:50:07.357Z,66.51
2017-10-17T10:52:34.754Z,64.94
2017-10-17T10:55:02.162Z,66.01
2017-10-17T10:57:29.554Z,65.96
2017-10-17T10:59:56.945Z,65.22
2017-10-17T11:02:24.357Z,65.75
2017-10-17T11:04:51.745Z,66.47
2017-10-17T11:07:19.146Z,66.02
2017-10-17T11:09:46.594Z,65.03
2017-10-17T11:12:13.986Z,66.03
2017-10-17T11:14:41.382Z,65.53
2017-10-17T11:17:08.789Z,65.62
2017-10-17T11:19:36.193Z,66.12
2017-10-17T11:22:03.599Z,64.17
2017-10-17T11:24:31.009Z,64.26
2017-10-17T11:26:58.406Z,64.42
2017-10-17T11:29:25.790Z,66.33
2017-10-17T11:31:53.198Z,65.35
2017-10-17T11:34:20.602Z,65.76
2017-10-17T11:36:47.990Z,64.87
2017-10-17T11:39:15.414Z,65.87
2017-10-17T11:41:54.582Z,64.64
2017-10-17T11:44:21.990Z,65.48
2017-10-17T11:46:49.391Z,65.94
2017-10-17T11:49:16.785Z,66.06
2017-10-17T11:51:44.194Z,65.77
2017-10-17T11:54:11.588Z,64.23
2017-10-17T11:56:38.978Z,65.49
2017-10-17T11:59:06.389Z,65.32
2017-10-17T12:01:33.782Z,64.93
2017-10-17T12:04:01.173Z,64.01
2017-10-17T12:06:28.586Z,63.21
2017-10-17T12:08:55.991Z,64.69
2017-10-17T12:11:23.391Z,65.58
2017-10-17T12:13:50.810Z,63.16
2017-10-17T12:16:18.201Z,61.43
2017-10-17T12:18:45.594Z,62.34
2017-10-17T12:21:13.002Z,63.55
2017-10-17T12:23:40.394Z,63.43
2017-10-17T12:26:07.786Z,62.40
2017-10-17T12:28:35.219Z,63.43
2017-10-17T12:31:02.589Z,63.12
2017-10-17T12:33:29.986Z,64.28
2017-10-17T12:35:57.390Z,63.49
2017-10-17T12:38:24.777Z,63.42
2017-10-17T12:40:52.169Z,63.58
2017-10-17T12:43:19.583Z,65.14
2017-10-17T12:45:47.930Z,61.68
2017-10-17T12:48:15.434Z,62.07
2017-10-17T12:50:42.883Z,63.43
2017-10-17T12:53:11.142Z,64.28
2017-10-17T12:55:38.825Z,62.63
2017-10-17T12:58:06.945Z,61.87
2017-10-17T13:00:34.347Z,62.40
2017-10-17T13:03:01.762Z,63.54
2017-10-17T13:05:29.177Z,64.00
2017-10-17T13:07:56.562Z,64.13
2017-10-17T13:10:23.962Z,63.50
2017-10-17T13:12:52.366Z,62.79
2017-10-17T13:15:19.830Z,64.79
2017-10-17T13:17:47.226Z,62.92
2017-10-17T13:20:15.658Z,63.88
2017-10-17T13:22:43.104Z,64.47
2017-10-17T13:25:12.929Z,63.54
2017-10-17T13:27:40.331Z,63.25
2017-10-17T13:30:08.469Z,63.87
2017-10-17T13:32:36.774Z,65.42
2017-10-17T13:35:04.222Z,65.82
2017-10-17T13:37:31.619Z,64.13
2017-10-17T13:39:59.010Z,64.50
2017-10-17T13:42:26.433Z,64.40
2017-10-17T13:44:53.830Z,65.25
2017-10-17T13:47:21.234Z,64.40
2017-10-17T13:49:48.638Z,64.68
2017-10-17T13:52:18.074Z,65.79
2017-10-17T13:54:45.478Z,65.87
2017-10-17T13:57:13.791Z,65.32
2017-10-17T13:59:41.184Z,67.07
2017-10-17T14:02:09.305Z,66.09
2017-10-17T14:04:36.739Z,65.62
2017-10-17T14:07:04.129Z,64.96
2017-10-17T14:09:31.533Z,64.49
2017-10-17T14:11:58.938Z,64.77
2017-10-17T14:14:26.325Z,65.32
2017-10-17T14:16:54.533Z,68.73
2017-10-17T14:19:21.941Z,69.19
2017-10-17T14:21:49.331Z,70.13
2017-10-17T14:24:16.724Z,68.85
2017-10-17T14:26:44.132Z,68.51
2017-10-17T14:29:11.529Z,68.71
2017-10-17T14:31:38.918Z,67.27
2017-10-17T14:34:06.310Z,67.86
2017-10-17T14:36:33.698Z,69.98
2017-10-17T14:39:01.095Z,68.63
2017-10-17T14:41:28.510Z,68.18
2017-10-17T14:43:55.897Z,68.69
2017-10-17T14:46:23.289Z,69.14
2017-10-17T14:48:50.707Z,70.24
2017-10-17T14:51:18.148Z,71.53
2017-10-17T14:53:45.535Z,72.59
2017-10-17T14:56:12.938Z,72.79
2017-10-17T14:58:40.339Z,70.13
2017-10-17T15:01:07.723Z,70.48
2017-10-17T15:03:35.146Z,70.94
2017-10-17T15:06:02.542Z,72.08
2017-10-17T15:08:29.935Z,73.09
2017-10-17T15:10:57.365Z,73.70
2017-10-17T15:13:24.759Z,73.96
2017-10-17T15:15:52.155Z,74.31
2017-10-17T15:18:19.558Z,74.93
2017-10-17T15:20:46.950Z,74.42
2017-10-17T15:23:14.346Z,74.78
2017-10-17T15:25:42.198Z,75.14
2017-10-17T15:28:09.603Z,75.26
2017-10-17T15:30:36.997Z,75.33
2017-10-17T15:33:04.462Z,76.00
2017-10-17T15:35:31.874Z,75.73
2017-10-17T15:37:59.260Z,74.86
2017-10-17T15:40:26.818Z,75.41
2017-10-17T15:42:55.190Z,75.23
2017-10-17T15:45:22.581Z,75.92
2017-10-17T15:47:50.073Z,76.25
2017-10-17T15:50:20.233Z,76.18
2017-10-17T15:52:48.446Z,76.36
2017-10-17T15:55:15.894Z,76.41
2017-10-17T15:57:44.078Z,76.86
2017-10-17T16:00:11.498Z,77.33
2017-10-17T16:02:38.945Z,78.09
2017-10-17T16:05:06.380Z,78.31
2017-10-17T16:07:33.873Z,78.50
2017-10-17T16:10:01.668Z,78.45
2017-10-17T16:12:29.098Z,78.70
2017-10-17T16:14:56.554Z,78.89
2017-10-17T16:17:23.959Z,78.92
2017-10-17T16:19:51.357Z,79.12
2017-10-17T16:22:18.778Z,79.25
2017-10-17T16:24:46.222Z,79.53
2017-10-17T16:27:13.645Z,79.77
2017-10-17T16:29:41.057Z,80.58
2017-10-17T16:32:08.463Z,81.25
2017-10-17T16:34:35.906Z,81.39
2017-10-17T16:37:03.301Z,81.42
2017-10-17T16:39:30.700Z,81.28
2017-10-17T16:41:58.724Z,82.09
2017-10-17T16:44:26.118Z,82.18
2017-10-17T16:46:53.517Z,81.92
2017-10-17T16:49:21.459Z,81.79
2017-10-17T16:51:48.853Z,82.54
2017-10-17T16:54:17.076Z,83.44
2017-10-17T16:56:44.450Z,83.34
2017-10-17T16:59:11.844Z,82.90
2017-10-17T17:01:40.189Z,82.77
2017-10-17T17:04:09.258Z,82.94
2017-10-17T17:06:36.646Z,83.56
2017-10-17T17:09:04.835Z,83.66
2017-10-17T17:11:32.221Z,83.74
2017-10-17T17:13:59.611Z,84.19
2017-10-17T17:16:27.020Z,84.32
2017-10-17T17:18:54.884Z,84.60
2017-10-17T17:21:23.240Z,84.38
2017-10-17T17:23:50.657Z,84.45
2017-10-17T17:26:18.069Z,84.90
2017-10-17T17:28:45.456Z,85.44
2017-10-17T17:31:12.857Z,85.52
2017-10-17T17:33:40.257Z,84.99
2017-10-17T17:36:07.650Z,85.18
2017-10-17T17:38:35.061Z,84.97
2017-10-17T17:41:02.460Z,84.85
2017-10-17T17:43:29.858Z,84.96
2017-10-17T17:45:57.290Z,85.49
2017-10-17T17:48:24.754Z,85.63
2017-10-17T17:50:52.137Z,85.59
2017-10-17T17:53:19.562Z,85.66
2017-10-17T17:55:46.995Z,85.68
2017-10-17T17:58:15.284Z,85.59
2017-10-17T18:00:42.762Z,85.65
2017-10-17T18:03:11.098Z,86.28
2017-10-17T18:05:39.079Z,86.57
2017-10-17T18:08:07.038Z,86.79
2017-10-17T18:10:36.632Z,86.75
2017-10-17T18:13:04.037Z,86.99
2017-10-17T18:15:31.450Z,86.94
2017-10-17T18:17:58.849Z,87.21
2017-10-17T18:20:26.246Z,86.97
2017-10-17T18:22:53.645Z,86.70
2017-10-17T18:25:21.094Z,86.51
2017-10-17T18:27:48.505Z,86.04
2017-10-17T18:30:15.918Z,85.73
2017-10-17T18:32:44.234Z,85.60
2017-10-17T18:35:11.657Z,85.95
2017-10-17T18:37:39.058Z,86.69
2017-10-17T18:40:06.472Z,86.44
2017-10-17T18:42:33.882Z,86.17
2017-10-17T18:45:01.349Z,86.04
2017-10-17T18:47:29.630Z,86.23
2017-10-17T18:49:57.026Z,86.44
2017-10-17T18:52:24.445Z,87.30
2017-10-17T18:54:51.862Z,88.02
2017-10-17T18:57:19.253Z,88.69
2017-10-17T18:59:46.678Z,88.69
2017-10-17T19:02:14.078Z,88.52
2017-10-17T19:04:41.481Z,88.69
2017-10-17T19:07:09.009Z,88.43
2017-10-17T19:09:36.386Z,88.47
2017-10-17T19:12:03.805Z,88.60
2017-10-17T19:14:31.269Z,89.03
2017-10-17T19:16:58.692Z,89.46
2017-10-17T19:19:26.075Z,89.27
2017-10-17T19:21:53.546Z,89.45
2017-10-17T19:24:20.973Z,89.77
2017-10-17T19:26:48.411Z,90.07
2017-10-17T19:29:15.821Z,89.85
2017-10-17T19:31:43.218Z,90.06
2017-10-17T19:34:10.658Z,90.05
2017-10-17T19:36:38.070Z,90.15
2017-10-17T19:39:05.462Z,89.58
2017-10-17T19:41:33.379Z,89.58
2017-10-17T19:44:00.809Z,89.77
2017-10-17T19:46:28.189Z,90.27
2017-10-17T19:48:55.594Z,90.06
2017-10-17T19:51:23.330Z,90.32
2017-10-17T19:53:50.701Z,90.07
2017-10-17T19:56:18.122Z,90.24
2017-10-17T19:58:45.551Z,90.11
2017-10-17T20:01:12.938Z,90.13
2017-10-17T20:03:40.346Z,90.42
2017-10-17T20:06:08.622Z,90.63
2017-10-17T20:08:36.038Z,91.27
2017-10-17T20:11:03.418Z,91.32
2017-10-17T20:13:30.845Z,91.42
2017-10-17T20:15:58.237Z,91.40
2017-10-17T20:18:25.653Z,91.19
2017-10-17T20:20:53.085Z,91.09
2017-10-17T20:23:20.466Z,91.05
2017-10-17T20:25:47.853Z,90.91
2017-10-17T20:28:15.287Z,90.72
2017-10-17T20:30:42.674Z,90.70
2017-10-17T20:33:10.070Z,89.93
2017-10-17T20:35:37.470Z,90.05
2017-10-17T20:38:04.875Z,90.18
2017-10-17T20:40:32.277Z,90.84
2017-10-17T20:42:59.698Z,90.62
2017-10-17T20:45:27.095Z,90.80
2017-10-17T20:47:54.526Z,89.88
2017-10-17T20:50:21.971Z,89.35
2017-10-17T20:52:49.368Z,89.06
2017-10-17T20:55:16.775Z,88.98
2017-10-17T20:57:44.170Z,90.58
2017-10-17T21:00:11.579Z,90.73
2017-10-17T21:02:38.958Z,91.59
2017-10-17T21:05:06.358Z,90.58
2017-10-17T21:07:33.750Z,89.87
2017-10-17T21:10:01.155Z,89.46
2017-10-17T21:12:28.565Z,89.54
2017-10-17T21:14:55.981Z,90.43
2017-10-17T21:17:23.378Z,90.37
2017-10-17T21:19:50.790Z,90.05
2017-10-17T21:22:18.218Z,89.93
2017-10-17T21:24:45.593Z,89.55
2017-10-17T21:27:13.034Z,89.30
2017-10-17T21:29:40.417Z,89.42
2017-10-17T21:32:07.830Z,90.03
2017-10-17T21:34:35.266Z,90.20
2017-10-17T21:37:02.662Z,89.95
2017-10-17T21:39:30.077Z,91.04
2017-10-17T21:41:57.506Z,91.67
2017-10-17T21:44:24.911Z,91.60
2017-10-17T21:46:52.310Z,92.24
2017-10-17T21:49:19.734Z,91.83
2017-10-17T21:51:52.984Z,91.72
2017-10-17T21:54:20.373Z,91.76
2017-10-17T21:56:47.779Z,91.47
2017-10-17T21:59:15.162Z,91.19
2017-10-17T22:01:42.561Z,90.97
2017-10-17T22:04:09.956Z,90.57
2017-10-17T22:06:37.349Z,90.17
2017-10-17T22:09:04.784Z,90.05
2017-10-17T22:11:32.181Z,89.89
2017-10-17T22:13:59.588Z,89.75
2017-10-17T22:16:26.986Z,89.72
2017-10-17T22:18:54.381Z,90.12
2017-10-17T22:21:21.805Z,92.18
2017-10-17T22:23:49.198Z,92.42
2017-10-17T22:26:16.594Z,91.65
2017-10-17T22:28:43.982Z,91.18
2017-10-17T22:31:11.390Z,90.70
2017-10-17T22:33:38.777Z,90.42
2017-10-17T22:36:06.176Z,90.32
2017-10-17T22:38:33.584Z,90.31
2017-10-17T22:41:00.970Z,90.50
2017-10-17T22:43:28.366Z,90.39
2017-10-17T22:45:55.774Z,90.36
2017-10-17T22:48:23.174Z,90.94
2017-10-17T22:50:50.571Z,91.47
2017-10-17T22:53:17.978Z,91.15
2017-10-17T22:55:45.394Z,91.02
2017-10-17T22:58:12.794Z,91.00
2017-10-17T23:00:40.194Z,91.03
2017-10-17T23:03:07.628Z,91.41
2017-10-17T23:05:35.062Z,92.14
2017-10-17T23:08:02.463Z,92.38
2017-10-17T23:10:29.867Z,93.07
2017-10-17T23:12:57.261Z,92.85
2017-10-17T23:15:24.689Z,93.10
2017-10-17T23:18:03.779Z,93.23
2017-10-17T23:20:38.749Z,92.88
2017-10-17T23:23:06.159Z,93.09
2017-10-17T23:25:33.536Z,92.80
2017-10-17T23:28:00.966Z,92.35
2017-10-17T23:30:28.393Z,91.81
2017-10-17T23:32:55.765Z,91.29
2017-10-17T23:35:23.182Z,90.72
2017-10-17T23:37:50.573Z,90.76
2017-10-17T23:40:18.014Z,91.03
2017-10-17T23:42:45.439Z,91.07
2017-10-17T23:45:12.847Z,92.36
2017-10-17T23:47:40.249Z,92.02
2017-10-17T23:50:07.657Z,91.65
2017-10-17T23:52:35.067Z,91.53
2017-10-17T23:55:02.474Z,91.44
2017-10-17T23:57:29.911Z,91.45
2017-10-17T23:59:57.310Z,91.39
