createdAt,value
2023-02-11T00:00:40.422Z,-3.01
2023-02-11T00:03:08.583Z,-2.94
2023-02-11T00:05:36.451Z,-2.92
2023-02-11T00:08:04.339Z,-2.95
2023-02-11T00:10:33.599Z,-2.91
2023-02-11T00:13:01.536Z,-2.95
2023-02-11T00:15:29.366Z,-2.92
2023-02-11T00:17:57.326Z,-2.92
2023-02-11T00:20:25.211Z,-2.91
2023-02-11T00:22:53.075Z,-2.86
2023-02-11T00:25:21.237Z,-2.82
2023-02-11T00:27:50.449Z,-2.88
2023-02-11T00:30:18.497Z,-2.93
2023-02-11T00:32:46.386Z,-2.89
2023-02-11T00:35:14.623Z,-2.87
2023-02-11T00:37:42.528Z,-2.87
2023-02-11T00:40:12.819Z,-2.87
2023-02-11T00:42:40.722Z,-2.83
2023-02-11T00:45:10.850Z,-2.99
2023-02-11T00:47:38.820Z,-3.01
2023-02-11T00:50:08.308Z,-3.04
2023-02-11T00:52:36.294Z,-3.00
2023-02-11T00:55:04.337Z,-2.99
2023-02-11T00:57:33.596Z,-3.08
2023-02-11T01:00:01.601Z,-3.12
2023-02-11T01:02:30.916Z,-3.13
2023-02-11T01:04:59.794Z,-3.12
2023-02-11T01:07:28.212Z,-3.16
2023-02-11T01:09:56.191Z,-3.16
2023-02-11T01:12:24.439Z,-3.23
2023-02-11T01:14:52.490Z,-3.23
2023-02-11T01:17:20.748Z,-3.28
2023-02-11T01:19:52.516Z,-3.29
2023-02-11T01:22:20.693Z,-3.29
2023-02-11T01:24:48.647Z,-3.32
2023-02-11T01:27:16.570Z,-3.30
2023-02-11T01:29:45.833Z,-3.33
2023-02-11T01:32:14.392Z,-3.37
2023-02-11T01:34:42.397Z,-3.36
2023-02-11T01:37:12.256Z,-3.44
2023-02-11T01:39:40.185Z,-3.37
2023-02-11T01:42:08.275Z,-3.43
2023-02-11T01:44:38.671Z,-3.45
2023-02-11T01:47:06.939Z,-3.42
2023-02-11T01:49:37.728Z,-3.42
2023-02-11T01:52:10.629Z,-3.40
2023-02-11T01:55:01.164Z,-3.46
2023-02-11T01:57:33.174Z,-3.47
2023-02-11T02:00:07.302Z,-3.40
2023-02-11T02:02:54.973Z,-3.34
2023-02-11T02:05:31.683Z,-3.29
2023-02-11T02:08:22.943Z,-3.30
2023-02-11T02:10:56.595Z,-3.28
2023-02-11T02:13:25.465Z,-3.32
2023-02-11T02:15:55.894Z,-3.37
2023-02-11T02:18:39.416Z,-3.35
2023-02-11T02:21:39.719Z,-3.41
2023-02-11T02:24:32.272Z,-3.42
2023-02-11T02:27:26.256Z,-3.41
2023-02-11T02:30:47.709Z,-3.41
2023-02-11T02:33:30.767Z,-3.36
2023-02-11T02:36:08.733Z,-3.35
2023-02-11T02:38:40.823Z,-3.36
2023-02-11T02:41:11.768Z,-3.33
2023-02-11T02:43:43.161Z,-3.41
2023-02-11T02:46:16.375Z,-3.42
2023-02-11T02:48:46.425Z,-3.43
2023-02-11T02:51:46.257Z,-3.40
2023-02-11T02:54:55.854Z,-3.40
2023-02-11T02:57:31.860Z,-3.46
2023-02-11T03:00:16.609Z,-3.42
2023-02-11T03:02:58.408Z,-3.37
2023-02-11T03:05:39.848Z,-3.36
2023-02-11T03:08:11.377Z,-3.41
2023-02-11T03:10:43.718Z,-3.40
2023-02-11T03:13:12.495Z,-3.39
2023-02-11T03:15:44.499Z,-3.35
2023-02-11T03:18:17.077Z,-3.42
2023-02-11T03:20:50.609Z,-3.48
2023-02-11T03:23:22.069Z,-3.51
2023-02-11T03:25:53.952Z,-3.48
2023-02-11T03:28:30.480Z,-3.48
2023-02-11T03:31:06.648Z,-3.49
2023-02-11T03:33:42.649Z,-3.45
2023-02-11T03:36:17.661Z,-3.45
2023-02-11T03:38:49.860Z,-3.44
2023-02-11T03:41:22.234Z,-3.45
2023-02-11T03:43:54.095Z,-3.46
2023-02-11T03:46:28.792Z,-3.41
2023-02-11T03:49:00.405Z,-3.47
2023-02-11T03:51:33.170Z,-3.47
2023-02-11T03:54:06.012Z,-3.46
2023-02-11T03:56:39.377Z,-3.46
2023-02-11T03:59:07.562Z,-3.44
2023-02-11T04:01:35.672Z,-3.40
2023-02-11T04:04:03.652Z,-3.47
2023-02-11T04:06:32.932Z,-3.36
2023-02-11T04:09:00.767Z,-3.32
2023-02-11T04:11:28.601Z,-3.36
2023-02-11T04:13:56.526Z,-3.37
2023-02-11T04:16:24.629Z,-3.29
2023-02-11T04:18:52.526Z,-3.30
2023-02-11T04:21:20.408Z,-3.30
2023-02-11T04:23:49.852Z,-3.21
2023-02-11T04:26:17.685Z,-3.20
2023-02-11T04:28:45.530Z,-3.17
2023-02-11T04:31:13.494Z,-3.09
2023-02-11T04:33:41.334Z,-3.07
2023-02-11T04:36:09.587Z,-2.99
2023-02-11T04:38:37.434Z,-2.99
2023-02-11T04:41:07.121Z,-2.95
2023-02-11T04:43:35.043Z,-2.90
2023-02-11T04:46:03.024Z,-2.83
2023-02-11T04:48:31.083Z,-2.78
2023-02-11T04:50:58.918Z,-2.77
2023-02-11T04:53:27.163Z,-2.72
2023-02-11T04:55:55.103Z,-2.72
2023-02-11T04:58:24.593Z,-2.72
2023-02-11T05:00:52.549Z,-2.64
2023-02-11T05:03:20.471Z,-2.66
2023-02-11T05:05:48.897Z,-2.62
2023-02-11T05:08:17.466Z,-2.60
2023-02-11T05:10:47.546Z,-2.56
2023-02-11T05:13:15.517Z,-2.53
2023-02-11T05:15:45.074Z,-2.48
2023-02-11T05:18:14.862Z,-2.47
2023-02-11T05:20:42.957Z,-2.48
2023-02-11T05:23:10.923Z,-2.41
2023-02-11T05:25:39.509Z,-2.41
2023-02-11T05:28:07.892Z,-2.38
2023-02-11T05:30:35.874Z,-2.37
2023-02-11T05:33:05.237Z,-2.32
2023-02-11T05:35:33.309Z,-2.31
2023-02-11T05:38:01.270Z,-2.32
2023-02-11T05:40:29.108Z,-2.30
2023-02-11T05:42:56.974Z,-2.22
2023-02-11T05:45:24.896Z,-2.21
2023-02-11T05:47:52.815Z,-2.18
2023-02-11T05:50:22.305Z,-2.17
2023-02-11T05:52:53.871Z,-2.10
2023-02-11T05:55:22.057Z,-2.11
2023-02-11T05:57:50.027Z,-2.09
2023-02-11T06:00:18.449Z,-2.09
2023-02-11T06:02:46.379Z,-2.05
2023-02-11T06:05:14.194Z,-2.04
2023-02-11T06:07:43.578Z,-2.00
2023-02-11T06:10:11.793Z,-1.96
2023-02-11T06:12:39.977Z,-1.95
2023-02-11T06:15:08.612Z,-1.93
2023-02-11T06:17:37.418Z,-1.92
2023-02-11T06:20:07.830Z,-1.88
2023-02-11T06:22:35.779Z,-1.87
2023-02-11T06:25:06.573Z,-1.87
2023-02-11T06:27:34.483Z,-1.83
2023-02-11T06:30:02.348Z,-1.79
2023-02-11T06:32:46.504Z,-1.78
2023-02-11T06:35:15.410Z,-1.76
2023-02-11T06:37:43.908Z,-1.75
2023-02-11T06:40:14.033Z,-1.75
2023-02-11T06:42:42.439Z,-1.70
2023-02-11T06:45:13.142Z,-1.67
2023-02-11T06:47:41.991Z,-1.61
2023-02-11T06:50:14.174Z,-1.62
2023-02-11T06:52:42.436Z,-1.60
2023-02-11T06:55:10.364Z,-1.58
2023-02-11T06:57:39.822Z,-1.54
2023-02-11T07:00:09.085Z,-1.50
2023-02-11T07:02:37.139Z,-1.49
2023-02-11T07:05:06.822Z,-1.46
2023-02-11T07:07:34.998Z,-1.39
2023-02-11T07:10:04.121Z,-1.40
2023-02-11T07:12:32.426Z,-1.37
2023-02-11T07:15:01.692Z,-1.32
2023-02-11T07:17:29.722Z,-1.32
2023-02-11T07:19:57.700Z,-1.28
2023-02-11T07:22:25.693Z,-1.30
2023-02-11T07:24:53.566Z,-1.24
2023-02-11T07:27:21.926Z,-1.21
2023-02-11T07:29:49.810Z,-1.24
2023-02-11T07:32:19.258Z,-1.20
2023-02-11T07:34:48.180Z,-1.18
2023-02-11T07:37:16.200Z,-1.18
2023-02-11T07:39:44.132Z,-1.14
2023-02-11T07:42:12.115Z,-1.09
2023-02-11T07:44:40.012Z,-1.04
2023-02-11T07:47:07.936Z,-0.99
2023-02-11T07:49:37.248Z,-0.96
2023-02-11T07:52:05.160Z,-0.89
2023-02-11T07:54:33.010Z,-0.89
2023-02-11T07:57:00.893Z,-0.84
2023-02-11T07:59:28.916Z,-0.78
2023-02-11T08:01:56.793Z,-0.78
2023-02-11T08:04:24.711Z,-0.75
2023-02-11T08:06:58.675Z,-0.74
2023-02-11T08:09:27.006Z,-0.72
2023-02-11T08:11:54.870Z,-0.70
2023-02-11T08:14:22.741Z,-0.65
2023-02-11T08:16:50.811Z,-0.61
2023-02-11T08:19:18.705Z,-0.56
2023-02-11T08:21:47.075Z,-0.50
2023-02-11T08:24:16.302Z,-0.42
2023-02-11T08:26:44.662Z,-0.34
2023-02-11T08:29:15.403Z,-0.31
2023-02-11T08:31:46.248Z,-0.28
2023-02-11T08:34:18.443Z,-0.25
2023-02-11T08:36:47.722Z,-0.20
2023-02-11T08:39:20.528Z,-0.21
2023-02-11T08:41:50.679Z,-0.16
2023-02-11T08:44:18.900Z,-0.12
2023-02-11T08:46:46.851Z,-0.09
2023-02-11T08:49:15.248Z,-0.06
2023-02-11T08:51:43.909Z,-0.05
2023-02-11T08:54:12.059Z,-0.02
2023-02-11T08:56:41.544Z,-0.01
2023-02-11T08:59:12.210Z,0.04
2023-02-11T09:01:40.089Z,0.08
2023-02-11T09:04:07.961Z,0.12
2023-02-11T09:06:36.189Z,0.14
2023-02-11T09:09:04.068Z,0.23
2023-02-11T09:11:34.174Z,0.29
2023-02-11T09:14:05.033Z,0.39
2023-02-11T09:16:35.850Z,0.43
2023-02-11T09:19:06.145Z,0.52
2023-02-11T09:21:34.168Z,0.58
2023-02-11T09:24:02.080Z,0.63
2023-02-11T09:26:32.327Z,0.71
2023-02-11T09:29:00.781Z,0.75
2023-02-11T09:31:31.631Z,0.77
2023-02-11T09:34:01.741Z,0.84
2023-02-11T09:36:32.435Z,0.87
2023-02-11T09:39:03.076Z,0.93
2023-02-11T09:41:48.589Z,1.04
2023-02-11T09:44:21.283Z,1.09
2023-02-11T09:46:55.973Z,1.20
2023-02-11T09:49:31.836Z,1.24
2023-02-11T09:52:06.185Z,1.30
2023-02-11T09:54:39.692Z,1.39
2023-02-11T09:57:22.964Z,1.45
2023-02-11T09:59:54.617Z,1.50
2023-02-11T10:02:28.589Z,1.51
2023-02-11T10:05:20.320Z,1.53
2023-02-11T10:07:56.546Z,1.61
2023-02-11T10:10:40.328Z,1.66
2023-02-11T10:13:33.327Z,1.75
2023-02-11T10:16:10.710Z,1.85
2023-02-11T10:18:51.671Z,1.89
2023-02-11T10:21:31.903Z,1.93
2023-02-11T10:24:04.046Z,1.97
2023-02-11T10:26:34.308Z,2.05
2023-02-11T10:29:12.228Z,2.13
2023-02-11T10:31:44.489Z,2.16
2023-02-11T10:34:15.526Z,2.15
2023-02-11T10:36:44.972Z,2.26
2023-02-11T10:39:15.365Z,2.26
2023-02-11T10:41:45.933Z,2.35
2023-02-11T10:44:26.580Z,2.43
2023-02-11T10:46:55.640Z,2.57
2023-02-11T10:49:38.419Z,2.51
2023-02-11T10:52:30.775Z,2.49
2023-02-11T10:55:01.663Z,2.59
2023-02-11T10:57:34.297Z,2.59
2023-02-11T11:00:07.418Z,2.62
2023-02-11T11:02:38.839Z,2.67
2023-02-11T11:05:17.502Z,2.78
2023-02-11T11:07:54.634Z,2.82
2023-02-11T11:10:43.136Z,2.93
2023-02-11T11:13:31.001Z,2.90
2023-02-11T11:16:17.630Z,2.95
2023-02-11T11:18:47.450Z,3.01
2023-02-11T11:21:20.818Z,3.05
2023-02-11T11:23:52.284Z,3.10
2023-02-11T11:26:21.240Z,3.17
2023-02-11T11:28:56.434Z,3.12
2023-02-11T11:31:27.153Z,3.13
2023-02-11T11:33:58.870Z,3.34
2023-02-11T11:36:35.990Z,3.27
2023-02-11T11:39:17.763Z,3.29
2023-02-11T11:41:52.950Z,3.35
2023-02-11T11:44:30.036Z,3.50
2023-02-11T11:47:28.098Z,3.44
2023-02-11T11:50:12.882Z,3.51
2023-02-11T11:52:47.463Z,3.57
2023-02-11T11:55:21.668Z,3.60
2023-02-11T11:57:50.142Z,3.60
2023-02-11T12:00:21.634Z,3.78
2023-02-11T12:03:13.270Z,3.81
2023-02-11T12:05:49.633Z,3.84
2023-02-11T12:08:29.705Z,3.96
2023-02-11T12:11:11.925Z,4.04
2023-02-11T12:13:52.920Z,4.08
2023-02-11T12:16:29.890Z,4.09
2023-02-11T12:19:28.170Z,4.15
2023-02-11T12:22:06.543Z,4.12
2023-02-11T12:24:49.478Z,4.27
2023-02-11T12:27:23.834Z,4.19
2023-02-11T12:30:04.872Z,4.21
2023-02-11T12:32:37.996Z,4.26
2023-02-11T12:35:17.847Z,4.35
2023-02-11T12:38:05.332Z,4.38
2023-02-11T12:40:43.244Z,4.52
2023-02-11T12:43:20.805Z,4.54
2023-02-11T12:46:20.938Z,4.62
2023-02-11T12:49:13.041Z,4.68
2023-02-11T12:51:56.581Z,4.79
2023-02-11T12:54:30.869Z,4.90
2023-02-11T12:57:04.889Z,4.91
2023-02-11T12:59:41.624Z,4.97
2023-02-11T13:02:19.945Z,5.07
2023-02-11T13:04:51.095Z,5.00
2023-02-11T13:07:24.621Z,5.04
2023-02-11T13:09:58.991Z,5.03
2023-02-11T13:12:49.368Z,5.07
2023-02-11T13:15:17.494Z,5.11
2023-02-11T13:17:54.357Z,5.15
2023-02-11T13:20:37.103Z,5.25
2023-02-11T13:23:13.475Z,5.29
2023-02-11T13:25:47.566Z,5.21
2023-02-11T13:28:41.390Z,5.24
2023-02-11T13:31:12.689Z,5.27
2023-02-11T13:33:43.112Z,5.36
2023-02-11T13:36:25.777Z,5.33
2023-02-11T13:38:56.918Z,5.53
2023-02-11T13:41:29.603Z,5.45
2023-02-11T13:44:22.457Z,5.42
2023-02-11T13:47:02.272Z,5.44
2023-02-11T13:49:40.338Z,5.39
2023-02-11T13:52:22.893Z,5.41
2023-02-11T13:54:52.952Z,5.42
2023-02-11T13:57:40.022Z,5.41
2023-02-11T14:00:49.074Z,5.39
2023-02-11T14:03:50.918Z,5.38
2023-02-11T14:06:40.301Z,5.40
2023-02-11T14:09:19.884Z,5.40
2023-02-11T14:11:50.526Z,5.43
2023-02-11T14:14:23.908Z,5.41
2023-02-11T14:17:33.333Z,5.51
2023-02-11T14:20:05.267Z,5.51
2023-02-11T14:22:44.548Z,5.45
2023-02-11T14:25:23.256Z,5.52
2023-02-11T14:27:57.122Z,5.48
2023-02-11T14:30:33.803Z,5.45
2023-02-11T14:33:17.861Z,5.45
2023-02-11T14:35:56.785Z,5.46
2023-02-11T14:38:34.145Z,5.56
2023-02-11T14:41:08.776Z,5.51
2023-02-11T14:43:41.179Z,5.50
2023-02-11T14:46:11.123Z,5.48
2023-02-11T14:48:47.007Z,5.51
2023-02-11T14:51:19.541Z,5.47
2023-02-11T14:53:50.682Z,5.47
2023-02-11T14:56:21.162Z,5.41
2023-02-11T14:58:51.752Z,5.42
2023-02-11T15:01:30.075Z,5.40
2023-02-11T15:04:01.365Z,5.44
2023-02-11T15:06:32.905Z,5.38
2023-02-11T15:09:03.738Z,5.35
2023-02-11T15:11:35.004Z,5.36
2023-02-11T15:14:09.894Z,5.38
2023-02-11T15:16:43.441Z,5.45
2023-02-11T15:19:22.293Z,5.39
2023-02-11T15:21:51.696Z,5.36
2023-02-11T15:24:25.474Z,5.38
2023-02-11T15:27:00.881Z,5.45
2023-02-11T15:29:30.197Z,5.43
2023-02-11T15:32:07.197Z,5.45
2023-02-11T15:34:37.262Z,5.42
2023-02-11T15:37:05.430Z,5.45
2023-02-11T15:39:37.488Z,5.44
2023-02-11T15:42:23.190Z,5.41
2023-02-11T15:45:08.950Z,5.38
2023-02-11T15:47:36.926Z,5.36
2023-02-11T15:50:07.352Z,5.30
2023-02-11T15:52:35.662Z,5.29
2023-02-11T15:55:03.863Z,5.29
2023-02-11T15:57:31.887Z,5.26
2023-02-11T16:00:04.358Z,5.20
2023-02-11T16:02:45.142Z,5.16
2023-02-11T16:05:28.915Z,5.11
2023-02-11T16:07:57.897Z,5.08
2023-02-11T16:10:28.993Z,5.03
2023-02-11T16:13:03.740Z,4.99
2023-02-11T16:15:50.827Z,4.95
2023-02-11T16:18:38.831Z,4.91
2023-02-11T16:21:17.022Z,4.86
2023-02-11T16:23:51.374Z,4.86
2023-02-11T16:26:26.133Z,4.80
2023-02-11T16:28:54.449Z,4.74
2023-02-11T16:31:22.531Z,4.70
2023-02-11T16:33:50.421Z,4.69
2023-02-11T16:36:19.622Z,4.68
2023-02-11T16:38:47.586Z,4.65
2023-02-11T16:41:15.493Z,4.64
2023-02-11T16:43:43.291Z,4.63
2023-02-11T16:46:15.870Z,4.61
2023-02-11T16:48:44.041Z,4.59
2023-02-11T16:51:13.222Z,4.58
2023-02-11T16:53:42.373Z,4.55
2023-02-11T16:56:16.717Z,4.57
2023-02-11T16:58:45.333Z,4.53
2023-02-11T17:01:14.333Z,4.53
2023-02-11T17:03:43.787Z,4.49
2023-02-11T17:06:13.572Z,4.50
2023-02-11T17:08:43.035Z,4.47
2023-02-11T17:11:10.835Z,4.47
2023-02-11T17:13:39.614Z,4.46
2023-02-11T17:16:16.916Z,4.44
2023-02-11T17:18:44.826Z,4.43
2023-02-11T17:21:12.813Z,4.42
2023-02-11T17:23:42.861Z,4.40
2023-02-11T17:26:10.966Z,4.39
2023-02-11T17:28:38.936Z,4.38
2023-02-11T17:31:09.548Z,4.36
2023-02-11T17:33:39.152Z,4.35
2023-02-11T17:36:08.730Z,4.31
2023-02-11T17:38:37.704Z,4.33
2023-02-11T17:41:07.240Z,4.31
2023-02-11T17:43:35.097Z,4.30
2023-02-11T17:46:06.634Z,4.29
2023-02-11T17:48:34.597Z,4.29
2023-02-11T17:51:02.423Z,4.26
2023-02-11T17:53:30.277Z,4.27
2023-02-11T17:55:58.314Z,4.26
2023-02-11T17:58:27.582Z,4.25
2023-02-11T18:00:59.302Z,4.22
2023-02-11T18:03:27.420Z,4.15
2023-02-11T18:05:55.195Z,4.14
2023-02-11T18:08:23.178Z,4.10
2023-02-11T18:10:50.985Z,4.05
2023-02-11T18:13:19.546Z,4.06
2023-02-11T18:15:48.828Z,4.10
2023-02-11T18:18:16.712Z,4.08
2023-02-11T18:20:46.461Z,4.06
2023-02-11T18:23:14.735Z,4.03
2023-02-11T18:25:42.914Z,4.01
2023-02-11T18:28:10.818Z,4.01
2023-02-11T18:30:38.765Z,4.02
2023-02-11T18:33:11.989Z,3.99
2023-02-11T18:35:39.950Z,4.00
2023-02-11T18:38:08.086Z,3.97
2023-02-11T18:40:36.668Z,3.98
2023-02-11T18:43:04.490Z,3.94
2023-02-11T18:45:32.328Z,3.92
2023-02-11T18:48:01.575Z,3.93
2023-02-11T18:50:30.754Z,3.90
2023-02-11T18:52:58.615Z,3.84
2023-02-11T18:55:26.491Z,3.87
2023-02-11T18:57:55.156Z,3.82
2023-02-11T19:00:23.726Z,3.84
2023-02-11T19:02:53.057Z,3.77
2023-02-11T19:05:21.590Z,3.78
2023-02-11T19:07:50.733Z,3.77
2023-02-11T19:10:18.816Z,3.73
2023-02-11T19:12:46.634Z,3.74
2023-02-11T19:15:15.114Z,3.71
2023-02-11T19:17:43.092Z,3.73
2023-02-11T19:20:11.599Z,3.72
2023-02-11T19:22:39.493Z,3.71
2023-02-11T19:25:09.394Z,3.69
2023-02-11T19:27:37.274Z,3.67
2023-02-11T19:30:05.733Z,3.66
2023-02-11T19:32:33.525Z,3.71
2023-02-11T19:35:01.388Z,3.67
2023-02-11T19:37:29.196Z,3.66
2023-02-11T19:39:57.103Z,3.64
2023-02-11T19:42:27.698Z,3.63
2023-02-11T19:44:55.744Z,3.64
2023-02-11T19:47:27.565Z,3.62
2023-02-11T19:49:55.403Z,3.58
2023-02-11T19:52:23.714Z,3.57
2023-02-11T19:54:51.860Z,3.59
2023-02-11T19:57:19.728Z,3.56
2023-02-11T19:59:49.292Z,3.56
2023-02-11T20:02:17.350Z,3.55
2023-02-11T20:04:46.213Z,3.55
2023-02-11T20:07:14.462Z,3.59
2023-02-11T20:09:42.637Z,3.60
2023-02-11T20:12:12.025Z,3.59
2023-02-11T20:14:40.022Z,3.60
2023-02-11T20:17:09.234Z,3.60
2023-02-11T20:19:37.093Z,3.59
2023-02-11T20:22:05.028Z,3.61
2023-02-11T20:24:32.864Z,3.57
2023-02-11T20:27:00.731Z,3.58
2023-02-11T20:29:31.104Z,3.54
2023-02-11T20:31:59.114Z,3.52
2023-02-11T20:34:29.485Z,3.51
2023-02-11T20:36:57.397Z,3.53
2023-02-11T20:39:26.859Z,3.49
2023-02-11T20:41:56.537Z,3.43
2023-02-11T20:44:24.891Z,3.44
2023-02-11T20:46:54.069Z,3.44
2023-02-11T20:49:24.350Z,3.45
2023-02-11T20:51:54.410Z,3.47
2023-02-11T20:54:23.402Z,3.45
2023-02-11T20:56:52.132Z,3.45
2023-02-11T20:59:20.944Z,3.42
2023-02-11T21:01:50.755Z,3.41
2023-02-11T21:04:20.753Z,3.38
2023-02-11T21:06:52.062Z,3.39
2023-02-11T21:09:22.906Z,3.37
2023-02-11T21:11:52.919Z,3.38
2023-02-11T21:14:22.281Z,3.38
2023-02-11T21:16:50.895Z,3.38
2023-02-11T21:19:18.987Z,3.36
2023-02-11T21:21:46.860Z,3.36
2023-02-11T21:24:15.198Z,3.38
2023-02-11T21:26:44.499Z,3.35
2023-02-11T21:29:12.677Z,3.33
2023-02-11T21:31:41.132Z,3.34
2023-02-11T21:34:09.048Z,3.33
2023-02-11T21:36:36.870Z,3.31
2023-02-11T21:39:05.973Z,3.31
2023-02-11T21:41:33.987Z,3.35
2023-02-11T21:44:03.256Z,3.32
2023-02-11T21:46:31.924Z,3.35
2023-02-11T21:49:00.403Z,3.32
2023-02-11T21:51:28.742Z,3.34
2023-02-11T21:53:58.302Z,3.36
2023-02-11T21:56:28.092Z,3.34
2023-02-11T21:58:57.468Z,3.35
2023-02-11T22:01:28.910Z,3.34
2023-02-11T22:03:57.131Z,3.33
2023-02-11T22:06:27.572Z,3.31
2023-02-11T22:08:56.248Z,3.31
2023-02-11T22:11:24.752Z,3.29
2023-02-11T22:13:54.628Z,3.26
2023-02-11T22:16:23.194Z,3.30
2023-02-11T22:18:52.874Z,3.25
2023-02-11T22:21:23.206Z,3.32
2023-02-11T22:23:51.940Z,3.26
2023-02-11T22:26:21.614Z,3.24
2023-02-11T22:28:50.081Z,3.29
2023-02-11T22:31:20.808Z,3.33
2023-02-11T22:33:49.564Z,3.36
2023-02-11T22:36:22.159Z,3.37
2023-02-11T22:38:50.598Z,3.33
2023-02-11T22:41:19.875Z,3.31
2023-02-11T22:43:48.139Z,3.31
2023-02-11T22:46:18.743Z,3.30
2023-02-11T22:48:47.368Z,3.32
2023-02-11T22:51:17.567Z,3.29
2023-02-11T22:53:50.644Z,3.31
2023-02-11T22:56:18.918Z,3.28
2023-02-11T22:58:47.100Z,3.29
2023-02-11T23:01:15.308Z,3.28
2023-02-11T23:03:43.374Z,3.29
2023-02-11T23:06:12.407Z,3.26
2023-02-11T23:08:42.961Z,3.24
2023-02-11T23:11:14.642Z,3.29
2023-02-11T23:13:43.489Z,3.26
2023-02-11T23:16:13.059Z,3.25
2023-02-11T23:18:42.678Z,3.24
2023-02-11T23:21:12.950Z,3.24
2023-02-11T23:23:41.032Z,3.22
2023-02-11T23:26:12.753Z,3.23
2023-02-11T23:28:41.375Z,3.22
2023-02-11T23:31:18.492Z,3.20
2023-02-11T23:33:47.438Z,3.22
2023-02-11T23:36:16.485Z,3.20
2023-02-11T23:38:44.688Z,3.18
2023-02-11T23:41:14.435Z,3.20
2023-02-11T23:43:42.757Z,3.18
2023-02-11T23:46:11.576Z,3.18
2023-02-11T23:48:40.465Z,3.19
2023-02-11T23:51:10.096Z,3.18
2023-02-11T23:53:38.255Z,3.22
2023-02-11T23:56:10.717Z,3.21
2023-02-11T23:58:39.935Z,3.17
