createdAt,value
2023-01-18T00:02:31.054Z,94657.66
2023-01-18T00:12:33.945Z,94651.78
2023-01-18T00:22:36.282Z,94649.69
2023-01-18T00:32:38.796Z,94646.75
2023-01-18T00:43:00.890Z,94627.81
2023-01-18T00:53:03.408Z,94633.94
2023-01-18T01:03:05.855Z,94643.25
2023-01-18T01:13:28.265Z,94639.50
2023-01-18T01:23:48.959Z,94627.97
2023-01-18T01:33:51.997Z,94634.06
2023-01-18T01:43:57.014Z,94627.31
2023-01-18T01:54:02.248Z,94623.28
2023-01-18T02:04:05.152Z,94617.91
2023-01-18T02:14:12.888Z,94607.47
2023-01-18T02:24:30.834Z,94606.69
2023-01-18T02:34:43.694Z,94597.84
2023-01-18T02:45:05.888Z,94590.31
2023-01-18T02:55:20.024Z,94583.16
2023-01-18T03:05:24.717Z,94579.38
2023-01-18T03:15:27.112Z,94582.50
2023-01-18T03:25:33.420Z,94568.28
2023-01-18T03:35:37.024Z,94552.25
2023-01-18T03:45:43.192Z,94545.31
2023-01-18T03:55:56.669Z,94542.88
2023-01-18T06:05:12.132Z,94602.53
2023-01-18T06:15:15.774Z,94592.56
2023-01-18T06:25:18.335Z,94598.53
2023-01-18T06:35:21.932Z,94613.31
2023-01-18T06:45:26.056Z,94612.09
2023-01-18T06:55:28.411Z,94629.34
2023-01-18T07:05:31.233Z,94627.91
2023-01-18T07:15:34.645Z,94623.81
2023-01-18T07:25:37.002Z,94661.19
2023-01-18T07:35:39.344Z,94673.66
2023-01-18T07:45:42.997Z,94688.25
2023-01-18T07:55:45.405Z,94691.66
2023-01-18T08:05:48.077Z,94701.13
2023-01-18T08:15:50.671Z,94699.41
2023-01-18T08:25:53.422Z,94705.59
2023-01-18T08:35:55.782Z,94700.28
2023-01-18T08:45:58.215Z,94695.22
2023-01-18T08:56:04.922Z,94698.47
2023-01-18T09:06:12.916Z,94693.56
2023-01-18T09:16:15.554Z,94706.16
2023-01-18T09:26:20.804Z,94710.59
2023-01-18T09:36:26.968Z,94723.50
2023-01-18T09:46:34.697Z,94727.22
2023-01-18T09:56:52.479Z,94739.31
2023-01-18T10:07:00.214Z,94746.75
2023-01-18T10:17:09.149Z,94739.84
2023-01-18T10:27:50.197Z,94741.69
2023-01-18T10:37:56.741Z,94748.19
2023-01-18T10:48:19.603Z,94752.56
2023-01-18T10:58:31.340Z,94758.09
2023-01-18T11:08:35.889Z,94772.91
2023-01-18T11:18:39.047Z,94771.00
2023-01-18T11:29:01.894Z,94768.53
2023-01-18T11:39:25.352Z,94781.03
2023-01-18T11:49:45.752Z,94795.63
2023-01-18T11:59:49.279Z,94802.88
2023-01-18T12:09:52.908Z,94817.84
2023-01-18T12:20:01.432Z,94816.50
2023-01-18T12:30:05.301Z,94841.09
2023-01-18T12:40:08.023Z,94853.28
2023-01-18T12:50:23.254Z,94870.00
2023-01-18T13:00:35.939Z,94895.94
2023-01-18T13:10:38.913Z,94898.66
2023-01-18T13:21:24.510Z,94913.31
2023-01-18T13:31:33.106Z,94927.03
2023-01-18T13:41:36.088Z,94949.66
2023-01-18T13:51:41.351Z,94969.84
2023-01-18T14:01:46.034Z,94973.41
2023-01-18T14:11:58.184Z,94978.47
2023-01-18T14:22:28.160Z,95002.75
2023-01-18T14:32:39.802Z,95032.75
2023-01-18T14:42:57.655Z,95061.34
2023-01-18T14:53:01.306Z,95082.38
2023-01-18T15:03:13.004Z,95090.00
2023-01-18T15:13:18.644Z,95096.00
2023-01-18T15:23:22.105Z,95101.41
2023-01-18T15:33:26.161Z,95127.78
2023-01-18T15:43:42.224Z,95159.47
2023-01-18T15:53:52.567Z,95173.72
2023-01-18T16:04:05.811Z,95188.25
2023-01-18T16:14:27.946Z,95200.88
2023-01-18T16:24:36.678Z,95208.44
2023-01-18T16:34:39.029Z,95216.78
2023-01-18T16:44:44.634Z,95224.84
2023-01-18T16:54:47.049Z,95246.78
2023-01-18T17:04:49.700Z,95257.78
2023-01-18T17:14:52.182Z,95272.50
2023-01-18T17:24:54.629Z,95286.44
2023-01-18T17:34:57.288Z,95300.34
2023-01-18T17:45:03.514Z,95312.69
2023-01-18T17:55:08.687Z,95333.31
2023-01-18T18:05:11.074Z,95336.50
2023-01-18T18:15:13.950Z,95347.22
2023-01-18T18:25:16.553Z,95352.06
2023-01-18T18:35:25.587Z,95384.16
2023-01-18T18:45:30.137Z,95386.88
2023-01-18T18:55:33.293Z,95393.84
2023-01-18T19:05:36.170Z,95408.28
2023-01-18T19:15:39.087Z,95428.38
2023-01-18T19:25:41.602Z,95441.50
2023-01-18T19:35:45.999Z,95459.16
2023-01-18T19:45:48.473Z,95488.88
2023-01-18T19:56:06.393Z,95508.38
2023-01-18T20:06:18.607Z,95520.94
2023-01-18T20:16:21.208Z,95556.03
2023-01-18T20:26:35.765Z,95569.66
2023-01-18T20:36:38.742Z,95579.09
2023-01-18T20:46:41.144Z,95586.59
2023-01-18T20:56:43.487Z,95580.44
2023-01-18T21:06:46.744Z,95579.03
2023-01-18T21:16:49.159Z,95586.25
2023-01-18T21:26:51.506Z,95591.88
2023-01-18T21:40:10.753Z,95612.69
2023-01-18T21:50:31.911Z,95638.38
2023-01-18T22:00:37.860Z,95682.00
2023-01-18T22:10:40.239Z,95710.63
2023-01-18T22:20:42.861Z,95723.75
2023-01-18T22:30:46.984Z,95736.09
2023-01-18T22:40:49.502Z,95743.91
2023-01-18T22:50:53.939Z,95761.38
2023-01-18T23:00:56.801Z,95783.03
2023-01-18T23:10:59.171Z,95781.03
2023-01-18T23:21:01.639Z,95786.84
2023-01-18T23:31:04.776Z,95799.75
2023-01-18T23:41:25.709Z,95795.34
2023-01-18T23:51:46.294Z,95813.78
