createdAt,value
2023-02-21T00:00:05.182Z,4.50
2023-02-21T00:05:54.567Z,5.07
2023-02-21T00:11:16.212Z,3.40
2023-02-21T00:16:37.844Z,3.25
2023-02-21T00:22:01.600Z,2.25
2023-02-21T00:27:23.799Z,2.15
2023-02-21T00:32:45.747Z,2.35
2023-02-21T00:38:10.552Z,2.33
2023-02-21T00:43:32.286Z,2.28
2023-02-21T00:48:53.822Z,3.88
2023-02-21T00:54:17.008Z,4.82
2023-02-21T00:59:38.633Z,3.85
2023-02-21T01:05:00.426Z,5.28
2023-02-21T01:10:23.727Z,5.53
2023-02-21T01:15:45.345Z,4.35
2023-02-21T01:21:08.321Z,3.65
2023-02-21T01:26:31.119Z,3.25
2023-02-21T01:31:53.305Z,6.40
2023-02-21T01:37:15.629Z,3.17
2023-02-21T01:42:38.249Z,3.13
2023-02-21T01:48:00.739Z,2.30
2023-02-21T01:53:26.612Z,3.00
2023-02-21T01:58:51.627Z,2.65
2023-02-21T02:04:13.983Z,3.95
2023-02-21T02:09:36.966Z,4.13
2023-02-21T02:15:02.682Z,4.30
2023-02-21T02:20:54.057Z,5.03
2023-02-21T02:26:32.192Z,4.30
2023-02-21T02:31:53.694Z,5.63
2023-02-21T02:37:09.667Z,6.05
2023-02-21T02:42:25.140Z,7.85
2023-02-21T02:47:35.192Z,8.48
2023-02-21T02:52:52.304Z,7.50
2023-02-21T02:57:59.820Z,7.13
2023-02-21T03:03:22.244Z,7.57
2023-02-21T03:08:34.958Z,7.72
2023-02-21T03:13:45.570Z,10.30
2023-02-21T03:18:52.510Z,13.88
2023-02-21T03:24:02.837Z,9.13
2023-02-21T03:29:08.166Z,8.70
2023-02-21T03:34:12.520Z,7.72
2023-02-21T03:39:18.220Z,7.15
2023-02-21T03:44:23.895Z,9.48
2023-02-21T03:49:28.794Z,7.00
2023-02-21T03:54:34.498Z,6.72
2023-02-21T03:59:39.165Z,12.35
2023-02-21T04:04:43.749Z,14.40
2023-02-21T04:09:52.957Z,16.70
2023-02-21T04:15:04.686Z,15.88
2023-02-21T04:20:09.929Z,13.52
2023-02-21T04:25:21.139Z,17.55
2023-02-21T04:30:34.962Z,14.95
2023-02-21T04:35:39.338Z,14.80
2023-02-21T04:40:53.678Z,13.20
2023-02-21T04:45:58.559Z,12.90
2023-02-21T04:51:14.765Z,10.63
2023-02-21T04:56:22.300Z,14.15
2023-02-21T05:01:29.259Z,13.30
2023-02-21T05:06:33.906Z,10.45
2023-02-21T05:11:40.206Z,12.80
2023-02-21T05:16:44.909Z,12.57
2023-02-21T05:21:49.313Z,13.57
2023-02-21T05:26:57.107Z,12.40
2023-02-21T05:32:01.362Z,11.70
2023-02-21T05:37:05.751Z,11.27
2023-02-21T05:42:11.486Z,11.07
2023-02-21T05:47:16.173Z,12.02
2023-02-21T05:52:20.318Z,11.32
2023-02-21T05:57:25.936Z,11.18
2023-02-21T06:02:30.324Z,10.50
2023-02-21T06:07:34.739Z,10.90
2023-02-21T06:12:40.875Z,9.45
2023-02-21T06:17:45.882Z,10.52
2023-02-21T06:22:50.697Z,8.82
2023-02-21T06:27:56.663Z,11.65
2023-02-21T06:33:00.892Z,10.38
2023-02-21T06:38:05.266Z,9.45
2023-02-21T06:43:11.315Z,12.38
2023-02-21T06:48:16.595Z,12.07
2023-02-21T06:53:20.867Z,12.18
2023-02-21T06:58:26.465Z,12.50
2023-02-21T07:03:30.654Z,12.90
2023-02-21T07:08:35.107Z,14.05
2023-02-21T07:13:41.067Z,16.30
2023-02-21T07:18:45.500Z,13.60
2023-02-21T07:23:50.577Z,15.25
2023-02-21T07:28:56.231Z,15.48
2023-02-21T07:34:00.652Z,15.77
2023-02-21T07:39:05.072Z,15.50
2023-02-21T07:44:11.735Z,12.00
2023-02-21T07:49:16.236Z,10.40
2023-02-21T07:54:20.657Z,11.25
2023-02-21T07:59:26.257Z,11.30
2023-02-21T08:04:30.524Z,14.15
2023-02-21T08:09:35.473Z,10.55
2023-02-21T08:14:41.177Z,8.13
2023-02-21T08:19:45.560Z,9.57
2023-02-21T08:24:51.282Z,8.73
2023-02-21T08:29:56.992Z,8.32
2023-02-21T08:35:01.513Z,6.68
2023-02-21T08:40:06.434Z,8.88
2023-02-21T08:45:19.015Z,5.80
2023-02-21T08:50:25.992Z,7.45
2023-02-21T08:55:30.371Z,7.22
2023-02-21T09:00:36.004Z,7.65
2023-02-21T09:05:40.584Z,7.40
2023-02-21T09:10:47.847Z,8.82
2023-02-21T09:15:53.942Z,5.97
2023-02-21T09:20:59.469Z,4.78
2023-02-21T09:26:03.801Z,6.80
2023-02-21T09:31:09.698Z,6.53
2023-02-21T09:36:14.286Z,7.57
2023-02-21T09:41:19.308Z,9.45
2023-02-21T09:46:34.933Z,7.25
2023-02-21T09:51:42.104Z,7.50
2023-02-21T09:56:47.355Z,8.00
2023-02-21T10:02:04.850Z,10.38
2023-02-21T10:07:15.597Z,9.18
2023-02-21T10:12:29.601Z,13.63
2023-02-21T10:17:42.308Z,16.02
2023-02-21T10:22:48.406Z,34.55
2023-02-21T10:27:54.838Z,31.98
2023-02-21T10:33:00.410Z,46.30
2023-02-21T10:38:07.920Z,34.42
2023-02-21T10:43:17.589Z,12.43
2023-02-21T10:53:32.958Z,24.52
2023-02-21T10:58:38.257Z,16.30
2023-02-21T11:03:48.541Z,21.63
2023-02-21T11:08:52.809Z,11.05
2023-02-21T11:14:21.563Z,13.68
2023-02-21T11:19:27.513Z,12.70
2023-02-21T11:24:32.921Z,9.23
2023-02-21T11:29:38.040Z,10.18
2023-02-21T11:34:48.649Z,10.30
2023-02-21T11:39:53.367Z,5.45
2023-02-21T11:45:15.890Z,6.70
2023-02-21T11:50:26.664Z,8.43
2023-02-21T11:55:31.300Z,6.05
2023-02-21T12:00:44.899Z,7.85
2023-02-21T12:05:59.282Z,8.80
2023-02-21T12:11:16.160Z,9.27
2023-02-21T12:16:30.136Z,35.00
2023-02-21T12:21:58.904Z,21.50
2023-02-21T12:27:12.184Z,12.95
2023-02-21T12:32:34.930Z,19.70
2023-02-21T12:37:49.598Z,5.70
2023-02-21T12:43:23.638Z,7.00
2023-02-21T12:48:33.971Z,9.80
2023-02-21T12:53:46.898Z,7.53
2023-02-21T12:58:55.670Z,8.05
2023-02-21T13:04:11.232Z,6.77
2023-02-21T13:09:27.157Z,11.07
2023-02-21T13:14:40.666Z,4.90
2023-02-21T13:19:48.526Z,5.25
2023-02-21T13:25:01.221Z,6.80
2023-02-21T13:30:15.056Z,6.78
2023-02-21T13:35:23.850Z,7.00
2023-02-21T13:40:39.056Z,6.68
2023-02-21T13:45:43.757Z,7.40
2023-02-21T13:50:50.342Z,11.63
2023-02-21T13:56:19.149Z,10.93
2023-02-21T14:01:48.959Z,24.33
2023-02-21T14:12:05.323Z,14.52
2023-02-21T14:17:12.277Z,12.68
2023-02-21T14:22:20.466Z,10.93
2023-02-21T14:27:39.644Z,14.40
2023-02-21T14:32:46.955Z,13.15
2023-02-21T14:37:58.320Z,13.63
2023-02-21T14:43:23.405Z,11.93
2023-02-21T14:49:00.564Z,13.80
2023-02-21T14:54:38.057Z,9.05
2023-02-21T15:00:06.494Z,11.43
2023-02-21T15:05:20.975Z,7.90
2023-02-21T15:10:27.858Z,10.65
2023-02-21T15:15:36.043Z,17.45
2023-02-21T15:20:42.654Z,10.98
2023-02-21T15:25:55.850Z,13.57
2023-02-21T15:31:04.229Z,12.05
2023-02-21T15:36:17.201Z,10.90
2023-02-21T15:41:30.876Z,23.35
2023-02-21T15:46:44.638Z,9.10
2023-02-21T15:51:51.326Z,10.23
2023-02-21T15:57:24.839Z,14.65
2023-02-21T16:02:32.428Z,15.32
2023-02-21T16:07:41.483Z,11.90
2023-02-21T16:12:47.051Z,12.10
2023-02-21T16:17:56.656Z,15.85
2023-02-21T16:28:25.811Z,22.48
2023-02-21T16:33:31.954Z,20.73
2023-02-21T16:38:36.168Z,20.58
2023-02-21T16:43:40.604Z,20.00
2023-02-21T16:48:46.483Z,27.67
2023-02-21T16:53:50.677Z,18.40
2023-02-21T16:58:58.053Z,14.52
2023-02-21T17:04:05.917Z,12.13
2023-02-21T17:09:19.361Z,14.98
2023-02-21T17:14:24.080Z,14.75
2023-02-21T17:19:29.830Z,20.52
2023-02-21T17:24:34.087Z,12.25
2023-02-21T17:29:38.605Z,13.20
2023-02-21T17:34:45.140Z,11.93
2023-02-21T17:39:54.853Z,14.38
2023-02-21T17:45:02.482Z,16.92
2023-02-21T17:50:09.369Z,15.35
2023-02-21T17:55:20.026Z,17.63
2023-02-21T18:00:26.548Z,20.33
2023-02-21T18:05:32.428Z,22.02
2023-02-21T18:10:36.949Z,23.77
2023-02-21T18:15:41.139Z,26.83
2023-02-21T18:20:47.820Z,24.58
2023-02-21T18:25:52.151Z,25.08
2023-02-21T18:30:56.668Z,14.45
2023-02-21T18:36:03.019Z,8.68
2023-02-21T18:41:11.795Z,10.13
2023-02-21T18:46:18.327Z,10.90
2023-02-21T18:51:24.492Z,15.93
2023-02-21T18:56:29.391Z,16.27
2023-02-21T19:01:34.987Z,19.13
2023-02-21T19:06:42.580Z,21.75
2023-02-21T19:11:46.728Z,13.43
2023-02-21T19:16:51.324Z,19.50
2023-02-21T19:21:57.075Z,13.32
2023-02-21T19:27:01.749Z,14.80
2023-02-21T19:32:06.742Z,22.42
2023-02-21T19:37:12.537Z,11.25
2023-02-21T19:42:17.183Z,13.30
2023-02-21T19:47:21.378Z,57.35
2023-02-21T19:52:28.974Z,20.58
2023-02-21T19:57:33.196Z,19.05
2023-02-21T20:02:37.358Z,16.00
2023-02-21T20:07:43.851Z,18.05
2023-02-21T20:12:48.022Z,14.88
2023-02-21T20:17:53.863Z,23.70
2023-02-21T20:23:02.302Z,20.70
2023-02-21T20:28:07.455Z,23.73
2023-02-21T20:33:11.622Z,29.55
2023-02-21T20:38:17.338Z,34.30
2023-02-21T20:43:21.628Z,42.13
2023-02-21T20:48:26.447Z,35.10
2023-02-21T20:53:32.235Z,53.75
2023-02-21T20:58:37.527Z,70.47
2023-02-21T21:03:41.946Z,72.93
2023-02-21T21:08:47.798Z,50.35
2023-02-21T21:13:52.391Z,70.93
2023-02-21T21:18:57.930Z,43.58
2023-02-21T21:24:07.778Z,38.47
2023-02-21T21:29:12.413Z,29.55
2023-02-21T21:34:16.906Z,23.95
2023-02-21T21:39:23.520Z,34.03
2023-02-21T21:44:30.903Z,31.35
2023-02-21T21:49:35.703Z,36.95
2023-02-21T21:54:45.859Z,86.40
2023-02-21T21:59:51.331Z,37.42
2023-02-21T22:04:55.723Z,37.03
2023-02-21T22:10:01.335Z,29.65
2023-02-21T22:15:06.381Z,48.55
2023-02-21T22:20:17.948Z,55.97
2023-02-21T22:25:23.877Z,63.83
2023-02-21T22:30:28.103Z,35.28
2023-02-21T22:35:32.517Z,40.30
2023-02-21T22:40:38.241Z,55.50
2023-02-21T22:45:47.837Z,33.63
2023-02-21T22:50:52.995Z,56.42
2023-02-21T22:55:59.094Z,106.07
2023-02-21T23:01:07.695Z,48.00
2023-02-21T23:06:12.766Z,33.72
2023-02-21T23:11:24.089Z,49.00
2023-02-21T23:16:28.520Z,43.42
2023-02-21T23:21:33.025Z,35.05
2023-02-21T23:26:44.254Z,31.73
2023-02-21T23:31:49.855Z,97.93
2023-02-21T23:36:55.392Z,50.17
2023-02-21T23:42:01.310Z,23.10
2023-02-21T23:47:06.282Z,19.60
2023-02-21T23:52:10.517Z,20.63
2023-02-21T23:57:16.306Z,17.67
