createdAt,value
2018-11-14T00:00:37.215Z,5.63
2018-11-14T00:03:10.891Z,4.27
2018-11-14T00:05:39.845Z,4.20
2018-11-14T00:08:10.851Z,4.83
2018-11-14T00:10:40.329Z,4.30
2018-11-14T00:13:12.916Z,4.97
2018-11-14T00:15:42.062Z,4.80
2018-11-14T00:18:11.032Z,5.33
2018-11-14T00:20:41.227Z,5.23
2018-11-14T00:23:11.416Z,5.27
2018-11-14T00:25:44.568Z,5.33
2018-11-14T00:28:17.876Z,5.77
2018-11-14T00:30:51.561Z,4.73
2018-11-14T00:33:20.573Z,5.00
2018-11-14T00:35:51.513Z,4.67
2018-11-14T00:38:20.491Z,5.77
2018-11-14T00:40:51.397Z,5.20
2018-11-14T00:43:20.304Z,4.87
2018-11-14T00:45:49.284Z,5.03
2018-11-14T00:48:20.236Z,5.80
2018-11-14T00:50:49.228Z,5.13
2018-11-14T00:53:18.253Z,6.10
2018-11-14T00:55:50.452Z,5.70
2018-11-14T00:58:19.342Z,5.70
2018-11-14T01:00:50.896Z,5.73
2018-11-14T01:03:20.278Z,5.47
2018-11-14T01:05:53.385Z,5.33
2018-11-14T01:08:22.536Z,6.10
2018-11-14T01:10:52.150Z,4.97
2018-11-14T01:13:23.596Z,5.47
2018-11-14T01:15:52.579Z,6.30
2018-11-14T01:18:26.707Z,5.60
2018-11-14T01:20:57.259Z,5.77
2018-11-14T01:23:30.322Z,4.77
2018-11-14T01:26:00.996Z,5.23
2018-11-14T01:28:32.766Z,6.50
2018-11-14T01:31:01.821Z,5.67
2018-11-14T01:33:33.583Z,5.43
2018-11-14T01:36:04.471Z,5.00
2018-11-14T01:38:36.914Z,6.10
2018-11-14T01:41:06.213Z,5.17
2018-11-14T01:43:35.117Z,5.97
2018-11-14T01:46:04.081Z,4.93
2018-11-14T01:48:36.374Z,5.07
2018-11-14T01:51:09.235Z,5.13
2018-11-14T01:53:38.138Z,6.37
2018-11-14T01:56:09.277Z,5.93
2018-11-14T01:58:40.480Z,5.43
2018-11-14T02:01:10.744Z,6.10
2018-11-14T02:03:39.849Z,5.47
2018-11-14T02:06:09.013Z,4.90
2018-11-14T02:08:38.134Z,6.63
2018-11-14T02:11:10.708Z,5.90
2018-11-14T02:13:41.649Z,5.00
2018-11-14T02:16:13.182Z,5.27
2018-11-14T02:18:42.118Z,5.90
2018-11-14T02:21:10.993Z,4.90
2018-11-14T02:23:43.198Z,5.50
2018-11-14T02:26:14.616Z,5.13
2018-11-14T02:28:43.577Z,5.23
2018-11-14T02:31:12.509Z,5.60
2018-11-14T02:33:41.408Z,5.77
2018-11-14T02:36:14.817Z,4.63
2018-11-14T02:38:46.370Z,5.40
2018-11-14T02:41:17.984Z,4.67
2018-11-14T02:43:50.364Z,5.30
2018-11-14T02:46:19.418Z,4.20
2018-11-14T02:48:53.608Z,5.37
2018-11-14T02:51:27.070Z,4.77
2018-11-14T02:53:55.989Z,5.83
2018-11-14T02:56:24.902Z,5.20
2018-11-14T02:58:53.803Z,4.90
2018-11-14T03:01:26.016Z,4.70
2018-11-14T03:04:00.102Z,5.27
2018-11-14T03:06:33.876Z,4.70
2018-11-14T03:09:05.078Z,6.10
2018-11-14T03:11:38.109Z,5.50
2018-11-14T03:14:09.053Z,5.87
2018-11-14T03:16:37.893Z,4.83
2018-11-14T03:19:10.060Z,5.73
2018-11-14T03:21:42.797Z,5.00
2018-11-14T03:24:11.928Z,5.27
2018-11-14T03:26:41.237Z,4.67
2018-11-14T03:29:13.188Z,4.50
2018-11-14T03:31:42.171Z,5.57
2018-11-14T03:34:15.081Z,5.50
2018-11-14T03:36:44.491Z,5.37
2018-11-14T03:39:18.502Z,6.00
2018-11-14T03:41:48.226Z,5.33
2018-11-14T03:44:17.474Z,6.13
2018-11-14T03:46:46.976Z,5.67
2018-11-14T03:49:17.060Z,6.30
2018-11-14T03:51:48.383Z,6.77
2018-11-14T03:54:17.660Z,6.33
2018-11-14T03:56:46.788Z,5.80
2018-11-14T03:59:15.989Z,5.07
2018-11-14T04:01:45.439Z,4.87
2018-11-14T04:04:20.630Z,5.37
2018-11-14T04:06:50.794Z,5.13
2018-11-14T04:09:20.008Z,6.70
2018-11-14T04:11:49.300Z,5.77
2018-11-14T04:14:18.497Z,6.20
2018-11-14T04:16:49.869Z,5.30
2018-11-14T04:19:21.333Z,4.03
2018-11-14T04:21:53.742Z,4.67
2018-11-14T04:24:27.010Z,5.23
2018-11-14T04:27:05.030Z,5.20
2018-11-14T04:29:37.641Z,5.80
2018-11-14T04:32:09.972Z,4.87
2018-11-14T04:34:41.757Z,5.40
2018-11-14T04:37:13.140Z,5.50
2018-11-14T04:39:43.410Z,5.37
2018-11-14T04:42:12.802Z,5.73
2018-11-14T04:44:45.425Z,5.90
2018-11-14T04:47:16.160Z,6.07
2018-11-14T04:49:45.075Z,6.40
2018-11-14T04:52:14.197Z,6.90
2018-11-14T04:54:44.864Z,5.80
2018-11-14T04:57:13.879Z,5.63
2018-11-14T04:59:42.811Z,6.23
2018-11-14T05:02:14.480Z,6.13
2018-11-14T05:04:48.403Z,6.20
2018-11-14T05:07:22.804Z,6.47
2018-11-14T05:09:51.735Z,7.20
2018-11-14T05:12:20.613Z,6.83
2018-11-14T05:14:51.821Z,4.70
2018-11-14T05:17:21.547Z,5.53
2018-11-14T05:19:55.976Z,5.83
2018-11-14T05:22:26.305Z,5.60
2018-11-14T05:24:57.266Z,5.90
2018-11-14T05:27:26.872Z,5.67
2018-11-14T05:29:59.614Z,5.77
2018-11-14T05:32:29.124Z,6.27
2018-11-14T05:34:58.085Z,6.53
2018-11-14T05:37:29.417Z,6.93
2018-11-14T05:39:59.015Z,7.20
2018-11-14T05:42:28.044Z,7.93
2018-11-14T05:44:58.391Z,7.80
2018-11-14T05:47:29.997Z,8.83
2018-11-14T05:50:02.203Z,8.10
2018-11-14T05:52:36.536Z,7.00
2018-11-14T05:55:06.353Z,8.27
2018-11-14T05:57:35.463Z,7.03
2018-11-14T06:00:07.953Z,7.47
2018-11-14T06:02:47.250Z,7.20
2018-11-14T06:05:18.100Z,7.77
2018-11-14T06:07:49.022Z,6.60
2018-11-14T06:10:23.025Z,7.20
2018-11-14T06:12:56.265Z,7.60
2018-11-14T06:15:28.694Z,7.33
2018-11-14T06:18:00.482Z,6.43
2018-11-14T06:20:29.973Z,6.50
2018-11-14T06:22:59.250Z,7.23
2018-11-14T06:25:34.664Z,5.83
2018-11-14T06:28:05.431Z,6.50
2018-11-14T06:30:36.146Z,6.47
2018-11-14T06:33:08.017Z,5.30
2018-11-14T06:35:37.495Z,6.90
2018-11-14T06:38:06.868Z,5.63
2018-11-14T06:40:36.319Z,7.50
2018-11-14T06:43:09.496Z,6.73
2018-11-14T06:45:41.324Z,6.20
2018-11-14T06:48:11.250Z,7.40
2018-11-14T06:50:40.937Z,6.70
2018-11-14T06:53:12.951Z,6.27
2018-11-14T06:55:42.131Z,9.43
2018-11-14T06:58:11.180Z,10.40
2018-11-14T07:00:40.286Z,7.70
2018-11-14T07:03:09.386Z,9.30
2018-11-14T07:05:38.782Z,7.97
2018-11-14T07:08:08.122Z,8.00
2018-11-14T07:10:37.692Z,8.40
2018-11-14T07:13:12.009Z,8.70
2018-11-14T07:15:41.522Z,9.17
2018-11-14T07:18:11.467Z,8.53
2018-11-14T07:20:42.945Z,8.43
2018-11-14T07:23:12.080Z,7.43
2018-11-14T07:25:41.376Z,7.90
2018-11-14T07:28:11.497Z,7.03
2018-11-14T07:30:40.879Z,6.50
2018-11-14T07:33:11.022Z,6.47
2018-11-14T07:35:40.339Z,9.43
2018-11-14T07:38:42.709Z,6.93
2018-11-14T07:41:13.219Z,7.33
2018-11-14T07:43:42.754Z,6.80
2018-11-14T07:46:12.233Z,7.03
2018-11-14T07:48:42.694Z,6.27
2018-11-14T07:51:12.025Z,6.07
2018-11-14T07:53:41.003Z,6.40
2018-11-14T07:56:10.098Z,7.77
2018-11-14T07:58:39.097Z,6.27
2018-11-14T08:01:08.526Z,5.70
2018-11-14T08:03:38.216Z,6.70
2018-11-14T08:06:07.395Z,6.47
2018-11-14T08:08:37.568Z,7.03
2018-11-14T08:11:07.450Z,7.40
2018-11-14T08:13:37.459Z,5.80
2018-11-14T08:16:07.479Z,6.10
2018-11-14T08:18:36.514Z,4.67
2018-11-14T08:21:05.989Z,5.20
2018-11-14T08:23:34.914Z,5.10
2018-11-14T08:26:03.980Z,5.60
2018-11-14T08:28:33.001Z,5.80
2018-11-14T08:31:02.067Z,5.00
2018-11-14T08:33:31.163Z,5.57
2018-11-14T08:36:00.334Z,6.30
2018-11-14T08:38:29.321Z,5.93
2018-11-14T08:40:58.457Z,6.60
2018-11-14T08:43:27.487Z,5.40
2018-11-14T08:45:56.536Z,5.43
2018-11-14T08:48:26.396Z,7.40
2018-11-14T08:50:55.964Z,9.53
2018-11-14T08:53:25.584Z,9.80
2018-11-14T08:55:55.364Z,6.87
2018-11-14T08:58:25.064Z,7.17
2018-11-14T09:00:55.322Z,6.83
2018-11-14T09:03:28.296Z,7.27
2018-11-14T09:05:58.495Z,6.50
2018-11-14T09:08:28.425Z,5.80
2018-11-14T09:10:57.992Z,6.90
2018-11-14T09:13:27.673Z,7.00
2018-11-14T09:15:57.231Z,7.40
2018-11-14T09:18:27.794Z,8.00
2018-11-14T09:20:57.348Z,7.87
2018-11-14T09:23:26.758Z,7.27
2018-11-14T09:25:56.397Z,7.77
2018-11-14T09:28:26.044Z,8.63
2018-11-14T09:30:55.550Z,8.33
2018-11-14T09:33:24.583Z,8.33
2018-11-14T09:35:54.256Z,8.53
2018-11-14T09:38:23.361Z,9.23
2018-11-14T09:40:52.381Z,9.13
2018-11-14T09:43:21.335Z,8.83
2018-11-14T09:45:50.496Z,8.73
2018-11-14T09:48:19.529Z,9.40
2018-11-14T09:50:48.734Z,8.67
2018-11-14T09:53:20.803Z,8.57
2018-11-14T09:55:50.148Z,8.77
2018-11-14T09:58:19.269Z,10.27
2018-11-14T10:00:48.470Z,10.17
2018-11-14T10:03:18.283Z,9.60
2018-11-14T10:05:47.305Z,10.33
2018-11-14T10:08:16.783Z,11.10
2018-11-14T10:10:46.460Z,10.90
2018-11-14T10:13:15.990Z,9.27
2018-11-14T10:15:45.377Z,11.50
2018-11-14T10:18:14.390Z,9.30
2018-11-14T10:20:43.595Z,10.90
2018-11-14T10:23:13.086Z,11.60
2018-11-14T10:25:42.289Z,10.00
2018-11-14T10:28:11.252Z,10.03
2018-11-14T10:30:40.815Z,9.83
2018-11-14T10:33:14.701Z,11.00
2018-11-14T10:35:43.845Z,10.13
2018-11-14T10:38:13.100Z,10.30
2018-11-14T10:40:42.505Z,10.00
2018-11-14T10:43:11.683Z,10.87
2018-11-14T10:45:40.811Z,11.00
2018-11-14T10:48:12.546Z,10.33
2018-11-14T10:50:42.643Z,11.00
2018-11-14T10:53:12.162Z,12.40
2018-11-14T10:55:41.242Z,11.47
2018-11-14T10:58:10.519Z,12.07
2018-11-14T11:00:44.694Z,10.40
2018-11-14T11:05:25.749Z,11.20
2018-11-14T11:08:00.229Z,11.63
2018-11-14T11:10:34.297Z,10.43
2018-11-14T11:13:09.750Z,9.27
2018-11-14T11:15:43.564Z,9.63
2018-11-14T11:18:14.665Z,11.33
2018-11-14T11:20:43.313Z,11.47
2018-11-14T11:23:11.958Z,9.30
2018-11-14T11:25:40.875Z,9.23
2018-11-14T11:28:09.508Z,10.20
2018-11-14T11:30:38.493Z,10.70
2018-11-14T11:33:09.325Z,9.33
2018-11-14T11:35:37.961Z,8.70
2018-11-14T11:38:06.941Z,9.70
2018-11-14T11:40:35.780Z,8.70
2018-11-14T11:43:05.269Z,8.73
2018-11-14T11:45:34.572Z,8.27
2018-11-14T11:48:03.221Z,8.10
2018-11-14T11:50:31.881Z,8.17
2018-11-14T11:53:00.889Z,8.40
2018-11-14T11:55:29.576Z,6.73
2018-11-14T11:57:58.933Z,7.37
2018-11-14T12:00:27.766Z,6.60
2018-11-14T12:02:56.871Z,7.13
2018-11-14T12:05:26.051Z,6.20
2018-11-14T12:07:54.913Z,6.33
2018-11-14T12:10:23.550Z,6.27
2018-11-14T12:12:53.541Z,5.80
2018-11-14T12:15:24.195Z,6.00
2018-11-14T12:17:54.875Z,5.30
2018-11-14T12:20:26.159Z,6.60
2018-11-14T12:22:56.698Z,5.50
2018-11-14T12:25:29.025Z,7.30
2018-11-14T12:28:00.294Z,7.80
2018-11-14T12:30:30.942Z,6.10
2018-11-14T12:32:59.690Z,7.60
2018-11-14T12:35:28.305Z,6.70
2018-11-14T12:37:57.062Z,6.10
2018-11-14T12:40:25.667Z,6.97
2018-11-14T12:42:54.301Z,6.30
2018-11-14T12:45:22.939Z,6.70
2018-11-14T12:47:51.597Z,6.20
2018-11-14T12:50:20.197Z,5.70
2018-11-14T12:52:48.923Z,6.70
2018-11-14T12:55:19.728Z,7.00
2018-11-14T12:57:48.349Z,5.90
2018-11-14T13:00:18.440Z,7.10
2018-11-14T13:02:49.045Z,7.00
2018-11-14T13:05:17.764Z,8.53
2018-11-14T13:07:46.609Z,7.27
2018-11-14T13:10:16.323Z,7.40
2018-11-14T13:12:45.676Z,8.00
2018-11-14T13:15:15.302Z,7.97
2018-11-14T13:17:44.413Z,6.80
2018-11-14T13:20:15.941Z,6.40
2018-11-14T13:22:45.000Z,7.03
2018-11-14T13:25:14.297Z,7.07
2018-11-14T13:27:44.098Z,6.33
2018-11-14T13:30:14.849Z,6.73
2018-11-14T13:32:43.978Z,7.43
2018-11-14T13:35:14.028Z,7.40
2018-11-14T13:37:43.875Z,7.20
2018-11-14T13:40:13.077Z,7.30
2018-11-14T13:42:42.459Z,6.87
2018-11-14T13:45:13.205Z,7.00
2018-11-14T13:47:42.152Z,6.70
2018-11-14T13:50:12.765Z,6.60
2018-11-14T13:52:41.812Z,6.93
2018-11-14T13:55:12.138Z,6.60
2018-11-14T13:57:41.317Z,7.77
2018-11-14T14:00:11.441Z,5.77
2018-11-14T14:02:40.253Z,6.50
2018-11-14T14:05:11.098Z,6.03
2018-11-14T14:07:39.818Z,6.00
2018-11-14T14:10:09.904Z,5.77
2018-11-14T14:12:38.549Z,5.27
2018-11-14T14:15:09.554Z,5.60
2018-11-14T14:17:38.207Z,5.80
2018-11-14T14:20:07.922Z,5.30
2018-11-14T14:22:36.533Z,4.83
2018-11-14T14:25:06.453Z,4.17
2018-11-14T14:27:35.080Z,4.57
2018-11-14T14:30:03.827Z,5.00
2018-11-14T14:32:32.433Z,4.10
2018-11-14T14:35:01.065Z,4.80
2018-11-14T14:37:29.753Z,5.70
2018-11-14T14:39:58.325Z,4.83
2018-11-14T14:42:27.024Z,6.23
2018-11-14T14:44:55.830Z,5.10
2018-11-14T14:47:24.541Z,5.67
2018-11-14T14:49:53.137Z,6.37
2018-11-14T14:52:22.769Z,6.80
2018-11-14T14:54:51.381Z,5.43
2018-11-14T14:57:19.998Z,5.10
2018-11-14T14:59:48.596Z,5.00
2018-11-14T15:02:17.221Z,5.43
2018-11-14T15:04:46.144Z,8.60
2018-11-14T15:07:14.769Z,8.70
2018-11-14T15:09:43.474Z,8.80
2018-11-14T15:12:12.005Z,9.97
2018-11-14T15:14:40.628Z,11.83
2018-11-14T15:17:09.282Z,11.33
2018-11-14T15:19:37.878Z,9.00
2018-11-14T15:22:08.013Z,6.40
2018-11-14T15:24:36.633Z,7.00
2018-11-14T15:27:05.784Z,6.00
2018-11-14T15:29:34.429Z,6.83
2018-11-14T15:32:03.013Z,7.90
2018-11-14T15:34:32.052Z,4.90
2018-11-14T15:37:00.778Z,6.17
2018-11-14T15:39:31.391Z,4.77
2018-11-14T15:41:59.992Z,5.03
2018-11-14T15:44:30.312Z,5.67
2018-11-14T15:46:58.928Z,6.00
2018-11-14T15:49:27.542Z,6.27
2018-11-14T15:51:56.173Z,4.67
2018-11-14T15:54:24.806Z,4.80
2018-11-14T15:56:53.532Z,4.87
2018-11-14T15:59:22.342Z,5.30
2018-11-14T16:01:51.121Z,4.67
2018-11-14T16:04:19.754Z,5.40
2018-11-14T16:06:48.514Z,5.67
2018-11-14T16:09:17.146Z,4.47
2018-11-14T16:11:45.769Z,4.67
2018-11-14T16:14:14.385Z,5.33
2018-11-14T16:16:43.019Z,5.10
2018-11-14T16:19:11.629Z,5.77
2018-11-14T16:21:40.280Z,5.60
2018-11-14T16:24:08.891Z,5.40
2018-11-14T16:26:37.513Z,6.90
2018-11-14T16:29:06.264Z,6.60
2018-11-14T16:31:35.220Z,5.50
2018-11-14T16:34:03.849Z,8.20
2018-11-14T16:36:32.685Z,7.30
2018-11-14T16:39:01.592Z,6.40
2018-11-14T16:41:30.236Z,6.73
2018-11-14T16:43:58.869Z,6.37
2018-11-14T16:46:27.480Z,6.53
2018-11-14T16:48:56.078Z,5.47
2018-11-14T16:51:24.714Z,5.23
2018-11-14T16:53:53.434Z,6.03
2018-11-14T16:56:22.153Z,5.40
2018-11-14T16:58:50.772Z,6.50
2018-11-14T17:01:19.406Z,5.70
2018-11-14T17:03:48.073Z,6.20
2018-11-14T17:06:16.750Z,5.87
2018-11-14T17:08:45.393Z,7.40
2018-11-14T17:11:14.045Z,5.60
2018-11-14T17:13:42.657Z,6.60
2018-11-14T17:16:11.330Z,6.57
2018-11-14T17:18:39.948Z,7.87
2018-11-14T17:21:08.625Z,7.27
2018-11-14T17:23:37.258Z,6.67
2018-11-14T17:26:06.258Z,6.60
2018-11-14T17:28:34.881Z,7.23
2018-11-14T17:31:03.523Z,8.33
2018-11-14T17:33:32.129Z,7.70
2018-11-14T17:36:00.906Z,7.93
2018-11-14T17:38:29.429Z,8.30
2018-11-14T17:40:58.065Z,8.07
2018-11-14T17:43:26.667Z,7.10
2018-11-14T17:45:55.283Z,8.47
2018-11-14T17:48:23.896Z,6.93
2018-11-14T17:50:52.574Z,8.17
2018-11-14T17:53:21.164Z,9.40
2018-11-14T17:55:49.828Z,8.30
2018-11-14T17:58:18.420Z,7.90
2018-11-14T18:00:47.071Z,8.60
2018-11-14T18:03:15.689Z,8.23
2018-11-14T18:05:44.331Z,9.30
2018-11-14T18:08:12.953Z,8.53
2018-11-14T18:10:41.584Z,11.37
2018-11-14T18:13:10.186Z,10.93
2018-11-14T18:15:38.793Z,10.27
2018-11-14T18:18:07.409Z,11.30
2018-11-14T18:20:36.053Z,10.23
2018-11-14T18:23:04.684Z,9.57
2018-11-14T18:25:33.325Z,9.37
2018-11-14T18:28:01.942Z,10.90
2018-11-14T18:30:31.360Z,10.30
2018-11-14T18:33:01.220Z,10.73
2018-11-14T18:35:29.917Z,10.30
2018-11-14T18:37:59.260Z,9.70
2018-11-14T18:40:30.383Z,10.40
2018-11-14T18:42:59.004Z,9.50
2018-11-14T18:45:29.927Z,11.27
2018-11-14T18:47:59.439Z,11.10
2018-11-14T18:50:28.315Z,12.23
2018-11-14T18:52:56.922Z,12.90
2018-11-14T18:55:26.932Z,12.40
2018-11-14T18:57:55.733Z,13.30
2018-11-14T19:00:25.844Z,12.60
2018-11-14T19:02:54.486Z,12.10
2018-11-14T19:05:23.151Z,11.60
2018-11-14T19:07:51.796Z,13.10
2018-11-14T19:10:21.912Z,14.13
2018-11-14T19:12:51.193Z,13.70
2018-11-14T19:15:24.083Z,12.10
2018-11-14T19:17:52.728Z,13.57
2018-11-14T19:20:22.721Z,13.60
2018-11-14T19:22:51.786Z,15.97
2018-11-14T19:25:22.730Z,13.90
2018-11-14T19:27:51.585Z,13.60
2018-11-14T19:30:22.456Z,14.90
2018-11-14T19:32:51.933Z,15.43
2018-11-14T19:35:20.691Z,15.67
2018-11-14T19:37:50.423Z,16.20
2018-11-14T19:40:21.833Z,15.73
2018-11-14T19:42:51.733Z,14.90
2018-11-14T19:45:22.465Z,16.60
2018-11-14T19:47:51.128Z,16.57
2018-11-14T19:50:20.647Z,14.37
2018-11-14T19:52:49.669Z,15.17
2018-11-14T19:55:19.635Z,17.07
2018-11-14T19:57:49.205Z,15.80
2018-11-14T20:00:21.298Z,16.70
2018-11-14T20:02:49.912Z,13.57
2018-11-14T20:05:18.985Z,14.80
2018-11-14T20:07:47.698Z,14.40
2018-11-14T20:10:18.716Z,16.27
2018-11-14T20:12:47.885Z,15.80
2018-11-14T20:15:17.856Z,15.10
2018-11-14T20:17:47.208Z,16.60
2018-11-14T20:20:18.308Z,16.00
2018-11-14T20:22:47.068Z,16.00
2018-11-14T20:25:15.793Z,14.53
2018-11-14T20:27:44.782Z,17.43
2018-11-14T20:30:17.663Z,15.60
2018-11-14T20:32:46.320Z,16.53
2018-11-14T20:35:16.221Z,15.23
2018-11-14T20:37:44.833Z,16.33
2018-11-14T20:40:14.811Z,14.67
2018-11-14T20:42:43.804Z,14.27
2018-11-14T20:45:14.243Z,14.40
2018-11-14T20:47:42.929Z,14.87
2018-11-14T20:50:14.083Z,16.03
2018-11-14T20:52:43.113Z,13.90
2018-11-14T20:55:12.227Z,14.77
2018-11-14T20:57:41.491Z,14.20
2018-11-14T21:00:17.157Z,13.03
2018-11-14T21:02:45.766Z,14.00
2018-11-14T21:05:14.396Z,14.37
2018-11-14T21:07:43.616Z,12.63
2018-11-14T21:10:13.958Z,13.97
2018-11-14T21:12:42.931Z,15.40
2018-11-14T21:15:16.597Z,13.87
2018-11-14T21:17:45.324Z,15.27
2018-11-14T21:20:14.006Z,14.50
2018-11-14T21:22:42.722Z,14.77
2018-11-14T21:25:13.128Z,14.63
2018-11-14T21:27:42.808Z,12.60
2018-11-14T21:30:13.013Z,14.67
2018-11-14T21:32:42.089Z,14.33
2018-11-14T21:35:24.644Z,14.70
2018-11-14T21:37:55.413Z,14.97
2018-11-14T21:40:24.081Z,13.77
2018-11-14T21:42:52.700Z,14.60
2018-11-14T21:45:22.572Z,14.37
2018-11-14T21:47:56.296Z,14.90
2018-11-14T21:50:25.935Z,13.70
2018-11-14T21:52:54.597Z,14.20
2018-11-14T21:55:23.222Z,13.93
2018-11-14T21:57:51.828Z,15.67
2018-11-14T22:00:22.866Z,13.27
2018-11-14T22:02:52.852Z,13.07
2018-11-14T22:05:21.541Z,13.67
2018-11-14T22:07:50.158Z,14.47
2018-11-14T22:10:20.252Z,12.93
2018-11-14T22:12:49.200Z,12.70
2018-11-14T22:15:19.101Z,12.90
2018-11-14T22:17:47.777Z,14.03
2018-11-14T22:20:17.669Z,14.50
2018-11-14T22:22:46.782Z,12.43
2018-11-14T22:25:18.653Z,14.83
2018-11-14T22:27:47.410Z,12.37
2018-11-14T22:30:18.329Z,12.50
2018-11-14T22:32:46.985Z,12.20
2018-11-14T22:35:16.738Z,12.83
2018-11-14T22:37:45.345Z,12.50
2018-11-14T22:40:16.480Z,13.90
2018-11-14T22:42:45.353Z,13.60
2018-11-14T22:45:15.900Z,13.80
2018-11-14T22:47:44.826Z,14.10
2018-11-14T22:50:14.689Z,12.57
2018-11-14T22:52:43.941Z,11.70
2018-11-14T22:55:13.637Z,13.30
2018-11-14T22:57:42.888Z,11.97
2018-11-14T23:00:20.849Z,12.80
2018-11-14T23:02:51.166Z,11.53
2018-11-14T23:05:19.849Z,11.20
2018-11-14T23:07:49.708Z,11.00
2018-11-14T23:10:18.945Z,11.13
2018-11-14T23:12:47.960Z,10.23
2018-11-14T23:15:16.651Z,10.93
2018-11-14T23:17:45.286Z,11.97
2018-11-14T23:20:14.933Z,11.30
2018-11-14T23:22:44.220Z,10.43
2018-11-14T23:25:13.313Z,9.80
2018-11-14T23:27:43.317Z,11.50
2018-11-14T23:30:13.064Z,10.40
2018-11-14T23:32:42.802Z,11.00
2018-11-14T23:35:17.399Z,11.47
2018-11-14T23:37:48.028Z,11.30
2018-11-14T23:40:16.657Z,10.97
2018-11-14T23:42:45.260Z,12.37
2018-11-14T23:45:14.928Z,11.13
2018-11-14T23:47:44.314Z,11.33
2018-11-14T23:50:17.686Z,11.03
2018-11-14T23:52:47.252Z,11.50
2018-11-14T23:55:16.617Z,10.43
2018-11-14T23:57:45.336Z,10.30
