createdAt,value
2019-05-28T00:01:51.249Z,12.28
2019-05-28T00:04:20.041Z,14.23
2019-05-28T00:06:48.570Z,14.23
2019-05-28T00:09:17.319Z,13.38
2019-05-28T00:11:46.117Z,14.68
2019-05-28T00:14:14.589Z,16.50
2019-05-28T00:16:43.052Z,14.47
2019-05-28T00:19:11.787Z,16.00
2019-05-28T00:21:40.244Z,14.33
2019-05-28T00:24:09.059Z,17.82
2019-05-28T00:26:37.593Z,19.17
2019-05-28T00:29:06.439Z,17.90
2019-05-28T00:31:34.979Z,18.17
2019-05-28T00:34:03.526Z,18.62
2019-05-28T00:36:32.308Z,16.02
2019-05-28T00:39:00.855Z,15.90
2019-05-28T00:41:29.583Z,16.67
2019-05-28T00:43:58.476Z,18.80
2019-05-28T00:46:26.935Z,15.30
2019-05-28T00:48:55.671Z,16.05
2019-05-28T00:51:24.443Z,16.52
2019-05-28T00:53:52.919Z,18.15
2019-05-28T00:56:22.104Z,18.70
2019-05-28T00:58:51.118Z,20.27
2019-05-28T01:01:19.925Z,21.70
2019-05-28T01:03:48.474Z,21.57
2019-05-28T01:06:16.926Z,20.43
2019-05-28T01:08:45.402Z,18.20
2019-05-28T01:11:13.863Z,17.12
2019-05-28T01:13:42.763Z,17.37
2019-05-28T01:16:11.409Z,17.65
2019-05-28T01:18:39.991Z,17.60
2019-05-28T01:21:08.839Z,19.80
2019-05-28T01:23:37.736Z,19.20
2019-05-28T01:26:06.192Z,19.10
2019-05-28T01:28:34.647Z,20.45
2019-05-28T01:31:03.419Z,20.65
2019-05-28T01:33:32.288Z,18.42
2019-05-28T01:36:01.085Z,18.20
2019-05-28T01:38:29.880Z,18.32
2019-05-28T01:40:58.616Z,17.45
2019-05-28T01:43:27.071Z,16.50
2019-05-28T01:45:55.547Z,15.85
2019-05-28T01:48:24.327Z,16.50
2019-05-28T01:50:52.803Z,15.18
2019-05-28T01:53:21.254Z,16.48
2019-05-28T01:55:49.730Z,17.37
2019-05-28T01:58:18.485Z,15.23
2019-05-28T02:00:46.959Z,15.28
2019-05-28T02:03:15.421Z,16.37
2019-05-28T02:05:44.172Z,16.97
2019-05-28T02:08:13.170Z,18.15
2019-05-28T02:10:41.943Z,17.12
2019-05-28T02:13:10.462Z,16.77
2019-05-28T02:15:38.939Z,16.95
2019-05-28T02:18:07.401Z,17.10
2019-05-28T02:20:35.946Z,19.12
2019-05-28T02:23:04.779Z,19.77
2019-05-28T02:25:33.327Z,22.77
2019-05-28T02:28:02.158Z,23.20
2019-05-28T02:30:30.776Z,22.05
2019-05-28T02:32:59.242Z,22.67
2019-05-28T02:35:28.248Z,21.60
2019-05-28T02:37:56.763Z,22.05
2019-05-28T02:40:25.707Z,19.12
2019-05-28T02:42:54.235Z,16.87
2019-05-28T02:45:23.397Z,17.55
2019-05-28T02:47:52.188Z,16.95
2019-05-28T02:50:23.743Z,18.32
2019-05-28T02:52:52.266Z,18.50
2019-05-28T02:55:20.744Z,17.80
2019-05-28T02:57:49.839Z,16.52
2019-05-28T03:00:19.755Z,16.37
2019-05-28T03:02:50.155Z,17.65
2019-05-28T03:05:18.971Z,16.55
2019-05-28T03:07:48.078Z,15.65
2019-05-28T03:10:20.026Z,16.00
2019-05-28T03:12:48.940Z,15.63
2019-05-28T03:15:17.555Z,16.82
2019-05-28T03:17:47.840Z,15.30
2019-05-28T03:20:16.737Z,18.98
2019-05-28T03:22:45.903Z,20.52
2019-05-28T03:25:14.358Z,21.85
2019-05-28T03:27:42.835Z,19.75
2019-05-28T03:30:13.639Z,17.40
2019-05-28T03:32:42.569Z,17.23
2019-05-28T03:35:11.743Z,17.32
2019-05-28T03:37:42.335Z,19.00
2019-05-28T03:40:12.988Z,20.68
2019-05-28T03:42:41.476Z,18.75
2019-05-28T03:45:10.599Z,19.90
2019-05-28T03:47:39.070Z,17.45
2019-05-28T03:50:08.181Z,17.85
2019-05-28T03:52:36.659Z,18.02
2019-05-28T03:55:07.207Z,19.80
2019-05-28T03:57:35.691Z,19.80
2019-05-28T04:00:06.324Z,20.75
2019-05-28T04:02:34.869Z,21.35
2019-05-28T04:05:03.327Z,26.50
2019-05-28T04:07:32.092Z,27.13
2019-05-28T04:10:00.547Z,32.48
2019-05-28T04:12:29.023Z,28.57
2019-05-28T04:14:57.858Z,27.15
2019-05-28T04:17:26.404Z,24.82
2019-05-28T04:19:55.134Z,24.72
2019-05-28T04:22:23.615Z,26.50
2019-05-28T04:24:52.156Z,21.62
2019-05-28T04:27:20.645Z,22.70
2019-05-28T04:29:49.171Z,21.27
2019-05-28T04:32:18.075Z,19.27
2019-05-28T04:34:46.863Z,17.80
2019-05-28T04:37:15.657Z,19.17
2019-05-28T04:39:44.498Z,18.95
2019-05-28T04:42:13.001Z,16.20
2019-05-28T04:44:41.527Z,18.98
2019-05-28T04:47:10.319Z,19.12
2019-05-28T04:49:38.779Z,19.05
2019-05-28T04:52:07.595Z,18.50
2019-05-28T04:54:36.387Z,20.55
2019-05-28T04:57:05.180Z,20.20
2019-05-28T04:59:33.635Z,15.93
2019-05-28T05:02:02.507Z,16.15
2019-05-28T05:04:31.355Z,15.60
2019-05-28T05:06:59.832Z,15.23
2019-05-28T05:09:28.366Z,15.00
2019-05-28T05:11:57.119Z,16.35
2019-05-28T05:14:25.587Z,13.80
2019-05-28T05:16:54.404Z,13.70
2019-05-28T05:19:22.862Z,14.68
2019-05-28T05:21:51.325Z,13.13
2019-05-28T05:24:20.166Z,12.98
2019-05-28T05:26:52.644Z,12.93
2019-05-28T05:29:19.321Z,13.53
2019-05-28T05:31:47.780Z,14.93
2019-05-28T05:34:16.563Z,16.00
2019-05-28T05:36:45.019Z,16.15
2019-05-28T05:39:13.847Z,14.87
2019-05-28T05:41:42.635Z,15.38
2019-05-28T05:44:11.187Z,17.60
2019-05-28T05:46:39.643Z,15.75
2019-05-28T05:49:08.126Z,16.45
2019-05-28T05:51:36.583Z,16.20
2019-05-28T05:54:05.067Z,16.17
2019-05-28T05:56:33.963Z,14.98
2019-05-28T05:59:02.879Z,16.17
2019-05-28T06:01:32.095Z,17.50
2019-05-28T06:04:00.576Z,18.75
2019-05-28T06:06:29.032Z,18.95
2019-05-28T06:08:59.868Z,17.10
2019-05-28T06:11:28.049Z,17.62
2019-05-28T06:13:56.532Z,17.27
2019-05-28T06:16:24.998Z,18.00
2019-05-28T06:18:53.519Z,17.32
2019-05-28T06:21:22.407Z,17.37
2019-05-28T06:23:50.997Z,18.50
2019-05-28T06:26:19.512Z,18.12
2019-05-28T06:28:48.276Z,18.37
2019-05-28T06:31:17.163Z,18.00
2019-05-28T06:33:56.043Z,16.27
2019-05-28T06:36:16.135Z,18.37
2019-05-28T06:38:44.609Z,20.72
2019-05-28T06:41:13.079Z,17.87
2019-05-28T06:43:41.951Z,18.17
2019-05-28T06:46:10.739Z,20.92
2019-05-28T06:48:39.532Z,18.27
2019-05-28T06:51:07.987Z,17.67
2019-05-28T06:53:36.466Z,17.62
2019-05-28T06:56:05.067Z,16.93
2019-05-28T06:58:39.434Z,17.62
2019-05-28T07:01:04.555Z,18.27
2019-05-28T07:03:33.625Z,15.95
2019-05-28T07:06:07.154Z,15.70
2019-05-28T07:08:32.541Z,14.53
2019-05-28T07:11:01.331Z,15.50
2019-05-28T07:13:30.139Z,14.87
2019-05-28T07:15:58.603Z,15.40
2019-05-28T07:18:27.082Z,13.98
2019-05-28T07:20:55.891Z,15.00
2019-05-28T07:23:24.355Z,15.30
2019-05-28T07:25:53.172Z,12.95
2019-05-28T07:28:21.706Z,14.50
2019-05-28T07:30:50.548Z,13.13
2019-05-28T07:33:19.292Z,15.03
2019-05-28T07:35:47.770Z,13.90
2019-05-28T07:38:16.429Z,13.65
2019-05-28T07:40:44.927Z,13.43
2019-05-28T07:43:13.795Z,12.55
2019-05-28T07:45:42.607Z,10.28
2019-05-28T07:48:11.383Z,11.90
2019-05-28T07:50:40.182Z,12.75
2019-05-28T07:53:08.904Z,13.08
2019-05-28T07:55:37.759Z,12.85
2019-05-28T07:58:06.300Z,14.85
2019-05-28T08:00:37.487Z,13.88
2019-05-28T08:03:06.252Z,14.47
2019-05-28T08:05:35.471Z,13.10
2019-05-28T08:08:07.569Z,12.80
2019-05-28T08:10:36.978Z,12.55
2019-05-28T08:13:06.791Z,12.25
2019-05-28T08:15:36.719Z,13.08
2019-05-28T08:18:05.884Z,9.73
2019-05-28T08:20:34.527Z,9.63
2019-05-28T08:23:03.595Z,8.90
2019-05-28T08:25:45.950Z,9.03
2019-05-28T08:28:18.818Z,7.67
2019-05-28T08:30:33.352Z,8.83
2019-05-28T08:33:01.885Z,8.95
2019-05-28T08:35:30.784Z,8.63
2019-05-28T08:37:59.259Z,8.65
2019-05-28T08:40:28.422Z,8.23
2019-05-28T08:42:56.959Z,8.65
2019-05-28T08:45:25.507Z,8.55
2019-05-28T08:47:53.963Z,8.88
2019-05-28T08:50:34.063Z,7.70
2019-05-28T08:52:53.712Z,7.40
2019-05-28T08:55:22.510Z,8.55
2019-05-28T08:57:51.050Z,10.18
2019-05-28T09:00:31.675Z,9.55
2019-05-28T09:03:00.132Z,9.85
2019-05-28T09:05:29.962Z,10.05
2019-05-28T09:07:58.491Z,9.33
2019-05-28T09:10:27.236Z,9.00
2019-05-28T09:12:55.695Z,10.08
2019-05-28T09:15:24.169Z,9.68
2019-05-28T09:17:52.623Z,10.35
2019-05-28T09:20:21.181Z,10.05
2019-05-28T09:22:50.086Z,10.70
2019-05-28T09:25:18.644Z,11.18
2019-05-28T09:27:47.103Z,10.40
2019-05-28T09:30:17.418Z,10.50
2019-05-28T09:32:45.890Z,11.40
2019-05-28T09:35:14.881Z,10.00
2019-05-28T09:37:43.405Z,9.88
2019-05-28T09:40:12.224Z,10.48
2019-05-28T09:42:41.036Z,10.60
2019-05-28T09:45:22.031Z,9.53
2019-05-28T09:47:40.411Z,9.53
2019-05-28T09:50:29.182Z,11.08
2019-05-28T09:52:53.589Z,9.98
2019-05-28T09:55:12.752Z,10.98
2019-05-28T09:57:47.371Z,10.05
2019-05-28T10:00:15.627Z,10.58
2019-05-28T10:02:44.282Z,10.18
2019-05-28T10:05:14.807Z,10.98
2019-05-28T10:07:43.599Z,10.95
2019-05-28T10:10:12.819Z,10.28
2019-05-28T10:12:41.698Z,11.97
2019-05-28T10:15:10.594Z,12.13
2019-05-28T10:17:39.385Z,11.63
2019-05-28T10:20:08.945Z,11.20
2019-05-28T10:22:37.799Z,11.30
2019-05-28T10:25:09.653Z,12.00
2019-05-28T10:27:38.320Z,11.08
2019-05-28T10:30:11.669Z,12.18
2019-05-28T10:32:40.547Z,12.35
2019-05-28T10:35:10.066Z,10.85
2019-05-28T10:37:38.646Z,11.57
2019-05-28T10:40:08.203Z,11.40
2019-05-28T10:42:37.893Z,11.43
2019-05-28T10:45:08.591Z,11.57
2019-05-28T10:47:37.069Z,11.78
2019-05-28T10:50:06.651Z,11.65
2019-05-28T10:52:35.208Z,12.15
2019-05-28T10:55:07.871Z,11.22
2019-05-28T10:57:36.745Z,9.05
2019-05-28T11:00:09.855Z,8.40
2019-05-28T11:02:38.735Z,8.95
2019-05-28T11:05:09.551Z,8.73
2019-05-28T11:07:38.368Z,8.40
2019-05-28T11:10:22.969Z,7.10
2019-05-28T11:12:38.937Z,6.55
2019-05-28T11:15:10.788Z,7.75
2019-05-28T11:17:39.414Z,7.87
2019-05-28T11:20:13.813Z,7.33
2019-05-28T11:22:42.696Z,8.03
2019-05-28T11:25:13.288Z,7.97
2019-05-28T11:27:42.111Z,7.47
2019-05-28T11:30:12.539Z,8.15
2019-05-28T11:32:41.019Z,7.33
2019-05-28T11:35:10.861Z,5.75
2019-05-28T11:37:39.747Z,6.50
2019-05-28T11:40:11.714Z,6.40
2019-05-28T11:42:40.489Z,6.05
2019-05-28T11:45:10.251Z,6.58
2019-05-28T11:47:39.024Z,5.92
2019-05-28T11:50:09.649Z,6.58
2019-05-28T11:52:38.196Z,6.80
2019-05-28T11:55:12.335Z,6.97
2019-05-28T11:57:41.153Z,5.92
2019-05-28T12:00:10.750Z,4.83
2019-05-28T12:02:39.647Z,5.53
2019-05-28T12:05:09.619Z,5.40
2019-05-28T12:07:38.097Z,5.65
2019-05-28T12:10:08.526Z,5.67
2019-05-28T12:12:39.995Z,5.87
2019-05-28T12:15:13.420Z,6.28
2019-05-28T12:17:45.035Z,5.47
2019-05-28T12:20:14.314Z,5.40
2019-05-28T12:22:44.535Z,5.47
2019-05-28T12:25:14.036Z,5.80
2019-05-28T12:27:42.508Z,5.47
2019-05-28T12:30:13.199Z,5.33
2019-05-28T12:32:42.155Z,5.10
2019-05-28T12:35:27.175Z,4.78
2019-05-28T12:37:48.624Z,4.80
2019-05-28T12:40:13.915Z,4.50
2019-05-28T12:42:43.571Z,4.60
2019-05-28T12:45:13.180Z,4.65
2019-05-28T12:47:41.934Z,4.83
2019-05-28T12:50:19.701Z,4.17
2019-05-28T12:52:47.425Z,4.92
2019-05-28T12:55:16.003Z,4.30
2019-05-28T12:57:44.463Z,4.70
2019-05-28T13:00:13.990Z,4.62
2019-05-28T13:02:42.784Z,4.55
2019-05-28T13:05:14.041Z,5.12
2019-05-28T13:07:42.752Z,5.00
2019-05-28T13:10:12.568Z,4.75
2019-05-28T13:12:41.029Z,5.87
2019-05-28T13:15:10.155Z,6.17
2019-05-28T13:17:38.965Z,5.25
2019-05-28T13:20:09.811Z,5.10
2019-05-28T13:22:38.788Z,5.35
2019-05-28T13:25:08.376Z,5.62
2019-05-28T13:27:36.833Z,4.97
2019-05-28T13:30:13.330Z,4.45
2019-05-28T13:32:43.528Z,4.47
2019-05-28T13:35:13.524Z,4.92
2019-05-28T13:37:41.984Z,5.53
2019-05-28T13:40:11.789Z,5.17
2019-05-28T13:42:40.588Z,5.03
2019-05-28T13:45:10.968Z,4.37
2019-05-28T13:47:39.494Z,4.58
2019-05-28T13:50:09.437Z,5.03
2019-05-28T13:52:37.967Z,4.60
2019-05-28T13:55:11.422Z,4.17
2019-05-28T13:57:40.098Z,4.00
2019-05-28T14:00:14.441Z,4.42
2019-05-28T14:02:46.240Z,4.00
2019-05-28T14:05:16.932Z,4.80
2019-05-28T14:07:45.530Z,3.90
2019-05-28T14:10:15.043Z,3.17
2019-05-28T14:12:45.048Z,2.95
2019-05-28T14:15:14.571Z,2.90
2019-05-28T14:17:43.087Z,2.90
2019-05-28T14:20:12.622Z,3.33
2019-05-28T14:22:41.131Z,2.92
2019-05-28T14:25:10.415Z,2.77
2019-05-28T14:27:38.878Z,3.55
2019-05-28T14:30:16.150Z,2.60
2019-05-28T14:32:45.969Z,2.20
2019-05-28T14:35:15.560Z,2.33
2019-05-28T14:37:44.088Z,2.60
2019-05-28T14:40:14.762Z,2.15
2019-05-28T14:42:43.288Z,2.67
2019-05-28T14:45:12.608Z,2.50
2019-05-28T14:47:41.140Z,2.25
2019-05-28T14:50:10.855Z,2.40
2019-05-28T14:52:39.422Z,2.33
2019-05-28T14:55:09.070Z,2.50
2019-05-28T14:57:37.987Z,2.30
2019-05-28T15:00:10.740Z,2.30
2019-05-28T15:02:39.270Z,2.30
2019-05-28T15:05:09.288Z,2.08
2019-05-28T15:07:37.784Z,1.98
2019-05-28T15:10:08.339Z,2.17
2019-05-28T15:12:36.820Z,2.60
2019-05-28T15:15:13.723Z,2.17
2019-05-28T15:17:42.179Z,1.95
2019-05-28T15:20:12.025Z,2.75
2019-05-28T15:22:41.671Z,2.47
2019-05-28T15:25:10.404Z,2.60
2019-05-28T15:27:39.225Z,3.10
2019-05-28T15:30:10.475Z,2.90
2019-05-28T15:32:39.006Z,2.62
2019-05-28T15:35:10.020Z,2.70
2019-05-28T15:37:38.529Z,2.67
2019-05-28T15:40:08.025Z,2.62
2019-05-28T15:42:36.892Z,2.30
2019-05-28T15:45:10.120Z,2.02
2019-05-28T15:47:39.393Z,2.90
2019-05-28T15:50:12.291Z,2.55
2019-05-28T15:52:42.395Z,2.10
2019-05-28T15:55:11.199Z,2.42
2019-05-28T15:57:39.976Z,2.00
2019-05-28T16:00:10.394Z,2.02
2019-05-28T16:02:39.200Z,2.08
2019-05-28T16:05:08.302Z,1.95
2019-05-28T16:07:36.773Z,1.92
2019-05-28T16:10:09.381Z,1.80
2019-05-28T16:12:38.259Z,2.27
2019-05-28T16:15:11.176Z,2.65
2019-05-28T16:17:39.643Z,2.92
2019-05-28T16:20:09.317Z,2.90
2019-05-28T16:22:37.851Z,2.37
2019-05-28T16:25:08.786Z,2.92
2019-05-28T16:27:37.336Z,2.40
2019-05-28T16:30:10.727Z,2.62
2019-05-28T16:32:40.435Z,2.80
2019-05-28T16:35:09.727Z,2.62
2019-05-28T16:37:38.486Z,2.52
2019-05-28T16:40:14.811Z,2.40
2019-05-28T16:42:37.629Z,2.20
2019-05-28T16:45:07.358Z,2.25
2019-05-28T16:47:36.108Z,2.40
2019-05-28T16:50:06.002Z,2.55
2019-05-28T16:52:34.521Z,1.82
2019-05-28T16:55:03.217Z,2.20
2019-05-28T16:57:31.692Z,2.55
2019-05-28T17:00:00.485Z,2.27
2019-05-28T17:02:28.952Z,2.20
2019-05-28T17:04:57.485Z,2.50
2019-05-28T17:07:26.246Z,4.22
2019-05-28T17:09:55.036Z,2.55
2019-05-28T17:12:23.523Z,2.80
2019-05-28T17:14:52.316Z,2.80
2019-05-28T17:17:20.897Z,3.08
2019-05-28T17:19:49.392Z,2.95
2019-05-28T17:22:18.204Z,3.52
2019-05-28T17:24:47.220Z,3.65
2019-05-28T17:27:16.076Z,3.08
2019-05-28T17:29:44.791Z,3.80
2019-05-28T17:32:13.552Z,3.60
2019-05-28T17:34:42.008Z,3.33
2019-05-28T17:37:10.567Z,3.95
2019-05-28T17:39:39.324Z,3.52
2019-05-28T17:42:08.120Z,3.65
2019-05-28T17:44:36.575Z,3.47
2019-05-28T17:47:05.397Z,3.90
2019-05-28T17:49:34.188Z,3.85
2019-05-28T17:52:02.655Z,4.37
2019-05-28T17:54:31.107Z,3.90
2019-05-28T17:56:59.587Z,4.05
2019-05-28T17:59:28.444Z,3.98
2019-05-28T18:01:56.916Z,4.85
2019-05-28T18:04:25.369Z,5.15
2019-05-28T18:06:53.904Z,4.60
2019-05-28T18:09:22.445Z,3.83
2019-05-28T18:11:50.900Z,3.85
2019-05-28T18:14:19.660Z,4.35
2019-05-28T18:16:48.457Z,4.75
2019-05-28T18:19:17.256Z,5.58
2019-05-28T18:21:46.156Z,5.40
2019-05-28T18:24:14.744Z,6.30
2019-05-28T18:26:43.227Z,6.78
2019-05-28T18:29:12.120Z,6.33
2019-05-28T18:31:41.012Z,5.90
2019-05-28T18:34:09.800Z,7.45
2019-05-28T18:36:38.256Z,7.90
2019-05-28T18:39:07.771Z,7.58
2019-05-28T18:41:36.231Z,6.47
2019-05-28T18:44:05.466Z,6.47
2019-05-28T18:46:34.282Z,6.25
2019-05-28T18:49:02.831Z,5.60
2019-05-28T18:51:31.561Z,7.03
2019-05-28T18:54:00.108Z,6.53
2019-05-28T18:56:28.564Z,6.37
2019-05-28T18:58:57.043Z,6.10
2019-05-28T19:01:25.812Z,6.62
2019-05-28T19:03:54.626Z,7.15
2019-05-28T19:06:23.145Z,7.15
2019-05-28T19:08:51.623Z,7.15
2019-05-28T19:11:34.778Z,7.53
2019-05-28T19:13:50.666Z,7.60
2019-05-28T19:16:19.514Z,9.03
2019-05-28T19:18:48.040Z,9.13
2019-05-28T19:21:16.571Z,8.75
2019-05-28T19:23:45.052Z,8.88
2019-05-28T19:26:13.835Z,9.28
2019-05-28T19:28:42.639Z,8.68
2019-05-28T19:31:11.088Z,8.48
2019-05-28T19:33:39.920Z,10.03
2019-05-28T19:36:10.420Z,9.85
2019-05-28T19:38:45.467Z,9.10
2019-05-28T19:41:09.788Z,9.13
2019-05-28T19:43:38.255Z,9.98
2019-05-28T19:46:06.977Z,9.00
2019-05-28T19:48:35.447Z,8.60
2019-05-28T19:51:03.984Z,8.03
2019-05-28T19:53:32.859Z,8.73
2019-05-28T19:56:01.322Z,8.60
2019-05-28T19:58:30.196Z,8.40
2019-05-28T20:00:58.667Z,10.05
2019-05-28T20:03:27.581Z,9.48
2019-05-28T20:05:56.107Z,10.65
2019-05-28T20:08:25.056Z,10.95
2019-05-28T20:10:54.009Z,10.40
2019-05-28T20:13:22.746Z,11.03
2019-05-28T20:15:51.224Z,9.88
2019-05-28T20:18:26.801Z,11.10
2019-05-28T20:20:49.875Z,10.28
2019-05-28T20:23:18.408Z,10.08
2019-05-28T20:25:49.040Z,11.75
2019-05-28T20:28:17.324Z,10.25
2019-05-28T20:30:46.137Z,10.30
2019-05-28T20:33:14.596Z,9.78
2019-05-28T20:35:43.143Z,8.93
2019-05-28T20:38:12.581Z,9.73
2019-05-28T20:40:41.520Z,9.30
2019-05-28T20:43:10.302Z,10.10
2019-05-28T20:45:39.307Z,12.03
2019-05-28T20:48:08.674Z,11.48
2019-05-28T20:50:37.231Z,10.72
2019-05-28T20:53:05.989Z,9.70
2019-05-28T20:55:34.540Z,9.60
2019-05-28T20:58:02.996Z,10.28
2019-05-28T21:00:31.498Z,9.83
2019-05-28T21:03:00.023Z,9.43
2019-05-28T21:05:28.765Z,9.00
2019-05-28T21:07:58.373Z,9.23
2019-05-28T21:10:27.351Z,9.98
2019-05-28T21:12:56.928Z,9.78
2019-05-28T21:15:25.614Z,9.38
2019-05-28T21:17:55.445Z,8.70
2019-05-28T21:20:24.453Z,8.63
2019-05-28T21:22:53.758Z,7.67
2019-05-28T21:25:22.651Z,9.18
2019-05-28T21:27:52.158Z,8.98
2019-05-28T21:30:20.999Z,8.50
2019-05-28T21:32:50.555Z,8.50
2019-05-28T21:35:19.218Z,8.73
2019-05-28T21:37:48.052Z,8.75
2019-05-28T21:40:17.062Z,8.45
2019-05-28T21:42:58.611Z,8.80
2019-05-28T21:45:17.084Z,8.58
2019-05-28T21:47:45.619Z,8.00
2019-05-28T21:50:14.633Z,7.83
2019-05-28T21:52:43.087Z,6.28
2019-05-28T21:55:12.368Z,5.72
2019-05-28T21:57:40.823Z,7.12
2019-05-28T22:00:21.247Z,6.75
2019-05-28T22:02:50.004Z,7.20
2019-05-28T22:05:18.896Z,7.42
2019-05-28T22:07:47.355Z,6.67
2019-05-28T22:10:16.102Z,6.90
2019-05-28T22:12:44.864Z,8.03
2019-05-28T22:15:13.911Z,6.47
2019-05-28T22:17:42.390Z,8.08
2019-05-28T22:20:11.348Z,7.03
2019-05-28T22:22:39.818Z,7.85
2019-05-28T22:25:08.797Z,8.03
2019-05-28T22:27:37.732Z,8.28
2019-05-28T22:30:08.593Z,6.65
2019-05-28T22:32:37.355Z,6.90
2019-05-28T22:35:08.224Z,5.75
2019-05-28T22:37:36.832Z,6.83
2019-05-28T22:40:09.855Z,6.60
2019-05-28T22:42:38.345Z,6.05
2019-05-28T22:45:07.863Z,7.17
2019-05-28T22:47:36.671Z,7.65
2019-05-28T22:50:20.458Z,7.30
2019-05-28T22:52:38.938Z,7.43
2019-05-28T22:55:09.175Z,6.33
2019-05-28T22:57:38.752Z,6.42
2019-05-28T23:00:08.809Z,6.12
2019-05-28T23:02:37.471Z,5.95
2019-05-28T23:05:07.295Z,6.30
2019-05-28T23:07:36.319Z,5.62
2019-05-28T23:10:07.873Z,5.92
2019-05-28T23:12:36.875Z,6.08
2019-05-28T23:15:08.167Z,7.58
2019-05-28T23:17:36.653Z,6.85
2019-05-28T23:20:11.239Z,6.95
2019-05-28T23:22:40.237Z,8.28
2019-05-28T23:25:11.739Z,6.85
2019-05-28T23:27:40.315Z,7.08
2019-05-28T23:30:21.295Z,6.40
2019-05-28T23:32:39.823Z,6.08
2019-05-28T23:35:10.601Z,5.58
2019-05-28T23:37:39.642Z,6.08
2019-05-28T23:40:09.471Z,5.50
2019-05-28T23:42:37.991Z,5.67
2019-05-28T23:45:07.865Z,6.58
2019-05-28T23:47:36.339Z,6.42
2019-05-28T23:50:06.782Z,6.95
2019-05-28T23:52:35.326Z,6.62
2019-05-28T23:55:05.742Z,7.25
2019-05-28T23:57:34.696Z,7.20
