createdAt,value
2022-09-12T00:00:11.657Z,99.90
2022-09-12T00:02:41.016Z,99.90
2022-09-12T00:05:07.867Z,99.90
2022-09-12T00:07:34.544Z,99.90
2022-09-12T00:10:01.197Z,99.90
2022-09-12T00:12:27.885Z,99.90
2022-09-12T00:14:54.703Z,99.90
2022-09-12T00:17:21.334Z,99.90
2022-09-12T00:19:48.184Z,1.00
2022-09-12T00:22:14.832Z,1.00
2022-09-12T00:24:41.496Z,1.00
2022-09-12T00:27:08.121Z,1.00
2022-09-12T00:29:34.820Z,1.00
2022-09-12T00:32:01.700Z,1.00
2022-09-12T00:34:28.294Z,1.00
2022-09-12T00:36:54.993Z,1.00
2022-09-12T00:39:21.755Z,1.00
2022-09-12T00:41:48.395Z,1.00
2022-09-12T00:44:21.031Z,1.00
2022-09-12T00:46:54.618Z,1.00
2022-09-12T00:49:32.942Z,1.00
2022-09-12T00:52:13.231Z,1.00
2022-09-12T00:55:02.121Z,1.00
2022-09-12T00:57:52.325Z,1.00
2022-09-12T01:00:21.530Z,1.00
2022-09-12T01:02:57.015Z,1.00
2022-09-12T01:05:24.475Z,1.00
2022-09-12T01:07:52.289Z,1.00
2022-09-12T01:10:20.370Z,1.00
2022-09-12T01:12:47.869Z,1.00
2022-09-12T01:15:14.763Z,1.00
2022-09-12T01:18:26.490Z,1.00
2022-09-12T01:21:22.246Z,1.00
2022-09-12T01:24:08.376Z,1.00
2022-09-12T01:26:43.897Z,1.00
2022-09-12T01:29:41.236Z,1.00
2022-09-12T01:32:24.826Z,1.00
2022-09-12T01:35:08.330Z,1.00
2022-09-12T01:37:51.488Z,1.00
2022-09-12T01:40:44.754Z,1.00
2022-09-12T01:43:31.757Z,1.00
2022-09-12T01:46:12.498Z,1.00
2022-09-12T01:48:52.066Z,1.00
2022-09-12T01:51:33.829Z,1.00
2022-09-12T01:54:17.260Z,10.90
2022-09-12T01:56:46.539Z,43.90
2022-09-12T01:59:41.032Z,77.30
2022-09-12T02:02:21.959Z,92.30
2022-09-12T02:05:04.370Z,96.30
2022-09-12T02:07:46.814Z,99.90
2022-09-12T02:10:17.328Z,99.90
2022-09-12T02:13:01.330Z,99.90
2022-09-12T02:15:35.001Z,99.90
2022-09-12T02:18:05.211Z,99.90
2022-09-12T02:20:48.085Z,99.90
2022-09-12T02:23:29.245Z,99.90
2022-09-12T02:26:02.185Z,99.90
2022-09-12T02:28:32.997Z,99.90
2022-09-12T02:31:28.213Z,99.90
2022-09-12T02:34:15.484Z,99.90
2022-09-12T02:36:57.741Z,99.90
2022-09-12T02:39:24.819Z,99.90
2022-09-12T02:41:52.831Z,99.90
2022-09-12T02:44:20.292Z,99.90
2022-09-12T02:46:50.896Z,99.90
2022-09-12T02:49:17.849Z,99.90
2022-09-12T02:51:46.592Z,99.90
2022-09-12T02:54:15.402Z,99.90
2022-09-12T02:56:44.243Z,99.90
2022-09-12T02:59:15.761Z,99.90
2022-09-12T03:02:03.768Z,99.90
2022-09-12T03:04:33.192Z,99.90
2022-09-12T03:07:38.554Z,99.90
2022-09-12T03:10:12.600Z,99.90
2022-09-12T03:13:15.062Z,99.90
2022-09-12T03:16:07.890Z,1.00
2022-09-12T03:19:02.898Z,1.00
2022-09-12T03:21:52.527Z,1.00
2022-09-12T03:24:35.030Z,1.00
2022-09-12T03:27:11.469Z,1.00
2022-09-12T03:29:39.911Z,1.00
2022-09-12T03:32:07.432Z,1.00
2022-09-12T03:34:34.147Z,1.00
2022-09-12T03:37:00.783Z,1.00
2022-09-12T03:39:27.905Z,1.00
2022-09-12T03:41:55.602Z,1.00
2022-09-12T03:44:22.887Z,1.00
2022-09-12T03:46:49.527Z,1.00
2022-09-12T03:49:16.536Z,1.00
2022-09-12T03:51:43.573Z,1.00
2022-09-12T03:54:11.171Z,1.00
2022-09-12T03:56:38.072Z,1.00
2022-09-12T03:59:06.658Z,1.00
2022-09-12T04:01:33.596Z,1.00
2022-09-12T04:04:00.411Z,1.00
2022-09-12T04:06:27.186Z,1.00
2022-09-12T04:08:54.903Z,1.00
2022-09-12T04:11:22.825Z,1.00
2022-09-12T04:13:49.831Z,1.00
2022-09-12T04:16:17.710Z,7.60
2022-09-12T04:18:45.197Z,22.50
2022-09-12T04:21:15.101Z,33.40
2022-09-12T04:23:42.223Z,54.90
2022-09-12T04:26:09.727Z,71.70
2022-09-12T04:28:38.257Z,90.40
2022-09-12T04:31:07.986Z,99.90
2022-09-12T04:33:36.035Z,99.90
2022-09-12T04:36:16.500Z,99.90
2022-09-12T04:38:44.917Z,99.90
2022-09-12T04:41:17.880Z,99.90
2022-09-12T04:43:48.344Z,99.90
2022-09-12T04:46:17.252Z,99.90
2022-09-12T04:48:44.055Z,99.90
2022-09-12T04:51:22.202Z,99.90
2022-09-12T04:53:52.047Z,99.90
2022-09-12T04:56:20.116Z,99.90
2022-09-12T04:58:47.303Z,99.90
2022-09-12T05:01:17.063Z,99.90
2022-09-12T05:03:45.131Z,99.90
2022-09-12T05:06:17.498Z,99.90
2022-09-12T05:08:44.567Z,99.90
2022-09-12T05:11:16.293Z,99.90
2022-09-12T05:13:43.316Z,99.90
2022-09-12T05:16:15.641Z,99.90
2022-09-12T05:18:42.517Z,1.00
2022-09-12T05:21:12.606Z,1.00
2022-09-12T05:23:39.511Z,1.00
2022-09-12T05:26:07.685Z,1.00
2022-09-12T05:28:36.476Z,1.00
2022-09-12T05:31:05.747Z,1.00
2022-09-12T05:33:33.696Z,1.00
2022-09-12T05:36:01.060Z,1.00
2022-09-12T05:38:30.767Z,1.00
2022-09-12T05:41:19.126Z,1.00
2022-09-12T05:43:53.340Z,1.00
2022-09-12T05:46:21.716Z,1.00
2022-09-12T05:48:55.155Z,1.00
2022-09-12T05:51:28.040Z,1.00
2022-09-12T05:53:58.204Z,1.00
2022-09-12T05:56:27.509Z,1.00
2022-09-12T05:59:13.108Z,1.00
2022-09-12T06:01:40.228Z,1.00
2022-09-12T06:04:07.727Z,1.00
2022-09-12T06:06:44.805Z,1.00
2022-09-12T06:09:12.289Z,1.00
2022-09-12T06:11:42.282Z,1.00
2022-09-12T06:14:11.259Z,1.00
2022-09-12T06:16:38.874Z,1.00
2022-09-12T06:19:08.197Z,1.00
2022-09-12T06:21:35.385Z,1.00
2022-09-12T06:24:02.468Z,1.00
2022-09-12T06:26:29.499Z,1.00
2022-09-12T06:28:58.140Z,1.00
2022-09-12T06:31:28.742Z,1.00
2022-09-12T06:33:56.621Z,1.00
2022-09-12T06:36:29.412Z,1.00
2022-09-12T06:38:59.340Z,1.00
2022-09-12T06:41:26.804Z,1.00
2022-09-12T06:43:54.235Z,1.00
2022-09-12T06:46:21.583Z,1.00
2022-09-12T06:48:48.630Z,1.00
2022-09-12T06:51:18.149Z,1.00
2022-09-12T06:53:45.974Z,1.00
2022-09-12T06:56:19.162Z,1.00
2022-09-12T06:58:47.120Z,1.00
2022-09-12T07:01:19.842Z,99.90
2022-09-12T07:03:55.780Z,99.90
2022-09-12T07:06:29.780Z,99.90
2022-09-12T07:09:01.680Z,1.00
2022-09-12T07:11:31.807Z,1.00
2022-09-12T07:14:00.285Z,1.00
2022-09-12T07:16:27.868Z,1.00
2022-09-12T07:18:57.515Z,1.00
2022-09-12T07:21:24.651Z,1.00
2022-09-12T07:24:00.612Z,99.90
2022-09-12T07:26:29.225Z,99.90
2022-09-12T07:29:12.881Z,17.20
2022-09-12T07:31:45.000Z,1.00
2022-09-12T07:34:11.818Z,1.00
2022-09-12T07:36:39.089Z,1.00
2022-09-12T07:39:06.076Z,1.00
2022-09-12T07:41:36.900Z,1.00
2022-09-12T07:44:06.583Z,99.90
2022-09-12T07:46:33.557Z,99.90
2022-09-12T07:49:01.576Z,99.90
2022-09-12T07:51:29.868Z,99.90
2022-09-12T07:53:57.000Z,99.90
2022-09-12T07:56:29.465Z,99.90
2022-09-12T07:58:57.480Z,99.90
2022-09-12T08:01:24.487Z,99.90
2022-09-12T08:03:55.301Z,99.90
2022-09-12T08:06:24.257Z,99.90
2022-09-12T08:08:52.653Z,99.90
2022-09-12T08:11:21.779Z,99.90
2022-09-12T08:13:54.865Z,99.90
2022-09-12T08:16:25.389Z,99.90
2022-09-12T08:18:52.222Z,99.90
2022-09-12T08:21:30.205Z,99.90
2022-09-12T08:24:03.663Z,99.90
2022-09-12T08:26:31.064Z,99.90
2022-09-12T08:28:57.803Z,99.90
2022-09-12T08:31:26.698Z,99.90
2022-09-12T08:33:56.446Z,99.90
2022-09-12T08:36:25.837Z,99.90
2022-09-12T08:38:59.562Z,99.90
2022-09-12T08:41:43.618Z,99.90
2022-09-12T08:44:25.694Z,99.90
2022-09-12T08:47:07.226Z,99.90
2022-09-12T08:50:08.161Z,99.90
2022-09-12T08:52:53.140Z,99.90
2022-09-12T08:55:33.569Z,99.90
2022-09-12T08:58:05.173Z,99.90
2022-09-12T09:00:42.910Z,99.90
2022-09-12T09:03:27.791Z,99.90
2022-09-12T09:06:07.258Z,99.80
2022-09-12T09:09:06.814Z,99.90
2022-09-12T09:12:00.723Z,99.90
2022-09-12T09:14:55.017Z,99.90
2022-09-12T09:17:31.942Z,85.90
2022-09-12T09:20:22.807Z,90.30
2022-09-12T09:22:56.846Z,96.10
2022-09-12T09:25:40.869Z,99.90
2022-09-12T09:28:19.099Z,93.50
2022-09-12T09:30:46.224Z,95.90
2022-09-12T09:33:22.406Z,80.70
2022-09-12T09:36:16.096Z,57.30
2022-09-12T09:38:51.382Z,48.90
2022-09-12T09:41:39.724Z,60.20
2022-09-12T09:46:38.148Z,37.30
2022-09-12T09:49:07.029Z,32.10
2022-09-12T09:51:39.342Z,18.10
2022-09-12T09:54:25.827Z,15.60
2022-09-12T09:56:52.785Z,17.50
2022-09-12T09:59:21.141Z,15.50
2022-09-12T10:02:14.174Z,15.40
2022-09-12T10:04:52.451Z,5.50
2022-09-12T10:07:21.655Z,1.00
2022-09-12T10:10:14.947Z,1.00
2022-09-12T10:12:42.184Z,1.00
2022-09-12T10:15:26.486Z,1.00
2022-09-12T10:17:55.403Z,1.00
2022-09-12T10:20:42.266Z,1.00
2022-09-12T10:23:30.592Z,1.00
2022-09-12T10:26:01.330Z,1.00
2022-09-12T10:28:37.316Z,1.00
2022-09-12T10:31:05.320Z,1.00
2022-09-12T10:33:42.178Z,1.00
2022-09-12T10:36:09.161Z,1.00
2022-09-12T10:38:35.934Z,1.00
2022-09-12T10:41:11.199Z,1.00
2022-09-12T10:43:40.657Z,1.00
2022-09-12T10:46:19.442Z,1.00
2022-09-12T10:48:47.622Z,1.00
2022-09-12T10:51:29.434Z,1.00
2022-09-12T10:53:59.279Z,1.00
2022-09-12T10:56:32.525Z,1.00
2022-09-12T10:59:42.672Z,1.00
2022-09-12T11:02:21.374Z,1.00
2022-09-12T11:05:26.119Z,1.00
2022-09-12T11:08:06.239Z,1.00
2022-09-12T11:10:39.620Z,1.00
2022-09-12T11:13:22.664Z,1.00
2022-09-12T11:15:55.099Z,1.00
2022-09-12T11:18:29.478Z,1.00
2022-09-12T11:21:09.818Z,1.00
2022-09-12T11:23:48.410Z,1.00
2022-09-12T11:26:30.392Z,1.00
2022-09-12T11:29:23.812Z,1.00
2022-09-12T11:32:10.652Z,1.00
2022-09-12T11:35:04.887Z,1.00
2022-09-12T11:37:39.922Z,1.00
2022-09-12T11:40:45.707Z,1.00
2022-09-12T11:43:31.130Z,1.00
2022-09-12T11:46:06.988Z,1.00
2022-09-12T11:48:43.908Z,1.00
2022-09-12T11:51:19.882Z,1.00
2022-09-12T11:54:09.441Z,1.00
2022-09-12T11:56:42.862Z,1.00
2022-09-12T11:59:25.827Z,1.00
2022-09-12T12:02:01.465Z,1.00
2022-09-12T12:04:37.058Z,1.00
2022-09-12T12:07:07.754Z,1.00
2022-09-12T12:09:50.218Z,1.00
2022-09-12T12:12:22.344Z,1.00
2022-09-12T12:14:51.640Z,1.00
2022-09-12T12:17:23.946Z,1.00
2022-09-12T12:20:07.515Z,1.00
2022-09-12T12:22:35.436Z,1.00
2022-09-12T12:25:01.996Z,1.00
2022-09-12T12:27:53.563Z,1.00
2022-09-12T12:30:29.560Z,1.00
2022-09-12T12:33:27.101Z,1.00
2022-09-12T12:35:59.556Z,1.00
2022-09-12T12:38:32.665Z,1.00
2022-09-12T12:41:17.667Z,1.00
2022-09-12T12:43:52.565Z,1.00
2022-09-12T12:46:22.635Z,1.00
2022-09-12T12:49:10.074Z,1.00
2022-09-12T12:52:03.624Z,1.00
2022-09-12T12:54:41.063Z,1.00
2022-09-12T12:57:29.768Z,1.00
2022-09-12T13:00:01.835Z,1.00
2022-09-12T13:02:37.226Z,1.00
2022-09-12T13:05:16.100Z,1.00
2022-09-12T13:07:48.032Z,1.00
2022-09-12T13:10:28.877Z,1.00
2022-09-12T13:12:59.522Z,1.00
2022-09-12T13:15:47.753Z,1.00
2022-09-12T13:18:25.523Z,1.00
2022-09-12T13:21:15.430Z,1.00
2022-09-12T13:23:42.728Z,1.00
2022-09-12T13:26:21.773Z,1.00
2022-09-12T13:28:49.092Z,1.00
2022-09-12T13:31:30.482Z,1.00
2022-09-12T13:34:01.082Z,1.00
2022-09-12T13:36:38.252Z,1.00
2022-09-12T13:39:26.806Z,1.00
2022-09-12T13:42:16.211Z,1.00
2022-09-12T13:44:47.318Z,1.00
2022-09-12T13:47:20.728Z,1.00
2022-09-12T13:49:48.694Z,1.00
2022-09-12T13:52:22.556Z,1.00
2022-09-12T13:54:53.533Z,1.00
2022-09-12T13:57:38.674Z,1.00
2022-09-12T14:00:13.100Z,1.00
2022-09-12T14:02:40.423Z,1.00
2022-09-12T14:05:20.300Z,1.00
2022-09-12T14:08:08.570Z,1.00
2022-09-12T14:10:39.276Z,1.00
2022-09-12T14:13:21.471Z,1.00
2022-09-12T14:15:52.467Z,1.00
2022-09-12T14:18:23.514Z,1.00
2022-09-12T14:20:54.113Z,1.00
2022-09-12T14:23:32.934Z,1.00
2022-09-12T14:26:04.139Z,1.00
2022-09-12T14:28:31.571Z,1.00
2022-09-12T14:31:06.590Z,1.00
2022-09-12T14:33:48.355Z,1.00
2022-09-12T14:36:30.591Z,1.00
2022-09-12T14:39:01.599Z,1.00
2022-09-12T14:41:33.057Z,1.00
2022-09-12T14:44:03.594Z,1.00
2022-09-12T14:46:41.982Z,1.00
2022-09-12T14:49:27.297Z,1.00
2022-09-12T14:51:57.848Z,1.00
2022-09-12T14:54:54.421Z,1.00
2022-09-12T14:57:36.686Z,1.00
2022-09-12T15:00:12.406Z,1.00
2022-09-12T15:02:43.421Z,1.00
2022-09-12T15:05:10.983Z,1.00
2022-09-12T15:07:50.823Z,1.00
2022-09-12T15:10:23.010Z,1.00
2022-09-12T15:12:49.936Z,1.00
2022-09-12T15:15:19.683Z,1.00
2022-09-12T15:17:46.572Z,1.00
2022-09-12T15:20:14.414Z,1.00
2022-09-12T15:22:42.133Z,1.00
2022-09-12T15:25:10.520Z,1.00
2022-09-12T15:27:40.715Z,1.00
2022-09-12T15:30:10.166Z,1.00
2022-09-12T15:32:37.447Z,1.00
2022-09-12T15:35:04.316Z,1.00
2022-09-12T15:37:31.071Z,1.00
2022-09-12T15:39:57.784Z,1.00
2022-09-12T15:42:29.270Z,1.00
2022-09-12T15:44:59.417Z,1.00
2022-09-12T15:47:29.168Z,1.00
2022-09-12T15:49:55.962Z,1.00
2022-09-12T15:52:22.641Z,1.00
2022-09-12T15:54:49.310Z,1.00
2022-09-12T15:57:15.960Z,1.00
2022-09-12T15:59:42.627Z,1.00
2022-09-12T16:02:11.321Z,1.00
2022-09-12T16:04:37.961Z,1.00
2022-09-12T16:07:04.724Z,1.00
2022-09-12T16:09:31.365Z,1.00
2022-09-12T16:11:57.979Z,1.00
2022-09-12T16:14:24.614Z,1.00
2022-09-12T16:16:53.940Z,1.00
2022-09-12T16:19:20.872Z,1.00
2022-09-12T16:21:47.754Z,1.00
2022-09-12T16:24:14.412Z,1.00
2022-09-12T16:26:41.144Z,1.00
2022-09-12T16:29:08.955Z,1.00
2022-09-12T16:31:38.232Z,1.00
2022-09-12T16:34:04.959Z,1.00
2022-09-12T16:36:31.683Z,1.00
2022-09-12T16:38:58.296Z,1.00
2022-09-12T16:41:25.379Z,1.00
2022-09-12T16:43:52.307Z,1.00
2022-09-12T16:46:24.927Z,1.00
2022-09-12T16:48:53.947Z,1.00
2022-09-12T16:51:30.547Z,1.00
2022-09-12T16:53:57.303Z,1.00
2022-09-12T16:56:24.639Z,1.00
2022-09-12T16:58:51.711Z,1.00
2022-09-12T17:01:23.947Z,1.00
2022-09-12T17:03:55.117Z,1.00
2022-09-12T17:06:21.938Z,1.00
2022-09-12T17:08:51.100Z,1.00
2022-09-12T17:11:26.928Z,1.00
2022-09-12T17:14:11.022Z,1.00
2022-09-12T17:16:41.415Z,1.00
2022-09-12T17:19:11.923Z,1.00
2022-09-12T17:21:38.642Z,1.00
2022-09-12T17:24:05.526Z,1.00
2022-09-12T17:26:35.294Z,1.00
2022-09-12T17:29:04.120Z,1.00
2022-09-12T17:31:34.582Z,1.00
2022-09-12T17:34:06.811Z,1.00
2022-09-12T17:36:47.179Z,1.00
2022-09-12T17:39:16.248Z,1.00
2022-09-12T17:41:51.782Z,1.00
2022-09-12T17:44:21.384Z,1.00
2022-09-12T17:46:51.198Z,1.00
2022-09-12T17:49:22.187Z,1.00
2022-09-12T17:51:52.987Z,1.00
2022-09-12T17:54:22.786Z,1.00
2022-09-12T17:56:52.605Z,1.00
2022-09-12T17:59:25.419Z,1.00
2022-09-12T18:02:12.310Z,1.00
2022-09-12T18:04:48.179Z,1.00
2022-09-12T18:07:18.136Z,1.00
2022-09-12T18:09:49.840Z,1.00
2022-09-12T18:12:16.966Z,1.00
2022-09-12T18:14:43.862Z,1.00
2022-09-12T18:17:11.406Z,1.00
2022-09-12T18:19:38.347Z,1.00
2022-09-12T18:22:09.398Z,1.00
2022-09-12T18:24:36.374Z,1.00
2022-09-12T18:27:03.921Z,1.00
2022-09-12T18:29:31.261Z,1.00
2022-09-12T18:31:57.896Z,1.00
2022-09-12T18:34:24.505Z,1.00
2022-09-12T18:36:54.229Z,1.00
2022-09-12T18:39:25.435Z,1.00
2022-09-12T18:41:54.342Z,1.00
2022-09-12T18:44:20.946Z,1.00
2022-09-12T18:46:47.744Z,1.00
2022-09-12T18:49:14.473Z,1.00
2022-09-12T18:51:41.823Z,1.00
2022-09-12T18:54:13.216Z,1.00
2022-09-12T18:56:43.408Z,1.00
2022-09-12T18:59:12.730Z,1.00
2022-09-12T19:01:39.936Z,1.00
2022-09-12T19:04:08.876Z,1.00
2022-09-12T19:06:41.188Z,1.00
2022-09-12T19:09:09.027Z,1.00
2022-09-12T19:11:38.322Z,1.00
2022-09-12T19:14:05.665Z,1.00
2022-09-12T19:16:33.590Z,1.00
2022-09-12T19:19:00.558Z,1.00
2022-09-12T19:21:29.869Z,1.00
2022-09-12T19:23:59.873Z,1.00
2022-09-12T19:26:27.423Z,1.00
2022-09-12T19:28:55.290Z,1.00
2022-09-12T19:31:23.326Z,1.00
2022-09-12T19:33:52.231Z,1.00
2022-09-12T19:36:44.268Z,1.00
2022-09-12T19:39:08.521Z,1.00
2022-09-12T19:41:35.751Z,1.00
2022-09-12T19:44:03.669Z,1.00
2022-09-12T19:46:30.710Z,1.00
2022-09-12T19:48:57.495Z,1.00
2022-09-12T19:51:24.595Z,1.00
2022-09-12T19:53:52.335Z,1.00
2022-09-12T19:56:19.693Z,1.00
2022-09-12T19:58:50.902Z,1.00
2022-09-12T20:01:29.740Z,1.00
2022-09-12T20:03:57.591Z,1.00
2022-09-12T20:06:24.795Z,1.00
2022-09-12T20:08:51.477Z,1.00
2022-09-12T20:11:20.771Z,1.00
2022-09-12T20:13:47.993Z,1.00
2022-09-12T20:16:29.832Z,1.00
2022-09-12T20:19:02.780Z,1.00
2022-09-12T20:21:32.105Z,1.00
2022-09-12T20:24:06.338Z,1.00
2022-09-12T20:26:33.542Z,1.00
2022-09-12T20:29:00.280Z,1.00
2022-09-12T20:31:27.162Z,1.00
2022-09-12T20:33:54.945Z,1.00
2022-09-12T20:36:22.182Z,1.00
2022-09-12T20:38:57.432Z,1.00
2022-09-12T20:41:25.010Z,1.00
2022-09-12T20:43:53.306Z,1.00
2022-09-12T20:46:22.397Z,1.00
2022-09-12T20:48:49.935Z,1.00
2022-09-12T20:51:16.778Z,1.00
2022-09-12T20:53:43.510Z,1.00
2022-09-12T20:56:10.202Z,1.00
2022-09-12T20:58:41.669Z,1.00
2022-09-12T21:01:11.634Z,1.00
2022-09-12T21:03:39.949Z,1.00
2022-09-12T21:06:15.662Z,1.00
2022-09-12T21:08:51.586Z,1.00
2022-09-12T21:11:20.165Z,1.00
2022-09-12T21:14:01.902Z,1.00
2022-09-12T21:16:39.046Z,1.00
2022-09-12T21:19:19.617Z,1.00
2022-09-12T21:21:46.392Z,1.00
2022-09-12T21:24:17.480Z,1.00
2022-09-12T21:26:44.233Z,1.00
2022-09-12T21:29:11.072Z,1.00
2022-09-12T21:31:37.760Z,1.00
2022-09-12T21:34:04.527Z,1.00
2022-09-12T21:36:31.158Z,1.00
2022-09-12T21:38:59.104Z,1.00
2022-09-12T21:41:25.750Z,1.00
2022-09-12T21:43:53.027Z,1.00
2022-09-12T21:46:19.929Z,1.00
2022-09-12T21:48:46.699Z,1.00
2022-09-12T21:51:13.341Z,1.00
2022-09-12T21:53:39.977Z,1.00
2022-09-12T21:56:08.355Z,1.00
2022-09-12T21:58:36.264Z,1.00
2022-09-12T22:01:04.391Z,1.00
2022-09-12T22:03:31.271Z,1.00
2022-09-12T22:05:59.869Z,1.00
2022-09-12T22:08:27.548Z,1.00
2022-09-12T22:10:59.453Z,1.00
2022-09-12T22:13:26.249Z,1.00
2022-09-12T22:15:53.234Z,1.00
2022-09-12T22:18:20.024Z,1.00
2022-09-12T22:20:46.641Z,1.00
2022-09-12T22:23:32.244Z,1.00
2022-09-12T22:26:01.117Z,1.00
2022-09-12T22:28:29.640Z,1.00
2022-09-12T22:30:56.823Z,1.00
2022-09-12T22:33:23.513Z,1.00
2022-09-12T22:35:50.188Z,1.00
2022-09-12T22:38:16.854Z,1.00
2022-09-12T22:40:43.887Z,1.00
2022-09-12T22:43:11.403Z,1.00
2022-09-12T22:45:41.787Z,1.00
2022-09-12T22:48:09.328Z,1.00
2022-09-12T22:50:36.624Z,1.00
2022-09-12T22:53:03.307Z,1.00
2022-09-12T22:55:29.960Z,1.00
2022-09-12T22:57:56.556Z,1.00
2022-09-12T23:00:23.651Z,1.90
2022-09-12T23:02:50.291Z,2.10
2022-09-12T23:05:17.124Z,5.70
2022-09-12T23:07:43.868Z,8.30
2022-09-12T23:10:10.659Z,7.30
2022-09-12T23:12:37.416Z,8.80
2022-09-12T23:15:04.840Z,9.20
2022-09-12T23:17:31.786Z,10.70
2022-09-12T23:19:58.580Z,10.90
2022-09-12T23:22:25.220Z,13.40
2022-09-12T23:24:51.900Z,17.30
2022-09-12T23:27:18.575Z,18.80
2022-09-12T23:29:45.198Z,22.60
2022-09-12T23:32:11.909Z,23.80
2022-09-12T23:34:38.561Z,24.20
2022-09-12T23:37:05.214Z,27.70
2022-09-12T23:39:31.849Z,28.30
2022-09-12T23:41:58.536Z,21.80
2022-09-12T23:44:25.270Z,23.50
2022-09-12T23:46:51.898Z,21.70
2022-09-12T23:49:18.528Z,39.60
2022-09-12T23:51:45.178Z,23.70
2022-09-12T23:54:11.991Z,24.50
2022-09-12T23:56:38.623Z,24.40
2022-09-12T23:59:05.314Z,28.30
