createdAt,value
2023-05-22T00:00:52.860Z,45.59
2023-05-22T00:03:47.113Z,45.41
2023-05-22T00:06:43.539Z,45.22
2023-05-22T00:09:37.682Z,45.11
2023-05-22T00:12:31.773Z,45.10
2023-05-22T00:15:26.062Z,45.09
2023-05-22T00:18:19.992Z,45.13
2023-05-22T00:21:14.185Z,45.08
2023-05-22T00:24:09.458Z,44.92
2023-05-22T00:27:03.647Z,44.93
2023-05-22T00:29:57.389Z,44.95
2023-05-22T00:32:51.453Z,44.85
2023-05-22T00:35:45.753Z,45.07
2023-05-22T00:38:40.207Z,44.95
2023-05-22T00:41:42.601Z,44.89
2023-05-22T00:44:36.849Z,44.71
2023-05-22T00:47:32.380Z,44.81
2023-05-22T00:50:26.787Z,44.73
2023-05-22T00:53:23.100Z,44.86
2023-05-22T00:56:17.807Z,44.78
2023-05-22T00:59:11.990Z,44.74
2023-05-22T01:02:06.680Z,44.76
2023-05-22T01:05:00.740Z,44.81
2023-05-22T01:07:54.943Z,44.87
2023-05-22T01:10:51.750Z,44.80
2023-05-22T01:13:54.991Z,44.75
2023-05-22T01:17:01.560Z,44.83
2023-05-22T01:20:12.165Z,44.73
2023-05-22T01:24:01.880Z,45.05
2023-05-22T01:27:36.214Z,45.23
2023-05-22T01:30:54.477Z,44.80
2023-05-22T01:33:54.232Z,45.32
2023-05-22T01:36:49.802Z,45.39
2023-05-22T01:39:44.791Z,45.35
2023-05-22T01:42:41.175Z,45.56
2023-05-22T01:45:35.247Z,45.76
2023-05-22T01:48:29.635Z,45.93
2023-05-22T01:51:32.700Z,46.05
2023-05-22T01:54:36.212Z,46.22
2023-05-22T01:57:57.163Z,46.30
2023-05-22T02:00:54.826Z,46.37
2023-05-22T02:03:48.376Z,46.41
2023-05-22T02:06:43.840Z,46.52
2023-05-22T02:09:39.119Z,46.57
2023-05-22T02:12:34.405Z,46.69
2023-05-22T02:15:28.509Z,46.70
2023-05-22T02:18:31.147Z,46.66
2023-05-22T02:21:26.388Z,46.71
2023-05-22T02:24:20.916Z,46.85
2023-05-22T02:27:15.299Z,46.93
2023-05-22T02:30:11.859Z,47.12
2023-05-22T02:33:06.710Z,47.12
2023-05-22T02:36:01.262Z,47.30
2023-05-22T02:38:55.563Z,47.34
2023-05-22T02:41:50.183Z,47.39
2023-05-22T02:44:44.231Z,47.37
2023-05-22T02:47:38.412Z,47.37
2023-05-22T02:50:32.477Z,47.36
2023-05-22T02:53:26.985Z,47.28
2023-05-22T02:56:22.098Z,47.25
2023-05-22T02:59:16.544Z,47.46
2023-05-22T03:02:12.253Z,47.54
2023-05-22T03:05:08.100Z,47.67
2023-05-22T03:08:02.316Z,47.72
2023-05-22T03:10:56.586Z,47.76
2023-05-22T03:13:50.622Z,47.81
2023-05-22T03:16:44.853Z,47.95
2023-05-22T03:19:39.116Z,48.08
2023-05-22T03:22:33.412Z,47.99
2023-05-22T03:25:27.511Z,48.18
2023-05-22T03:28:21.946Z,48.05
2023-05-22T03:31:16.355Z,48.23
2023-05-22T03:34:10.764Z,48.40
2023-05-22T03:37:04.751Z,48.41
2023-05-22T03:39:58.562Z,48.46
2023-05-22T03:42:52.532Z,48.50
2023-05-22T03:45:46.706Z,48.58
2023-05-22T03:48:40.823Z,48.72
2023-05-22T03:51:34.917Z,48.92
2023-05-22T03:54:28.845Z,49.02
2023-05-22T03:57:23.130Z,49.04
2023-05-22T04:00:19.788Z,48.93
2023-05-22T04:03:13.892Z,48.98
2023-05-22T04:06:08.587Z,49.07
2023-05-22T04:09:03.119Z,48.96
2023-05-22T04:11:56.934Z,48.90
2023-05-22T04:14:44.196Z,48.83
2023-05-22T04:17:42.648Z,48.46
2023-05-22T04:20:37.337Z,48.43
2023-05-22T04:23:32.106Z,48.18
2023-05-22T04:26:26.214Z,48.16
2023-05-22T04:29:22.428Z,48.00
2023-05-22T04:32:18.553Z,47.89
2023-05-22T04:35:13.351Z,47.64
2023-05-22T04:38:07.488Z,47.46
2023-05-22T04:41:02.368Z,47.39
2023-05-22T04:43:56.541Z,47.28
2023-05-22T04:46:51.260Z,47.24
2023-05-22T04:49:45.734Z,46.90
2023-05-22T04:52:39.758Z,46.76
2023-05-22T04:55:34.967Z,46.55
2023-05-22T04:58:29.435Z,46.59
2023-05-22T05:01:25.018Z,46.14
2023-05-22T05:04:19.158Z,46.09
2023-05-22T05:07:13.615Z,46.17
2023-05-22T05:10:08.857Z,45.83
2023-05-22T05:13:03.248Z,46.48
2023-05-22T05:15:58.669Z,46.55
2023-05-22T05:18:53.587Z,45.94
2023-05-22T05:21:56.944Z,45.60
2023-05-22T05:24:53.450Z,44.80
2023-05-22T05:28:11.438Z,44.88
2023-05-22T05:31:05.853Z,44.86
2023-05-22T05:34:00.711Z,44.59
2023-05-22T05:36:57.207Z,44.41
2023-05-22T05:39:51.184Z,44.46
2023-05-22T05:42:45.358Z,44.37
2023-05-22T05:45:39.714Z,44.29
2023-05-22T05:48:33.710Z,44.17
2023-05-22T05:51:52.994Z,44.13
2023-05-22T05:54:48.213Z,44.11
2023-05-22T05:57:42.347Z,44.10
2023-05-22T06:00:38.319Z,43.57
2023-05-22T06:03:33.206Z,43.66
2023-05-22T06:06:30.053Z,43.97
2023-05-22T06:09:24.303Z,44.13
2023-05-22T06:12:18.600Z,44.88
2023-05-22T06:15:13.727Z,44.82
2023-05-22T06:18:08.131Z,44.48
2023-05-22T06:21:02.153Z,44.44
2023-05-22T06:23:55.961Z,44.49
2023-05-22T06:26:50.157Z,44.51
2023-05-22T06:29:41.763Z,44.60
2023-05-22T06:32:36.167Z,44.39
2023-05-22T06:35:30.150Z,43.46
2023-05-22T06:38:24.187Z,44.03
2023-05-22T06:41:18.151Z,44.37
2023-05-22T06:44:12.277Z,44.43
2023-05-22T06:47:06.221Z,43.72
2023-05-22T06:50:00.329Z,43.69
2023-05-22T06:52:54.838Z,43.43
2023-05-22T06:55:48.797Z,43.94
2023-05-22T06:58:43.209Z,43.28
2023-05-22T07:01:37.456Z,43.67
2023-05-22T07:04:31.401Z,43.24
2023-05-22T07:07:25.932Z,43.39
2023-05-22T07:10:19.881Z,43.11
2023-05-22T07:13:14.150Z,42.29
2023-05-22T07:16:08.764Z,41.88
2023-05-22T07:19:03.555Z,41.57
2023-05-22T07:21:58.693Z,41.94
2023-05-22T07:24:52.855Z,43.03
2023-05-22T07:27:47.177Z,43.37
2023-05-22T07:30:41.970Z,43.32
2023-05-22T07:33:36.406Z,43.18
2023-05-22T07:36:30.365Z,43.14
2023-05-22T07:39:24.420Z,43.47
2023-05-22T07:42:18.816Z,43.33
2023-05-22T07:45:14.442Z,43.36
2023-05-22T07:48:09.279Z,41.52
2023-05-22T07:51:04.311Z,40.43
2023-05-22T07:56:53.293Z,39.20
2023-05-22T07:59:47.630Z,38.99
2023-05-22T08:02:41.910Z,37.68
2023-05-22T08:05:36.182Z,38.83
2023-05-22T08:08:31.801Z,38.80
2023-05-22T08:11:26.477Z,39.03
2023-05-22T08:14:20.546Z,38.11
2023-05-22T08:17:14.459Z,39.37
2023-05-22T08:20:11.767Z,39.51
2023-05-22T08:23:05.795Z,38.68
2023-05-22T08:25:59.972Z,39.55
2023-05-22T08:28:53.814Z,40.21
2023-05-22T08:31:48.330Z,39.99
2023-05-22T08:34:42.829Z,40.20
2023-05-22T08:37:37.150Z,39.80
2023-05-22T08:40:41.902Z,39.05
2023-05-22T08:43:40.652Z,40.30
2023-05-22T08:46:38.190Z,40.53
2023-05-22T08:49:33.102Z,39.45
2023-05-22T08:52:40.551Z,39.95
2023-05-22T08:55:34.563Z,39.53
2023-05-22T08:58:29.309Z,38.56
2023-05-22T09:01:23.891Z,40.06
2023-05-22T09:04:18.723Z,38.95
2023-05-22T09:07:14.590Z,39.97
2023-05-22T09:10:09.538Z,39.91
2023-05-22T09:13:08.274Z,39.24
2023-05-22T09:16:23.946Z,39.78
2023-05-22T09:19:25.460Z,39.19
2023-05-22T09:22:20.407Z,39.11
2023-05-22T09:25:20.814Z,39.35
2023-05-22T09:28:15.488Z,39.94
2023-05-22T09:31:09.647Z,39.90
2023-05-22T09:34:06.535Z,40.59
2023-05-22T09:37:06.934Z,40.18
2023-05-22T09:40:06.049Z,38.50
2023-05-22T09:43:00.233Z,39.47
2023-05-22T09:45:59.156Z,39.65
2023-05-22T09:48:57.413Z,40.59
2023-05-22T09:51:55.417Z,39.87
2023-05-22T09:54:55.314Z,38.92
2023-05-22T09:57:52.341Z,39.39
2023-05-22T10:00:47.271Z,39.07
2023-05-22T10:03:42.162Z,39.31
2023-05-22T10:06:37.836Z,38.95
2023-05-22T10:09:35.701Z,39.31
2023-05-22T10:12:34.249Z,38.97
2023-05-22T10:15:28.545Z,38.59
2023-05-22T10:18:22.934Z,39.50
2023-05-22T10:21:18.543Z,40.03
2023-05-22T10:24:14.408Z,39.71
2023-05-22T10:27:08.665Z,39.69
2023-05-22T10:30:19.947Z,39.24
2023-05-22T10:33:19.110Z,38.72
2023-05-22T10:36:36.940Z,38.89
2023-05-22T10:39:44.233Z,38.61
2023-05-22T10:42:40.010Z,38.56
2023-05-22T10:45:34.144Z,38.51
2023-05-22T10:48:27.947Z,38.79
2023-05-22T10:51:24.531Z,38.48
2023-05-22T10:54:18.473Z,38.58
2023-05-22T10:57:17.289Z,38.41
2023-05-22T11:00:21.227Z,38.73
2023-05-22T11:03:18.207Z,38.86
2023-05-22T11:06:32.538Z,38.62
2023-05-22T11:09:32.451Z,38.93
2023-05-22T11:12:30.904Z,39.29
2023-05-22T11:15:49.200Z,39.33
2023-05-22T11:18:45.210Z,39.48
2023-05-22T11:21:45.719Z,39.61
2023-05-22T11:24:41.300Z,39.39
2023-05-22T11:27:36.444Z,39.89
2023-05-22T11:30:31.785Z,40.15
2023-05-22T11:33:26.788Z,39.90
2023-05-22T11:36:21.331Z,39.85
2023-05-22T11:39:18.266Z,38.60
2023-05-22T11:42:12.844Z,38.14
2023-05-22T11:45:08.627Z,39.10
2023-05-22T11:48:02.833Z,39.59
2023-05-22T11:50:58.175Z,39.05
2023-05-22T11:53:52.413Z,39.50
2023-05-22T11:56:46.286Z,39.58
2023-05-22T11:59:40.484Z,40.39
2023-05-22T12:02:35.244Z,40.59
2023-05-22T12:05:29.434Z,41.38
2023-05-22T12:08:23.870Z,41.27
2023-05-22T12:11:17.745Z,41.38
2023-05-22T12:14:14.115Z,41.27
2023-05-22T12:17:08.572Z,41.27
2023-05-22T12:20:02.385Z,41.74
2023-05-22T12:22:59.027Z,41.28
2023-05-22T12:26:01.993Z,41.59
2023-05-22T12:28:58.827Z,41.42
2023-05-22T12:31:53.295Z,41.55
2023-05-22T12:34:51.232Z,41.46
2023-05-22T12:37:51.195Z,41.30
2023-05-22T12:40:45.419Z,41.44
2023-05-22T12:43:39.345Z,41.51
2023-05-22T12:46:33.827Z,41.57
2023-05-22T12:49:28.230Z,41.34
2023-05-22T12:52:22.505Z,41.15
2023-05-22T12:55:16.760Z,41.21
2023-05-22T12:58:10.635Z,41.30
2023-05-22T13:01:04.806Z,41.38
2023-05-22T13:03:58.949Z,41.36
2023-05-22T13:06:53.134Z,41.58
2023-05-22T13:09:47.305Z,41.82
2023-05-22T13:12:41.759Z,41.75
2023-05-22T13:15:36.277Z,41.86
2023-05-22T13:18:30.700Z,41.98
2023-05-22T13:21:26.455Z,42.07
2023-05-22T13:24:20.471Z,42.08
2023-05-22T13:27:14.314Z,42.29
2023-05-22T13:30:10.073Z,42.46
2023-05-22T13:33:03.991Z,42.27
2023-05-22T13:35:58.020Z,42.52
2023-05-22T13:38:52.199Z,42.54
2023-05-22T13:41:46.438Z,42.32
2023-05-22T13:44:40.396Z,42.21
2023-05-22T13:47:34.838Z,41.65
2023-05-22T13:50:29.065Z,41.21
2023-05-22T13:53:23.077Z,41.75
2023-05-22T13:56:17.382Z,41.85
2023-05-22T13:59:11.735Z,40.42
2023-05-22T14:02:05.934Z,41.76
2023-05-22T14:05:00.198Z,41.28
2023-05-22T14:07:54.202Z,41.01
2023-05-22T14:10:48.481Z,41.62
2023-05-22T14:13:42.520Z,41.76
2023-05-22T14:16:36.514Z,41.88
2023-05-22T14:19:30.754Z,41.58
2023-05-22T14:22:25.207Z,42.02
2023-05-22T14:25:19.406Z,41.97
2023-05-22T14:28:14.050Z,41.99
2023-05-22T14:31:08.547Z,41.80
2023-05-22T14:34:02.649Z,42.46
2023-05-22T14:36:58.344Z,42.32
2023-05-22T14:39:52.232Z,43.16
2023-05-22T14:42:46.391Z,43.23
2023-05-22T14:45:40.495Z,43.16
2023-05-22T14:48:34.825Z,43.79
2023-05-22T14:51:28.855Z,44.31
2023-05-22T14:54:23.831Z,43.40
2023-05-22T14:57:18.331Z,42.95
2023-05-22T15:00:15.264Z,42.58
2023-05-22T15:03:09.524Z,42.46
2023-05-22T15:06:03.991Z,42.09
2023-05-22T15:08:58.201Z,42.07
2023-05-22T15:11:55.774Z,41.32
2023-05-22T15:14:49.743Z,41.54
2023-05-22T15:17:43.828Z,41.10
2023-05-22T15:20:37.978Z,40.75
2023-05-22T15:23:32.150Z,41.32
2023-05-22T15:26:26.259Z,41.30
2023-05-22T15:29:20.827Z,41.53
2023-05-22T15:32:15.303Z,41.24
2023-05-22T15:35:11.614Z,41.00
2023-05-22T15:38:06.129Z,41.75
2023-05-22T15:41:00.194Z,41.54
2023-05-22T15:43:55.195Z,41.33
2023-05-22T15:46:49.086Z,40.83
2023-05-22T15:49:43.728Z,41.34
2023-05-22T15:52:38.322Z,41.81
2023-05-22T15:55:33.513Z,42.04
2023-05-22T15:58:28.509Z,41.89
2023-05-22T16:01:22.511Z,42.49
2023-05-22T16:04:16.405Z,42.02
2023-05-22T16:07:10.750Z,41.66
2023-05-22T16:10:05.000Z,41.95
2023-05-22T16:12:58.877Z,41.77
2023-05-22T16:15:53.185Z,41.25
2023-05-22T16:18:47.663Z,40.50
2023-05-22T16:21:42.070Z,40.86
2023-05-22T16:24:36.500Z,41.31
2023-05-22T16:27:30.604Z,40.52
2023-05-22T16:30:24.778Z,41.09
2023-05-22T16:33:18.775Z,41.66
2023-05-22T16:36:13.257Z,41.96
2023-05-22T16:39:07.196Z,42.53
2023-05-22T16:42:01.436Z,42.38
2023-05-22T16:44:55.480Z,42.37
2023-05-22T16:47:33.140Z,42.17
2023-05-22T16:50:27.416Z,42.13
2023-05-22T16:53:21.723Z,42.16
2023-05-22T16:56:20.186Z,42.64
2023-05-22T16:59:13.986Z,42.89
2023-05-22T17:02:08.265Z,43.32
2023-05-22T17:05:02.323Z,43.27
2023-05-22T17:07:56.464Z,42.86
2023-05-22T17:10:50.726Z,42.90
2023-05-22T17:13:44.860Z,42.80
2023-05-22T17:16:38.964Z,42.80
2023-05-22T17:19:33.392Z,42.92
2023-05-22T17:22:27.309Z,43.10
2023-05-22T17:25:21.630Z,42.88
2023-05-22T17:28:15.837Z,43.17
2023-05-22T17:31:09.902Z,43.00
2023-05-22T17:34:05.083Z,43.28
2023-05-22T17:36:59.339Z,43.09
2023-05-22T17:39:53.030Z,43.33
2023-05-22T17:42:47.092Z,43.32
2023-05-22T17:45:41.847Z,43.34
2023-05-22T17:48:36.580Z,43.60
2023-05-22T17:51:30.913Z,43.62
2023-05-22T17:54:24.989Z,43.62
2023-05-22T17:57:19.441Z,43.72
2023-05-22T18:00:17.634Z,43.81
2023-05-22T18:03:12.469Z,43.43
2023-05-22T18:06:06.907Z,43.56
2023-05-22T18:09:02.201Z,43.91
2023-05-22T18:11:58.806Z,43.77
2023-05-22T18:14:53.059Z,43.86
2023-05-22T18:17:47.302Z,43.74
2023-05-22T18:20:41.763Z,43.90
2023-05-22T18:23:36.380Z,44.20
2023-05-22T18:26:31.437Z,44.11
2023-05-22T18:29:25.678Z,44.25
2023-05-22T18:32:19.706Z,44.20
2023-05-22T18:35:13.987Z,44.45
2023-05-22T18:38:08.157Z,44.40
2023-05-22T18:41:02.283Z,44.57
2023-05-22T18:43:57.336Z,44.66
2023-05-22T18:46:51.671Z,44.79
2023-05-22T18:49:46.972Z,44.61
2023-05-22T18:52:42.537Z,44.70
2023-05-22T18:55:37.608Z,44.98
2023-05-22T18:58:33.065Z,44.99
2023-05-22T19:01:27.647Z,44.79
2023-05-22T19:04:21.696Z,44.87
2023-05-22T19:07:16.792Z,44.96
2023-05-22T19:10:15.503Z,44.92
2023-05-22T19:13:09.610Z,44.84
2023-05-22T19:16:05.156Z,44.88
2023-05-22T19:18:59.389Z,45.26
2023-05-22T19:21:53.852Z,45.55
2023-05-22T19:24:49.084Z,45.11
2023-05-22T19:27:44.658Z,45.41
2023-05-22T19:30:41.341Z,45.95
2023-05-22T19:33:37.481Z,45.79
2023-05-22T19:36:31.567Z,45.94
2023-05-22T19:39:26.022Z,46.05
2023-05-22T19:42:19.888Z,46.23
2023-05-22T19:45:14.684Z,46.41
2023-05-22T19:48:09.705Z,46.22
2023-05-22T19:51:05.190Z,45.90
2023-05-22T19:53:59.366Z,45.87
2023-05-22T19:56:53.484Z,46.28
2023-05-22T19:59:48.263Z,46.47
2023-05-22T20:02:43.129Z,47.16
2023-05-22T20:05:38.004Z,47.55
2023-05-22T20:08:32.575Z,47.68
2023-05-22T20:11:29.470Z,47.89
2023-05-22T20:14:23.171Z,47.87
2023-05-22T20:17:21.862Z,47.97
2023-05-22T20:20:16.469Z,48.03
2023-05-22T20:23:10.571Z,48.07
2023-05-22T20:26:05.234Z,47.88
2023-05-22T20:28:59.228Z,47.64
2023-05-22T20:31:54.996Z,47.83
2023-05-22T20:34:52.496Z,48.10
2023-05-22T20:37:46.660Z,48.04
2023-05-22T20:40:42.385Z,48.03
2023-05-22T20:43:36.616Z,48.39
2023-05-22T20:46:31.864Z,48.19
2023-05-22T20:49:26.586Z,48.01
2023-05-22T20:52:21.186Z,47.89
2023-05-22T20:55:15.664Z,47.72
2023-05-22T20:58:09.620Z,48.06
2023-05-22T21:01:03.907Z,49.79
2023-05-22T21:03:58.430Z,51.44
2023-05-22T21:06:52.363Z,50.91
2023-05-22T21:09:47.364Z,49.51
2023-05-22T21:12:41.461Z,49.57
2023-05-22T21:15:35.546Z,49.60
2023-05-22T21:18:29.758Z,49.88
2023-05-22T21:21:23.784Z,49.10
2023-05-22T21:24:17.602Z,49.65
2023-05-22T21:27:11.739Z,49.92
2023-05-22T21:30:05.955Z,49.55
2023-05-22T21:33:01.127Z,49.26
2023-05-22T21:35:55.751Z,49.58
2023-05-22T21:38:50.250Z,49.63
2023-05-22T21:41:44.241Z,49.27
2023-05-22T21:44:38.339Z,49.27
2023-05-22T21:47:32.618Z,49.43
2023-05-22T21:50:26.894Z,50.25
2023-05-22T21:53:21.982Z,49.71
2023-05-22T21:56:25.921Z,50.70
2023-05-22T21:59:28.822Z,51.06
2023-05-22T22:02:23.077Z,51.54
2023-05-22T22:05:12.740Z,51.16
2023-05-22T22:08:07.624Z,51.48
2023-05-22T22:11:01.891Z,51.07
2023-05-22T22:13:56.367Z,51.24
2023-05-22T22:16:54.197Z,51.17
2023-05-22T22:19:43.154Z,51.20
2023-05-22T22:22:37.067Z,51.21
2023-05-22T22:25:31.552Z,51.15
2023-05-22T22:28:25.644Z,50.78
2023-05-22T22:31:19.656Z,50.78
2023-05-22T22:34:13.677Z,50.54
2023-05-22T22:37:08.174Z,50.64
2023-05-22T22:40:01.988Z,50.82
2023-05-22T22:42:55.901Z,50.80
2023-05-22T22:45:49.898Z,51.07
2023-05-22T22:48:44.582Z,51.01
2023-05-22T22:51:38.662Z,51.03
2023-05-22T22:54:33.092Z,50.72
2023-05-22T22:57:27.354Z,50.87
2023-05-22T23:00:22.608Z,50.92
2023-05-22T23:03:16.778Z,50.82
2023-05-22T23:06:10.991Z,50.94
2023-05-22T23:09:04.977Z,50.82
2023-05-22T23:11:59.266Z,50.88
2023-05-22T23:14:54.311Z,50.97
2023-05-22T23:17:50.153Z,50.91
2023-05-22T23:20:46.277Z,50.88
2023-05-22T23:23:40.931Z,50.86
2023-05-22T23:26:35.208Z,50.86
2023-05-22T23:29:29.316Z,50.87
2023-05-22T23:32:23.750Z,50.74
2023-05-22T23:35:18.323Z,50.76
2023-05-22T23:38:12.355Z,50.80
2023-05-22T23:41:06.793Z,50.67
2023-05-22T23:44:00.734Z,50.73
2023-05-22T23:46:39.651Z,50.65
2023-05-22T23:49:33.957Z,50.70
2023-05-22T23:52:27.823Z,50.83
2023-05-22T23:55:22.398Z,50.68
2023-05-22T23:58:17.039Z,50.71
