createdAt,value
2022-10-18T00:02:46.697Z,16.10
2022-10-18T00:17:46.681Z,15.90
2022-10-18T00:27:46.802Z,15.80
2022-10-18T00:32:46.818Z,15.70
2022-10-18T00:37:46.730Z,15.60
2022-10-18T00:42:46.775Z,15.50
2022-10-18T00:57:48.022Z,15.30
2022-10-18T01:02:46.874Z,15.20
2022-10-18T01:07:57.634Z,15.10
2022-10-18T01:13:00.539Z,14.90
2022-10-18T01:27:54.394Z,14.80
2022-10-18T01:32:50.912Z,14.90
2022-10-18T01:42:48.638Z,14.80
2022-10-18T01:52:48.155Z,14.90
2022-10-18T01:58:04.862Z,14.60
2022-10-18T02:08:18.871Z,14.70
2022-10-18T02:17:47.055Z,14.50
2022-10-18T02:22:49.935Z,14.40
2022-10-18T02:27:47.331Z,14.20
2022-10-18T02:32:52.749Z,14.30
2022-10-18T02:42:50.424Z,14.20
2022-10-18T02:47:47.161Z,14.10
2022-10-18T02:52:47.158Z,14.00
2022-10-18T03:02:48.138Z,14.20
2022-10-18T03:07:47.210Z,14.10
2022-10-18T03:17:47.160Z,13.80
2022-10-18T03:22:47.137Z,13.90
2022-10-18T03:27:47.188Z,13.60
2022-10-18T03:42:47.230Z,13.70
2022-10-18T03:52:47.266Z,13.60
2022-10-18T03:57:47.278Z,13.30
2022-10-18T04:02:50.684Z,13.20
2022-10-18T04:17:47.359Z,13.00
2022-10-18T04:27:47.361Z,12.90
2022-10-18T04:32:47.386Z,13.10
2022-10-18T04:42:47.390Z,12.80
2022-10-18T04:52:47.423Z,13.00
2022-10-18T04:57:47.479Z,12.80
2022-10-18T05:07:47.463Z,12.70
2022-10-18T05:12:48.291Z,12.60
2022-10-18T05:27:47.584Z,12.40
2022-10-18T05:32:47.507Z,12.20
2022-10-18T05:37:47.551Z,12.30
2022-10-18T05:47:47.581Z,12.20
2022-10-18T05:52:47.544Z,12.30
2022-10-18T05:57:49.496Z,12.10
2022-10-18T06:02:47.603Z,12.20
2022-10-18T06:07:47.610Z,12.40
2022-10-18T06:12:47.604Z,12.10
2022-10-18T06:17:47.619Z,12.20
2022-10-18T06:27:47.687Z,11.90
2022-10-18T06:32:47.697Z,12.10
2022-10-18T06:37:47.749Z,12.00
2022-10-18T06:47:47.728Z,12.10
2022-10-18T06:52:50.116Z,12.00
2022-10-18T06:57:47.769Z,11.90
2022-10-18T07:07:48.586Z,12.10
2022-10-18T07:12:47.830Z,12.20
2022-10-18T07:17:48.109Z,12.30
2022-10-18T07:27:47.890Z,12.40
2022-10-18T07:32:50.242Z,12.50
2022-10-18T07:37:47.840Z,12.70
2022-10-18T07:42:47.833Z,12.90
2022-10-18T07:52:47.958Z,13.00
2022-10-18T07:57:47.912Z,13.10
2022-10-18T08:02:47.951Z,13.30
2022-10-18T08:07:47.909Z,13.50
2022-10-18T08:12:48.133Z,13.60
2022-10-18T08:17:47.972Z,13.80
2022-10-18T08:22:50.119Z,14.00
2022-10-18T08:27:47.976Z,14.20
2022-10-18T08:32:48.325Z,14.30
2022-10-18T08:37:48.077Z,14.50
2022-10-18T08:43:03.088Z,14.60
2022-10-18T08:47:50.930Z,14.80
2022-10-18T08:52:56.788Z,15.00
2022-10-18T08:57:49.835Z,15.20
2022-10-18T09:02:59.294Z,15.50
2022-10-18T09:07:58.043Z,15.70
2022-10-18T09:13:05.774Z,15.80
2022-10-18T09:17:58.056Z,15.90
2022-10-18T09:22:52.170Z,16.00
2022-10-18T09:28:08.014Z,16.20
2022-10-18T09:33:02.053Z,16.40
2022-10-18T09:42:54.701Z,16.50
2022-10-18T09:52:53.626Z,16.60
2022-10-18T09:57:53.571Z,16.70
2022-10-18T10:02:48.273Z,16.90
2022-10-18T10:07:48.528Z,17.10
2022-10-18T10:13:08.134Z,17.30
2022-10-18T10:17:57.804Z,17.50
2022-10-18T10:22:50.545Z,18.20
2022-10-18T10:27:48.591Z,19.50
2022-10-18T10:32:49.878Z,21.00
2022-10-18T10:37:52.812Z,22.40
2022-10-18T10:43:08.814Z,24.50
2022-10-18T10:47:49.471Z,27.10
2022-10-18T10:52:48.465Z,28.40
2022-10-18T10:57:51.145Z,28.70
2022-10-18T11:02:59.301Z,30.50
2022-10-18T11:07:51.924Z,33.30
2022-10-18T11:13:00.463Z,34.00
2022-10-18T11:18:05.692Z,31.70
2022-10-18T11:22:58.808Z,34.00
2022-10-18T11:28:00.592Z,36.30
2022-10-18T11:32:57.361Z,35.00
2022-10-18T11:38:04.616Z,35.70
2022-10-18T11:42:59.447Z,37.00
2022-10-18T11:47:57.677Z,35.30
2022-10-18T11:52:54.756Z,34.20
2022-10-18T11:57:55.519Z,35.70
2022-10-18T12:02:58.602Z,38.00
2022-10-18T12:08:06.103Z,37.60
2022-10-18T12:12:52.131Z,36.40
2022-10-18T12:17:53.698Z,34.20
2022-10-18T12:22:59.934Z,34.30
2022-10-18T12:27:58.592Z,34.50
2022-10-18T12:33:03.347Z,35.60
2022-10-18T12:38:08.532Z,36.00
2022-10-18T12:42:51.028Z,34.60
2022-10-18T12:47:48.719Z,31.50
2022-10-18T12:53:08.610Z,29.70
2022-10-18T12:57:52.000Z,26.70
2022-10-18T13:03:11.761Z,26.00
2022-10-18T13:07:48.810Z,24.90
2022-10-18T13:13:19.206Z,23.70
2022-10-18T13:17:55.263Z,23.30
2022-10-18T13:23:08.710Z,23.50
2022-10-18T13:28:04.465Z,23.10
2022-10-18T13:32:58.202Z,23.50
2022-10-18T13:37:57.402Z,23.10
2022-10-18T13:42:49.134Z,23.20
2022-10-18T13:47:48.853Z,23.40
2022-10-18T13:52:50.973Z,23.30
2022-10-18T13:58:08.757Z,22.60
2022-10-18T14:02:59.657Z,22.30
2022-10-18T14:12:53.661Z,22.20
2022-10-18T14:22:56.386Z,21.90
2022-10-18T14:28:11.399Z,21.60
2022-10-18T14:37:51.727Z,21.70
2022-10-18T14:42:49.062Z,21.60
2022-10-18T14:47:49.036Z,21.30
2022-10-18T14:52:49.483Z,21.60
2022-10-18T15:02:49.215Z,21.80
2022-10-18T15:07:51.034Z,21.20
2022-10-18T15:22:49.470Z,21.40
2022-10-18T15:27:54.400Z,21.30
2022-10-18T15:33:00.099Z,21.00
2022-10-18T15:37:49.323Z,20.90
2022-10-18T15:48:08.299Z,20.60
2022-10-18T15:52:49.246Z,20.50
2022-10-18T15:57:49.293Z,20.40
2022-10-18T16:02:49.213Z,20.30
2022-10-18T16:07:51.218Z,20.00
2022-10-18T16:12:49.277Z,19.80
2022-10-18T16:22:49.361Z,19.70
2022-10-18T16:27:49.263Z,19.60
2022-10-18T16:32:49.322Z,19.40
2022-10-18T16:37:49.296Z,19.20
2022-10-18T16:42:49.413Z,19.10
2022-10-18T16:47:49.319Z,18.70
2022-10-18T16:52:49.353Z,18.60
2022-10-18T16:57:50.499Z,18.50
2022-10-18T17:02:49.661Z,18.40
2022-10-18T17:07:49.548Z,18.20
2022-10-18T17:12:50.740Z,17.80
2022-10-18T17:17:49.607Z,17.50
2022-10-18T17:27:49.441Z,17.60
2022-10-18T17:32:49.453Z,17.70
2022-10-18T17:37:51.087Z,17.50
2022-10-18T17:42:50.608Z,17.30
2022-10-18T17:47:49.575Z,17.20
2022-10-18T17:52:49.675Z,16.90
2022-10-18T17:57:50.414Z,16.80
2022-10-18T18:02:49.598Z,16.50
2022-10-18T18:12:49.559Z,16.40
2022-10-18T18:17:57.683Z,16.50
2022-10-18T18:27:49.615Z,16.40
2022-10-18T18:32:49.695Z,16.20
2022-10-18T18:43:07.260Z,15.90
2022-10-18T18:47:49.641Z,15.80
2022-10-18T18:52:49.721Z,15.70
2022-10-18T19:02:49.688Z,15.20
2022-10-18T19:12:49.945Z,15.50
2022-10-18T19:17:49.727Z,15.70
2022-10-18T19:22:50.377Z,15.40
2022-10-18T19:27:49.955Z,14.90
2022-10-18T19:32:57.633Z,14.80
2022-10-18T19:37:49.756Z,15.00
2022-10-18T19:42:49.791Z,14.90
2022-10-18T19:47:49.790Z,14.60
2022-10-18T19:52:49.883Z,14.40
2022-10-18T20:02:49.960Z,14.20
2022-10-18T20:32:52.093Z,13.80
2022-10-18T20:37:50.024Z,13.70
2022-10-18T20:42:50.531Z,13.80
2022-10-18T20:47:49.971Z,14.10
2022-10-18T20:52:50.360Z,14.20
2022-10-18T20:57:50.025Z,13.80
2022-10-18T21:02:49.982Z,13.90
2022-10-18T21:07:50.080Z,13.80
2022-10-18T21:12:50.590Z,13.70
2022-10-18T21:17:50.731Z,13.60
2022-10-18T21:27:50.086Z,13.30
2022-10-18T21:32:51.519Z,13.50
2022-10-18T21:37:50.059Z,13.60
2022-10-18T21:47:50.143Z,13.30
2022-10-18T21:52:50.114Z,13.40
2022-10-18T21:57:50.162Z,13.20
2022-10-18T22:03:07.710Z,13.10
2022-10-18T22:07:50.198Z,12.80
2022-10-18T22:17:50.339Z,13.00
2022-10-18T22:22:52.944Z,13.10
2022-10-18T22:27:50.200Z,13.00
2022-10-18T22:32:50.479Z,12.90
2022-10-18T22:42:51.626Z,12.70
2022-10-18T22:47:50.249Z,12.50
2022-10-18T22:57:50.293Z,12.60
2022-10-18T23:02:50.364Z,12.40
2022-10-18T23:07:50.347Z,12.10
2022-10-18T23:12:50.523Z,11.90
2022-10-18T23:17:53.541Z,11.80
2022-10-18T23:22:51.032Z,11.70
2022-10-18T23:27:50.347Z,11.90
2022-10-18T23:37:50.476Z,11.80
2022-10-18T23:42:50.377Z,11.50
2022-10-18T23:52:50.447Z,11.80
2022-10-18T23:57:50.414Z,12.00
