createdAt,value
2018-12-09T00:00:51.981Z,0.40
2018-12-09T00:06:20.068Z,0.50
2018-12-09T00:11:48.156Z,0.50
2018-12-09T00:17:17.795Z,0.40
2018-12-09T00:22:45.901Z,0.50
2018-12-09T00:28:14.242Z,0.50
2018-12-09T00:33:42.374Z,0.60
2018-12-09T00:39:10.585Z,0.50
2018-12-09T00:44:38.699Z,0.47
2018-12-09T00:50:06.897Z,0.50
2018-12-09T00:55:35.120Z,0.40
2018-12-09T01:01:03.385Z,0.50
2018-12-09T01:06:31.534Z,0.50
2018-12-09T01:12:00.050Z,0.50
2018-12-09T01:17:28.154Z,0.60
2018-12-09T01:22:56.262Z,0.50
2018-12-09T01:28:24.337Z,0.40
2018-12-09T01:33:52.440Z,0.50
2018-12-09T01:39:20.551Z,0.50
2018-12-09T01:44:48.625Z,0.50
2018-12-09T01:50:16.791Z,0.50
2018-12-09T01:55:44.904Z,0.40
2018-12-09T02:01:12.977Z,0.50
2018-12-09T02:06:41.183Z,0.67
2018-12-09T02:12:09.437Z,0.50
2018-12-09T02:17:37.618Z,0.50
2018-12-09T02:23:05.760Z,0.50
2018-12-09T02:28:34.233Z,0.50
2018-12-09T02:34:02.630Z,0.50
2018-12-09T02:39:30.887Z,0.40
2018-12-09T02:44:59.076Z,0.50
2018-12-09T02:50:27.200Z,0.50
2018-12-09T02:55:55.279Z,0.50
2018-12-09T03:01:23.380Z,0.50
2018-12-09T03:06:51.637Z,0.50
2018-12-09T03:12:19.856Z,0.50
2018-12-09T03:17:48.114Z,0.50
2018-12-09T03:23:16.317Z,0.43
2018-12-09T03:28:44.484Z,0.50
2018-12-09T03:34:12.965Z,0.43
2018-12-09T03:39:41.150Z,1.07
2018-12-09T03:45:09.434Z,0.43
2018-12-09T03:50:37.551Z,0.60
2018-12-09T03:56:05.674Z,0.40
2018-12-09T04:01:33.773Z,0.60
2018-12-09T04:07:02.016Z,0.50
2018-12-09T04:12:30.239Z,0.50
2018-12-09T04:17:58.343Z,0.60
2018-12-09T04:23:26.432Z,0.50
2018-12-09T04:28:54.958Z,0.50
2018-12-09T04:34:23.236Z,0.53
2018-12-09T04:39:51.316Z,0.70
2018-12-09T04:45:19.418Z,0.50
2018-12-09T04:50:47.502Z,0.50
2018-12-09T04:56:15.579Z,0.50
2018-12-09T05:01:44.635Z,0.60
2018-12-09T05:07:13.037Z,0.50
2018-12-09T05:12:41.174Z,0.50
2018-12-09T05:18:09.588Z,0.60
2018-12-09T05:23:37.709Z,0.50
2018-12-09T05:29:05.791Z,0.70
2018-12-09T05:34:33.964Z,0.50
2018-12-09T05:40:02.416Z,0.50
2018-12-09T05:45:30.515Z,0.50
2018-12-09T05:50:58.717Z,0.60
2018-12-09T05:56:26.899Z,0.50
2018-12-09T06:02:08.897Z,0.50
2018-12-09T06:07:37.002Z,0.70
2018-12-09T06:13:05.980Z,0.50
2018-12-09T06:18:34.221Z,0.60
2018-12-09T06:24:02.350Z,0.50
2018-12-09T06:29:30.470Z,0.50
2018-12-09T06:34:58.540Z,0.60
2018-12-09T06:40:26.611Z,0.50
2018-12-09T06:45:54.784Z,0.50
2018-12-09T06:51:23.255Z,0.50
2018-12-09T06:56:51.528Z,0.50
2018-12-09T07:02:19.903Z,0.60
2018-12-09T07:07:47.993Z,0.60
2018-12-09T07:13:17.069Z,0.50
2018-12-09T07:18:45.334Z,0.73
2018-12-09T07:24:13.705Z,0.50
2018-12-09T07:29:42.498Z,0.60
2018-12-09T07:35:10.851Z,0.60
2018-12-09T07:40:39.553Z,0.80
2018-12-09T07:46:07.804Z,0.80
2018-12-09T07:51:36.150Z,0.60
2018-12-09T07:57:04.259Z,0.60
2018-12-09T08:02:32.351Z,0.63
2018-12-09T08:08:00.510Z,1.10
2018-12-09T08:13:28.670Z,1.20
2018-12-09T08:18:56.749Z,0.73
2018-12-09T08:24:24.833Z,1.03
2018-12-09T08:29:52.985Z,0.87
2018-12-09T08:35:21.203Z,0.80
2018-12-09T08:40:49.300Z,0.73
2018-12-09T08:46:17.371Z,0.70
2018-12-09T08:51:45.457Z,0.67
2018-12-09T08:57:13.583Z,0.70
2018-12-09T09:02:41.677Z,1.00
2018-12-09T09:08:09.870Z,0.80
2018-12-09T09:13:39.215Z,0.90
2018-12-09T09:19:11.546Z,1.27
2018-12-09T09:24:40.014Z,1.30
2018-12-09T09:30:09.958Z,0.87
2018-12-09T09:35:38.258Z,0.87
2018-12-09T09:41:06.458Z,1.53
2018-12-09T09:46:35.432Z,1.00
2018-12-09T09:52:03.603Z,0.90
2018-12-09T09:57:31.817Z,1.30
2018-12-09T10:02:59.969Z,1.57
2018-12-09T10:08:28.122Z,1.20
2018-12-09T10:13:56.273Z,1.03
2018-12-09T10:19:24.407Z,1.67
2018-12-09T10:24:52.623Z,1.10
2018-12-09T10:30:20.781Z,0.90
2018-12-09T10:35:48.902Z,1.03
2018-12-09T10:41:17.143Z,0.80
2018-12-09T10:46:45.431Z,0.93
2018-12-09T10:52:13.995Z,1.27
2018-12-09T10:57:42.104Z,1.03
2018-12-09T11:03:10.237Z,0.90
2018-12-09T11:08:38.435Z,1.10
2018-12-09T11:14:06.628Z,0.90
2018-12-09T11:19:34.856Z,0.90
2018-12-09T11:25:03.376Z,0.97
2018-12-09T11:30:32.641Z,0.80
2018-12-09T11:36:00.816Z,1.00
2018-12-09T11:41:29.982Z,1.13
2018-12-09T11:47:00.194Z,0.87
2018-12-09T11:52:28.390Z,1.00
2018-12-09T11:57:56.491Z,1.00
2018-12-09T12:03:24.690Z,1.00
2018-12-09T12:08:53.054Z,1.00
2018-12-09T12:14:21.127Z,1.00
2018-12-09T12:19:49.195Z,1.50
2018-12-09T12:25:18.949Z,1.50
2018-12-09T12:30:47.276Z,1.50
2018-12-09T12:36:15.780Z,1.83
2018-12-09T12:41:43.873Z,1.00
2018-12-09T12:47:12.429Z,1.30
2018-12-09T12:52:40.582Z,1.00
2018-12-09T12:58:08.792Z,1.00
2018-12-09T13:03:39.263Z,1.40
2018-12-09T13:09:11.277Z,0.90
2018-12-09T13:14:39.604Z,2.03
2018-12-09T13:20:08.182Z,1.70
2018-12-09T13:25:38.208Z,1.33
2018-12-09T13:31:10.602Z,2.10
2018-12-09T13:36:38.900Z,1.77
2018-12-09T13:42:07.156Z,1.17
2018-12-09T13:47:36.519Z,1.50
2018-12-09T13:53:04.664Z,1.40
2018-12-09T13:58:33.112Z,1.20
2018-12-09T14:04:01.175Z,1.00
2018-12-09T14:09:29.251Z,1.27
2018-12-09T14:14:57.404Z,1.17
2018-12-09T14:20:26.466Z,0.70
2018-12-09T14:25:54.600Z,1.40
2018-12-09T14:31:22.715Z,1.37
2018-12-09T14:36:53.083Z,1.73
2018-12-09T14:42:21.191Z,1.37
2018-12-09T14:47:49.337Z,1.57
2018-12-09T14:53:17.419Z,1.00
2018-12-09T14:58:45.520Z,1.50
2018-12-09T15:04:13.675Z,1.20
2018-12-09T15:09:41.793Z,1.80
2018-12-09T15:15:10.040Z,1.03
2018-12-09T15:20:38.141Z,0.97
2018-12-09T15:26:06.370Z,0.83
2018-12-09T15:31:37.765Z,0.90
2018-12-09T15:37:05.900Z,1.30
2018-12-09T15:42:34.710Z,0.90
2018-12-09T15:48:02.792Z,0.90
2018-12-09T15:53:30.870Z,1.00
2018-12-09T15:58:59.008Z,0.90
2018-12-09T16:04:27.191Z,0.67
2018-12-09T16:09:55.384Z,0.70
2018-12-09T16:15:23.514Z,0.70
2018-12-09T16:20:51.642Z,0.90
2018-12-09T16:26:19.834Z,1.10
2018-12-09T16:31:47.934Z,0.93
2018-12-09T16:37:15.999Z,1.07
2018-12-09T16:42:44.073Z,1.03
2018-12-09T16:48:12.155Z,0.80
2018-12-09T16:53:40.403Z,0.60
2018-12-09T16:59:08.772Z,0.70
2018-12-09T17:04:37.222Z,0.60
2018-12-09T17:10:06.570Z,0.93
2018-12-09T17:15:36.039Z,0.60
2018-12-09T17:21:04.283Z,0.50
2018-12-09T17:26:32.490Z,0.93
2018-12-09T17:32:00.604Z,0.93
2018-12-09T17:37:28.698Z,1.47
2018-12-09T17:42:56.801Z,0.80
2018-12-09T17:48:24.891Z,0.90
2018-12-09T17:53:53.017Z,1.23
2018-12-09T17:59:21.111Z,1.10
2018-12-09T18:04:49.218Z,0.93
2018-12-09T18:10:17.306Z,0.80
2018-12-09T18:15:47.575Z,1.57
2018-12-09T18:21:15.649Z,0.90
2018-12-09T18:26:43.752Z,0.70
2018-12-09T18:32:12.112Z,2.10
2018-12-09T18:37:40.286Z,0.90
2018-12-09T18:43:08.381Z,0.80
2018-12-09T18:48:36.516Z,0.67
2018-12-09T18:54:04.608Z,0.80
2018-12-09T18:59:32.731Z,0.90
2018-12-09T19:05:01.121Z,0.83
2018-12-09T19:10:29.399Z,0.87
2018-12-09T19:15:57.488Z,0.77
2018-12-09T19:21:25.592Z,1.20
2018-12-09T19:26:53.675Z,0.90
2018-12-09T19:32:22.494Z,1.10
2018-12-09T19:37:51.295Z,1.13
2018-12-09T19:43:19.468Z,1.07
2018-12-09T19:48:47.563Z,0.90
2018-12-09T19:54:15.679Z,1.03
2018-12-09T19:59:43.981Z,0.97
2018-12-09T20:05:12.162Z,0.80
2018-12-09T20:10:40.462Z,1.37
2018-12-09T20:16:08.576Z,0.80
2018-12-09T20:21:36.844Z,1.00
2018-12-09T20:27:04.938Z,0.90
2018-12-09T20:32:35.357Z,0.80
2018-12-09T20:38:03.264Z,0.70
2018-12-09T20:43:31.542Z,0.80
2018-12-09T20:49:00.036Z,0.87
2018-12-09T20:54:29.972Z,1.20
2018-12-09T20:59:58.072Z,0.90
2018-12-09T21:05:26.214Z,0.80
2018-12-09T21:10:54.521Z,0.80
2018-12-09T21:16:22.737Z,1.03
2018-12-09T21:21:50.811Z,1.00
2018-12-09T21:27:18.888Z,1.00
2018-12-09T21:32:46.990Z,1.10
2018-12-09T21:38:15.068Z,0.90
2018-12-09T21:43:43.268Z,0.60
2018-12-09T21:49:11.513Z,0.70
2018-12-09T21:54:39.686Z,0.80
2018-12-09T22:00:08.095Z,0.93
2018-12-09T22:05:36.239Z,0.93
2018-12-09T22:11:04.438Z,1.37
2018-12-09T22:16:32.609Z,0.90
2018-12-09T22:22:00.721Z,0.90
2018-12-09T22:27:28.920Z,0.83
2018-12-09T22:32:57.051Z,1.10
2018-12-09T22:38:25.191Z,1.20
2018-12-09T22:43:53.301Z,1.30
2018-12-09T22:49:21.380Z,1.30
2018-12-09T22:54:49.507Z,1.20
2018-12-09T23:00:22.612Z,1.43
2018-12-09T23:05:50.699Z,1.27
2018-12-09T23:11:18.998Z,1.50
2018-12-09T23:16:47.092Z,1.20
2018-12-09T23:22:15.200Z,1.30
2018-12-09T23:27:44.363Z,1.87
2018-12-09T23:33:12.612Z,1.60
2018-12-09T23:38:40.778Z,1.80
2018-12-09T23:44:08.887Z,1.70
2018-12-09T23:49:37.001Z,1.70
2018-12-09T23:55:05.705Z,2.00
