createdAt,value
2017-11-11T00:01:47.272Z,4.37
2017-11-11T00:04:15.021Z,4.12
2017-11-11T00:06:42.803Z,4.30
2017-11-11T00:09:10.576Z,6.30
2017-11-11T00:11:38.337Z,4.00
2017-11-11T00:14:06.114Z,3.80
2017-11-11T00:16:33.855Z,4.82
2017-11-11T00:19:01.591Z,3.67
2017-11-11T00:21:29.382Z,6.07
2017-11-11T00:23:57.130Z,4.90
2017-11-11T00:26:24.867Z,4.45
2017-11-11T00:28:52.648Z,3.35
2017-11-11T00:31:20.387Z,2.60
2017-11-11T00:33:48.126Z,2.90
2017-11-11T00:36:16.672Z,2.70
2017-11-11T00:38:44.416Z,2.30
2017-11-11T00:41:12.159Z,2.80
2017-11-11T00:43:39.940Z,2.67
2017-11-11T00:46:08.457Z,3.25
2017-11-11T00:48:36.201Z,2.80
2017-11-11T00:51:03.978Z,2.92
2017-11-11T00:53:31.737Z,3.25
2017-11-11T00:55:59.479Z,3.15
2017-11-11T00:58:27.262Z,3.30
2017-11-11T01:00:55.017Z,3.35
2017-11-11T01:03:22.765Z,2.80
2017-11-11T01:05:50.548Z,2.95
2017-11-11T01:08:18.292Z,4.43
2017-11-11T01:10:46.027Z,3.37
2017-11-11T01:13:13.828Z,3.37
2017-11-11T01:15:41.583Z,4.55
2017-11-11T01:18:09.319Z,3.70
2017-11-11T01:20:37.095Z,3.08
2017-11-11T01:23:04.835Z,4.53
2017-11-11T01:25:32.584Z,3.20
2017-11-11T01:28:00.365Z,4.20
2017-11-11T01:30:28.108Z,4.45
2017-11-11T01:32:55.852Z,3.10
2017-11-11T01:35:24.399Z,2.78
2017-11-11T01:37:52.140Z,2.35
2017-11-11T01:40:20.663Z,3.50
2017-11-11T01:42:49.257Z,2.95
2017-11-11T01:45:17.767Z,2.62
2017-11-11T01:47:45.506Z,2.60
2017-11-11T01:50:13.363Z,2.85
2017-11-11T01:52:41.111Z,2.40
2017-11-11T01:55:09.622Z,4.43
2017-11-11T01:57:37.406Z,3.83
2017-11-11T02:00:05.166Z,3.42
2017-11-11T02:02:32.900Z,2.90
2017-11-11T02:05:00.675Z,2.45
2017-11-11T02:07:28.407Z,3.40
2017-11-11T02:09:56.924Z,2.20
2017-11-11T02:12:24.724Z,4.15
2017-11-11T02:14:52.473Z,3.58
2017-11-11T02:17:20.239Z,3.35
2017-11-11T02:19:48.204Z,2.33
2017-11-11T02:22:15.946Z,2.92
2017-11-11T02:24:43.691Z,2.87
2017-11-11T02:27:11.471Z,5.68
2017-11-11T02:29:39.228Z,6.65
2017-11-11T02:32:06.976Z,5.50
2017-11-11T02:34:34.781Z,4.53
2017-11-11T02:37:02.549Z,5.53
2017-11-11T02:39:30.322Z,4.28
2017-11-11T02:41:58.886Z,5.12
2017-11-11T02:44:26.639Z,4.82
2017-11-11T02:46:54.390Z,3.35
2017-11-11T02:49:22.179Z,3.12
2017-11-11T02:51:50.711Z,3.90
2017-11-11T02:54:18.450Z,4.70
2017-11-11T02:56:46.232Z,3.00
2017-11-11T02:59:14.005Z,3.90
2017-11-11T03:01:41.751Z,2.53
2017-11-11T03:04:09.539Z,3.62
2017-11-11T03:06:37.279Z,3.28
2017-11-11T03:09:05.019Z,2.65
2017-11-11T03:11:32.791Z,2.80
2017-11-11T03:14:00.552Z,3.45
2017-11-11T03:16:28.324Z,3.80
2017-11-11T03:18:56.118Z,4.20
2017-11-11T03:21:23.872Z,2.58
2017-11-11T03:23:51.606Z,2.55
2017-11-11T03:26:19.408Z,2.60
2017-11-11T03:28:47.156Z,2.55
2017-11-11T03:31:14.897Z,3.12
2017-11-11T03:33:42.683Z,2.92
2017-11-11T03:36:10.419Z,1.90
2017-11-11T03:38:38.160Z,2.35
2017-11-11T03:41:05.930Z,1.73
2017-11-11T03:43:33.691Z,2.00
2017-11-11T03:46:01.443Z,2.37
2017-11-11T03:48:29.271Z,2.80
2017-11-11T03:50:57.788Z,2.80
2017-11-11T03:53:25.536Z,2.22
2017-11-11T03:55:53.338Z,2.53
2017-11-11T03:58:21.075Z,3.25
2017-11-11T04:00:48.818Z,2.30
2017-11-11T04:03:17.377Z,2.65
2017-11-11T04:05:45.123Z,2.30
2017-11-11T04:08:12.883Z,4.05
2017-11-11T04:10:40.682Z,3.83
2017-11-11T04:13:09.188Z,2.70
2017-11-11T04:15:36.944Z,2.10
2017-11-11T04:18:04.731Z,3.15
2017-11-11T04:20:32.480Z,1.85
2017-11-11T04:23:00.244Z,2.30
2017-11-11T04:25:28.024Z,2.42
2017-11-11T04:27:56.531Z,2.30
2017-11-11T04:30:25.046Z,3.80
2017-11-11T04:32:52.828Z,2.65
2017-11-11T04:35:20.572Z,2.95
2017-11-11T04:37:48.323Z,2.45
2017-11-11T04:40:16.109Z,2.40
2017-11-11T04:42:43.852Z,1.45
2017-11-11T04:45:11.596Z,2.17
2017-11-11T04:47:40.147Z,2.28
2017-11-11T04:50:07.903Z,2.20
2017-11-11T04:52:35.709Z,2.65
2017-11-11T04:55:03.500Z,2.25
2017-11-11T04:57:31.264Z,2.47
2017-11-11T04:59:59.020Z,1.87
2017-11-11T05:02:26.803Z,1.98
2017-11-11T05:04:54.560Z,1.77
2017-11-11T05:07:22.297Z,1.25
2017-11-11T05:09:50.105Z,1.92
2017-11-11T05:12:17.893Z,2.10
2017-11-11T05:14:46.407Z,1.98
2017-11-11T05:17:14.193Z,2.12
2017-11-11T05:19:41.975Z,1.80
2017-11-11T05:22:09.719Z,1.70
2017-11-11T05:24:37.507Z,1.70
2017-11-11T05:27:06.017Z,3.78
2017-11-11T05:29:33.761Z,2.17
2017-11-11T05:32:01.555Z,3.28
2017-11-11T05:34:29.360Z,3.15
2017-11-11T05:36:57.120Z,2.65
2017-11-11T05:39:24.894Z,2.75
2017-11-11T05:41:53.408Z,1.90
2017-11-11T05:44:21.146Z,2.67
2017-11-11T05:46:49.699Z,3.00
2017-11-11T05:49:17.461Z,2.05
2017-11-11T05:51:45.200Z,2.35
2017-11-11T05:54:13.000Z,2.60
2017-11-11T05:56:41.513Z,2.40
2017-11-11T05:59:09.247Z,2.30
2017-11-11T06:01:37.819Z,2.83
2017-11-11T06:04:06.336Z,2.45
2017-11-11T06:06:34.079Z,1.92
2017-11-11T06:09:02.637Z,2.35
2017-11-11T06:11:30.379Z,1.90
2017-11-11T06:13:58.117Z,2.62
2017-11-11T06:16:25.900Z,2.80
2017-11-11T06:18:53.657Z,1.80
2017-11-11T06:21:21.418Z,2.37
2017-11-11T06:23:49.204Z,2.85
2017-11-11T06:26:16.955Z,2.47
2017-11-11T06:28:44.711Z,3.70
2017-11-11T06:31:12.501Z,2.50
2017-11-11T06:33:41.002Z,2.12
2017-11-11T06:36:08.741Z,2.10
2017-11-11T06:38:37.296Z,2.30
2017-11-11T06:41:05.041Z,2.22
2017-11-11T06:43:32.889Z,2.60
2017-11-11T06:46:00.793Z,2.45
2017-11-11T06:48:28.542Z,2.20
2017-11-11T06:50:56.282Z,3.17
2017-11-11T06:53:24.067Z,2.35
2017-11-11T06:55:51.837Z,2.10
2017-11-11T06:58:19.583Z,2.30
2017-11-11T07:00:47.362Z,2.05
2017-11-11T07:03:15.105Z,2.22
2017-11-11T07:05:42.854Z,3.65
2017-11-11T07:08:10.636Z,2.50
2017-11-11T07:10:38.371Z,3.17
2017-11-11T07:13:06.118Z,2.28
2017-11-11T07:15:33.894Z,2.75
2017-11-11T07:18:01.631Z,2.60
2017-11-11T07:20:29.385Z,2.72
2017-11-11T07:22:57.172Z,3.42
2017-11-11T07:25:24.915Z,2.08
2017-11-11T07:27:52.661Z,3.83
2017-11-11T07:30:21.205Z,3.10
2017-11-11T07:32:48.971Z,4.28
2017-11-11T07:35:16.720Z,4.47
2017-11-11T07:37:44.505Z,3.17
2017-11-11T07:40:12.460Z,3.28
2017-11-11T07:42:40.215Z,2.60
2017-11-11T07:45:08.118Z,3.40
2017-11-11T07:47:36.638Z,3.12
2017-11-11T07:50:04.376Z,2.65
2017-11-11T07:52:32.176Z,2.78
2017-11-11T07:55:00.794Z,2.65
2017-11-11T07:57:29.303Z,3.55
2017-11-11T07:59:57.083Z,3.95
2017-11-11T08:02:24.903Z,3.25
2017-11-11T08:04:52.653Z,3.87
2017-11-11T08:07:20.464Z,4.18
2017-11-11T08:09:48.203Z,3.40
2017-11-11T08:12:16.760Z,4.35
2017-11-11T08:14:45.312Z,3.37
2017-11-11T08:17:13.051Z,3.37
2017-11-11T08:19:40.794Z,3.00
2017-11-11T08:22:08.580Z,3.40
2017-11-11T08:24:36.332Z,4.22
2017-11-11T08:27:04.076Z,4.12
2017-11-11T08:29:31.885Z,2.92
2017-11-11T08:31:59.658Z,4.57
2017-11-11T08:34:27.425Z,3.67
2017-11-11T08:36:55.216Z,4.15
2017-11-11T08:39:22.998Z,5.12
2017-11-11T08:41:50.761Z,4.50
2017-11-11T08:44:18.560Z,6.60
2017-11-11T08:46:46.301Z,3.45
2017-11-11T08:49:14.054Z,2.70
2017-11-11T08:51:41.842Z,2.65
2017-11-11T08:54:09.583Z,3.33
2017-11-11T08:56:37.337Z,3.30
2017-11-11T08:59:05.129Z,3.42
2017-11-11T09:01:32.868Z,3.35
2017-11-11T09:04:00.606Z,2.85
2017-11-11T09:06:28.424Z,2.75
2017-11-11T09:08:56.173Z,3.35
2017-11-11T09:11:23.914Z,3.90
2017-11-11T09:13:51.719Z,3.05
2017-11-11T09:16:19.465Z,3.12
2017-11-11T09:18:47.236Z,2.45
2017-11-11T09:21:15.086Z,2.20
2017-11-11T09:23:42.948Z,2.22
2017-11-11T09:26:10.706Z,2.25
2017-11-11T09:28:38.491Z,2.15
2017-11-11T09:31:06.252Z,2.40
2017-11-11T09:33:33.998Z,3.05
2017-11-11T09:36:01.778Z,2.40
2017-11-11T09:38:30.292Z,2.60
2017-11-11T09:40:58.204Z,2.20
2017-11-11T09:43:26.872Z,3.55
2017-11-11T09:45:54.627Z,2.62
2017-11-11T09:48:22.396Z,2.65
2017-11-11T09:50:50.283Z,4.57
2017-11-11T09:53:18.146Z,4.25
2017-11-11T09:55:45.894Z,4.35
2017-11-11T09:58:13.753Z,3.42
2017-11-11T10:00:41.640Z,2.10
2017-11-11T10:03:09.391Z,1.92
2017-11-11T10:05:37.191Z,3.20
2017-11-11T10:08:04.970Z,2.95
2017-11-11T10:10:32.724Z,2.72
2017-11-11T10:13:00.521Z,2.35
2017-11-11T10:15:28.268Z,3.33
2017-11-11T10:17:56.010Z,2.15
2017-11-11T10:20:23.791Z,2.45
2017-11-11T10:22:51.593Z,3.10
2017-11-11T10:25:19.334Z,3.03
2017-11-11T11:21:06.413Z,3.53
2017-11-11T11:23:34.216Z,3.62
2017-11-11T11:26:02.071Z,3.90
2017-11-11T11:28:30.050Z,5.57
2017-11-11T11:30:58.575Z,7.18
2017-11-11T11:33:26.327Z,6.47
2017-11-11T11:35:54.124Z,6.00
2017-11-11T12:07:53.217Z,5.60
2017-11-11T12:10:21.080Z,6.45
2017-11-11T12:12:48.945Z,10.13
2017-11-11T12:15:16.780Z,8.73
2017-11-11T12:17:44.533Z,8.70
2017-11-11T12:20:12.284Z,8.27
2017-11-11T12:22:40.195Z,10.30
2017-11-11T12:25:08.063Z,10.38
2017-11-11T12:27:35.820Z,7.93
2017-11-11T12:30:03.688Z,8.45
2017-11-11T12:32:31.440Z,8.65
2017-11-11T12:34:59.194Z,5.97
2017-11-11T12:37:26.972Z,5.45
2017-11-11T12:39:54.727Z,7.43
2017-11-11T12:42:22.595Z,8.05
2017-11-11T12:44:50.379Z,8.50
2017-11-11T12:47:18.123Z,7.12
2017-11-11T12:49:45.982Z,7.53
2017-11-11T12:52:13.876Z,8.95
2017-11-11T12:54:42.399Z,7.90
2017-11-11T12:57:10.151Z,7.35
2017-11-11T12:59:37.949Z,6.18
2017-11-11T13:02:05.815Z,9.60
2017-11-11T13:04:33.677Z,8.98
2017-11-11T13:07:01.463Z,9.15
2017-11-11T13:09:29.202Z,7.15
2017-11-11T13:11:56.961Z,8.30
2017-11-11T13:14:24.739Z,7.90
2017-11-11T13:16:52.484Z,7.15
2017-11-11T13:19:20.232Z,5.65
2017-11-11T13:21:48.014Z,5.82
2017-11-11T13:24:15.768Z,6.93
2017-11-11T13:26:43.514Z,5.40
2017-11-11T13:29:11.396Z,4.75
2017-11-11T13:31:39.134Z,5.28
2017-11-11T13:34:06.883Z,6.10
2017-11-11T13:36:34.672Z,5.00
2017-11-11T13:39:02.423Z,5.60
2017-11-11T13:41:30.176Z,4.72
2017-11-11T13:43:57.960Z,6.25
2017-11-11T13:46:25.838Z,5.82
2017-11-11T13:48:53.582Z,5.18
2017-11-11T13:51:21.377Z,6.55
2017-11-11T13:53:49.124Z,5.55
2017-11-11T13:56:16.864Z,6.10
2017-11-11T13:58:44.659Z,6.12
2017-11-11T14:01:12.408Z,5.55
2017-11-11T14:03:40.150Z,4.97
2017-11-11T14:06:07.932Z,5.28
2017-11-11T14:08:35.787Z,6.72
2017-11-11T14:11:03.540Z,6.32
2017-11-11T14:13:31.332Z,9.40
2017-11-11T14:15:59.848Z,7.82
2017-11-11T14:18:27.600Z,8.68
2017-11-11T14:20:55.383Z,8.48
2017-11-11T14:23:23.281Z,7.00
2017-11-11T14:25:51.150Z,8.52
2017-11-11T14:28:18.936Z,7.30
2017-11-11T14:30:47.448Z,6.95
2017-11-11T14:33:15.246Z,8.00
2017-11-11T14:35:43.042Z,7.28
2017-11-11T14:38:11.557Z,6.32
2017-11-11T14:40:39.345Z,6.10
2017-11-11T14:43:07.306Z,4.43
2017-11-11T14:45:35.059Z,6.30
2017-11-11T14:48:02.945Z,6.55
2017-11-11T14:50:30.738Z,6.55
2017-11-11T14:52:59.393Z,6.72
2017-11-11T14:55:27.903Z,5.57
2017-11-11T14:57:56.467Z,6.60
2017-11-11T15:00:24.215Z,6.03
2017-11-11T15:02:51.965Z,7.57
2017-11-11T15:05:19.738Z,6.30
2017-11-11T15:07:47.487Z,6.62
2017-11-11T15:10:15.999Z,7.10
2017-11-11T15:12:43.783Z,6.70
2017-11-11T15:15:11.542Z,6.15
2017-11-11T15:17:39.294Z,7.75
2017-11-11T15:20:07.843Z,9.05
2017-11-11T15:22:35.589Z,6.20
2017-11-11T15:25:03.341Z,6.82
2017-11-11T15:27:31.140Z,7.30
2017-11-11T15:29:58.893Z,8.40
2017-11-11T15:32:26.647Z,7.43
2017-11-11T15:34:54.437Z,6.62
2017-11-11T15:37:22.952Z,6.50
2017-11-11T15:39:50.698Z,6.43
2017-11-11T15:42:18.489Z,8.32
2017-11-11T15:44:46.250Z,6.85
2017-11-11T15:47:14.068Z,6.30
2017-11-11T15:49:41.859Z,7.75
2017-11-11T15:52:09.619Z,7.15
2017-11-11T15:54:37.380Z,9.73
2017-11-11T15:57:05.285Z,9.60
2017-11-11T15:59:33.026Z,8.75
2017-11-11T16:02:00.770Z,8.45
2017-11-11T16:04:28.644Z,9.93
2017-11-11T16:06:56.390Z,8.70
2017-11-11T16:09:24.132Z,9.23
2017-11-11T16:11:52.776Z,9.27
2017-11-11T16:14:21.309Z,9.88
2017-11-11T16:16:49.064Z,11.12
2017-11-11T16:19:17.500Z,11.48
2017-11-11T16:21:45.245Z,11.35
2017-11-11T16:24:13.003Z,13.15
2017-11-11T16:26:40.792Z,14.30
2017-11-11T16:29:08.619Z,13.57
2017-11-11T16:31:36.375Z,13.77
2017-11-11T16:34:04.163Z,16.10
2017-11-11T16:36:31.916Z,13.85
2017-11-11T16:38:59.802Z,16.90
2017-11-11T16:41:27.591Z,14.00
2017-11-11T16:43:55.353Z,10.38
2017-11-11T16:46:23.878Z,12.63
2017-11-11T16:48:51.663Z,13.02
2017-11-11T16:51:19.523Z,17.95
2017-11-11T16:53:47.290Z,18.08
2017-11-11T16:56:15.071Z,17.20
2017-11-11T16:58:43.729Z,19.95
2017-11-11T17:01:11.592Z,17.30
2017-11-11T17:03:39.441Z,16.30
2017-11-11T17:06:07.200Z,16.55
2017-11-11T17:08:34.952Z,16.50
2017-11-11T17:11:02.845Z,16.17
2017-11-11T17:13:30.592Z,20.05
2017-11-11T17:15:58.342Z,15.40
2017-11-11T17:18:26.131Z,16.67
2017-11-11T17:20:53.879Z,16.17
2017-11-11T17:23:21.631Z,16.67
2017-11-11T17:25:49.517Z,17.50
2017-11-11T17:28:17.264Z,17.08
2017-11-11T17:30:45.012Z,18.23
2017-11-11T17:33:12.800Z,17.65
2017-11-11T17:35:40.558Z,18.50
2017-11-11T17:38:08.308Z,16.90
2017-11-11T17:40:36.090Z,17.60
2017-11-11T17:43:03.832Z,16.40
2017-11-11T17:45:31.588Z,15.68
2017-11-11T17:47:59.379Z,15.25
2017-11-11T17:50:27.236Z,14.70
2017-11-11T17:52:55.101Z,16.25
2017-11-11T17:55:22.961Z,15.77
2017-11-11T17:57:50.729Z,19.27
2017-11-11T18:00:18.489Z,22.77
2017-11-11T18:02:46.303Z,29.37
2017-11-11T18:05:14.154Z,24.70
2017-11-11T18:07:42.672Z,22.52
2017-11-11T18:10:10.557Z,22.52
2017-11-11T18:12:38.319Z,21.45
2017-11-11T18:15:06.072Z,22.35
2017-11-11T18:17:33.850Z,18.12
2017-11-11T18:20:01.621Z,17.65
2017-11-11T18:22:29.366Z,16.20
2017-11-11T18:24:57.916Z,17.60
2017-11-11T18:27:25.683Z,15.02
2017-11-11T18:29:53.437Z,15.15
2017-11-11T18:32:21.230Z,14.25
2017-11-11T18:34:48.972Z,14.13
2017-11-11T18:37:16.714Z,12.68
2017-11-11T18:39:44.501Z,14.18
2017-11-11T18:42:12.251Z,12.57
2017-11-11T18:44:39.996Z,16.70
2017-11-11T18:47:07.903Z,21.02
2017-11-11T18:49:35.643Z,30.92
2017-11-11T18:52:03.382Z,24.55
2017-11-11T18:54:31.214Z,36.72
2017-11-11T18:57:00.073Z,27.75
2017-11-11T18:59:28.724Z,19.60
2017-11-11T19:01:56.507Z,22.27
2017-11-11T19:04:24.256Z,19.17
2017-11-11T19:06:52.019Z,29.80
2017-11-11T19:09:19.808Z,19.80
2017-11-11T19:11:47.566Z,23.70
2017-11-11T19:14:15.307Z,22.90
2017-11-11T19:16:43.096Z,18.23
2017-11-11T19:19:10.876Z,22.70
2017-11-11T19:21:38.714Z,17.75
2017-11-11T19:24:06.578Z,19.25
2017-11-11T19:26:34.357Z,17.12
2017-11-11T19:29:02.102Z,14.50
2017-11-11T19:31:29.915Z,20.45
2017-11-11T19:33:57.658Z,17.73
2017-11-11T19:36:26.168Z,21.25
2017-11-11T19:38:53.989Z,28.25
2017-11-11T19:41:21.739Z,26.42
2017-11-11T19:43:49.596Z,17.15
2017-11-11T19:46:17.382Z,19.42
2017-11-11T19:48:45.129Z,21.17
2017-11-11T19:51:12.906Z,22.85
2017-11-11T19:53:41.484Z,30.02
2017-11-11T19:56:09.228Z,23.45
2017-11-11T19:58:36.972Z,17.73
2017-11-11T20:01:04.760Z,18.17
2017-11-11T20:03:32.507Z,21.55
2017-11-11T20:06:00.256Z,16.90
2017-11-11T20:08:28.039Z,19.00
2017-11-11T20:10:55.791Z,15.70
2017-11-11T20:13:23.550Z,16.00
2017-11-11T20:15:51.340Z,18.62
2017-11-11T20:18:19.850Z,16.85
2017-11-11T20:20:47.591Z,13.15
2017-11-11T20:23:16.237Z,16.80
2017-11-11T20:25:43.983Z,17.08
2017-11-11T20:28:11.731Z,15.43
2017-11-11T20:30:39.527Z,14.95
2017-11-11T20:33:07.281Z,14.82
2017-11-11T20:35:35.790Z,15.07
2017-11-11T20:38:04.343Z,14.95
2017-11-11T20:40:32.207Z,13.80
2017-11-11T20:43:00.081Z,12.52
2017-11-11T20:45:27.873Z,15.88
2017-11-11T20:47:56.387Z,12.98
2017-11-11T20:50:24.185Z,12.68
2017-11-11T20:52:53.812Z,12.95
2017-11-11T20:55:22.352Z,12.77
2017-11-11T20:57:50.131Z,10.23
2017-11-11T21:00:17.987Z,10.90
2017-11-11T21:02:46.496Z,11.12
2017-11-11T21:05:15.007Z,10.30
2017-11-11T21:07:42.788Z,11.77
2017-11-11T21:10:10.554Z,10.38
2017-11-11T21:12:38.433Z,11.90
2017-11-11T21:15:06.247Z,10.68
2017-11-11T21:17:33.986Z,11.77
2017-11-11T21:20:02.500Z,10.93
2017-11-11T21:22:30.301Z,11.38
2017-11-11T21:24:58.075Z,11.15
2017-11-11T21:27:25.820Z,13.70
2017-11-11T21:29:53.687Z,11.90
2017-11-11T21:32:21.453Z,12.40
2017-11-11T21:34:50.336Z,12.37
2017-11-11T21:37:18.200Z,11.10
2017-11-11T21:39:46.090Z,10.65
2017-11-11T21:42:14.604Z,11.05
2017-11-11T21:44:42.408Z,10.07
2017-11-11T21:47:10.269Z,10.38
2017-11-11T21:49:38.016Z,11.25
2017-11-11T21:52:05.828Z,11.60
2017-11-11T21:54:34.343Z,11.82
2017-11-11T21:57:02.103Z,10.95
2017-11-11T21:59:30.201Z,12.73
2017-11-11T22:01:57.944Z,11.25
2017-11-11T22:04:25.694Z,12.40
2017-11-11T22:06:53.592Z,12.52
2017-11-11T22:09:21.338Z,12.45
2017-11-11T22:11:49.524Z,11.43
2017-11-11T22:14:17.309Z,13.65
2017-11-11T22:16:45.148Z,12.23
2017-11-11T22:19:13.731Z,14.27
2017-11-11T22:21:41.510Z,11.10
2017-11-11T22:24:09.258Z,11.00
2017-11-11T22:26:37.116Z,10.50
2017-11-11T22:29:04.891Z,9.45
2017-11-11T22:31:32.638Z,10.13
2017-11-11T22:34:00.377Z,7.18
2017-11-11T22:36:28.164Z,8.23
2017-11-11T22:38:55.903Z,6.90
2017-11-11T22:41:23.684Z,7.18
2017-11-11T22:43:51.471Z,6.60
2017-11-11T22:46:19.311Z,6.40
2017-11-11T22:48:47.055Z,5.47
2017-11-11T22:51:14.840Z,16.55
2017-11-11T22:53:42.699Z,11.93
2017-11-11T22:56:10.453Z,10.55
2017-11-11T22:58:38.240Z,9.70
2017-11-11T23:01:05.984Z,9.68
2017-11-11T23:03:33.731Z,9.85
2017-11-11T23:06:01.508Z,8.27
2017-11-11T23:08:29.242Z,6.30
2017-11-11T23:10:58.228Z,8.30
2017-11-11T23:13:26.049Z,8.05
2017-11-11T23:15:54.560Z,7.10
2017-11-11T23:18:22.365Z,7.72
2017-11-11T23:20:50.139Z,8.50
2017-11-11T23:23:17.988Z,7.47
2017-11-11T23:25:45.852Z,6.12
2017-11-11T23:28:13.657Z,5.53
2017-11-11T23:30:41.431Z,6.65
2017-11-11T23:33:09.342Z,5.50
2017-11-11T23:35:37.129Z,4.22
2017-11-11T23:38:04.983Z,5.18
2017-11-11T23:40:32.729Z,4.70
2017-11-11T23:43:00.510Z,4.43
2017-11-11T23:45:28.295Z,4.47
2017-11-11T23:47:56.046Z,4.37
2017-11-11T23:50:24.600Z,4.32
2017-11-11T23:52:52.344Z,3.65
2017-11-11T23:55:20.087Z,5.00
2017-11-11T23:57:47.970Z,4.43
