createdAt,value
2023-04-16T00:01:16.943Z,7.68
2023-04-16T00:02:48.560Z,7.82
2023-04-16T00:04:20.306Z,7.83
2023-04-16T00:05:55.680Z,7.85
2023-04-16T00:07:27.330Z,7.81
2023-04-16T00:08:59.002Z,7.71
2023-04-16T00:10:30.694Z,7.66
2023-04-16T00:12:02.531Z,7.65
2023-04-16T00:13:34.169Z,7.58
2023-04-16T00:15:06.194Z,7.54
2023-04-16T00:16:38.654Z,7.52
2023-04-16T00:18:10.342Z,7.60
2023-04-16T00:19:42.320Z,7.58
2023-04-16T00:21:14.116Z,7.58
2023-04-16T00:22:45.998Z,7.53
2023-04-16T00:24:17.591Z,7.67
2023-04-16T00:25:49.132Z,7.54
2023-04-16T00:27:20.802Z,7.49
2023-04-16T00:28:52.567Z,7.51
2023-04-16T00:30:24.229Z,7.48
2023-04-16T00:31:55.903Z,7.50
2023-04-16T00:33:30.172Z,7.67
2023-04-16T00:35:01.806Z,7.58
2023-04-16T00:36:33.388Z,7.56
2023-04-16T00:38:04.992Z,7.55
2023-04-16T00:39:37.338Z,7.58
2023-04-16T00:41:08.891Z,7.59
2023-04-16T00:42:40.438Z,7.52
2023-04-16T00:44:12.074Z,7.56
2023-04-16T00:45:43.612Z,7.55
2023-04-16T00:47:15.288Z,7.70
2023-04-16T00:48:47.523Z,7.63
2023-04-16T00:50:19.281Z,7.57
2023-04-16T00:51:51.108Z,7.58
2023-04-16T00:53:23.572Z,7.57
2023-04-16T00:54:56.524Z,7.53
2023-04-16T00:56:28.438Z,7.54
2023-04-16T00:58:00.207Z,7.52
2023-04-16T00:59:32.717Z,7.81
2023-04-16T01:01:04.598Z,7.76
2023-04-16T01:02:36.804Z,7.55
2023-04-16T01:04:08.809Z,7.49
2023-04-16T01:05:40.993Z,7.48
2023-04-16T01:07:12.744Z,7.44
2023-04-16T01:08:45.079Z,7.48
2023-04-16T01:10:16.755Z,7.50
2023-04-16T01:11:48.291Z,7.47
2023-04-16T01:13:19.912Z,7.61
2023-04-16T01:14:51.433Z,7.63
2023-04-16T01:16:23.082Z,7.56
2023-04-16T01:17:54.732Z,7.62
2023-04-16T01:19:26.386Z,7.63
2023-04-16T01:20:58.050Z,7.63
2023-04-16T01:22:29.807Z,7.64
2023-04-16T01:24:04.942Z,7.54
2023-04-16T01:25:38.292Z,7.56
2023-04-16T01:27:09.877Z,7.57
2023-04-16T01:28:42.102Z,7.51
2023-04-16T01:30:13.629Z,7.51
2023-04-16T01:31:55.764Z,7.57
2023-04-16T01:33:31.359Z,7.61
2023-04-16T01:35:03.038Z,7.57
2023-04-16T01:36:34.651Z,7.56
2023-04-16T01:38:07.880Z,7.56
2023-04-16T01:39:39.459Z,7.55
2023-04-16T01:41:13.120Z,7.65
2023-04-16T01:42:46.460Z,7.61
2023-04-16T01:44:18.174Z,7.64
2023-04-16T01:45:51.960Z,7.62
2023-04-16T01:47:23.587Z,7.63
2023-04-16T01:48:55.434Z,7.69
2023-04-16T01:50:27.256Z,7.67
2023-04-16T01:51:59.014Z,7.76
2023-04-16T01:53:30.632Z,7.65
2023-04-16T01:55:02.221Z,7.58
2023-04-16T01:56:33.932Z,7.56
2023-04-16T01:58:07.350Z,7.47
2023-04-16T01:59:39.899Z,7.47
2023-04-16T02:01:12.027Z,7.60
2023-04-16T02:02:44.206Z,7.53
2023-04-16T02:04:16.443Z,7.49
2023-04-16T02:05:48.130Z,7.45
2023-04-16T02:07:19.715Z,7.42
2023-04-16T02:08:51.600Z,7.44
2023-04-16T02:10:23.537Z,7.43
2023-04-16T02:11:55.653Z,7.39
2023-04-16T02:13:27.207Z,7.40
2023-04-16T02:15:00.064Z,7.39
2023-04-16T02:16:33.154Z,7.56
2023-04-16T02:18:14.639Z,7.43
2023-04-16T02:19:46.380Z,7.40
2023-04-16T02:21:18.003Z,7.40
2023-04-16T02:22:49.790Z,7.40
2023-04-16T02:24:24.341Z,7.55
2023-04-16T02:25:56.059Z,7.44
2023-04-16T02:27:27.668Z,7.42
2023-04-16T02:29:05.346Z,7.43
2023-04-16T02:30:47.404Z,7.45
2023-04-16T02:32:21.697Z,7.40
2023-04-16T02:33:53.269Z,7.40
2023-04-16T02:35:25.024Z,7.39
2023-04-16T02:36:58.304Z,7.37
2023-04-16T02:38:30.146Z,7.38
2023-04-16T02:40:02.082Z,7.42
2023-04-16T02:41:34.206Z,7.40
2023-04-16T02:43:05.900Z,7.40
2023-04-16T02:44:37.923Z,7.38
2023-04-16T02:46:09.592Z,7.35
2023-04-16T02:47:41.266Z,7.27
2023-04-16T02:49:13.304Z,7.29
2023-04-16T02:50:44.826Z,7.29
2023-04-16T02:52:16.524Z,7.41
2023-04-16T02:53:48.134Z,7.41
2023-04-16T02:55:19.896Z,7.35
2023-04-16T02:56:51.502Z,7.35
2023-04-16T02:58:25.676Z,7.39
2023-04-16T02:59:57.307Z,7.40
2023-04-16T03:01:29.110Z,7.43
2023-04-16T03:03:01.290Z,7.40
2023-04-16T03:04:33.387Z,7.34
2023-04-16T03:06:05.122Z,7.31
2023-04-16T03:07:39.161Z,7.29
2023-04-16T03:09:10.962Z,7.30
2023-04-16T03:10:43.890Z,7.33
2023-04-16T03:12:15.584Z,7.43
2023-04-16T03:13:47.236Z,7.41
2023-04-16T03:15:18.844Z,7.37
2023-04-16T03:16:50.475Z,7.33
2023-04-16T03:18:22.081Z,7.34
2023-04-16T03:19:54.708Z,7.34
2023-04-16T03:21:27.650Z,7.43
2023-04-16T03:22:59.269Z,7.40
2023-04-16T03:24:31.095Z,7.41
2023-04-16T03:26:02.744Z,7.42
2023-04-16T03:27:35.149Z,7.39
2023-04-16T03:29:07.241Z,7.38
2023-04-16T03:30:39.218Z,7.33
2023-04-16T03:32:12.743Z,7.43
2023-04-16T03:33:44.437Z,7.39
2023-04-16T03:35:16.161Z,7.37
2023-04-16T03:36:47.833Z,7.30
2023-04-16T03:38:19.504Z,7.30
2023-04-16T03:39:51.214Z,7.31
2023-04-16T03:41:22.841Z,7.38
2023-04-16T03:42:54.554Z,7.33
2023-04-16T03:44:26.416Z,7.37
2023-04-16T03:45:57.985Z,7.34
2023-04-16T03:47:29.872Z,7.43
2023-04-16T03:49:05.134Z,7.41
2023-04-16T03:50:36.791Z,7.57
2023-04-16T03:52:11.259Z,7.52
2023-04-16T03:53:43.018Z,7.49
2023-04-16T03:55:15.085Z,7.37
2023-04-16T03:56:46.755Z,7.33
2023-04-16T03:58:19.500Z,7.31
2023-04-16T03:59:52.310Z,7.39
2023-04-16T04:01:24.847Z,7.44
2023-04-16T04:02:57.759Z,7.44
2023-04-16T04:04:29.651Z,7.41
2023-04-16T04:06:07.402Z,7.36
2023-04-16T04:07:39.158Z,7.34
2023-04-16T04:09:10.938Z,7.33
2023-04-16T04:10:42.669Z,7.31
2023-04-16T04:12:16.091Z,7.27
2023-04-16T04:13:48.769Z,7.42
2023-04-16T04:15:20.415Z,7.38
2023-04-16T04:16:52.328Z,7.32
2023-04-16T04:18:24.094Z,7.32
2023-04-16T04:21:32.048Z,7.29
2023-04-16T04:23:03.799Z,7.41
2023-04-16T04:24:35.906Z,7.37
2023-04-16T04:26:07.756Z,7.38
2023-04-16T04:27:39.704Z,7.37
2023-04-16T04:29:13.815Z,7.40
2023-04-16T04:30:45.460Z,7.40
2023-04-16T04:32:17.721Z,7.36
2023-04-16T04:33:50.070Z,7.33
2023-04-16T04:35:22.110Z,7.34
2023-04-16T04:36:53.686Z,7.42
2023-04-16T04:38:25.620Z,7.30
2023-04-16T04:39:58.234Z,7.31
2023-04-16T04:41:29.877Z,7.30
2023-04-16T04:43:01.491Z,7.40
2023-04-16T04:44:33.098Z,7.39
2023-04-16T04:46:04.834Z,7.43
2023-04-16T04:47:37.218Z,7.42
2023-04-16T04:49:09.103Z,7.39
2023-04-16T04:50:42.368Z,7.36
2023-04-16T04:52:14.249Z,7.33
2023-04-16T04:53:46.252Z,7.32
2023-04-16T04:55:17.980Z,7.40
2023-04-16T04:56:50.164Z,7.42
2023-04-16T04:58:22.183Z,7.38
2023-04-16T04:59:53.829Z,7.44
2023-04-16T05:01:26.016Z,7.38
2023-04-16T05:02:57.697Z,7.38
2023-04-16T05:04:30.519Z,7.39
2023-04-16T05:06:02.124Z,7.38
2023-04-16T05:07:33.847Z,7.31
2023-04-16T05:09:05.509Z,7.37
2023-04-16T05:10:37.137Z,7.49
2023-04-16T05:12:08.750Z,7.56
2023-04-16T05:13:40.358Z,7.46
2023-04-16T05:15:12.024Z,7.54
2023-04-16T05:16:43.624Z,7.51
2023-04-16T05:18:15.654Z,7.46
2023-04-16T05:19:47.184Z,7.39
2023-04-16T05:21:18.861Z,7.46
2023-04-16T05:22:51.181Z,7.38
2023-04-16T05:24:23.193Z,7.41
2023-04-16T05:25:54.804Z,7.61
2023-04-16T05:27:26.410Z,7.52
2023-04-16T05:28:58.020Z,7.55
2023-04-16T05:30:29.607Z,7.49
2023-04-16T05:32:01.989Z,7.44
2023-04-16T05:33:33.548Z,7.38
2023-04-16T05:35:05.617Z,7.39
2023-04-16T05:36:37.225Z,7.45
2023-04-16T05:38:08.868Z,7.43
2023-04-16T05:39:40.461Z,7.44
2023-04-16T05:41:11.996Z,7.50
2023-04-16T05:42:43.576Z,7.49
2023-04-16T05:44:15.390Z,7.55
2023-04-16T05:45:47.070Z,7.62
2023-04-16T05:47:18.821Z,7.62
2023-04-16T05:48:50.616Z,7.59
2023-04-16T05:50:22.206Z,7.62
2023-04-16T05:51:53.915Z,7.67
2023-04-16T05:53:25.630Z,7.69
2023-04-16T05:54:58.032Z,7.63
2023-04-16T05:56:29.628Z,7.56
2023-04-16T05:58:04.330Z,7.58
2023-04-16T05:59:36.032Z,7.50
2023-04-16T06:01:07.696Z,7.47
2023-04-16T06:02:39.648Z,7.49
2023-04-16T06:04:11.465Z,7.61
2023-04-16T06:05:44.604Z,7.70
2023-04-16T06:07:16.214Z,7.48
2023-04-16T06:08:47.779Z,7.54
2023-04-16T06:10:19.463Z,7.55
2023-04-16T06:11:51.043Z,7.54
2023-04-16T06:13:22.645Z,7.55
2023-04-16T06:14:54.828Z,7.55
2023-04-16T06:16:26.522Z,7.61
2023-04-16T06:18:00.708Z,7.71
2023-04-16T06:19:32.561Z,7.70
2023-04-16T06:21:04.622Z,7.59
2023-04-16T06:22:36.259Z,7.59
2023-04-16T06:24:07.895Z,7.55
2023-04-16T06:25:39.584Z,7.53
2023-04-16T06:27:11.200Z,7.56
2023-04-16T06:28:42.745Z,7.51
2023-04-16T06:30:15.871Z,7.58
2023-04-16T06:31:48.457Z,7.59
2023-04-16T06:33:20.680Z,7.71
2023-04-16T06:34:52.355Z,7.64
2023-04-16T06:36:24.013Z,7.55
2023-04-16T06:37:55.590Z,7.54
2023-04-16T06:39:27.508Z,7.52
2023-04-16T06:40:59.612Z,7.59
2023-04-16T06:42:31.420Z,7.57
2023-04-16T06:44:03.052Z,7.79
2023-04-16T06:45:34.848Z,7.68
2023-04-16T06:47:06.574Z,7.74
2023-04-16T06:48:38.220Z,7.73
2023-04-16T06:50:10.297Z,7.61
2023-04-16T06:51:42.335Z,7.62
2023-04-16T06:53:13.999Z,7.58
2023-04-16T06:54:45.631Z,7.54
2023-04-16T06:56:17.224Z,7.57
2023-04-16T06:57:48.895Z,7.72
2023-04-16T06:59:20.423Z,7.63
2023-04-16T07:00:52.074Z,7.60
2023-04-16T07:02:24.403Z,7.58
2023-04-16T07:03:56.419Z,7.61
2023-04-16T07:05:28.108Z,7.67
2023-04-16T07:06:59.672Z,7.76
2023-04-16T07:08:31.310Z,7.65
2023-04-16T07:10:02.946Z,7.59
2023-04-16T07:11:36.097Z,7.59
2023-04-16T07:13:08.146Z,7.60
2023-04-16T07:14:39.827Z,7.65
2023-04-16T07:16:11.462Z,7.52
2023-04-16T07:17:43.149Z,7.57
2023-04-16T07:19:14.934Z,7.56
2023-04-16T07:20:46.559Z,7.61
2023-04-16T07:22:18.310Z,7.59
2023-04-16T07:23:49.910Z,7.56
2023-04-16T07:25:21.662Z,7.65
2023-04-16T07:26:53.341Z,7.60
2023-04-16T07:28:25.844Z,7.62
2023-04-16T07:29:57.619Z,7.58
2023-04-16T07:31:29.552Z,7.65
2023-04-16T07:33:03.799Z,7.70
2023-04-16T07:34:35.549Z,7.62
2023-04-16T07:36:07.425Z,7.69
2023-04-16T07:37:39.093Z,7.75
2023-04-16T07:39:11.529Z,7.80
2023-04-16T07:40:43.530Z,7.70
2023-04-16T07:42:15.457Z,7.73
2023-04-16T07:43:47.115Z,7.82
2023-04-16T07:45:19.275Z,7.87
2023-04-16T07:46:50.967Z,7.82
2023-04-16T07:48:22.697Z,7.80
2023-04-16T07:49:54.261Z,7.83
2023-04-16T07:51:26.368Z,7.86
2023-04-16T07:52:57.926Z,7.95
2023-04-16T07:54:29.611Z,8.02
2023-04-16T07:56:01.316Z,8.11
2023-04-16T07:57:33.073Z,8.08
2023-04-16T07:59:14.921Z,8.10
2023-04-16T08:00:53.260Z,8.16
2023-04-16T08:02:25.168Z,8.15
2023-04-16T08:03:57.391Z,8.10
2023-04-16T08:05:29.262Z,8.05
2023-04-16T08:07:00.905Z,8.05
2023-04-16T08:08:32.686Z,8.07
2023-04-16T08:10:05.395Z,8.07
2023-04-16T08:11:37.053Z,8.06
2023-04-16T08:13:08.690Z,8.20
2023-04-16T08:14:41.549Z,8.16
2023-04-16T08:16:13.193Z,8.12
2023-04-16T08:17:44.894Z,8.10
2023-04-16T08:19:16.666Z,8.12
2023-04-16T08:20:48.304Z,8.17
2023-04-16T08:22:20.032Z,8.26
2023-04-16T08:23:51.743Z,8.15
2023-04-16T08:25:24.750Z,8.12
2023-04-16T08:27:02.482Z,8.17
2023-04-16T08:28:43.011Z,8.10
2023-04-16T08:30:16.371Z,8.16
2023-04-16T08:31:48.115Z,8.04
2023-04-16T08:33:19.920Z,8.07
2023-04-16T08:34:51.596Z,7.98
2023-04-16T08:36:23.334Z,8.05
2023-04-16T08:37:55.075Z,8.04
2023-04-16T08:39:26.818Z,8.04
2023-04-16T08:41:03.277Z,8.10
2023-04-16T08:42:40.974Z,8.09
2023-04-16T08:44:24.878Z,8.09
2023-04-16T08:45:57.777Z,8.11
2023-04-16T08:47:34.605Z,8.18
2023-04-16T08:49:08.070Z,8.21
2023-04-16T08:50:41.330Z,8.20
2023-04-16T08:52:18.708Z,8.33
2023-04-16T08:53:54.313Z,8.39
2023-04-16T08:55:35.941Z,8.48
2023-04-16T08:57:11.983Z,8.34
2023-04-16T08:58:46.445Z,8.44
2023-04-16T09:00:19.377Z,8.55
2023-04-16T09:01:52.443Z,8.64
2023-04-16T09:03:24.361Z,8.65
2023-04-16T09:04:58.579Z,8.55
2023-04-16T09:06:31.366Z,8.58
2023-04-16T09:08:03.050Z,8.55
2023-04-16T09:09:35.677Z,8.53
2023-04-16T09:11:07.518Z,8.61
2023-04-16T09:12:41.185Z,8.78
2023-04-16T09:14:13.237Z,8.98
2023-04-16T09:15:45.213Z,9.11
2023-04-16T09:17:18.518Z,9.06
2023-04-16T09:18:50.168Z,9.05
2023-04-16T09:20:21.829Z,9.01
2023-04-16T09:21:53.663Z,8.99
2023-04-16T09:23:25.407Z,9.06
2023-04-16T09:24:57.054Z,9.12
2023-04-16T09:26:29.537Z,9.07
2023-04-16T09:28:01.401Z,9.19
2023-04-16T09:29:38.705Z,9.19
2023-04-16T09:31:17.294Z,9.32
2023-04-16T09:32:50.318Z,9.26
2023-04-16T09:34:22.401Z,9.26
2023-04-16T09:35:54.046Z,9.36
2023-04-16T09:37:27.355Z,9.34
2023-04-16T09:38:59.369Z,9.54
2023-04-16T09:40:31.323Z,9.47
2023-04-16T09:42:06.166Z,9.62
2023-04-16T09:43:38.771Z,9.58
2023-04-16T09:45:10.867Z,9.64
2023-04-16T09:46:43.046Z,9.61
2023-04-16T09:48:16.069Z,9.87
2023-04-16T09:49:47.922Z,9.67
2023-04-16T09:51:19.570Z,9.75
2023-04-16T09:52:51.613Z,9.66
2023-04-16T09:54:23.265Z,9.73
2023-04-16T09:56:03.571Z,9.75
2023-04-16T09:57:37.957Z,9.75
2023-04-16T09:59:19.964Z,9.71
2023-04-16T10:01:18.434Z,9.74
2023-04-16T10:02:50.833Z,9.75
2023-04-16T10:04:22.647Z,9.71
2023-04-16T10:05:54.281Z,9.76
2023-04-16T10:07:29.986Z,9.64
2023-04-16T10:09:01.939Z,9.60
2023-04-16T10:10:33.736Z,9.52
2023-04-16T10:12:06.854Z,9.63
2023-04-16T10:13:38.465Z,9.44
2023-04-16T10:15:10.680Z,9.34
2023-04-16T10:16:44.057Z,9.35
2023-04-16T10:18:17.515Z,9.21
2023-04-16T10:19:50.734Z,9.06
2023-04-16T10:21:22.712Z,9.08
2023-04-16T10:22:54.333Z,9.05
2023-04-16T10:24:26.564Z,9.05
2023-04-16T10:26:00.045Z,9.03
2023-04-16T10:27:32.336Z,9.13
2023-04-16T10:29:05.329Z,9.06
2023-04-16T10:30:37.830Z,9.30
2023-04-16T10:32:09.792Z,9.35
2023-04-16T10:33:42.826Z,9.35
2023-04-16T10:35:21.530Z,9.33
2023-04-16T10:36:54.642Z,9.30
2023-04-16T10:38:27.899Z,9.30
2023-04-16T10:40:02.288Z,9.36
2023-04-16T10:41:34.001Z,9.55
2023-04-16T10:43:07.012Z,9.61
2023-04-16T10:44:43.514Z,9.48
2023-04-16T10:46:22.937Z,9.54
2023-04-16T10:47:57.816Z,9.43
2023-04-16T10:49:29.475Z,9.51
2023-04-16T10:51:01.116Z,9.75
2023-04-16T10:52:32.750Z,9.83
2023-04-16T10:54:12.565Z,9.85
2023-04-16T10:56:16.511Z,9.86
2023-04-16T10:57:49.951Z,9.56
2023-04-16T10:59:23.802Z,9.44
2023-04-16T11:00:55.518Z,9.50
2023-04-16T11:02:29.352Z,9.54
2023-04-16T11:04:22.319Z,9.54
2023-04-16T11:05:55.203Z,9.45
2023-04-16T11:07:35.975Z,9.32
2023-04-16T11:09:46.792Z,9.13
2023-04-16T11:11:19.619Z,9.17
2023-04-16T11:12:51.898Z,9.16
2023-04-16T11:14:23.855Z,9.19
2023-04-16T11:15:57.799Z,9.18
2023-04-16T11:17:39.484Z,9.07
2023-04-16T11:19:16.642Z,8.99
2023-04-16T11:20:48.293Z,9.05
2023-04-16T11:22:20.300Z,9.00
2023-04-16T11:23:53.250Z,9.01
2023-04-16T11:25:34.032Z,8.95
2023-04-16T11:27:05.746Z,8.94
2023-04-16T11:28:37.409Z,8.94
2023-04-16T11:30:13.591Z,8.92
2023-04-16T11:31:54.991Z,8.97
2023-04-16T11:33:26.717Z,8.99
2023-04-16T11:34:59.844Z,8.95
2023-04-16T11:36:46.076Z,8.94
2023-04-16T11:38:18.543Z,8.96
2023-04-16T11:39:53.064Z,8.93
2023-04-16T11:41:24.675Z,8.89
2023-04-16T11:42:57.649Z,8.97
2023-04-16T11:44:30.418Z,9.04
2023-04-16T11:46:12.922Z,9.05
2023-04-16T11:47:55.445Z,8.93
2023-04-16T11:49:30.729Z,9.04
2023-04-16T11:51:02.334Z,9.16
2023-04-16T11:52:34.122Z,9.24
2023-04-16T11:54:07.343Z,9.29
2023-04-16T11:55:47.022Z,9.20
2023-04-16T11:57:29.044Z,9.22
2023-04-16T11:59:17.108Z,9.20
2023-04-16T12:00:49.676Z,9.40
2023-04-16T12:02:43.105Z,9.50
2023-04-16T12:04:16.718Z,9.70
2023-04-16T12:05:48.773Z,9.54
2023-04-16T12:07:20.473Z,9.61
2023-04-16T12:08:52.164Z,9.54
2023-04-16T12:10:24.240Z,9.57
2023-04-16T12:11:56.010Z,9.47
2023-04-16T12:13:27.624Z,9.35
2023-04-16T12:15:00.225Z,9.34
2023-04-16T12:16:32.507Z,9.47
2023-04-16T12:18:09.627Z,9.42
2023-04-16T12:19:58.148Z,9.23
2023-04-16T12:21:40.441Z,9.26
2023-04-16T12:23:25.370Z,9.35
2023-04-16T12:24:59.944Z,9.35
2023-04-16T12:26:42.566Z,9.56
2023-04-16T12:28:14.178Z,9.66
2023-04-16T12:30:03.068Z,9.71
2023-04-16T12:31:38.366Z,9.69
2023-04-16T12:33:18.319Z,9.59
2023-04-16T12:34:51.630Z,9.50
2023-04-16T12:36:24.631Z,9.64
2023-04-16T12:37:56.792Z,9.77
2023-04-16T12:39:28.422Z,9.75
2023-04-16T12:41:02.355Z,9.82
2023-04-16T12:42:36.889Z,9.68
2023-04-16T12:44:16.729Z,9.73
2023-04-16T12:45:49.402Z,9.85
2023-04-16T12:47:21.164Z,9.79
2023-04-16T12:48:52.748Z,9.74
2023-04-16T12:50:24.539Z,9.56
2023-04-16T12:51:56.369Z,9.53
2023-04-16T12:53:28.101Z,9.61
2023-04-16T12:55:00.060Z,9.63
2023-04-16T12:56:33.365Z,9.50
2023-04-16T12:58:05.001Z,9.52
2023-04-16T12:59:36.590Z,9.47
2023-04-16T13:01:08.272Z,9.51
2023-04-16T13:02:40.132Z,9.60
2023-04-16T13:04:12.327Z,9.51
2023-04-16T13:05:44.329Z,9.66
2023-04-16T13:07:16.775Z,9.77
2023-04-16T13:08:48.435Z,9.85
2023-04-16T13:10:21.952Z,9.85
2023-04-16T13:11:53.596Z,9.98
2023-04-16T13:13:25.519Z,9.83
2023-04-16T13:14:57.166Z,9.86
2023-04-16T13:16:28.896Z,9.99
2023-04-16T13:18:00.735Z,10.04
2023-04-16T13:19:32.407Z,10.02
2023-04-16T13:21:04.241Z,10.08
2023-04-16T13:22:35.906Z,9.94
2023-04-16T13:24:07.644Z,9.90
2023-04-16T13:25:39.461Z,9.85
2023-04-16T13:27:11.410Z,9.82
2023-04-16T13:28:43.014Z,9.74
2023-04-16T13:30:14.941Z,9.92
2023-04-16T13:31:46.898Z,9.98
2023-04-16T13:33:19.511Z,10.01
2023-04-16T13:34:51.147Z,9.95
2023-04-16T13:36:22.817Z,10.01
2023-04-16T13:37:54.439Z,10.00
2023-04-16T13:39:26.194Z,10.15
2023-04-16T13:40:57.825Z,10.07
2023-04-16T13:42:29.498Z,10.09
2023-04-16T13:44:01.169Z,10.06
2023-04-16T13:45:33.313Z,10.03
2023-04-16T13:47:05.071Z,10.20
2023-04-16T13:48:36.693Z,10.20
2023-04-16T13:50:08.643Z,9.90
2023-04-16T13:51:41.468Z,10.21
2023-04-16T13:53:13.146Z,10.02
2023-04-16T13:54:44.778Z,10.10
2023-04-16T13:56:25.109Z,10.09
2023-04-16T13:57:56.747Z,10.06
2023-04-16T13:59:29.030Z,10.18
2023-04-16T14:01:00.786Z,10.17
2023-04-16T14:02:32.835Z,10.23
2023-04-16T14:04:06.858Z,10.13
2023-04-16T14:05:38.789Z,10.13
2023-04-16T14:07:10.606Z,9.82
2023-04-16T14:08:42.269Z,9.88
2023-04-16T14:10:13.858Z,9.92
2023-04-16T14:11:45.563Z,9.94
2023-04-16T14:13:17.153Z,10.04
2023-04-16T14:14:48.843Z,10.09
2023-04-16T14:16:20.677Z,10.27
2023-04-16T14:17:52.546Z,10.28
2023-04-16T14:19:24.350Z,10.09
2023-04-16T14:20:56.048Z,10.03
2023-04-16T14:22:27.785Z,10.05
2023-04-16T14:23:59.512Z,10.07
2023-04-16T14:25:31.069Z,9.97
2023-04-16T14:27:03.013Z,10.06
2023-04-16T14:28:35.804Z,9.84
2023-04-16T14:30:08.042Z,9.96
2023-04-16T14:31:39.655Z,9.91
2023-04-16T14:33:11.476Z,9.93
2023-04-16T14:34:43.280Z,9.97
2023-04-16T14:36:14.974Z,9.87
2023-04-16T14:37:47.167Z,9.90
2023-04-16T14:39:19.161Z,9.83
2023-04-16T14:40:50.830Z,10.01
2023-04-16T14:42:22.538Z,10.07
2023-04-16T14:43:54.208Z,10.17
2023-04-16T14:45:27.118Z,10.05
2023-04-16T14:46:58.818Z,10.03
2023-04-16T14:48:30.987Z,10.06
2023-04-16T14:50:02.682Z,9.95
2023-04-16T14:51:34.344Z,10.09
2023-04-16T14:53:06.018Z,9.84
2023-04-16T14:54:37.687Z,9.87
2023-04-16T14:56:10.366Z,9.83
2023-04-16T14:57:42.047Z,9.86
2023-04-16T14:59:13.698Z,9.83
2023-04-16T15:00:45.401Z,9.93
2023-04-16T15:02:17.148Z,9.94
2023-04-16T15:03:49.700Z,9.97
2023-04-16T15:05:21.715Z,9.92
2023-04-16T15:08:27.153Z,9.84
2023-04-16T15:09:59.104Z,9.82
2023-04-16T15:11:30.848Z,9.79
2023-04-16T15:13:02.413Z,9.74
2023-04-16T15:14:34.045Z,9.84
2023-04-16T15:16:05.908Z,9.72
2023-04-16T15:17:37.648Z,9.63
2023-04-16T15:19:09.705Z,9.60
2023-04-16T15:20:41.568Z,9.55
2023-04-16T15:22:14.821Z,9.58
2023-04-16T15:23:46.595Z,9.65
2023-04-16T15:25:18.363Z,9.57
2023-04-16T15:26:50.166Z,9.73
2023-04-16T15:28:22.025Z,9.66
2023-04-16T15:29:54.057Z,9.57
2023-04-16T15:31:26.405Z,9.54
2023-04-16T15:32:58.400Z,9.49
2023-04-16T15:34:30.480Z,9.55
2023-04-16T15:36:02.321Z,9.45
2023-04-16T15:37:34.047Z,9.50
2023-04-16T15:39:05.789Z,9.46
2023-04-16T15:40:37.634Z,9.53
2023-04-16T15:42:11.165Z,9.60
2023-04-16T15:43:42.905Z,9.48
2023-04-16T15:45:14.630Z,9.39
2023-04-16T15:46:47.040Z,9.33
2023-04-16T15:48:18.862Z,9.36
2023-04-16T15:49:50.580Z,9.40
2023-04-16T15:51:22.652Z,9.39
2023-04-16T15:52:54.492Z,9.31
2023-04-16T15:54:26.291Z,9.33
2023-04-16T15:55:58.156Z,9.33
2023-04-16T15:57:29.837Z,9.28
2023-04-16T15:59:01.543Z,9.12
2023-04-16T16:00:33.258Z,9.06
2023-04-16T16:02:05.190Z,9.10
2023-04-16T16:03:37.345Z,9.09
2023-04-16T16:05:16.717Z,9.05
2023-04-16T16:06:50.110Z,9.04
2023-04-16T16:08:21.841Z,9.28
2023-04-16T16:09:53.511Z,9.31
2023-04-16T16:11:25.149Z,9.15
2023-04-16T16:12:57.606Z,9.05
2023-04-16T16:14:29.303Z,9.07
2023-04-16T16:16:01.040Z,9.02
2023-04-16T16:17:33.142Z,9.13
2023-04-16T16:19:04.824Z,9.11
2023-04-16T16:20:36.702Z,9.07
2023-04-16T16:22:10.293Z,9.13
2023-04-16T16:23:42.110Z,9.11
2023-04-16T16:25:14.353Z,9.12
2023-04-16T16:26:46.006Z,9.02
2023-04-16T16:28:17.960Z,9.05
2023-04-16T16:29:49.575Z,9.14
2023-04-16T16:31:21.225Z,9.15
2023-04-16T16:32:54.217Z,9.13
2023-04-16T16:34:26.205Z,9.18
2023-04-16T16:35:57.849Z,9.13
2023-04-16T16:37:29.490Z,9.06
2023-04-16T16:39:01.918Z,9.09
2023-04-16T16:40:33.759Z,9.06
2023-04-16T16:42:06.027Z,8.98
2023-04-16T16:43:37.768Z,8.99
2023-04-16T16:45:10.314Z,9.03
2023-04-16T16:46:42.189Z,9.04
2023-04-16T16:48:14.004Z,8.93
2023-04-16T16:49:45.761Z,8.94
2023-04-16T16:51:18.988Z,8.96
2023-04-16T16:52:51.131Z,8.91
2023-04-16T16:54:22.865Z,8.93
2023-04-16T16:55:54.477Z,9.03
2023-04-16T16:57:26.403Z,9.19
2023-04-16T16:58:58.348Z,9.01
2023-04-16T17:00:30.736Z,8.94
2023-04-16T17:02:02.696Z,8.92
2023-04-16T17:03:34.686Z,8.91
2023-04-16T17:05:07.563Z,8.93
2023-04-16T17:06:39.521Z,8.94
2023-04-16T17:08:12.011Z,8.88
2023-04-16T17:09:43.799Z,8.86
2023-04-16T17:11:16.496Z,8.81
2023-04-16T17:12:49.204Z,8.77
2023-04-16T17:14:21.085Z,8.76
2023-04-16T17:15:52.816Z,8.74
2023-04-16T17:17:26.894Z,8.73
2023-04-16T17:18:59.323Z,8.83
2023-04-16T17:20:32.502Z,8.75
2023-04-16T17:22:05.105Z,8.77
2023-04-16T17:23:37.926Z,8.72
2023-04-16T17:25:11.045Z,8.68
2023-04-16T17:26:42.928Z,8.70
2023-04-16T17:28:14.931Z,8.70
2023-04-16T17:29:46.787Z,8.69
2023-04-16T17:31:18.710Z,8.67
2023-04-16T17:32:50.516Z,8.73
2023-04-16T17:34:22.517Z,8.79
2023-04-16T17:35:54.450Z,8.72
2023-04-16T17:37:26.471Z,8.69
2023-04-16T17:38:58.658Z,8.72
2023-04-16T17:40:31.186Z,8.71
2023-04-16T17:42:04.104Z,8.66
2023-04-16T17:43:35.880Z,8.63
2023-04-16T17:45:08.057Z,8.60
2023-04-16T17:46:39.745Z,8.63
2023-04-16T17:48:11.475Z,8.65
2023-04-16T17:49:44.364Z,8.81
2023-04-16T17:51:16.624Z,8.92
2023-04-16T17:52:48.469Z,8.91
2023-04-16T17:54:20.255Z,8.92
2023-04-16T17:55:56.831Z,8.87
2023-04-16T17:57:28.832Z,8.81
2023-04-16T17:59:01.252Z,8.87
2023-04-16T18:00:33.393Z,8.82
2023-04-16T18:02:05.145Z,8.80
2023-04-16T18:03:38.400Z,8.80
2023-04-16T18:05:10.465Z,8.80
2023-04-16T18:06:42.110Z,8.75
2023-04-16T18:08:13.832Z,8.75
2023-04-16T18:09:45.619Z,8.69
2023-04-16T18:11:17.304Z,8.78
2023-04-16T18:12:48.978Z,8.74
2023-04-16T18:14:21.501Z,8.72
2023-04-16T18:15:53.693Z,8.76
2023-04-16T18:17:25.442Z,8.69
2023-04-16T18:18:57.368Z,8.74
2023-04-16T18:20:29.116Z,8.67
2023-04-16T18:22:00.916Z,8.61
2023-04-16T18:23:32.669Z,8.60
2023-04-16T18:25:05.278Z,8.63
2023-04-16T18:26:37.557Z,8.63
2023-04-16T18:28:09.612Z,8.62
2023-04-16T18:29:44.027Z,8.70
2023-04-16T18:31:20.635Z,8.65
2023-04-16T18:33:11.564Z,8.58
2023-04-16T18:34:44.747Z,8.66
2023-04-16T18:36:16.768Z,8.61
2023-04-16T18:37:48.627Z,8.60
2023-04-16T18:39:20.639Z,8.54
2023-04-16T18:40:52.440Z,8.56
2023-04-16T18:42:24.137Z,8.60
2023-04-16T18:43:56.062Z,8.55
2023-04-16T18:45:28.350Z,8.52
2023-04-16T18:47:00.638Z,8.54
2023-04-16T18:48:32.371Z,8.53
2023-04-16T18:50:04.462Z,8.57
2023-04-16T18:51:36.145Z,8.57
2023-04-16T18:53:07.981Z,8.54
2023-04-16T18:54:40.997Z,8.71
2023-04-16T18:56:13.009Z,8.56
2023-04-16T18:57:44.890Z,8.53
2023-04-16T18:59:16.703Z,8.49
2023-04-16T19:00:53.339Z,8.52
2023-04-16T19:02:25.128Z,8.63
2023-04-16T19:03:57.038Z,8.61
2023-04-16T19:05:29.290Z,8.60
2023-04-16T19:07:01.081Z,8.56
2023-04-16T19:08:33.120Z,8.54
2023-04-16T19:10:05.942Z,8.64
2023-04-16T19:11:37.786Z,8.54
2023-04-16T19:13:09.616Z,8.51
2023-04-16T19:14:41.360Z,8.55
2023-04-16T19:16:13.269Z,8.51
2023-04-16T19:17:45.013Z,8.52
2023-04-16T19:19:17.644Z,8.58
2023-04-16T19:20:49.330Z,8.55
2023-04-16T19:22:21.087Z,8.63
2023-04-16T19:23:52.888Z,8.59
2023-04-16T19:25:24.639Z,8.61
2023-04-16T19:26:56.255Z,8.58
2023-04-16T19:28:28.487Z,8.55
2023-04-16T19:30:00.418Z,8.55
2023-04-16T19:31:32.245Z,8.69
2023-04-16T19:33:04.188Z,8.66
2023-04-16T19:34:35.950Z,8.75
2023-04-16T19:36:07.903Z,8.71
2023-04-16T19:37:39.978Z,8.79
2023-04-16T19:39:11.853Z,8.69
2023-04-16T19:40:45.456Z,8.76
2023-04-16T19:42:17.122Z,8.67
2023-04-16T19:43:48.928Z,8.61
2023-04-16T19:45:25.744Z,8.64
2023-04-16T19:46:57.556Z,8.60
2023-04-16T19:48:37.000Z,8.58
2023-04-16T19:50:09.193Z,8.60
2023-04-16T19:51:40.928Z,8.56
2023-04-16T19:53:12.634Z,8.53
2023-04-16T19:54:44.707Z,8.51
2023-04-16T19:56:17.241Z,8.51
2023-04-16T19:57:49.060Z,8.47
2023-04-16T19:59:21.019Z,8.69
2023-04-16T20:00:52.794Z,8.69
2023-04-16T20:02:24.690Z,8.62
2023-04-16T20:03:56.644Z,8.55
2023-04-16T20:05:29.482Z,8.54
2023-04-16T20:07:01.381Z,8.56
2023-04-16T20:08:33.278Z,8.59
2023-04-16T20:10:05.674Z,8.55
2023-04-16T20:11:37.432Z,8.67
2023-04-16T20:13:12.043Z,8.62
2023-04-16T20:14:43.990Z,8.63
2023-04-16T20:16:16.047Z,8.54
2023-04-16T20:17:47.972Z,8.53
2023-04-16T20:19:19.812Z,8.51
2023-04-16T20:20:51.562Z,8.58
2023-04-16T20:22:23.419Z,8.55
2023-04-16T20:23:55.570Z,8.52
2023-04-16T20:25:27.467Z,8.63
2023-04-16T20:26:59.126Z,8.56
2023-04-16T20:28:30.913Z,8.52
2023-04-16T20:30:03.448Z,8.50
2023-04-16T20:31:35.407Z,8.49
2023-04-16T20:33:07.692Z,8.50
2023-04-16T20:34:39.995Z,8.51
2023-04-16T20:36:12.039Z,8.47
2023-04-16T20:37:43.830Z,8.51