createdAt,value
2022-09-26T00:01:38.042Z,14.50
2022-09-26T00:04:16.772Z,14.51
2022-09-26T00:06:44.733Z,14.51
2022-09-26T00:09:13.933Z,14.51
2022-09-26T00:11:42.119Z,14.44
2022-09-26T00:14:16.336Z,14.47
2022-09-26T00:16:43.670Z,14.47
2022-09-26T00:19:11.247Z,14.50
2022-09-26T00:21:39.697Z,14.51
2022-09-26T00:24:07.646Z,14.52
2022-09-26T00:26:37.047Z,14.52
2022-09-26T00:29:11.489Z,14.52
2022-09-26T00:31:44.452Z,14.51
2022-09-26T00:34:17.292Z,14.48
2022-09-26T00:36:44.976Z,14.46
2022-09-26T00:39:15.140Z,14.43
2022-09-26T00:41:42.721Z,14.41
2022-09-26T00:44:50.420Z,14.39
2022-09-26T00:47:39.132Z,14.37
2022-09-26T00:50:30.496Z,14.35
2022-09-26T00:53:01.262Z,14.35
2022-09-26T00:55:35.045Z,14.35
2022-09-26T00:58:19.596Z,14.32
2022-09-26T01:00:50.181Z,14.32
2022-09-26T01:03:19.173Z,14.27
2022-09-26T01:05:46.947Z,14.27
2022-09-26T01:08:15.789Z,14.25
2022-09-26T01:10:44.264Z,14.25
2022-09-26T01:13:11.535Z,14.19
2022-09-26T01:15:39.126Z,14.24
2022-09-26T01:18:07.597Z,14.23
2022-09-26T01:21:20.466Z,14.20
2022-09-26T01:24:24.163Z,14.17
2022-09-26T01:27:36.199Z,14.14
2022-09-26T01:30:21.530Z,14.15
2022-09-26T01:33:32.130Z,14.17
2022-09-26T01:36:34.460Z,14.14
2022-09-26T01:39:16.353Z,14.13
2022-09-26T01:42:20.189Z,14.08
2022-09-26T01:44:58.285Z,14.02
2022-09-26T01:48:10.886Z,13.96
2022-09-26T01:50:49.107Z,13.97
2022-09-26T01:53:34.815Z,13.96
2022-09-26T01:56:10.412Z,13.92
2022-09-26T01:58:42.796Z,13.89
2022-09-26T02:01:14.721Z,13.82
2022-09-26T02:03:58.765Z,13.83
2022-09-26T02:06:36.058Z,13.78
2022-09-26T02:09:16.690Z,13.82
2022-09-26T02:11:49.106Z,13.78
2022-09-26T02:14:31.193Z,13.73
2022-09-26T02:17:13.878Z,13.66
2022-09-26T02:19:51.037Z,13.65
2022-09-26T02:22:19.188Z,13.61
2022-09-26T02:24:46.429Z,13.56
2022-09-26T02:27:14.000Z,13.51
2022-09-26T02:29:41.097Z,13.49
2022-09-26T02:32:19.584Z,13.42
2022-09-26T02:34:49.258Z,13.36
2022-09-26T02:37:18.322Z,13.28
2022-09-26T02:39:47.197Z,13.28
2022-09-26T02:42:44.433Z,13.25
2022-09-26T02:45:35.269Z,13.20
2022-09-26T02:48:38.459Z,13.19
2022-09-26T02:51:39.363Z,13.17
2022-09-26T02:54:22.429Z,13.17
2022-09-26T02:57:26.863Z,13.13
2022-09-26T03:00:13.935Z,13.11
2022-09-26T03:03:10.622Z,13.11
2022-09-26T03:05:40.566Z,13.08
2022-09-26T03:08:26.420Z,13.03
2022-09-26T03:10:57.181Z,13.05
2022-09-26T03:13:27.138Z,13.03
2022-09-26T03:15:59.518Z,13.02
2022-09-26T03:18:53.335Z,12.98
2022-09-26T03:21:21.698Z,12.92
2022-09-26T03:23:50.742Z,12.89
2022-09-26T03:26:24.531Z,12.86
2022-09-26T03:28:59.188Z,12.80
2022-09-26T03:31:31.418Z,12.82
2022-09-26T03:34:07.229Z,12.75
2022-09-26T03:36:34.667Z,12.72
2022-09-26T03:39:04.019Z,12.70
2022-09-26T03:41:42.288Z,12.70
2022-09-26T03:44:21.763Z,12.66
2022-09-26T03:47:05.009Z,12.63
2022-09-26T03:49:36.733Z,12.61
2022-09-26T03:52:04.799Z,12.60
2022-09-26T03:54:31.960Z,12.60
2022-09-26T03:56:59.310Z,12.58
2022-09-26T03:59:27.631Z,12.57
2022-09-26T04:01:55.218Z,12.56
2022-09-26T04:04:22.721Z,12.55
2022-09-26T04:06:51.229Z,12.48
2022-09-26T04:09:19.045Z,12.46
2022-09-26T04:11:51.262Z,12.41
2022-09-26T04:14:19.854Z,12.42
2022-09-26T04:16:51.626Z,12.37
2022-09-26T04:19:29.539Z,12.43
2022-09-26T04:21:59.768Z,12.41
2022-09-26T04:24:29.277Z,12.32
2022-09-26T04:26:56.636Z,12.37
2022-09-26T04:29:24.839Z,12.37
2022-09-26T04:32:07.768Z,12.42
2022-09-26T04:34:48.465Z,12.43
2022-09-26T04:37:15.645Z,12.46
2022-09-26T04:39:43.909Z,12.48
2022-09-26T04:42:11.681Z,12.50
2022-09-26T04:44:39.215Z,12.50
2022-09-26T04:47:06.720Z,12.56
2022-09-26T04:49:53.637Z,12.61
2022-09-26T04:52:21.511Z,12.63
2022-09-26T04:54:49.582Z,12.70
2022-09-26T04:57:19.766Z,12.72
2022-09-26T04:59:47.484Z,12.77
2022-09-26T05:02:15.845Z,12.78
2022-09-26T05:04:44.193Z,12.82
2022-09-26T05:07:14.247Z,12.89
2022-09-26T05:09:42.873Z,12.84
2022-09-26T05:12:17.603Z,12.91
2022-09-26T05:14:48.062Z,12.89
2022-09-26T05:17:15.598Z,12.94
2022-09-26T05:19:46.337Z,12.97
2022-09-26T05:22:25.067Z,12.97
2022-09-26T05:25:11.271Z,12.95
2022-09-26T05:27:40.032Z,12.99
2022-09-26T05:30:08.312Z,13.05
2022-09-26T05:32:35.523Z,13.11
2022-09-26T05:35:05.685Z,13.18
2022-09-26T05:37:37.382Z,13.21
2022-09-26T05:40:24.120Z,13.27
2022-09-26T05:42:53.532Z,13.33
2022-09-26T05:45:22.300Z,13.34
2022-09-26T05:47:57.399Z,13.37
2022-09-26T05:50:25.303Z,13.38
2022-09-26T05:52:57.042Z,13.53
2022-09-26T05:55:26.411Z,13.53
2022-09-26T05:58:04.236Z,13.59
2022-09-26T06:00:51.639Z,13.62
2022-09-26T06:03:19.952Z,13.71
2022-09-26T06:06:16.018Z,13.80
2022-09-26T06:08:44.888Z,13.80
2022-09-26T06:11:34.879Z,13.91
2022-09-26T06:14:02.771Z,13.95
2022-09-26T06:16:30.084Z,13.99
2022-09-26T06:18:57.468Z,13.99
2022-09-26T06:21:24.695Z,14.03
2022-09-26T06:23:55.863Z,14.05
2022-09-26T06:26:29.014Z,14.11
2022-09-26T06:28:58.437Z,14.16
2022-09-26T06:31:28.458Z,14.22
2022-09-26T06:34:12.869Z,14.29
2022-09-26T06:37:01.506Z,14.32
2022-09-26T06:39:35.658Z,14.41
2022-09-26T06:42:05.746Z,14.49
2022-09-26T06:44:58.267Z,14.58
2022-09-26T06:47:25.511Z,14.64
2022-09-26T06:50:24.773Z,14.69
2022-09-26T06:52:55.197Z,14.79
2022-09-26T06:55:24.378Z,14.86
2022-09-26T06:57:53.352Z,14.94
2022-09-26T07:00:21.253Z,14.99
2022-09-26T07:03:08.376Z,15.09
2022-09-26T07:05:50.136Z,15.16
2022-09-26T07:08:17.251Z,15.24
2022-09-26T07:10:44.633Z,15.26
2022-09-26T07:13:29.211Z,15.27
2022-09-26T07:15:58.788Z,15.27
2022-09-26T07:18:38.481Z,15.28
2022-09-26T07:21:28.860Z,15.35
2022-09-26T07:24:03.884Z,15.40
2022-09-26T07:26:31.975Z,15.47
2022-09-26T07:28:59.426Z,15.54
2022-09-26T07:31:28.353Z,15.68
2022-09-26T07:34:18.559Z,15.77
2022-09-26T07:36:47.667Z,15.83
2022-09-26T07:39:15.472Z,16.00
2022-09-26T07:41:46.085Z,16.17
2022-09-26T07:45:17.080Z,16.31
2022-09-26T07:47:22.327Z,16.48
2022-09-26T07:50:08.671Z,16.54
2022-09-26T07:53:03.115Z,16.62
2022-09-26T07:55:33.208Z,16.61
2022-09-26T07:58:33.631Z,16.59
2022-09-26T08:01:15.584Z,16.58
2022-09-26T08:04:01.751Z,16.48
2022-09-26T08:06:37.542Z,16.41
2022-09-26T08:09:06.282Z,16.33
2022-09-26T08:11:52.509Z,16.32
2022-09-26T08:14:38.159Z,16.30
2022-09-26T08:17:17.160Z,16.35
2022-09-26T08:19:44.479Z,16.36
2022-09-26T08:22:12.500Z,16.42
2022-09-26T08:24:39.891Z,16.44
2022-09-26T08:27:33.563Z,16.52
2022-09-26T08:30:04.630Z,16.73
2022-09-26T08:32:34.978Z,16.90
2022-09-26T08:35:02.381Z,17.10
2022-09-26T08:38:02.867Z,17.32
2022-09-26T08:41:24.124Z,17.47
2022-09-26T08:44:56.005Z,17.58
2022-09-26T08:47:50.045Z,17.63
2022-09-26T08:50:56.940Z,17.66
2022-09-26T08:53:37.674Z,17.74
2022-09-26T08:56:32.489Z,17.84
2022-09-26T08:59:03.637Z,17.88
2022-09-26T09:01:41.934Z,17.91
2022-09-26T09:04:35.717Z,17.91
2022-09-26T09:07:18.327Z,18.01
2022-09-26T09:09:45.356Z,18.13
2022-09-26T09:13:16.126Z,18.32
2022-09-26T09:16:05.196Z,18.50
2022-09-26T09:19:37.630Z,18.62
2022-09-26T09:23:13.882Z,18.61
2022-09-26T09:29:59.796Z,18.64
2022-09-26T09:33:00.270Z,18.72
2022-09-26T09:35:57.363Z,18.87
2022-09-26T09:38:49.009Z,19.00
2022-09-26T09:41:40.393Z,19.07
2022-09-26T09:44:46.215Z,19.16
2022-09-26T09:47:18.825Z,19.16
2022-09-26T09:49:48.869Z,19.15
2022-09-26T09:52:40.936Z,19.08
2022-09-26T09:55:40.412Z,18.95
2022-09-26T09:58:48.470Z,18.67
2022-09-26T10:01:34.281Z,18.47
2022-09-26T10:05:00.005Z,18.32
2022-09-26T10:07:27.503Z,18.45
2022-09-26T10:10:21.219Z,18.59
2022-09-26T10:13:09.138Z,18.77
2022-09-26T10:16:08.335Z,18.87
2022-09-26T10:19:03.429Z,18.98
2022-09-26T10:21:39.518Z,19.17
2022-09-26T10:24:24.165Z,19.40
2022-09-26T10:26:58.390Z,19.63
2022-09-26T10:29:35.979Z,19.87
2022-09-26T10:32:03.918Z,20.04
2022-09-26T10:34:36.144Z,20.18
2022-09-26T10:37:26.039Z,20.28
2022-09-26T10:40:48.610Z,20.31
2022-09-26T10:43:32.515Z,20.25
2022-09-26T10:46:08.212Z,20.14
2022-09-26T10:49:14.023Z,20.00
2022-09-26T10:52:23.985Z,19.83
2022-09-26T10:55:15.242Z,19.68
2022-09-26T10:57:56.985Z,19.57
2022-09-26T11:00:37.633Z,19.48
2022-09-26T11:03:20.743Z,19.34
2022-09-26T11:06:40.615Z,19.18
2022-09-26T11:09:20.876Z,19.08
2022-09-26T11:12:30.270Z,18.90
2022-09-26T11:15:11.397Z,18.84
2022-09-26T11:17:47.559Z,18.74
2022-09-26T11:20:19.483Z,18.68
2022-09-26T11:23:31.727Z,18.64
2022-09-26T11:27:06.853Z,18.68
2022-09-26T11:30:12.036Z,18.82
2022-09-26T11:32:49.177Z,19.00
2022-09-26T11:35:46.230Z,19.20
2022-09-26T11:38:31.283Z,19.38
2022-09-26T11:41:13.577Z,19.58
2022-09-26T11:44:05.339Z,19.60
2022-09-26T11:47:37.067Z,19.69
2022-09-26T11:50:35.897Z,19.64
2022-09-26T11:54:18.673Z,19.60
2022-09-26T11:57:34.094Z,19.62
2022-09-26T12:00:54.597Z,19.66
2022-09-26T12:04:01.168Z,19.76
2022-09-26T12:06:36.707Z,19.88
2022-09-26T12:09:22.420Z,19.99
2022-09-26T12:12:19.440Z,20.21
2022-09-26T12:15:15.717Z,20.38
2022-09-26T12:18:21.354Z,20.57
2022-09-26T12:21:22.099Z,20.76
2022-09-26T12:23:52.070Z,20.93
2022-09-26T12:26:42.431Z,21.18
2022-09-26T12:29:24.507Z,21.41
2022-09-26T12:32:42.513Z,21.67
2022-09-26T12:35:34.892Z,21.85
2022-09-26T12:38:24.354Z,21.99
2022-09-26T12:41:23.331Z,22.29
2022-09-26T12:44:11.057Z,22.57
2022-09-26T12:47:17.907Z,22.79
2022-09-26T12:50:10.502Z,22.90
2022-09-26T12:53:01.508Z,22.88
2022-09-26T12:56:10.943Z,22.81
2022-09-26T12:59:27.175Z,22.73
2022-09-26T13:02:17.133Z,22.57
2022-09-26T13:05:16.062Z,22.41
2022-09-26T13:08:05.302Z,22.20
2022-09-26T13:10:41.997Z,21.95
2022-09-26T13:13:46.402Z,21.67
2022-09-26T13:16:18.780Z,21.43
2022-09-26T13:18:56.400Z,21.09
2022-09-26T13:21:49.263Z,20.71
2022-09-26T13:24:24.605Z,20.37
2022-09-26T13:27:00.677Z,20.03
2022-09-26T13:29:37.783Z,19.75
2022-09-26T13:32:50.265Z,19.52
2022-09-26T13:35:27.640Z,19.53
2022-09-26T13:38:22.900Z,19.64
2022-09-26T13:41:17.261Z,19.86
2022-09-26T13:43:57.245Z,20.17
2022-09-26T13:46:36.086Z,20.53
2022-09-26T13:49:30.429Z,20.88
2022-09-26T13:52:48.077Z,21.14
2022-09-26T13:55:20.058Z,21.35
2022-09-26T13:58:04.892Z,21.43
2022-09-26T14:00:31.825Z,21.52
2022-09-26T14:03:09.497Z,21.53
2022-09-26T14:05:46.847Z,21.45
2022-09-26T14:08:47.844Z,21.29
2022-09-26T14:11:30.431Z,21.10
2022-09-26T14:14:19.209Z,20.90
2022-09-26T14:16:49.092Z,20.68
2022-09-26T14:19:16.399Z,20.49
2022-09-26T14:22:05.322Z,20.26
2022-09-26T14:24:41.538Z,20.09
2022-09-26T14:27:11.520Z,19.93
2022-09-26T14:29:38.551Z,19.80
2022-09-26T14:32:10.477Z,19.69
2022-09-26T14:35:19.268Z,19.62
2022-09-26T14:37:49.592Z,19.68
2022-09-26T14:40:37.418Z,20.08
2022-09-26T14:43:17.602Z,20.51
2022-09-26T14:45:50.758Z,20.86
2022-09-26T14:48:41.735Z,21.11
2022-09-26T14:51:12.380Z,21.27
2022-09-26T14:54:04.045Z,21.62
2022-09-26T14:57:08.253Z,22.29
2022-09-26T14:59:35.300Z,22.88
2022-09-26T15:02:15.494Z,23.49
2022-09-26T15:04:45.348Z,23.95
2022-09-26T15:07:20.594Z,24.43
2022-09-26T15:10:05.598Z,25.03
2022-09-26T15:12:54.360Z,25.64
2022-09-26T15:16:02.053Z,26.34
2022-09-26T15:18:43.236Z,26.89
2022-09-26T15:21:22.382Z,27.35
2022-09-26T15:23:53.845Z,27.64
2022-09-26T15:26:29.110Z,27.96
2022-09-26T15:28:57.896Z,28.13
2022-09-26T15:31:36.072Z,28.36
2022-09-26T15:34:22.603Z,28.53
2022-09-26T15:36:58.192Z,28.58
2022-09-26T15:39:31.669Z,28.43
2022-09-26T15:42:19.453Z,28.03
2022-09-26T15:45:01.029Z,27.48
2022-09-26T15:47:31.845Z,26.92
2022-09-26T15:50:20.922Z,26.26
2022-09-26T15:53:09.212Z,25.62
2022-09-26T15:55:50.726Z,24.94
2022-09-26T15:59:07.210Z,24.37
2022-09-26T16:01:42.819Z,23.65
2022-09-26T16:04:27.851Z,23.11
2022-09-26T16:07:25.463Z,22.52
2022-09-26T16:09:53.710Z,22.10
2022-09-26T16:12:24.468Z,21.68
2022-09-26T16:15:08.437Z,21.26
2022-09-26T16:17:49.135Z,20.88
2022-09-26T16:20:16.706Z,20.53
2022-09-26T16:22:51.621Z,20.19
2022-09-26T16:25:23.020Z,19.86
2022-09-26T16:28:09.185Z,19.54
2022-09-26T16:30:41.657Z,19.25
2022-09-26T16:33:08.731Z,18.98
2022-09-26T16:35:38.938Z,18.74
2022-09-26T16:38:18.653Z,18.50
2022-09-26T16:40:55.112Z,18.30
2022-09-26T16:43:31.625Z,18.10
2022-09-26T16:46:17.616Z,17.89
2022-09-26T16:48:50.624Z,17.74
2022-09-26T16:51:30.998Z,17.56
2022-09-26T16:54:21.861Z,17.35
2022-09-26T16:56:51.643Z,17.22
2022-09-26T16:59:26.855Z,17.12
2022-09-26T17:01:57.195Z,17.04
2022-09-26T17:04:31.940Z,16.95
2022-09-26T17:07:01.180Z,16.91
2022-09-26T17:09:31.048Z,16.83
2022-09-26T17:12:08.461Z,16.75
2022-09-26T17:14:40.833Z,16.65
2022-09-26T17:17:16.329Z,16.57
2022-09-26T17:19:46.382Z,16.48
2022-09-26T17:22:20.117Z,16.40
2022-09-26T17:24:54.110Z,16.30
2022-09-26T17:27:28.892Z,16.17
2022-09-26T17:30:00.892Z,16.10
2022-09-26T17:32:32.565Z,16.03
2022-09-26T17:35:04.498Z,15.96
2022-09-26T17:37:31.437Z,15.87
2022-09-26T17:39:58.360Z,15.83
2022-09-26T17:42:25.391Z,15.80
2022-09-26T17:44:52.606Z,15.72
2022-09-26T17:47:19.969Z,15.69
2022-09-26T17:49:54.892Z,15.66
2022-09-26T17:52:31.370Z,15.60
2022-09-26T17:55:06.485Z,15.54
2022-09-26T17:57:38.260Z,15.50
2022-09-26T18:00:15.500Z,15.45
2022-09-26T18:03:04.832Z,15.35
2022-09-26T18:05:37.030Z,15.30
2022-09-26T18:08:16.216Z,15.20
2022-09-26T18:10:50.288Z,15.16
2022-09-26T18:13:22.703Z,15.09
2022-09-26T18:15:52.349Z,15.01
2022-09-26T18:18:22.088Z,14.94
2022-09-26T18:20:50.189Z,14.87
2022-09-26T18:23:22.243Z,14.81
2022-09-26T18:25:52.340Z,14.71
2022-09-26T18:28:23.188Z,14.66
2022-09-26T18:30:58.334Z,14.58
2022-09-26T18:33:28.753Z,14.51
2022-09-26T18:35:55.954Z,14.47
2022-09-26T18:38:22.839Z,14.41
2022-09-26T18:40:55.612Z,14.37
2022-09-26T18:43:25.949Z,14.34
2022-09-26T18:45:53.338Z,14.30
2022-09-26T18:48:32.952Z,14.30
2022-09-26T18:51:00.790Z,14.24
2022-09-26T18:53:34.554Z,14.32
2022-09-26T18:56:20.825Z,14.30
2022-09-26T18:58:48.406Z,14.33
2022-09-26T19:01:30.690Z,14.33
2022-09-26T19:04:01.565Z,14.34
2022-09-26T19:06:41.635Z,14.38
2022-09-26T19:09:18.174Z,14.41
2022-09-26T19:11:45.195Z,14.43
2022-09-26T19:14:20.334Z,14.45
2022-09-26T19:16:49.753Z,14.45
2022-09-26T19:19:17.753Z,14.44
2022-09-26T19:21:58.921Z,14.40
2022-09-26T19:24:48.421Z,14.34
2022-09-26T19:27:34.322Z,14.32
2022-09-26T19:30:13.586Z,14.34
2022-09-26T19:32:44.554Z,14.34
2022-09-26T19:35:32.912Z,14.30
2022-09-26T19:38:01.452Z,14.33
2022-09-26T19:40:28.819Z,14.35
2022-09-26T19:42:57.380Z,14.33
2022-09-26T19:45:25.938Z,14.37
2022-09-26T19:47:56.875Z,14.35
2022-09-26T19:50:28.455Z,14.35
2022-09-26T19:52:59.740Z,14.35
2022-09-26T19:55:31.484Z,14.36
2022-09-26T19:58:11.344Z,14.37
2022-09-26T20:00:41.628Z,14.40
2022-09-26T20:03:17.888Z,14.41
2022-09-26T20:05:49.670Z,14.41
2022-09-26T20:08:22.240Z,14.38
2022-09-26T20:10:50.897Z,14.37
2022-09-26T20:13:18.665Z,14.34
2022-09-26T20:15:46.171Z,14.32
2022-09-26T20:18:22.332Z,14.28
2022-09-26T20:20:56.145Z,14.22
2022-09-26T20:23:26.599Z,14.12
2022-09-26T20:25:55.193Z,14.06
2022-09-26T20:28:23.034Z,14.02
2022-09-26T20:30:52.828Z,13.94
2022-09-26T20:33:22.343Z,13.82
2022-09-26T20:36:03.157Z,13.76
2022-09-26T20:38:42.403Z,13.73
2022-09-26T20:41:22.321Z,13.68
2022-09-26T20:43:56.864Z,13.60
2022-09-26T20:46:24.126Z,13.57
2022-09-26T20:48:51.765Z,13.53
2022-09-26T20:51:24.420Z,13.46
2022-09-26T20:53:51.813Z,13.42
2022-09-26T20:56:23.326Z,13.36
2022-09-26T20:58:50.783Z,13.30
2022-09-26T21:01:20.741Z,13.25
2022-09-26T21:03:54.984Z,13.20
2022-09-26T21:06:35.028Z,13.14
2022-09-26T21:09:03.571Z,13.07
2022-09-26T21:11:30.722Z,12.97
2022-09-26T21:13:57.946Z,12.90
2022-09-26T21:16:28.326Z,12.83
2022-09-26T21:18:58.882Z,12.75
2022-09-26T21:21:30.496Z,12.75
2022-09-26T21:24:00.896Z,12.69
2022-09-26T21:26:31.139Z,12.64
2022-09-26T21:28:58.336Z,12.58
2022-09-26T21:31:35.428Z,12.54
2022-09-26T21:34:03.375Z,12.49
2022-09-26T21:36:35.834Z,12.42
2022-09-26T21:39:03.457Z,12.41
2022-09-26T21:41:30.580Z,12.37
2022-09-26T21:44:12.049Z,12.35
2022-09-26T21:46:39.168Z,12.32
2022-09-26T21:49:06.092Z,12.32
2022-09-26T21:51:33.412Z,12.33
2022-09-26T21:54:17.312Z,12.35
2022-09-26T21:57:08.900Z,12.37
2022-09-26T21:59:38.882Z,12.38
2022-09-26T22:02:06.452Z,12.37
2022-09-26T22:04:33.560Z,12.41
2022-09-26T22:07:00.808Z,12.44
2022-09-26T22:09:28.008Z,12.44
2022-09-26T22:11:55.265Z,12.45
2022-09-26T22:14:22.253Z,12.52
2022-09-26T22:16:49.225Z,12.58
2022-09-26T22:19:16.646Z,12.63
2022-09-26T22:21:43.893Z,12.65
2022-09-26T22:24:11.266Z,12.76
2022-09-26T22:26:38.888Z,12.83
2022-09-26T22:29:06.240Z,12.86
2022-09-26T22:31:33.133Z,12.91
2022-09-26T22:34:00.448Z,12.96
2022-09-26T22:36:27.737Z,13.03
2022-09-26T22:38:54.950Z,13.01
2022-09-26T22:41:21.905Z,13.10
2022-09-26T22:43:49.234Z,13.09
2022-09-26T22:46:16.523Z,13.18
2022-09-26T22:48:46.919Z,13.23
2022-09-26T22:51:16.053Z,13.25
2022-09-26T22:53:44.376Z,13.33
2022-09-26T22:56:14.954Z,13.36
2022-09-26T22:58:48.324Z,13.38
2022-09-26T23:01:22.906Z,13.49
2022-09-26T23:03:52.839Z,13.57
2022-09-26T23:06:23.799Z,13.64
2022-09-26T23:08:51.529Z,13.71
2022-09-26T23:11:19.740Z,13.78
2022-09-26T23:13:47.055Z,13.83
2022-09-26T23:16:17.739Z,13.91
2022-09-26T23:18:45.115Z,13.93
2022-09-26T23:21:16.144Z,13.98
2022-09-26T23:23:49.619Z,13.99
2022-09-26T23:26:24.965Z,14.01
2022-09-26T23:28:54.322Z,13.99
2022-09-26T23:31:22.868Z,14.01
2022-09-26T23:33:50.199Z,14.03
2022-09-26T23:36:18.241Z,14.02
2022-09-26T23:38:45.318Z,14.03
2022-09-26T23:41:13.653Z,14.03
2022-09-26T23:43:42.285Z,14.02
2022-09-26T23:46:12.069Z,13.99
2022-09-26T23:48:39.595Z,13.98
2022-09-26T23:51:06.867Z,13.95
2022-09-26T23:53:35.472Z,13.90
2022-09-26T23:56:11.891Z,13.89
2022-09-26T23:58:38.960Z,13.87
