createdAt,value
2019-03-01T00:02:28.398Z,17.49
2019-03-01T00:07:36.608Z,16.70
2019-03-01T00:12:44.828Z,16.73
2019-03-01T00:17:52.858Z,17.69
2019-03-01T00:23:01.533Z,17.44
2019-03-01T00:28:09.710Z,17.36
2019-03-01T00:33:17.961Z,18.85
2019-03-01T00:38:26.142Z,18.17
2019-03-01T00:43:34.401Z,19.38
2019-03-01T00:48:42.546Z,19.84
2019-03-01T00:53:50.978Z,19.07
2019-03-01T00:58:59.185Z,20.62
2019-03-01T01:04:07.478Z,20.03
2019-03-01T01:09:15.640Z,20.85
2019-03-01T01:14:23.865Z,20.77
2019-03-01T01:19:31.990Z,20.29
2019-03-01T01:24:40.215Z,20.98
2019-03-01T01:29:48.655Z,21.61
2019-03-01T01:34:57.029Z,22.06
2019-03-01T01:40:05.256Z,23.82
2019-03-01T01:45:14.135Z,25.35
2019-03-01T01:50:22.244Z,25.53
2019-03-01T01:55:30.754Z,25.84
2019-03-01T02:00:38.925Z,24.64
2019-03-01T02:05:47.149Z,24.95
2019-03-01T02:10:55.282Z,24.49
2019-03-01T02:16:04.889Z,25.32
2019-03-01T02:21:13.083Z,27.00
2019-03-01T02:26:21.397Z,26.19
2019-03-01T02:31:29.461Z,25.88
2019-03-01T02:36:37.891Z,26.24
2019-03-01T02:41:46.074Z,27.54
2019-03-01T02:46:54.332Z,26.77
2019-03-01T02:52:02.421Z,23.95
2019-03-01T02:57:10.971Z,25.19
2019-03-01T03:02:19.070Z,25.23
2019-03-01T03:07:28.038Z,24.58
2019-03-01T03:12:36.278Z,24.19
2019-03-01T03:17:44.614Z,25.43
2019-03-01T03:22:52.850Z,26.25
2019-03-01T03:28:01.177Z,26.70
2019-03-01T03:33:09.256Z,26.52
2019-03-01T03:38:17.489Z,25.97
2019-03-01T03:43:25.642Z,26.62
2019-03-01T03:48:36.030Z,27.35
2019-03-01T03:53:41.559Z,26.09
2019-03-01T03:58:49.828Z,25.92
2019-03-01T04:03:58.233Z,25.38
2019-03-01T04:09:06.764Z,25.56
2019-03-01T04:14:14.899Z,27.50
2019-03-01T04:19:23.233Z,28.23
2019-03-01T04:24:31.498Z,28.72
2019-03-01T04:29:39.724Z,25.97
2019-03-01T04:34:47.889Z,26.13
2019-03-01T04:39:56.229Z,25.26
2019-03-01T04:45:04.442Z,25.68
2019-03-01T04:50:12.751Z,25.07
2019-03-01T04:55:20.918Z,24.54
2019-03-01T05:00:29.317Z,25.37
2019-03-01T05:05:37.481Z,25.57
2019-03-01T05:10:45.694Z,24.63
2019-03-01T05:15:53.841Z,23.05
2019-03-01T05:21:02.157Z,21.54
2019-03-01T05:26:10.340Z,21.24
2019-03-01T05:31:18.684Z,19.84
2019-03-01T05:36:26.914Z,19.42
2019-03-01T05:41:35.178Z,19.98
2019-03-01T05:46:43.408Z,20.99
2019-03-01T05:51:51.527Z,20.25
2019-03-01T05:56:59.660Z,19.43
2019-03-01T06:02:08.399Z,20.09
2019-03-01T06:07:16.739Z,16.68
2019-03-01T06:12:24.910Z,17.14
2019-03-01T06:17:33.192Z,16.97
2019-03-01T06:22:41.504Z,17.57
2019-03-01T06:27:49.712Z,17.43
2019-03-01T06:32:57.798Z,14.24
2019-03-01T06:38:05.958Z,14.01
2019-03-01T06:43:14.985Z,14.22
2019-03-01T06:48:23.169Z,14.20
2019-03-01T06:53:35.201Z,12.56
2019-03-01T06:58:33.531Z,12.39
2019-03-01T07:03:45.485Z,11.82
2019-03-01T07:08:43.990Z,12.35
2019-03-01T07:13:53.139Z,11.60
2019-03-01T07:19:01.278Z,11.44
2019-03-01T07:24:09.329Z,10.77
2019-03-01T07:29:17.365Z,11.48
2019-03-01T07:34:25.393Z,11.89
2019-03-01T07:39:33.563Z,13.04
2019-03-01T07:44:41.752Z,13.14
2019-03-01T07:49:50.890Z,12.93
2019-03-01T07:54:58.918Z,13.57
2019-03-01T08:00:07.282Z,12.12
2019-03-01T08:05:16.423Z,10.47
2019-03-01T08:10:23.436Z,9.67
2019-03-01T08:15:30.566Z,7.13
2019-03-01T08:20:38.651Z,6.94
2019-03-01T08:25:46.708Z,7.20
2019-03-01T08:30:54.994Z,8.22
2019-03-01T08:36:05.735Z,7.03
2019-03-01T08:41:10.810Z,7.26
2019-03-01T08:46:19.140Z,6.59
2019-03-01T08:51:27.590Z,6.65
2019-03-01T08:56:41.373Z,6.60
2019-03-01T09:01:41.688Z,12.87
2019-03-01T09:06:47.678Z,8.68
2019-03-01T09:11:55.894Z,6.49
2019-03-01T09:17:04.136Z,7.23
2019-03-01T09:22:12.353Z,6.50
2019-03-01T09:27:22.770Z,5.83
2019-03-01T09:32:30.395Z,5.67
2019-03-01T09:37:36.366Z,4.76
2019-03-01T09:42:47.495Z,4.92
2019-03-01T09:47:52.267Z,5.00
2019-03-01T09:53:00.601Z,6.10
2019-03-01T09:58:08.932Z,5.99
2019-03-01T10:03:17.027Z,5.52
2019-03-01T10:08:26.654Z,5.25
2019-03-01T10:18:42.946Z,4.93
2019-03-01T10:23:52.078Z,5.00
2019-03-01T10:29:00.395Z,4.58
2019-03-01T10:34:08.543Z,4.96
2019-03-01T10:39:16.796Z,4.91
2019-03-01T10:44:25.416Z,5.10
2019-03-01T10:49:33.774Z,5.01
2019-03-01T10:54:41.974Z,4.70
2019-03-01T10:59:50.156Z,5.38
2019-03-01T11:04:58.239Z,5.30
2019-03-01T11:10:06.557Z,5.20
2019-03-01T11:15:14.670Z,4.47
2019-03-01T11:20:22.957Z,4.67
2019-03-01T11:25:31.153Z,5.09
2019-03-01T11:30:39.348Z,5.34
2019-03-01T11:35:40.667Z,5.90
2019-03-01T11:40:48.950Z,5.21
2019-03-01T11:45:57.228Z,5.52
2019-03-01T11:51:05.634Z,5.15
2019-03-01T11:56:13.759Z,5.17
2019-03-01T12:01:22.146Z,5.21
2019-03-01T12:06:30.222Z,4.59
2019-03-01T12:11:38.690Z,4.20
2019-03-01T12:16:46.956Z,4.47
2019-03-01T12:21:55.405Z,4.11
2019-03-01T12:27:03.531Z,4.66
2019-03-01T12:32:11.906Z,4.15
2019-03-01T12:37:20.210Z,3.76
2019-03-01T12:42:28.772Z,3.88
2019-03-01T12:47:36.961Z,3.96
2019-03-01T12:52:45.311Z,4.10
2019-03-01T12:57:53.526Z,4.28
2019-03-01T13:03:05.325Z,3.91
2019-03-01T13:08:12.517Z,4.90
2019-03-01T13:13:17.382Z,5.56
2019-03-01T13:18:25.650Z,4.97
2019-03-01T13:23:34.115Z,5.29
2019-03-01T13:28:43.850Z,4.26
2019-03-01T13:33:50.122Z,4.96
2019-03-01T13:38:58.508Z,4.81
2019-03-01T13:44:06.802Z,5.20
2019-03-01T13:49:15.066Z,5.61
2019-03-01T13:54:24.125Z,4.74
2019-03-01T13:59:32.463Z,4.18
2019-03-01T14:04:41.409Z,4.13
2019-03-01T14:09:48.478Z,4.86
2019-03-01T14:14:59.280Z,5.40
2019-03-01T14:20:04.336Z,4.88
2019-03-01T14:25:13.109Z,4.99
2019-03-01T14:30:21.293Z,5.44
2019-03-01T14:35:29.618Z,5.19
2019-03-01T14:40:37.669Z,5.72
2019-03-01T14:45:45.977Z,5.04
2019-03-01T14:50:54.192Z,5.57
2019-03-01T14:56:02.442Z,4.76
2019-03-01T15:01:10.647Z,5.99
2019-03-01T15:06:20.085Z,5.17
2019-03-01T15:11:26.695Z,4.81
2019-03-01T15:16:35.757Z,4.99
2019-03-01T15:21:43.983Z,4.66
2019-03-01T15:26:52.565Z,5.24
2019-03-01T15:32:00.751Z,4.90
2019-03-01T15:37:09.187Z,5.22
2019-03-01T15:42:20.348Z,5.42
2019-03-01T15:47:26.707Z,5.02
2019-03-01T15:52:32.977Z,5.45
2019-03-01T15:57:41.906Z,5.62
2019-03-01T16:02:53.202Z,5.36
2019-03-01T16:07:58.939Z,5.12
2019-03-01T16:13:08.319Z,5.01
2019-03-01T16:18:16.069Z,5.19
2019-03-01T16:23:24.313Z,5.84
2019-03-01T16:28:33.198Z,6.06
2019-03-01T16:33:41.518Z,5.05
2019-03-01T16:38:49.884Z,5.34
2019-03-01T16:43:58.096Z,4.96
2019-03-01T16:49:06.445Z,5.89
2019-03-01T16:54:16.387Z,5.00
2019-03-01T16:59:23.043Z,5.67
2019-03-01T17:04:32.577Z,5.10
2019-03-01T17:09:41.204Z,6.49
2019-03-01T17:14:49.514Z,6.76
2019-03-01T17:19:58.706Z,7.07
2019-03-01T17:25:05.600Z,5.53
2019-03-01T17:30:14.398Z,5.45
2019-03-01T17:35:22.477Z,6.04
2019-03-01T17:40:32.400Z,7.27
2019-03-01T17:45:38.440Z,5.64
2019-03-01T17:50:46.693Z,5.97
2019-03-01T17:55:55.386Z,5.38
2019-03-01T18:01:03.926Z,5.40
2019-03-01T18:06:12.895Z,5.92
2019-03-01T18:11:19.582Z,5.55
2019-03-01T18:16:27.871Z,6.02
2019-03-01T18:21:36.294Z,6.20
2019-03-01T18:26:44.397Z,5.91
2019-03-01T18:31:55.293Z,6.92
2019-03-01T18:36:53.716Z,7.40
2019-03-01T18:42:02.431Z,6.92
2019-03-01T18:47:10.102Z,6.94
2019-03-01T18:52:18.416Z,8.39
2019-03-01T18:57:26.812Z,5.81
2019-03-01T19:02:35.179Z,5.50
2019-03-01T19:07:43.426Z,5.38
2019-03-01T19:12:51.750Z,5.96
2019-03-01T19:17:59.805Z,5.11
2019-03-01T19:23:07.931Z,6.43
2019-03-01T19:28:16.349Z,5.99
2019-03-01T19:33:24.891Z,6.23
2019-03-01T19:38:33.928Z,6.34
2019-03-01T19:43:45.721Z,7.43
2019-03-01T19:48:49.868Z,7.37
2019-03-01T19:54:01.266Z,6.65
2019-03-01T19:59:06.934Z,6.03
2019-03-01T20:04:17.756Z,9.08
2019-03-01T20:09:31.006Z,10.82
2019-03-01T20:14:30.340Z,7.36
2019-03-01T20:19:38.538Z,6.96
2019-03-01T20:24:46.914Z,6.48
2019-03-01T20:29:55.155Z,6.25
2019-03-01T20:35:05.199Z,6.53
2019-03-01T20:40:11.309Z,9.18
2019-03-01T20:45:20.531Z,7.63
2019-03-01T20:50:28.769Z,6.98
2019-03-01T20:54:25.718Z,7.44
2019-03-01T20:59:23.171Z,7.89
2019-03-01T21:04:31.229Z,5.58
2019-03-01T21:09:40.534Z,8.88
2019-03-01T21:14:47.500Z,7.76
2019-03-01T21:19:56.380Z,7.77
2019-03-01T21:25:04.773Z,6.22
2019-03-01T21:30:13.202Z,5.69
2019-03-01T21:35:21.409Z,6.01
2019-03-01T21:40:31.412Z,5.79
2019-03-01T21:45:37.722Z,6.15
2019-03-01T21:50:46.117Z,4.86
2019-03-01T21:55:54.277Z,3.94
2019-03-01T22:01:05.605Z,4.14
2019-03-01T22:06:10.427Z,5.14
2019-03-01T22:11:20.765Z,4.77
2019-03-01T22:16:26.550Z,4.38
2019-03-01T22:21:35.274Z,4.45
2019-03-01T22:26:46.730Z,4.11
2019-03-01T22:31:51.543Z,3.92
2019-03-01T22:37:00.001Z,4.46
2019-03-01T22:42:08.057Z,4.40
2019-03-01T22:47:16.252Z,4.57
2019-03-01T22:52:26.743Z,4.23
2019-03-01T22:57:32.568Z,4.39
2019-03-01T23:02:43.480Z,4.22
2019-03-01T23:07:48.505Z,4.71
2019-03-01T23:12:56.758Z,4.71
2019-03-01T23:18:05.736Z,4.36
2019-03-01T23:23:13.052Z,4.78
2019-03-01T23:28:21.397Z,4.35
2019-03-01T23:33:31.673Z,4.66
2019-03-01T23:38:37.535Z,4.07
2019-03-01T23:43:46.493Z,4.40
2019-03-01T23:48:54.621Z,3.98
2019-03-01T23:54:05.694Z,4.66
2019-03-01T23:59:10.290Z,4.22
