createdAt,value
2018-04-08T00:01:55.661Z,14.97
2018-04-08T00:04:23.166Z,15.00
2018-04-08T00:06:51.422Z,14.23
2018-04-08T00:09:18.907Z,12.80
2018-04-08T00:11:47.176Z,13.57
2018-04-08T00:14:15.426Z,15.60
2018-04-08T00:16:42.914Z,13.77
2018-04-08T00:19:11.162Z,15.10
2018-04-08T00:21:38.655Z,18.50
2018-04-08T00:24:06.171Z,17.93
2018-04-08T00:26:33.662Z,15.23
2018-04-08T00:29:01.921Z,17.93
2018-04-08T00:31:29.412Z,14.00
2018-04-08T00:33:56.899Z,17.00
2018-04-08T00:36:24.390Z,15.77
2018-04-08T00:38:51.883Z,19.47
2018-04-08T00:41:19.364Z,14.80
2018-04-08T00:43:46.847Z,16.13
2018-04-08T00:46:14.339Z,17.90
2018-04-08T00:48:42.586Z,16.27
2018-04-08T00:51:10.067Z,17.33
2018-04-08T00:53:38.335Z,16.43
2018-04-08T00:56:06.590Z,16.30
2018-04-08T00:58:34.078Z,16.00
2018-04-08T01:01:02.363Z,18.20
2018-04-08T01:03:29.857Z,19.00
2018-04-08T01:05:57.338Z,17.20
2018-04-08T01:08:24.847Z,18.53
2018-04-08T01:10:52.339Z,20.57
2018-04-08T01:13:19.840Z,22.53
2018-04-08T01:15:48.120Z,25.77
2018-04-08T01:18:16.368Z,19.83
2018-04-08T01:20:43.851Z,20.43
2018-04-08T01:23:12.108Z,16.17
2018-04-08T01:25:39.594Z,15.97
2018-04-08T01:28:07.114Z,19.80
2018-04-08T01:30:38.231Z,17.73
2018-04-08T01:33:05.716Z,18.50
2018-04-08T01:35:33.223Z,18.87
2018-04-08T01:38:00.725Z,17.87
2018-04-08T01:40:28.226Z,17.87
2018-04-08T01:42:57.486Z,20.93
2018-04-08T01:45:24.971Z,20.07
2018-04-08T01:47:53.227Z,19.00
2018-04-08T01:50:20.724Z,18.47
2018-04-08T01:52:48.206Z,16.23
2018-04-08T01:55:15.699Z,18.50
2018-04-08T01:57:43.204Z,19.17
2018-04-08T02:00:10.691Z,19.23
2018-04-08T02:02:38.183Z,19.90
2018-04-08T02:05:06.458Z,19.27
2018-04-08T02:07:33.955Z,19.47
2018-04-08T02:10:01.443Z,20.83
2018-04-08T02:12:28.946Z,18.47
2018-04-08T02:14:57.228Z,20.53
2018-04-08T02:17:24.711Z,19.47
2018-04-08T02:19:52.219Z,21.50
2018-04-08T02:22:19.707Z,21.37
2018-04-08T02:24:47.187Z,20.27
2018-04-08T02:27:14.695Z,21.03
2018-04-08T02:29:42.951Z,19.90
2018-04-08T02:32:10.434Z,19.03
2018-04-08T02:34:38.711Z,19.13
2018-04-08T02:37:06.972Z,21.00
2018-04-08T02:39:34.459Z,19.63
2018-04-08T02:42:01.970Z,22.50
2018-04-08T02:44:29.458Z,21.20
2018-04-08T02:46:57.721Z,18.67
2018-04-08T02:49:25.240Z,18.60
2018-04-08T02:51:52.727Z,18.73
2018-04-08T02:54:20.219Z,19.13
2018-04-08T02:56:47.728Z,20.03
2018-04-08T02:59:15.218Z,20.80
2018-04-08T03:01:43.475Z,21.20
2018-04-08T03:04:10.988Z,19.40
2018-04-08T03:06:38.514Z,20.37
2018-04-08T03:09:06.776Z,18.07
2018-04-08T03:11:35.038Z,19.83
2018-04-08T03:14:02.532Z,20.00
2018-04-08T03:16:30.776Z,16.97
2018-04-08T03:18:58.274Z,18.33
2018-04-08T03:21:25.757Z,16.67
2018-04-08T03:23:53.248Z,18.03
2018-04-08T03:26:20.735Z,20.23
2018-04-08T03:28:48.983Z,21.57
2018-04-08T03:31:16.479Z,19.73
2018-04-08T03:33:43.974Z,17.47
2018-04-08T03:36:11.459Z,18.10
2018-04-08T03:38:38.997Z,21.03
2018-04-08T03:41:06.467Z,20.10
2018-04-08T03:43:33.948Z,19.17
2018-04-08T03:46:02.214Z,18.47
2018-04-08T03:48:30.464Z,20.53
2018-04-08T03:50:57.943Z,20.37
2018-04-08T03:53:25.440Z,20.93
2018-04-08T03:55:52.922Z,18.07
2018-04-08T03:58:20.416Z,20.27
2018-04-08T04:00:48.735Z,16.07
2018-04-08T04:03:16.227Z,17.80
2018-04-08T04:05:43.718Z,18.30
2018-04-08T04:08:11.974Z,18.50
2018-04-08T04:10:39.461Z,16.23
2018-04-08T04:13:06.947Z,17.77
2018-04-08T04:15:34.454Z,20.53
2018-04-08T04:18:01.952Z,16.43
2018-04-08T04:20:41.299Z,16.60
2018-04-08T04:26:27.011Z,16.50
2018-04-08T04:28:54.495Z,20.50
2018-04-08T04:31:21.977Z,15.93
2018-04-08T04:33:50.241Z,18.70
2018-04-08T04:36:18.499Z,16.87
2018-04-08T04:38:45.987Z,19.03
2018-04-08T04:41:14.247Z,15.57
2018-04-08T04:43:41.741Z,16.97
2018-04-08T04:46:09.227Z,19.60
2018-04-08T04:48:36.728Z,17.57
2018-04-08T04:51:04.979Z,17.00
2018-04-08T04:53:32.511Z,20.33
2018-04-08T04:56:00.001Z,21.07
2018-04-08T04:58:27.482Z,17.10
2018-04-08T05:00:55.748Z,16.60
2018-04-08T05:03:24.002Z,19.43
2018-04-08T05:05:51.500Z,18.50
2018-04-08T05:08:19.005Z,17.93
2018-04-08T05:10:47.293Z,16.60
2018-04-08T05:13:15.689Z,16.53
2018-04-08T05:15:43.960Z,16.20
2018-04-08T05:18:11.451Z,19.60
2018-04-08T05:20:38.935Z,16.53
2018-04-08T05:23:06.455Z,15.23
2018-04-08T05:25:33.946Z,17.60
2018-04-08T05:28:01.455Z,16.63
2018-04-08T05:30:29.719Z,17.13
2018-04-08T05:32:58.004Z,17.23
2018-04-08T05:35:26.278Z,18.70
2018-04-08T05:37:53.763Z,19.40
2018-04-08T05:40:21.242Z,17.87
2018-04-08T05:42:48.747Z,18.13
2018-04-08T05:45:16.231Z,14.03
2018-04-08T05:47:43.734Z,16.27
2018-04-08T05:50:11.231Z,14.87
2018-04-08T05:52:39.493Z,14.77
2018-04-08T05:55:07.009Z,13.23
2018-04-08T05:57:34.507Z,14.03
2018-04-08T06:00:01.999Z,16.83
2018-04-08T06:02:29.502Z,17.27
2018-04-08T06:04:56.991Z,14.57
2018-04-08T06:07:25.253Z,16.87
2018-04-08T06:09:52.759Z,14.10
2018-04-08T06:12:20.251Z,16.47
2018-04-08T06:14:47.751Z,13.63
2018-04-08T06:17:16.015Z,13.93
2018-04-08T06:19:44.281Z,13.17
2018-04-08T06:22:11.798Z,14.90
2018-04-08T06:24:39.300Z,14.00
2018-04-08T06:27:07.554Z,15.03
2018-04-08T06:29:35.056Z,15.47
2018-04-08T06:32:02.548Z,16.50
2018-04-08T06:34:30.046Z,15.47
2018-04-08T06:36:57.569Z,14.30
2018-04-08T06:39:25.066Z,14.87
2018-04-08T06:41:53.318Z,15.43
2018-04-08T06:44:20.830Z,15.60
2018-04-08T06:46:48.327Z,14.90
2018-04-08T06:49:15.826Z,15.60
2018-04-08T06:51:43.352Z,15.63
2018-04-08T06:54:10.880Z,16.43
2018-04-08T06:56:38.463Z,15.63
2018-04-08T06:59:06.754Z,16.00
2018-04-08T07:01:34.249Z,15.40
2018-04-08T07:04:01.758Z,16.93
2018-04-08T07:06:29.247Z,17.20
2018-04-08T07:08:57.527Z,17.83
2018-04-08T07:11:25.784Z,16.07
2018-04-08T07:13:53.283Z,16.70
2018-04-08T07:16:20.784Z,16.93
2018-04-08T07:18:48.271Z,15.50
2018-04-08T07:21:16.539Z,16.73
2018-04-08T07:23:44.819Z,16.10
2018-04-08T07:26:13.075Z,17.03
2018-04-08T07:28:40.575Z,16.47
2018-04-08T07:31:08.071Z,17.10
2018-04-08T07:33:35.564Z,17.70
2018-04-08T07:36:03.835Z,17.80
2018-04-08T07:38:31.327Z,15.63
2018-04-08T07:40:58.823Z,17.23
2018-04-08T07:43:26.328Z,17.13
2018-04-08T07:45:54.583Z,16.37
2018-04-08T07:48:22.085Z,16.83
2018-04-08T07:50:49.732Z,17.37
2018-04-08T07:53:17.228Z,16.63
2018-04-08T07:55:44.715Z,16.90
2018-04-08T07:58:12.223Z,16.60
2018-04-08T08:00:39.707Z,16.50
2018-04-08T08:03:07.199Z,16.17
2018-04-08T08:05:35.467Z,15.87
2018-04-08T08:08:02.956Z,17.17
2018-04-08T08:10:30.447Z,16.57
2018-04-08T08:12:57.955Z,16.57
2018-04-08T08:15:26.207Z,16.97
2018-04-08T08:17:53.694Z,18.00
2018-04-08T08:20:21.964Z,16.07
2018-04-08T08:22:50.223Z,17.33
2018-04-08T08:25:17.722Z,16.17
2018-04-08T08:27:45.230Z,16.20
2018-04-08T08:30:12.720Z,16.83
2018-04-08T08:32:40.971Z,15.10
2018-04-08T08:35:09.272Z,15.87
2018-04-08T08:37:37.531Z,16.33
2018-04-08T08:40:05.788Z,16.37
2018-04-08T08:42:33.364Z,17.20
2018-04-08T08:45:00.918Z,17.67
2018-04-08T08:47:28.414Z,18.20
2018-04-08T08:49:55.934Z,18.93
2018-04-08T08:52:26.143Z,18.53
2018-04-08T08:54:53.686Z,19.27
2018-04-08T08:57:21.970Z,19.30
2018-04-08T08:59:51.227Z,20.77
2018-04-08T09:02:18.982Z,17.77
2018-04-08T09:04:46.507Z,19.93
2018-04-08T09:07:14.773Z,20.13
2018-04-08T09:09:43.035Z,20.23
2018-04-08T09:12:11.325Z,20.87
2018-04-08T09:14:38.813Z,19.77
2018-04-08T09:17:06.312Z,20.03
2018-04-08T09:19:45.515Z,19.37
2018-04-08T09:22:31.753Z,21.83
2018-04-08T09:25:00.064Z,21.07
2018-04-08T09:27:27.558Z,22.07
2018-04-08T09:29:55.053Z,20.73
2018-04-08T09:32:23.338Z,20.97
2018-04-08T09:34:51.603Z,21.03
2018-04-08T09:37:19.874Z,21.73
2018-04-08T09:39:47.377Z,20.50
2018-04-08T09:42:14.879Z,18.93
2018-04-08T09:44:42.407Z,20.40
2018-04-08T09:47:09.935Z,23.87
2018-04-08T09:49:37.440Z,20.17
2018-04-08T09:52:04.939Z,19.63
2018-04-08T09:54:33.207Z,20.33
2018-04-08T09:57:01.462Z,18.57
2018-04-08T09:59:28.970Z,19.87
2018-04-08T10:02:12.046Z,17.90
2018-04-08T10:04:39.563Z,20.03
2018-04-08T10:07:07.049Z,18.10
2018-04-08T10:09:34.539Z,18.43
2018-04-08T10:12:02.836Z,18.13
2018-04-08T10:14:30.334Z,18.47
2018-04-08T10:16:57.822Z,17.57
2018-04-08T10:19:26.120Z,17.40
2018-04-08T10:21:53.615Z,17.53
2018-04-08T10:24:21.107Z,16.87
2018-04-08T10:26:48.611Z,17.63
2018-04-08T10:29:16.155Z,17.40
2018-04-08T10:31:43.611Z,17.50
2018-04-08T10:34:11.114Z,17.73
2018-04-08T10:36:38.616Z,16.77
2018-04-08T10:39:06.115Z,16.10
2018-04-08T10:41:33.636Z,16.40
2018-04-08T10:44:01.180Z,15.60
2018-04-08T10:46:29.451Z,17.87
2018-04-08T10:48:57.721Z,16.87
2018-04-08T10:51:25.242Z,16.23
2018-04-08T10:53:52.755Z,17.60
2018-04-08T10:56:20.264Z,16.50
2018-04-08T10:58:47.756Z,15.27
2018-04-08T11:01:16.035Z,18.47
2018-04-08T11:03:44.305Z,16.47
2018-04-08T11:06:12.671Z,16.07
2018-04-08T11:08:40.182Z,16.53
2018-04-08T11:11:07.714Z,16.47
2018-04-08T11:13:35.974Z,15.97
2018-04-08T11:16:03.483Z,17.50
2018-04-08T11:18:31.015Z,18.10
2018-04-08T11:20:58.527Z,15.97
2018-04-08T11:23:26.055Z,15.43
2018-04-08T11:25:53.608Z,15.70
2018-04-08T11:28:21.119Z,16.47
2018-04-08T11:30:48.619Z,16.13
2018-04-08T11:33:16.108Z,17.13
2018-04-08T11:35:43.623Z,15.83
2018-04-08T11:38:11.196Z,15.90
2018-04-08T11:40:38.687Z,15.27
2018-04-08T11:43:06.187Z,15.20
2018-04-08T11:45:34.447Z,16.47
2018-04-08T11:48:01.934Z,15.50
2018-04-08T11:50:29.438Z,14.63
2018-04-08T11:52:56.926Z,17.93
2018-04-08T11:55:25.183Z,16.07
2018-04-08T11:57:52.686Z,15.83
2018-04-08T12:00:20.188Z,16.07
2018-04-08T12:02:47.699Z,14.73
2018-04-08T12:05:15.196Z,14.73
2018-04-08T12:07:42.683Z,15.10
2018-04-08T12:10:10.954Z,14.77
2018-04-08T12:12:38.444Z,15.07
2018-04-08T12:15:05.939Z,14.87
2018-04-08T12:17:33.441Z,13.20
2018-04-08T12:20:01.703Z,14.10
2018-04-08T12:22:29.192Z,14.53
2018-04-08T12:24:56.695Z,14.80
2018-04-08T12:27:24.185Z,15.50
2018-04-08T12:29:52.439Z,14.00
2018-04-08T12:32:19.944Z,13.77
2018-04-08T12:34:47.510Z,14.10
2018-04-08T12:37:15.002Z,12.93
2018-04-08T12:39:42.515Z,14.13
2018-04-08T12:42:10.002Z,13.70
2018-04-08T12:44:37.495Z,15.60
2018-04-08T12:47:05.000Z,15.33
2018-04-08T12:49:32.490Z,15.10
2018-04-08T12:51:59.996Z,15.50
2018-04-08T12:54:27.498Z,14.83
2018-04-08T12:56:54.981Z,14.23
2018-04-08T12:59:22.481Z,14.33
2018-04-08T13:01:49.976Z,14.13
2018-04-08T13:04:17.475Z,13.47
2018-04-08T13:06:45.735Z,13.57
2018-04-08T13:09:14.003Z,14.70
2018-04-08T13:11:41.498Z,14.77
2018-04-08T13:14:09.041Z,15.50
2018-04-08T13:16:36.502Z,14.87
2018-04-08T13:19:04.007Z,14.87
2018-04-08T13:21:31.501Z,14.53
2018-04-08T13:23:59.758Z,15.23
2018-04-08T13:26:27.263Z,15.53
2018-04-08T13:28:54.759Z,13.23
2018-04-08T13:31:22.248Z,14.50
2018-04-08T13:33:50.499Z,14.87
2018-04-08T13:36:18.000Z,15.07
2018-04-08T13:38:45.495Z,13.50
2018-04-08T13:41:12.982Z,15.30
2018-04-08T13:43:40.492Z,15.60
2018-04-08T13:46:07.979Z,16.30
2018-04-08T13:48:35.471Z,14.17
2018-04-08T13:51:03.740Z,14.47
2018-04-08T13:53:31.232Z,13.70
2018-04-08T13:55:58.731Z,13.93
2018-04-08T13:58:26.234Z,14.10
2018-04-08T14:00:53.728Z,13.73
2018-04-08T14:03:21.219Z,13.00
2018-04-08T14:05:48.724Z,13.00
2018-04-08T14:08:16.225Z,15.47
2018-04-08T14:10:43.715Z,13.47
2018-04-08T14:13:11.992Z,12.70
2018-04-08T14:15:40.247Z,13.80
2018-04-08T14:18:07.802Z,12.47
2018-04-08T14:20:35.273Z,11.27
2018-04-08T14:23:03.535Z,11.90
2018-04-08T14:25:31.044Z,11.73
2018-04-08T14:27:58.526Z,12.67
2018-04-08T14:30:26.019Z,11.70
2018-04-08T14:32:54.287Z,11.60
2018-04-08T14:35:21.772Z,13.93
2018-04-08T14:37:49.274Z,12.60
2018-04-08T14:40:16.789Z,14.07
2018-04-08T14:42:44.278Z,12.93
2018-04-08T14:45:11.765Z,10.33
2018-04-08T14:47:39.271Z,10.63
2018-04-08T14:50:06.759Z,14.07
2018-04-08T14:52:34.244Z,9.73
2018-04-08T14:55:01.748Z,10.23
2018-04-08T14:57:29.254Z,12.17
2018-04-08T14:59:56.741Z,11.27
2018-04-08T15:02:24.995Z,10.37
2018-04-08T15:04:52.499Z,10.50
2018-04-08T15:07:19.992Z,11.50
2018-04-08T15:09:47.476Z,10.53
2018-04-08T15:12:15.747Z,12.73
2018-04-08T15:14:43.227Z,11.03
2018-04-08T15:17:10.729Z,10.70
2018-04-08T15:19:38.212Z,10.27
2018-04-08T15:22:05.711Z,10.60
2018-04-08T15:24:33.206Z,10.30
2018-04-08T15:27:00.700Z,10.50
2018-04-08T15:29:28.956Z,10.10
2018-04-08T15:31:56.455Z,10.00
2018-04-08T15:34:23.935Z,9.23
2018-04-08T15:36:51.424Z,9.43
2018-04-08T15:39:18.923Z,10.30
2018-04-08T15:41:46.403Z,9.10
2018-04-08T15:44:13.888Z,9.87
2018-04-08T15:46:41.391Z,10.30
2018-04-08T15:49:08.890Z,9.57
2018-04-08T15:51:36.391Z,10.53
2018-04-08T15:54:04.648Z,13.00
2018-04-08T15:56:32.145Z,9.27
2018-04-08T15:58:59.631Z,10.03
2018-04-08T16:01:27.117Z,9.43
2018-04-08T16:03:54.631Z,10.03
2018-04-08T16:06:22.120Z,10.90
2018-04-08T16:08:49.614Z,11.07
2018-04-08T16:11:17.876Z,10.03
2018-04-08T16:13:45.362Z,10.30
2018-04-08T16:16:12.856Z,12.53
2018-04-08T16:18:40.355Z,12.17
2018-04-08T16:21:08.618Z,11.90
2018-04-08T16:23:38.101Z,11.60
2018-04-08T16:26:05.616Z,12.33
2018-04-08T16:28:33.108Z,11.30
2018-04-08T16:31:00.600Z,12.30
2018-04-08T16:33:28.205Z,11.07
2018-04-08T16:35:55.698Z,12.40
2018-04-08T16:38:23.284Z,14.13
2018-04-08T16:40:51.551Z,12.87
2018-04-08T16:43:19.037Z,11.50
2018-04-08T16:45:46.544Z,12.37
2018-04-08T16:48:14.031Z,12.17
2018-04-08T16:50:42.289Z,33.37
2018-04-08T16:53:09.796Z,11.83
2018-04-08T16:55:37.291Z,13.07
2018-04-08T16:58:05.549Z,12.50
2018-04-08T17:00:33.062Z,13.53
2018-04-08T17:03:01.319Z,15.33
2018-04-08T17:05:28.811Z,14.30
2018-04-08T17:07:57.983Z,14.57
2018-04-08T17:10:26.249Z,14.00
2018-04-08T17:12:53.764Z,12.87
2018-04-08T17:15:21.274Z,15.60
2018-04-08T17:17:49.536Z,14.83
2018-04-08T17:20:17.037Z,14.30
2018-04-08T17:22:44.550Z,13.80
2018-04-08T17:25:12.039Z,16.43
2018-04-08T17:27:40.296Z,14.73
2018-04-08T17:30:07.795Z,17.37
2018-04-08T17:32:35.292Z,16.23
2018-04-08T17:35:02.791Z,18.97
2018-04-08T17:37:30.306Z,14.90
2018-04-08T17:39:59.307Z,43.23
2018-04-08T17:42:26.800Z,15.97
2018-04-08T17:44:54.295Z,21.47
2018-04-08T17:47:21.774Z,19.70
2018-04-08T17:49:49.271Z,18.47
2018-04-08T17:52:17.660Z,17.13
2018-04-08T17:54:45.156Z,17.77
2018-04-08T17:57:12.666Z,17.17
2018-04-08T17:59:40.155Z,16.20
2018-04-08T18:02:07.663Z,15.67
2018-04-08T18:04:35.923Z,18.57
2018-04-08T18:07:03.411Z,14.97
2018-04-08T18:09:30.911Z,15.17
2018-04-08T18:11:58.404Z,20.10
2018-04-08T18:14:25.907Z,15.57
2018-04-08T18:16:53.390Z,19.30
2018-04-08T18:19:20.918Z,17.23
2018-04-08T18:21:48.477Z,16.80
2018-04-08T18:24:15.964Z,14.57
2018-04-08T18:26:43.457Z,15.03
2018-04-08T18:29:11.743Z,17.33
2018-04-08T18:31:39.995Z,15.73
2018-04-08T18:34:07.484Z,15.40
2018-04-08T18:36:34.984Z,16.07
2018-04-08T18:39:02.517Z,31.90
2018-04-08T18:41:30.734Z,42.93
2018-04-08T18:43:58.231Z,23.93
2018-04-08T18:46:25.724Z,19.27
2018-04-08T18:48:53.970Z,16.70
2018-04-08T18:51:22.394Z,19.63
2018-04-08T18:53:49.904Z,18.03
2018-04-08T18:56:17.438Z,19.87
2018-04-08T18:58:45.725Z,16.13
2018-04-08T19:01:14.004Z,17.30
2018-04-08T19:03:41.536Z,16.57
2018-04-08T19:06:09.029Z,15.90
2018-04-08T19:08:36.545Z,15.07
2018-04-08T19:11:06.026Z,18.90
2018-04-08T19:13:33.510Z,17.67
2018-04-08T19:16:01.013Z,19.10
2018-04-08T19:18:28.507Z,20.83
2018-04-08T19:20:58.024Z,37.27
2018-04-08T19:23:25.536Z,50.27
2018-04-08T19:25:53.030Z,89.47
2018-04-08T19:28:20.536Z,40.73
2018-04-08T19:30:48.031Z,29.00
2018-04-08T19:33:16.519Z,30.97
2018-04-08T19:35:44.020Z,25.00
2018-04-08T19:38:12.282Z,32.40
2018-04-08T19:40:40.553Z,33.67
2018-04-08T19:43:08.063Z,27.13
2018-04-08T19:45:37.478Z,31.97
2018-04-08T19:48:04.955Z,25.03
2018-04-08T19:50:32.459Z,30.10
2018-04-08T19:52:59.956Z,21.10
2018-04-08T19:55:27.443Z,20.50
2018-04-08T19:57:54.942Z,23.63
2018-04-08T20:00:22.429Z,35.77
2018-04-08T20:02:49.927Z,30.40
2018-04-08T20:05:18.211Z,18.87
2018-04-08T20:07:46.463Z,24.87
2018-04-08T20:10:13.954Z,20.07
2018-04-08T20:12:41.500Z,24.47
2018-04-08T20:21:57.291Z,18.40
2018-04-08T20:24:24.782Z,17.70
2018-04-08T20:26:53.027Z,18.70
2018-04-08T20:29:20.530Z,19.53
2018-04-08T20:31:48.023Z,18.70
2018-04-08T20:34:15.516Z,19.63
2018-04-08T20:36:43.050Z,20.40
2018-04-08T20:39:12.231Z,20.00
2018-04-08T20:41:39.723Z,19.63
2018-04-08T20:44:07.224Z,22.30
2018-04-08T20:46:34.712Z,20.03
2018-04-08T20:49:02.230Z,19.53
2018-04-08T20:51:30.507Z,18.93
2018-04-08T20:53:58.008Z,21.03
2018-04-08T20:56:25.504Z,19.87
2018-04-08T20:58:53.780Z,15.77
2018-04-08T21:01:22.042Z,18.80
2018-04-08T21:03:50.308Z,18.97
2018-04-08T21:06:17.809Z,17.43
2018-04-08T21:08:45.302Z,20.73
2018-04-08T21:11:12.810Z,21.83
2018-04-08T21:13:41.075Z,21.43
2018-04-08T21:16:08.558Z,23.00
2018-04-08T21:18:36.060Z,17.10
2018-04-08T21:21:03.546Z,16.90
2018-04-08T21:23:31.060Z,21.10
2018-04-08T21:25:58.557Z,20.50
2018-04-08T21:28:26.055Z,18.37
2018-04-08T21:30:53.573Z,18.17
2018-04-08T21:33:21.071Z,21.73
2018-04-08T21:35:48.554Z,23.10
2018-04-08T21:38:16.056Z,22.47
2018-04-08T21:40:43.556Z,20.23
2018-04-08T21:43:11.057Z,19.03
2018-04-08T21:45:38.568Z,19.57
2018-04-08T21:48:06.051Z,19.17
2018-04-08T21:50:33.551Z,23.63
2018-04-08T21:53:01.821Z,20.13
2018-04-08T21:55:29.318Z,21.47
2018-04-08T21:57:56.820Z,19.17
2018-04-08T22:00:24.333Z,18.13
2018-04-08T22:02:51.827Z,20.73
2018-04-08T22:05:19.323Z,19.47
2018-04-08T22:07:47.580Z,21.13
2018-04-08T22:10:15.099Z,19.17
2018-04-08T22:12:42.602Z,18.83
2018-04-08T22:15:10.860Z,19.63
2018-04-08T22:17:38.346Z,18.43
2018-04-08T22:20:06.615Z,19.87
2018-04-08T22:22:34.867Z,20.67
2018-04-08T22:25:02.350Z,22.23
2018-04-08T22:27:30.640Z,21.57
2018-04-08T22:29:58.127Z,19.30
2018-04-08T22:32:25.615Z,21.20
2018-04-08T22:34:53.112Z,22.07
2018-04-08T22:37:20.645Z,20.47
2018-04-08T22:39:48.143Z,22.17
2018-04-08T22:42:15.648Z,19.47
2018-04-08T22:44:43.130Z,20.20
2018-04-08T22:47:11.386Z,20.33
2018-04-08T22:49:38.887Z,18.87
2018-04-08T22:52:06.375Z,22.70
2018-04-08T22:54:33.859Z,19.97
2018-04-08T22:57:01.359Z,21.70
2018-04-08T22:59:28.839Z,22.17
2018-04-08T23:01:56.330Z,22.90
2018-04-08T23:04:23.819Z,20.47
2018-04-08T23:06:51.300Z,19.10
2018-04-08T23:09:18.804Z,23.93
2018-04-08T23:11:46.320Z,22.07
2018-04-08T23:14:13.799Z,22.67
2018-04-08T23:16:42.067Z,20.30
2018-04-08T23:19:10.323Z,20.93
2018-04-08T23:21:37.811Z,19.70
2018-04-08T23:24:06.093Z,21.67
2018-04-08T23:26:33.588Z,19.77
2018-04-08T23:29:01.844Z,21.03
2018-04-08T23:31:29.343Z,21.13
2018-04-08T23:33:56.830Z,21.67
2018-04-08T23:36:24.310Z,20.13
2018-04-08T23:38:51.808Z,20.30
2018-04-08T23:41:19.300Z,21.47
2018-04-08T23:43:46.799Z,22.47
2018-04-08T23:46:15.067Z,19.97
2018-04-08T23:48:43.321Z,22.73
2018-04-08T23:51:10.807Z,22.13
2018-04-08T23:53:39.071Z,24.83
2018-04-08T23:56:06.554Z,21.93
2018-04-08T23:58:34.807Z,20.23
