createdAt,value
2018-03-08T00:00:48.632Z,99.99
2018-03-08T00:01:49.191Z,99.99
2018-03-08T00:02:49.746Z,99.99
2018-03-08T00:03:50.306Z,99.99
2018-03-08T00:04:50.857Z,99.99
2018-03-08T00:05:51.460Z,99.99
2018-03-08T00:06:52.016Z,99.99
2018-03-08T00:07:52.572Z,99.99
2018-03-08T00:08:53.123Z,99.99
2018-03-08T00:09:53.672Z,99.99
2018-03-08T00:10:54.222Z,99.99
2018-03-08T00:11:54.765Z,99.99
2018-03-08T00:12:55.346Z,99.99
2018-03-08T00:13:55.864Z,99.99
2018-03-08T00:14:56.411Z,99.99
2018-03-08T00:15:56.970Z,99.99
2018-03-08T00:16:57.525Z,99.99
2018-03-08T00:17:58.078Z,99.99
2018-03-08T00:18:58.637Z,99.99
2018-03-08T00:19:59.193Z,99.99
2018-03-08T00:20:59.731Z,99.99
2018-03-08T00:22:00.287Z,99.99
2018-03-08T00:23:00.870Z,99.99
2018-03-08T00:24:01.423Z,99.99
2018-03-08T00:25:01.976Z,99.99
2018-03-08T00:26:02.564Z,99.99
2018-03-08T00:27:03.118Z,99.99
2018-03-08T00:28:03.666Z,99.99
2018-03-08T00:29:04.212Z,99.99
2018-03-08T00:30:04.758Z,99.99
2018-03-08T00:31:05.298Z,99.99
2018-03-08T00:32:05.838Z,99.99
2018-03-08T00:33:06.392Z,99.99
2018-03-08T00:34:06.941Z,99.99
2018-03-08T00:35:07.506Z,99.99
2018-03-08T00:36:08.041Z,99.99
2018-03-08T00:37:08.588Z,99.99
2018-03-08T00:38:09.135Z,99.99
2018-03-08T00:39:09.749Z,99.99
2018-03-08T00:40:10.247Z,99.99
2018-03-08T00:41:10.802Z,99.99
2018-03-08T00:42:11.360Z,99.99
2018-03-08T00:43:11.913Z,99.99
2018-03-08T00:44:12.458Z,99.99
2018-03-08T00:45:13.013Z,99.99
2018-03-08T00:46:13.568Z,99.99
2018-03-08T00:47:14.126Z,99.99
2018-03-08T00:48:14.675Z,99.99
2018-03-08T00:49:15.289Z,99.99
2018-03-08T00:50:15.828Z,99.99
2018-03-08T00:51:16.362Z,99.99
2018-03-08T00:52:16.913Z,99.99
2018-03-08T00:53:17.504Z,99.99
2018-03-08T00:54:18.042Z,99.99
2018-03-08T00:55:18.623Z,99.99
2018-03-08T00:56:19.152Z,99.99
2018-03-08T00:57:19.695Z,99.99
2018-03-08T00:58:20.242Z,99.99
2018-03-08T00:59:20.820Z,99.99
2018-03-08T01:00:21.361Z,99.99
2018-03-08T01:01:21.912Z,99.99
2018-03-08T01:02:22.468Z,99.99
2018-03-08T01:03:23.023Z,99.99
2018-03-08T01:04:23.569Z,99.99
2018-03-08T01:05:24.143Z,99.99
2018-03-08T01:06:24.671Z,99.99
2018-03-08T01:07:25.228Z,99.99
2018-03-08T01:08:25.786Z,99.99
2018-03-08T01:09:26.332Z,99.99
2018-03-08T01:10:26.881Z,99.99
2018-03-08T01:11:27.435Z,99.99
2018-03-08T01:12:27.983Z,99.99
2018-03-08T01:13:28.527Z,99.99
2018-03-08T01:14:29.086Z,99.99
2018-03-08T01:15:29.629Z,99.99
2018-03-08T01:16:30.174Z,99.99
2018-03-08T01:17:30.726Z,99.99
2018-03-08T01:18:31.270Z,99.99
2018-03-08T01:19:31.815Z,99.99
2018-03-08T01:20:32.365Z,99.99
2018-03-08T01:21:32.931Z,99.99
2018-03-08T01:22:33.486Z,99.99
2018-03-08T01:23:34.042Z,99.99
2018-03-08T01:24:34.601Z,99.99
2018-03-08T01:25:35.157Z,99.99
2018-03-08T01:26:35.713Z,99.99
2018-03-08T01:27:36.268Z,99.99
2018-03-08T01:28:36.825Z,99.99
2018-03-08T01:29:37.392Z,99.99
2018-03-08T01:30:37.959Z,99.99
2018-03-08T01:31:38.766Z,99.99
2018-03-08T01:32:39.310Z,99.99
2018-03-08T01:33:39.867Z,99.99
2018-03-08T01:34:40.425Z,99.99
2018-03-08T01:35:40.984Z,99.99
2018-03-08T01:36:41.540Z,99.99
2018-03-08T01:37:42.093Z,99.99
2018-03-08T01:38:42.652Z,99.99
2018-03-08T01:39:43.229Z,99.99
2018-03-08T01:40:43.785Z,99.99
2018-03-08T01:41:44.396Z,99.99
2018-03-08T01:42:44.918Z,99.99
2018-03-08T01:43:45.475Z,99.99
2018-03-08T01:44:46.053Z,99.99
2018-03-08T01:45:46.608Z,99.99
2018-03-08T01:46:47.164Z,99.99
2018-03-08T01:47:47.741Z,99.99
2018-03-08T01:48:48.298Z,99.99
2018-03-08T01:49:48.852Z,99.99
2018-03-08T01:50:49.408Z,99.99
2018-03-08T01:51:49.964Z,99.99
2018-03-08T01:52:50.519Z,99.99
2018-03-08T01:53:51.075Z,99.99
2018-03-08T01:54:51.632Z,99.99
2018-03-08T01:55:52.188Z,99.99
2018-03-08T01:56:52.790Z,99.99
2018-03-08T01:57:53.299Z,99.99
2018-03-08T01:58:53.854Z,99.99
2018-03-08T01:59:54.410Z,99.99
2018-03-08T02:00:54.966Z,99.99
2018-03-08T02:01:55.523Z,99.99
2018-03-08T02:02:56.078Z,99.99
2018-03-08T02:03:56.633Z,99.99
2018-03-08T02:04:57.188Z,99.99
2018-03-08T02:05:57.743Z,99.99
2018-03-08T02:06:58.289Z,99.99
2018-03-08T02:07:58.828Z,99.99
2018-03-08T02:08:59.397Z,99.99
2018-03-08T02:09:59.929Z,99.99
2018-03-08T02:11:00.486Z,99.99
2018-03-08T02:12:01.039Z,99.99
2018-03-08T02:13:01.591Z,99.99
2018-03-08T02:14:02.136Z,99.99
2018-03-08T02:15:02.677Z,99.99
2018-03-08T02:16:03.224Z,99.99
2018-03-08T02:17:03.759Z,99.99
2018-03-08T02:18:04.314Z,99.99
2018-03-08T02:19:04.857Z,99.99
2018-03-08T02:20:05.402Z,99.99
2018-03-08T02:21:05.945Z,99.99
2018-03-08T02:22:06.487Z,99.99
2018-03-08T02:23:07.042Z,99.99
2018-03-08T02:24:07.576Z,99.99
2018-03-08T02:25:08.135Z,99.99
2018-03-08T02:26:08.684Z,99.99
2018-03-08T02:27:09.242Z,99.99
2018-03-08T02:28:09.803Z,99.99
2018-03-08T02:29:10.352Z,99.99
2018-03-08T02:30:10.902Z,99.99
2018-03-08T02:31:11.456Z,99.99
2018-03-08T02:32:11.997Z,99.99
2018-03-08T02:33:12.539Z,99.99
2018-03-08T02:34:13.080Z,99.99
2018-03-08T02:35:13.632Z,99.99
2018-03-08T02:36:14.384Z,99.99
2018-03-08T02:37:14.954Z,99.99
2018-03-08T02:38:15.497Z,99.99
2018-03-08T02:39:16.034Z,99.99
2018-03-08T02:40:16.589Z,99.99
2018-03-08T02:41:17.144Z,99.99
2018-03-08T02:42:17.686Z,99.99
2018-03-08T02:43:18.234Z,99.99
2018-03-08T02:44:18.783Z,99.99
2018-03-08T02:45:19.341Z,99.99
2018-03-08T02:46:19.892Z,99.99
2018-03-08T02:47:20.442Z,99.99
2018-03-08T02:48:20.982Z,99.99
2018-03-08T02:49:21.533Z,99.99
2018-03-08T02:50:22.095Z,99.99
2018-03-08T02:51:22.638Z,99.99
2018-03-08T02:52:23.188Z,99.99
2018-03-08T02:53:23.746Z,99.99
2018-03-08T02:54:24.290Z,99.99
2018-03-08T02:55:24.870Z,99.99
2018-03-08T02:56:25.389Z,99.99
2018-03-08T02:57:25.941Z,99.99
2018-03-08T02:58:26.487Z,99.99
2018-03-08T02:59:27.038Z,99.99
2018-03-08T03:00:27.581Z,99.99
2018-03-08T03:01:28.127Z,99.99
2018-03-08T03:02:28.671Z,99.99
2018-03-08T03:03:29.213Z,99.99
2018-03-08T03:04:29.766Z,99.99
2018-03-08T03:05:30.324Z,99.99
2018-03-08T03:06:30.878Z,99.99
2018-03-08T03:07:31.426Z,99.99
2018-03-08T03:08:31.985Z,99.99
2018-03-08T03:09:32.536Z,99.99
2018-03-08T03:10:33.075Z,99.99
2018-03-08T03:11:33.621Z,99.99
2018-03-08T03:12:34.169Z,99.99
2018-03-08T03:13:34.723Z,99.99
2018-03-08T03:14:35.269Z,99.99
2018-03-08T03:15:35.808Z,99.99
2018-03-08T03:16:36.360Z,99.99
2018-03-08T03:17:36.898Z,99.99
2018-03-08T03:18:37.450Z,99.99
2018-03-08T03:19:38.000Z,99.99
2018-03-08T03:20:38.544Z,99.99
2018-03-08T03:21:39.094Z,99.99
2018-03-08T03:22:39.644Z,99.99
2018-03-08T03:23:40.193Z,99.99
2018-03-08T03:24:40.741Z,99.99
2018-03-08T03:25:41.296Z,99.99
2018-03-08T03:26:41.842Z,99.99
2018-03-08T03:27:42.388Z,99.99
2018-03-08T03:28:42.923Z,99.99
2018-03-08T03:29:43.473Z,99.99
2018-03-08T03:30:44.032Z,99.99
2018-03-08T03:31:44.588Z,99.99
2018-03-08T03:32:45.139Z,99.99
2018-03-08T03:33:45.684Z,99.99
2018-03-08T03:34:46.234Z,99.99
2018-03-08T03:35:46.795Z,99.99
2018-03-08T03:36:47.346Z,99.99
2018-03-08T03:37:47.882Z,99.99
2018-03-08T03:38:48.435Z,99.99
2018-03-08T03:39:48.991Z,99.99
2018-03-08T03:40:49.553Z,99.99
2018-03-08T03:41:50.101Z,99.99
2018-03-08T03:42:50.647Z,99.99
2018-03-08T03:43:51.193Z,99.99
2018-03-08T03:44:51.742Z,99.99
2018-03-08T03:45:52.297Z,99.99
2018-03-08T03:46:52.838Z,99.99
2018-03-08T03:47:53.387Z,99.99
2018-03-08T03:48:53.939Z,99.99
2018-03-08T03:49:54.480Z,99.99
2018-03-08T03:50:55.022Z,99.99
2018-03-08T03:51:55.568Z,99.99
2018-03-08T03:52:56.139Z,99.99
2018-03-08T03:53:56.692Z,99.99
2018-03-08T03:54:57.238Z,99.99
2018-03-08T03:55:57.797Z,99.99
2018-03-08T03:56:58.339Z,99.99
2018-03-08T03:57:58.890Z,99.99
2018-03-08T03:58:59.448Z,99.99
2018-03-08T03:59:59.996Z,99.99
2018-03-08T04:01:00.542Z,99.99
2018-03-08T04:02:01.097Z,99.99
2018-03-08T04:03:01.636Z,99.99
2018-03-08T04:04:02.218Z,99.99
2018-03-08T04:05:02.736Z,99.99
2018-03-08T04:06:03.297Z,99.99
2018-03-08T04:07:03.857Z,99.99
2018-03-08T04:08:04.427Z,99.99
2018-03-08T04:09:04.952Z,99.99
2018-03-08T04:10:05.508Z,99.99
2018-03-08T04:11:06.046Z,99.99
2018-03-08T04:12:06.589Z,99.99
2018-03-08T04:13:07.131Z,99.99
2018-03-08T04:14:07.679Z,99.99
2018-03-08T04:15:08.222Z,99.99
2018-03-08T04:16:08.771Z,99.99
2018-03-08T04:17:09.325Z,99.99
2018-03-08T04:18:09.866Z,99.99
2018-03-08T04:19:10.431Z,99.99
2018-03-08T04:20:10.967Z,99.99
2018-03-08T04:21:11.514Z,99.99
2018-03-08T04:22:12.062Z,99.99
2018-03-08T04:23:12.597Z,99.99
2018-03-08T04:24:13.151Z,99.99
2018-03-08T04:25:13.700Z,99.99
2018-03-08T04:26:14.244Z,99.99
2018-03-08T04:27:14.801Z,99.99
2018-03-08T04:28:15.341Z,99.99
2018-03-08T04:29:15.883Z,99.99
2018-03-08T04:30:16.427Z,99.99
2018-03-08T04:31:16.976Z,99.99
2018-03-08T04:32:17.521Z,99.99
2018-03-08T04:33:18.058Z,99.99
2018-03-08T04:34:18.602Z,99.99
2018-03-08T04:35:19.163Z,99.99
2018-03-08T04:36:19.717Z,99.99
2018-03-08T04:37:20.259Z,99.99
2018-03-08T04:38:20.802Z,99.99
2018-03-08T04:39:21.358Z,99.99
2018-03-08T04:40:21.902Z,99.99
2018-03-08T04:41:22.462Z,99.99
2018-03-08T04:42:23.007Z,99.99
2018-03-08T04:43:23.542Z,99.99
2018-03-08T04:44:24.085Z,99.99
2018-03-08T04:45:24.630Z,99.99
2018-03-08T04:46:25.168Z,99.99
2018-03-08T04:47:25.705Z,99.99
2018-03-08T04:48:26.256Z,99.99
2018-03-08T04:49:26.807Z,99.99
2018-03-08T04:50:27.353Z,99.99
2018-03-08T04:51:27.909Z,99.99
2018-03-08T04:52:28.459Z,99.99
2018-03-08T04:53:29.004Z,99.99
2018-03-08T04:54:29.554Z,99.99
2018-03-08T04:55:30.106Z,99.99
2018-03-08T04:56:30.649Z,99.99
2018-03-08T04:57:31.200Z,99.99
2018-03-08T04:58:31.756Z,99.99
2018-03-08T04:59:32.308Z,99.99
2018-03-08T05:00:32.846Z,99.99
2018-03-08T05:01:33.390Z,99.99
2018-03-08T05:02:33.942Z,99.99
2018-03-08T05:03:34.496Z,99.99
2018-03-08T05:04:35.066Z,99.99
2018-03-08T05:05:35.591Z,99.99
2018-03-08T05:06:36.131Z,99.99
2018-03-08T05:07:36.706Z,99.99
2018-03-08T05:08:37.318Z,99.99
2018-03-08T05:09:37.859Z,99.99
2018-03-08T05:10:38.416Z,99.99
2018-03-08T05:11:38.970Z,99.99
2018-03-08T05:12:39.507Z,99.99
2018-03-08T05:13:40.044Z,99.99
2018-03-08T05:14:40.586Z,99.99
2018-03-08T05:15:41.145Z,99.99
2018-03-08T05:16:41.696Z,99.99
2018-03-08T05:17:42.240Z,99.99
2018-03-08T05:18:42.791Z,99.99
2018-03-08T05:19:43.341Z,99.99
2018-03-08T05:20:43.881Z,99.99
2018-03-08T05:21:44.429Z,99.99
2018-03-08T05:22:44.985Z,99.99
2018-03-08T05:23:45.578Z,99.99
2018-03-08T05:24:46.081Z,99.99
2018-03-08T05:25:46.627Z,99.99
2018-03-08T05:26:47.166Z,99.99
2018-03-08T05:27:47.719Z,99.99
2018-03-08T05:28:48.270Z,99.99
2018-03-08T05:29:48.836Z,99.99
2018-03-08T05:30:49.363Z,99.99
2018-03-08T05:31:49.982Z,99.99
2018-03-08T05:32:50.574Z,99.99
2018-03-08T05:33:51.098Z,99.99
2018-03-08T05:34:51.644Z,99.99
2018-03-08T05:35:52.190Z,99.99
2018-03-08T05:36:52.732Z,99.99
2018-03-08T05:37:53.275Z,99.99
2018-03-08T05:38:53.861Z,99.99
2018-03-08T05:39:54.486Z,99.99
2018-03-08T05:40:55.053Z,99.99
2018-03-08T05:41:55.560Z,99.99
2018-03-08T05:42:56.144Z,99.99
2018-03-08T05:43:56.756Z,99.99
2018-03-08T05:44:57.267Z,99.99
2018-03-08T05:45:57.810Z,99.99
2018-03-08T05:46:58.387Z,99.99
2018-03-08T05:47:58.953Z,99.99
2018-03-08T05:48:59.498Z,99.99
2018-03-08T05:50:00.050Z,99.99
2018-03-08T05:51:00.605Z,99.99
2018-03-08T05:52:01.145Z,99.99
2018-03-08T05:53:01.698Z,99.99
2018-03-08T05:54:02.250Z,99.99
2018-03-08T05:55:02.804Z,99.99
2018-03-08T05:56:03.362Z,99.99
2018-03-08T05:57:03.907Z,99.99
2018-03-08T05:58:04.455Z,99.99
2018-03-08T05:59:05.017Z,99.99
2018-03-08T06:00:05.576Z,99.99
2018-03-08T06:01:06.116Z,99.99
2018-03-08T06:02:06.681Z,99.99
2018-03-08T06:03:07.254Z,99.99
2018-03-08T06:04:07.812Z,99.99
2018-03-08T06:05:08.354Z,99.99
2018-03-08T06:06:08.905Z,99.99
2018-03-08T06:07:09.443Z,99.99
2018-03-08T06:08:10.024Z,99.99
2018-03-08T06:09:10.645Z,99.99
2018-03-08T06:10:11.306Z,99.99
2018-03-08T06:11:11.908Z,99.99
2018-03-08T06:12:12.510Z,99.99
2018-03-08T06:13:13.237Z,99.99
2018-03-08T06:14:13.775Z,99.99
2018-03-08T06:15:14.408Z,99.99
2018-03-08T06:16:14.923Z,99.99
2018-03-08T06:17:15.470Z,99.99
2018-03-08T06:18:16.056Z,99.99
2018-03-08T06:19:16.605Z,99.99
2018-03-08T06:20:17.163Z,99.99
2018-03-08T06:21:17.739Z,99.99
2018-03-08T06:22:18.331Z,99.99
2018-03-08T06:23:19.023Z,99.99
2018-03-08T06:24:19.714Z,99.99
2018-03-08T06:25:20.377Z,99.99
2018-03-08T06:26:21.023Z,99.99
2018-03-08T06:27:21.563Z,99.99
2018-03-08T06:28:22.129Z,99.99
2018-03-08T06:29:22.697Z,99.99
2018-03-08T06:30:23.232Z,99.99
2018-03-08T06:31:23.783Z,99.99
2018-03-08T06:32:24.332Z,99.99
2018-03-08T06:33:24.940Z,99.99
2018-03-08T06:34:25.445Z,99.99
2018-03-08T06:35:25.996Z,99.99
2018-03-08T06:36:26.555Z,99.99
2018-03-08T06:37:27.111Z,99.99
2018-03-08T06:38:27.671Z,99.99
2018-03-08T06:39:28.263Z,99.99
2018-03-08T06:40:28.817Z,99.99
2018-03-08T06:41:29.374Z,99.99
2018-03-08T06:42:29.931Z,99.99
2018-03-08T06:43:30.494Z,99.99
2018-03-08T06:44:31.060Z,99.99
2018-03-08T06:45:31.622Z,99.99
2018-03-08T06:46:32.184Z,99.99
2018-03-08T06:47:32.739Z,99.99
2018-03-08T06:48:33.297Z,99.99
2018-03-08T06:49:33.870Z,99.99
2018-03-08T06:50:34.450Z,99.99
2018-03-08T06:51:35.010Z,99.99
2018-03-08T06:52:35.609Z,99.99
2018-03-08T06:53:36.270Z,99.99
2018-03-08T06:54:36.840Z,99.99
2018-03-08T06:55:37.410Z,99.99
2018-03-08T06:56:37.993Z,99.99
2018-03-08T06:57:38.539Z,99.99
2018-03-08T06:58:39.086Z,99.99
2018-03-08T06:59:39.644Z,99.99
2018-03-08T07:00:40.203Z,99.99
2018-03-08T07:01:40.770Z,99.99
2018-03-08T07:02:41.352Z,99.99
2018-03-08T07:03:41.923Z,99.99
2018-03-08T07:04:42.519Z,99.99
2018-03-08T07:05:43.109Z,99.99
2018-03-08T07:06:43.686Z,99.99
2018-03-08T07:07:44.239Z,99.99
2018-03-08T07:08:44.821Z,99.99
2018-03-08T07:09:45.388Z,99.99
2018-03-08T07:10:45.961Z,99.99
2018-03-08T07:11:46.491Z,99.99
2018-03-08T07:12:47.056Z,99.99
2018-03-08T07:13:47.701Z,99.99
2018-03-08T07:14:48.279Z,99.99
2018-03-08T07:15:48.947Z,99.99
2018-03-08T07:16:49.461Z,99.99
2018-03-08T07:17:50.022Z,99.99
2018-03-08T07:18:50.592Z,99.99
2018-03-08T07:19:51.204Z,99.99
2018-03-08T07:20:51.740Z,99.99
2018-03-08T07:21:52.303Z,99.99
2018-03-08T07:22:52.867Z,99.99
2018-03-08T07:23:53.424Z,99.99
2018-03-08T07:24:54.039Z,99.99
2018-03-08T07:25:54.598Z,99.99
2018-03-08T07:26:55.234Z,99.99
2018-03-08T07:27:55.910Z,99.99
2018-03-08T07:28:56.725Z,99.99
2018-03-08T07:29:57.413Z,99.99
2018-03-08T07:30:58.051Z,96.36
2018-03-08T07:31:58.748Z,95.94
2018-03-08T07:32:59.354Z,94.41
2018-03-08T07:34:00.051Z,95.36
2018-03-08T07:35:00.676Z,91.46
2018-03-08T07:36:01.627Z,90.94
2018-03-08T07:37:02.124Z,91.41
2018-03-08T07:38:02.818Z,92.74
2018-03-08T07:39:03.539Z,92.94
2018-03-08T07:40:04.191Z,93.18
2018-03-08T07:41:04.841Z,95.41
2018-03-08T07:42:05.532Z,96.46
2018-03-08T07:43:06.147Z,98.03
2018-03-08T07:44:06.805Z,99.93
2018-03-08T07:45:07.415Z,99.99
2018-03-08T07:46:08.062Z,99.99
2018-03-08T07:47:08.684Z,99.99
2018-03-08T07:48:09.401Z,99.99
2018-03-08T07:49:10.064Z,99.99
2018-03-08T07:50:10.716Z,99.99
2018-03-08T07:51:11.370Z,99.99
2018-03-08T07:52:12.028Z,99.99
2018-03-08T07:53:12.615Z,99.99
2018-03-08T07:54:13.264Z,99.99
2018-03-08T07:55:13.988Z,99.99
2018-03-08T07:56:14.576Z,99.99
2018-03-08T07:57:15.130Z,99.99
2018-03-08T07:58:15.780Z,99.99
2018-03-08T07:59:16.452Z,99.99
2018-03-08T08:00:17.070Z,99.99
2018-03-08T08:01:17.673Z,99.99
2018-03-08T08:02:18.308Z,99.99
2018-03-08T08:03:18.965Z,99.99
2018-03-08T08:04:19.636Z,99.99
2018-03-08T08:05:20.279Z,99.99
2018-03-08T08:06:20.930Z,99.99
2018-03-08T08:07:21.574Z,99.99
2018-03-08T08:08:22.249Z,99.99
2018-03-08T08:09:22.882Z,99.99
2018-03-08T08:10:23.585Z,99.99
2018-03-08T08:11:24.322Z,99.99
2018-03-08T08:12:24.895Z,99.99
2018-03-08T08:13:25.532Z,99.99
2018-03-08T08:14:26.130Z,99.99
2018-03-08T08:15:26.838Z,99.99
2018-03-08T08:16:27.458Z,99.99
2018-03-08T08:17:28.124Z,99.99
2018-03-08T08:18:28.755Z,99.99
2018-03-08T08:19:29.388Z,99.99
2018-03-08T08:20:30.066Z,99.99
2018-03-08T08:21:30.725Z,99.99
2018-03-08T08:22:31.325Z,99.99
2018-03-08T08:23:31.934Z,99.99
2018-03-08T08:24:32.561Z,99.99
2018-03-08T08:25:33.202Z,99.99
2018-03-08T08:26:33.859Z,99.99
2018-03-08T08:27:34.414Z,99.99
2018-03-08T08:28:34.970Z,99.99
2018-03-08T08:29:35.645Z,99.99
2018-03-08T08:30:36.264Z,99.99
2018-03-08T08:31:36.984Z,99.99
2018-03-08T08:32:37.574Z,99.99
2018-03-08T08:33:38.251Z,99.99
2018-03-08T08:34:38.871Z,99.99
2018-03-08T08:35:39.511Z,99.99
2018-03-08T08:36:40.147Z,99.99
2018-03-08T08:37:40.800Z,99.99
2018-03-08T08:38:41.436Z,99.99
2018-03-08T08:39:42.090Z,99.99
2018-03-08T08:40:42.805Z,99.99
2018-03-08T08:41:43.442Z,99.99
2018-03-08T08:42:44.102Z,99.99
2018-03-08T08:43:44.763Z,99.99
2018-03-08T08:44:45.366Z,99.99
2018-03-08T08:45:46.018Z,99.99
2018-03-08T08:46:46.687Z,99.99
2018-03-08T08:47:47.318Z,99.99
2018-03-08T08:48:48.203Z,99.99
2018-03-08T08:49:48.780Z,99.99
2018-03-08T08:50:49.415Z,99.99
2018-03-08T08:51:50.222Z,99.99
2018-03-08T08:52:50.816Z,99.99
2018-03-08T08:53:51.392Z,99.99
2018-03-08T08:54:51.984Z,99.99
2018-03-08T08:55:52.619Z,99.99
2018-03-08T08:56:53.267Z,99.99
2018-03-08T08:57:53.906Z,99.99
2018-03-08T08:58:54.561Z,99.99
2018-03-08T08:59:55.244Z,99.99
2018-03-08T09:00:55.879Z,99.99
2018-03-08T09:01:56.538Z,99.99
2018-03-08T09:02:57.148Z,99.99
2018-03-08T09:03:57.778Z,99.99
2018-03-08T09:04:58.410Z,99.99
2018-03-08T09:05:59.040Z,99.99
2018-03-08T09:06:59.706Z,99.99
2018-03-08T09:08:00.604Z,99.99
2018-03-08T09:09:01.222Z,99.99
2018-03-08T09:10:01.840Z,99.99
2018-03-08T09:11:02.493Z,99.99
2018-03-08T09:12:03.153Z,99.99
2018-03-08T09:13:03.797Z,99.99
2018-03-08T09:14:04.469Z,99.99
2018-03-08T09:15:05.086Z,99.99
2018-03-08T09:16:05.757Z,99.99
2018-03-08T09:17:06.356Z,99.99
2018-03-08T09:18:06.901Z,99.99
2018-03-08T09:19:07.553Z,99.99
2018-03-08T09:20:08.174Z,99.99
2018-03-08T09:21:08.864Z,99.99
2018-03-08T09:22:09.384Z,99.99
2018-03-08T09:23:10.025Z,99.99
2018-03-08T09:24:10.738Z,99.99
2018-03-08T09:25:11.348Z,99.99
2018-03-08T09:26:11.999Z,99.99
2018-03-08T09:27:12.636Z,99.99
2018-03-08T09:28:13.275Z,99.99
2018-03-08T09:29:13.877Z,99.99
2018-03-08T09:30:14.487Z,99.99
2018-03-08T09:31:15.109Z,99.99
2018-03-08T09:32:15.744Z,99.99
2018-03-08T09:33:16.519Z,99.99
2018-03-08T09:34:17.168Z,99.99
2018-03-08T09:35:17.739Z,99.99
2018-03-08T09:36:18.336Z,99.99
2018-03-08T09:37:18.956Z,99.99
2018-03-08T09:38:19.569Z,99.99
2018-03-08T09:39:20.222Z,99.84
2018-03-08T09:40:20.827Z,99.99
2018-03-08T09:41:21.410Z,99.99
2018-03-08T09:42:21.969Z,98.27
2018-03-08T09:43:22.667Z,98.08
2018-03-08T09:44:23.282Z,97.56
2018-03-08T09:45:23.815Z,95.84
2018-03-08T09:46:25.443Z,94.70
2018-03-08T09:47:26.168Z,94.79
2018-03-08T09:48:26.786Z,96.03
2018-03-08T09:49:27.442Z,94.74
2018-03-08T09:50:28.276Z,94.13
2018-03-08T09:51:29.099Z,95.75
2018-03-08T09:52:29.728Z,94.08
2018-03-08T09:53:30.314Z,92.12
2018-03-08T09:54:30.944Z,89.36
2018-03-08T09:55:31.591Z,89.17
2018-03-08T09:56:32.244Z,89.21
2018-03-08T09:57:32.950Z,88.16
2018-03-08T09:58:33.796Z,87.45
2018-03-08T09:59:34.464Z,86.21
2018-03-08T10:00:35.133Z,86.40
2018-03-08T10:01:35.797Z,86.59
2018-03-08T10:02:36.418Z,87.12
2018-03-08T10:03:37.049Z,87.98
2018-03-08T10:04:37.614Z,87.98
2018-03-08T10:05:38.264Z,90.08
2018-03-08T10:06:38.839Z,90.17
2018-03-08T10:07:39.432Z,89.12
2018-03-08T10:08:40.042Z,90.08
2018-03-08T10:09:40.652Z,89.22
2018-03-08T10:10:41.328Z,88.64
2018-03-08T10:11:42.001Z,87.69
2018-03-08T10:12:42.699Z,87.40
2018-03-08T10:13:43.388Z,86.98
2018-03-08T10:14:44.101Z,86.40
2018-03-08T10:15:44.716Z,85.06
2018-03-08T10:16:45.365Z,85.54
2018-03-08T10:17:45.985Z,84.53
2018-03-08T10:18:46.645Z,82.72
2018-03-08T10:19:47.267Z,82.15
2018-03-08T10:20:47.885Z,82.34
2018-03-08T10:21:48.504Z,82.53
2018-03-08T10:22:49.143Z,83.62
2018-03-08T10:23:49.785Z,82.90
2018-03-08T10:24:50.476Z,81.47
2018-03-08T10:25:51.144Z,77.78
2018-03-08T10:26:51.759Z,77.30
2018-03-08T10:27:52.362Z,76.25
2018-03-08T10:28:52.954Z,77.01
2018-03-08T10:29:53.560Z,76.86
2018-03-08T10:30:54.237Z,75.62
2018-03-08T10:31:54.849Z,75.62
2018-03-08T10:32:55.385Z,76.06
2018-03-08T10:33:56.049Z,77.15
2018-03-08T10:34:56.689Z,76.77
2018-03-08T10:35:57.364Z,76.96
2018-03-08T10:36:57.989Z,76.48
2018-03-08T10:37:58.604Z,76.67
2018-03-08T10:38:59.281Z,76.57
2018-03-08T10:39:59.896Z,75.14
2018-03-08T10:41:00.608Z,74.15
2018-03-08T10:42:01.280Z,74.24
2018-03-08T10:43:01.920Z,75.59
2018-03-08T10:44:02.534Z,75.39
2018-03-08T10:45:03.183Z,75.68
2018-03-08T10:46:03.849Z,76.10
2018-03-08T10:47:04.528Z,75.91
2018-03-08T10:48:05.111Z,75.43
2018-03-08T10:49:05.803Z,75.43
2018-03-08T10:50:06.356Z,75.05
2018-03-08T10:51:07.028Z,74.66
2018-03-08T10:52:07.551Z,74.95
2018-03-08T10:53:08.201Z,74.48
2018-03-08T10:54:08.851Z,74.95
2018-03-08T10:55:09.523Z,75.24
2018-03-08T10:56:10.157Z,75.14
2018-03-08T10:57:10.793Z,75.10
2018-03-08T10:58:11.430Z,75.96
2018-03-08T10:59:12.951Z,75.34
2018-03-08T11:00:12.720Z,74.82
2018-03-08T11:01:13.402Z,74.05
2018-03-08T11:02:14.937Z,74.30
2018-03-08T11:03:15.662Z,74.78
2018-03-08T11:04:16.280Z,75.93
2018-03-08T11:05:16.920Z,76.27
2018-03-08T11:06:17.600Z,76.65
2018-03-08T11:07:18.210Z,77.42
2018-03-08T11:08:18.908Z,78.66
2018-03-08T11:09:19.531Z,79.14
2018-03-08T11:10:20.103Z,79.04
2018-03-08T11:11:20.785Z,79.04
2018-03-08T11:12:21.332Z,78.91
2018-03-08T11:13:21.964Z,79.10
2018-03-08T11:14:22.830Z,78.91
2018-03-08T11:15:23.526Z,79.10
2018-03-08T11:16:24.178Z,79.28
2018-03-08T11:17:24.800Z,79.19
2018-03-08T11:18:25.469Z,78.62
2018-03-08T11:19:26.046Z,79.28
2018-03-08T11:20:26.757Z,79.96
2018-03-08T11:21:27.389Z,81.25
2018-03-08T11:22:28.029Z,81.20
2018-03-08T11:23:28.638Z,80.20
2018-03-08T11:24:29.361Z,80.30
2018-03-08T11:25:29.988Z,80.87
2018-03-08T11:26:30.644Z,80.87
2018-03-08T11:27:31.227Z,80.53
2018-03-08T11:28:32.127Z,80.01
2018-03-08T11:29:32.710Z,79.63
2018-03-08T11:30:33.224Z,81.06
2018-03-08T11:31:33.909Z,80.77
2018-03-08T11:32:34.551Z,81.15
2018-03-08T11:33:35.189Z,82.01
2018-03-08T11:34:35.879Z,82.40
2018-03-08T11:35:36.512Z,82.54
2018-03-08T11:36:37.134Z,83.88
2018-03-08T11:37:37.801Z,84.36
2018-03-08T11:38:38.426Z,83.88
2018-03-08T11:39:39.075Z,84.45
2018-03-08T11:40:41.004Z,84.16
2018-03-08T11:41:40.376Z,84.64
2018-03-08T11:42:41.100Z,85.60
2018-03-08T11:43:41.791Z,84.55
2018-03-08T11:44:42.444Z,85.02
2018-03-08T11:45:43.120Z,84.92
2018-03-08T11:46:43.759Z,84.64
2018-03-08T11:47:44.379Z,84.16
2018-03-08T11:48:45.086Z,83.69
2018-03-08T11:49:45.613Z,83.50
2018-03-08T11:50:46.317Z,83.88
2018-03-08T11:51:47.006Z,84.36
2018-03-08T11:52:47.643Z,84.45
2018-03-08T11:53:48.284Z,84.83
2018-03-08T11:54:48.939Z,84.45
2018-03-08T11:55:49.540Z,85.36
2018-03-08T11:56:50.242Z,85.55
2018-03-08T11:57:50.845Z,86.60
2018-03-08T11:58:51.468Z,87.17
2018-03-08T11:59:52.093Z,87.46
2018-03-08T12:00:52.651Z,89.51
2018-03-08T12:01:53.212Z,89.65
2018-03-08T12:02:53.845Z,91.46
2018-03-08T12:03:54.423Z,92.08
2018-03-08T12:04:55.113Z,92.84
2018-03-08T12:05:55.738Z,94.37
2018-03-08T12:06:56.422Z,94.46
2018-03-08T12:07:56.992Z,96.08
2018-03-08T12:08:57.619Z,96.08
2018-03-08T12:09:58.207Z,97.60
2018-03-08T12:10:58.777Z,98.74
2018-03-08T12:11:59.490Z,96.94
2018-03-08T12:13:00.110Z,98.94
2018-03-08T12:14:00.768Z,99.99
2018-03-08T12:15:01.324Z,99.99
2018-03-08T12:16:01.869Z,99.03
2018-03-08T12:17:02.527Z,99.99
2018-03-08T12:18:03.198Z,99.13
2018-03-08T12:19:03.711Z,98.36
2018-03-08T12:20:04.249Z,97.89
2018-03-08T12:21:04.892Z,96.55
2018-03-08T12:22:05.544Z,96.17
2018-03-08T12:23:06.164Z,96.27
2018-03-08T12:24:06.815Z,95.98
2018-03-08T12:25:07.489Z,96.46
2018-03-08T12:26:08.119Z,96.65
2018-03-08T12:27:08.723Z,97.03
2018-03-08T12:28:09.391Z,98.18
2018-03-08T12:29:09.944Z,97.70
2018-03-08T12:30:10.508Z,98.27
2018-03-08T12:31:11.203Z,98.84
2018-03-08T12:32:11.800Z,99.22
2018-03-08T12:33:12.390Z,98.18
2018-03-08T12:34:12.947Z,98.65
2018-03-08T12:35:13.593Z,99.08
2018-03-08T12:36:14.260Z,98.69
2018-03-08T12:37:14.898Z,99.27
2018-03-08T12:38:15.733Z,99.55
2018-03-08T12:39:16.700Z,99.55
2018-03-08T12:40:17.286Z,99.93
2018-03-08T12:41:17.899Z,99.99
2018-03-08T12:42:18.539Z,99.99
2018-03-08T12:43:19.250Z,99.99
2018-03-08T12:44:19.906Z,99.99
2018-03-08T12:45:20.586Z,99.99
2018-03-08T12:46:21.254Z,99.99
2018-03-08T12:47:21.818Z,99.99
2018-03-08T12:48:22.417Z,99.99
2018-03-08T12:49:23.023Z,99.99
2018-03-08T12:50:23.640Z,99.99
2018-03-08T12:51:24.286Z,99.99
2018-03-08T12:52:24.905Z,99.99
2018-03-08T12:53:26.484Z,99.99
2018-03-08T12:54:27.133Z,99.99
2018-03-08T12:55:27.720Z,99.99
2018-03-08T12:56:28.309Z,99.99
2018-03-08T12:57:28.937Z,99.99
2018-03-08T12:58:29.514Z,99.99
2018-03-08T12:59:30.129Z,99.99
2018-03-08T13:00:30.688Z,99.99