createdAt,value
2018-12-05T00:00:32.988Z,2.97
2018-12-05T00:03:01.363Z,2.13
2018-12-05T00:05:29.583Z,1.90
2018-12-05T00:07:57.751Z,2.13
2018-12-05T00:10:26.030Z,2.07
2018-12-05T00:12:54.437Z,2.40
2018-12-05T00:15:22.731Z,2.27
2018-12-05T00:17:51.025Z,1.93
2018-12-05T00:20:19.376Z,2.53
2018-12-05T00:22:47.556Z,2.30
2018-12-05T00:25:15.781Z,2.57
2018-12-05T00:27:44.032Z,2.30
2018-12-05T00:30:12.353Z,2.20
2018-12-05T00:32:47.258Z,3.20
2018-12-05T00:35:15.537Z,3.17
2018-12-05T00:37:43.791Z,2.03
2018-12-05T00:40:12.287Z,2.60
2018-12-05T00:42:40.527Z,2.03
2018-12-05T00:45:08.827Z,2.70
2018-12-05T00:47:37.111Z,2.03
2018-12-05T00:50:05.827Z,2.13
2018-12-05T00:52:34.079Z,1.90
2018-12-05T00:55:02.394Z,2.20
2018-12-05T00:57:30.627Z,2.90
2018-12-05T00:59:58.883Z,2.50
2018-12-05T01:02:27.224Z,2.10
2018-12-05T01:04:55.458Z,2.67
2018-12-05T01:07:23.694Z,2.73
2018-12-05T01:09:52.059Z,2.43
2018-12-05T01:12:20.331Z,2.20
2018-12-05T01:14:48.581Z,2.63
2018-12-05T01:17:16.843Z,2.40
2018-12-05T01:19:45.033Z,2.60
2018-12-05T01:22:13.385Z,2.17
2018-12-05T01:24:41.626Z,2.20
2018-12-05T01:27:10.019Z,2.20
2018-12-05T01:29:38.200Z,2.37
2018-12-05T01:32:06.535Z,2.50
2018-12-05T01:34:34.885Z,2.17
2018-12-05T01:37:03.261Z,2.60
2018-12-05T01:39:31.439Z,2.40
2018-12-05T01:41:59.810Z,2.60
2018-12-05T01:44:28.021Z,2.50
2018-12-05T01:46:56.477Z,2.10
2018-12-05T01:49:24.805Z,2.50
2018-12-05T01:51:53.185Z,2.50
2018-12-05T01:54:21.561Z,2.70
2018-12-05T01:56:49.867Z,2.13
2018-12-05T01:59:18.150Z,2.27
2018-12-05T02:01:46.602Z,2.50
2018-12-05T02:04:14.919Z,2.23
2018-12-05T02:06:43.272Z,2.33
2018-12-05T02:09:11.587Z,2.77
2018-12-05T02:11:39.822Z,2.87
2018-12-05T02:14:08.050Z,2.63
2018-12-05T02:16:36.370Z,2.20
2018-12-05T02:19:04.782Z,2.70
2018-12-05T02:21:33.017Z,2.80
2018-12-05T02:24:01.274Z,2.67
2018-12-05T02:26:29.593Z,3.20
2018-12-05T02:28:57.924Z,2.77
2018-12-05T02:31:32.714Z,2.97
2018-12-05T02:34:00.958Z,2.60
2018-12-05T02:36:29.186Z,3.13
2018-12-05T02:38:57.544Z,4.10
2018-12-05T02:41:25.814Z,2.77
2018-12-05T02:43:54.098Z,2.70
2018-12-05T02:46:22.384Z,2.77
2018-12-05T02:48:50.648Z,3.00
2018-12-05T02:51:18.934Z,3.00
2018-12-05T02:53:47.166Z,3.27
2018-12-05T02:56:15.462Z,3.50
2018-12-05T02:58:43.843Z,2.90
2018-12-05T03:01:12.262Z,2.90
2018-12-05T03:03:40.543Z,3.17
2018-12-05T03:06:08.940Z,3.13
2018-12-05T03:08:37.216Z,2.80
2018-12-05T03:11:05.528Z,3.37
2018-12-05T03:13:33.810Z,2.40
2018-12-05T03:16:02.151Z,2.60
2018-12-05T03:18:30.388Z,3.53
2018-12-05T03:20:58.673Z,2.53
2018-12-05T03:23:26.996Z,3.40
2018-12-05T03:25:55.273Z,2.60
2018-12-05T03:28:23.555Z,3.03
2018-12-05T03:30:51.858Z,3.33
2018-12-05T03:33:20.258Z,3.93
2018-12-05T03:35:48.558Z,3.53
2018-12-05T03:38:16.804Z,2.93
2018-12-05T03:40:45.328Z,3.15
2018-12-05T03:43:13.624Z,4.23
2018-12-05T03:45:42.010Z,4.10
2018-12-05T03:48:10.324Z,3.80
2018-12-05T03:50:38.560Z,3.30
2018-12-05T03:53:06.844Z,2.77
2018-12-05T03:55:35.154Z,3.57
2018-12-05T03:58:03.913Z,3.77
2018-12-05T04:00:32.222Z,3.63
2018-12-05T04:03:00.449Z,3.30
2018-12-05T04:05:28.762Z,4.23
2018-12-05T04:07:57.081Z,3.97
2018-12-05T04:10:25.456Z,3.87
2018-12-05T04:12:53.835Z,4.60
2018-12-05T04:15:22.117Z,4.53
2018-12-05T04:17:50.456Z,4.10
2018-12-05T04:20:18.677Z,4.13
2018-12-05T04:22:47.008Z,3.97
2018-12-05T04:25:15.337Z,3.77
2018-12-05T04:27:43.546Z,4.10
2018-12-05T04:30:11.850Z,4.47
2018-12-05T04:32:40.118Z,4.73
2018-12-05T04:35:08.451Z,5.00
2018-12-05T04:37:36.821Z,4.80
2018-12-05T04:40:05.551Z,4.60
2018-12-05T04:42:33.747Z,4.63
2018-12-05T04:45:02.050Z,4.58
2018-12-05T04:47:30.367Z,4.03
2018-12-05T04:49:58.660Z,4.60
2018-12-05T04:52:27.274Z,4.23
2018-12-05T04:54:55.650Z,4.73
2018-12-05T04:57:23.969Z,4.40
2018-12-05T04:59:52.379Z,4.93
2018-12-05T05:02:20.723Z,5.37
2018-12-05T05:04:49.031Z,4.33
2018-12-05T05:07:17.269Z,4.80
2018-12-05T05:09:45.817Z,5.30
2018-12-05T05:12:14.137Z,5.40
2018-12-05T05:14:42.407Z,7.08
2018-12-05T05:17:17.247Z,6.70
2018-12-05T05:19:45.479Z,5.50
2018-12-05T05:22:13.699Z,5.80
2018-12-05T05:24:42.007Z,5.87
2018-12-05T05:27:10.251Z,6.03
2018-12-05T05:29:38.535Z,6.80
2018-12-05T05:32:06.870Z,6.70
2018-12-05T05:34:35.262Z,6.13
2018-12-05T05:37:03.614Z,7.30
2018-12-05T05:39:31.942Z,7.03
2018-12-05T05:42:00.274Z,7.45
2018-12-05T05:44:28.517Z,8.23
2018-12-05T05:46:56.748Z,8.20
2018-12-05T05:49:25.056Z,7.80
2018-12-05T05:51:53.368Z,8.60
2018-12-05T05:54:21.662Z,9.20
2018-12-05T05:56:49.984Z,8.63
2018-12-05T05:59:18.214Z,8.50
2018-12-05T06:01:47.748Z,10.90
2018-12-05T06:04:16.045Z,10.03
2018-12-05T06:06:44.409Z,10.23
2018-12-05T06:09:12.722Z,9.45
2018-12-05T06:11:41.230Z,11.00
2018-12-05T06:14:09.566Z,10.82
2018-12-05T06:16:37.900Z,9.43
2018-12-05T06:19:06.351Z,11.08
2018-12-05T06:21:34.745Z,9.70
2018-12-05T06:24:03.003Z,12.73
2018-12-05T06:29:11.500Z,11.10
2018-12-05T06:31:39.989Z,10.03
2018-12-05T06:34:08.218Z,11.10
2018-12-05T06:36:36.545Z,10.10
2018-12-05T06:39:08.166Z,10.30
2018-12-05T06:41:36.354Z,10.23
2018-12-05T06:44:04.581Z,10.33
2018-12-05T06:46:32.962Z,10.00
2018-12-05T06:49:01.237Z,11.50
2018-12-05T06:51:29.481Z,9.00
2018-12-05T06:53:57.771Z,9.73
2018-12-05T06:56:26.575Z,9.90
2018-12-05T06:58:54.925Z,10.17
2018-12-05T07:01:23.160Z,9.70
2018-12-05T07:03:51.372Z,10.95
2018-12-05T07:06:19.717Z,8.78
2018-12-05T07:08:48.123Z,9.70
2018-12-05T07:11:16.329Z,11.93
2018-12-05T07:13:44.531Z,9.60
2018-12-05T07:16:12.866Z,10.80
2018-12-05T07:18:41.125Z,10.80
2018-12-05T07:21:09.524Z,10.30
2018-12-05T07:23:37.743Z,9.87
2018-12-05T07:26:06.074Z,10.60
2018-12-05T07:28:34.331Z,10.90
2018-12-05T07:31:02.605Z,10.80
2018-12-05T07:33:30.851Z,10.77
2018-12-05T07:35:59.104Z,9.60
2018-12-05T07:38:27.408Z,10.72
2018-12-05T07:40:55.757Z,10.77
2018-12-05T07:43:23.945Z,11.30
2018-12-05T07:45:52.175Z,10.83
2018-12-05T07:48:20.840Z,10.27
2018-12-05T07:50:49.113Z,9.97
2018-12-05T07:53:17.367Z,9.87
2018-12-05T07:55:45.675Z,9.10
2018-12-05T07:58:13.881Z,9.83
2018-12-05T08:00:42.229Z,9.13
2018-12-05T08:03:10.420Z,9.83
2018-12-05T08:05:38.721Z,9.87
2018-12-05T08:08:07.083Z,10.60
2018-12-05T08:10:35.327Z,9.93
2018-12-05T08:13:03.705Z,9.77
2018-12-05T08:15:32.137Z,10.80
2018-12-05T08:18:01.469Z,8.60
2018-12-05T08:20:29.745Z,9.00
2018-12-05T08:22:58.099Z,9.70
2018-12-05T08:25:26.392Z,9.70
2018-12-05T08:27:54.711Z,9.77
2018-12-05T08:30:23.087Z,8.90
2018-12-05T08:32:51.329Z,9.47
2018-12-05T08:35:19.662Z,8.40
2018-12-05T08:37:47.904Z,8.90
2018-12-05T08:40:16.194Z,7.93
2018-12-05T08:42:44.444Z,7.10
2018-12-05T08:45:12.806Z,7.63
2018-12-05T08:47:41.008Z,7.53
2018-12-05T08:50:09.349Z,7.57
2018-12-05T08:52:37.654Z,6.57
2018-12-05T08:55:06.084Z,7.03
2018-12-05T08:57:34.452Z,7.30
2018-12-05T09:00:02.785Z,8.00
2018-12-05T09:02:31.089Z,6.80
2018-12-05T09:04:59.784Z,7.77
2018-12-05T09:07:28.082Z,6.87
2018-12-05T09:09:57.033Z,6.07
2018-12-05T09:12:25.551Z,6.13
2018-12-05T09:14:55.455Z,6.37
2018-12-05T09:17:23.757Z,5.90
2018-12-05T09:19:51.979Z,5.70
2018-12-05T09:22:20.215Z,5.70
2018-12-05T09:24:48.477Z,5.07
2018-12-05T09:27:16.809Z,4.97
2018-12-05T09:29:45.025Z,6.13
2018-12-05T09:32:13.471Z,5.17
2018-12-05T09:34:41.720Z,5.10
2018-12-05T09:37:10.059Z,5.80
2018-12-05T09:39:38.367Z,5.83
2018-12-05T09:42:06.657Z,5.10
2018-12-05T09:44:34.844Z,5.50
2018-12-05T09:47:03.239Z,4.67
2018-12-05T09:49:31.507Z,5.20
2018-12-05T09:51:59.893Z,5.10
2018-12-05T09:54:28.187Z,6.03
2018-12-05T09:56:56.410Z,5.67
2018-12-05T09:59:24.653Z,4.43
2018-12-05T10:01:52.895Z,4.20
2018-12-05T10:04:21.138Z,4.20
2018-12-05T10:06:49.309Z,5.00
2018-12-05T10:09:17.503Z,5.87
2018-12-05T10:11:45.753Z,4.43
2018-12-05T10:14:13.997Z,5.23
2018-12-05T10:16:42.286Z,4.30
2018-12-05T10:19:10.586Z,4.37
2018-12-05T10:21:38.915Z,5.37
2018-12-05T10:24:07.124Z,3.90
2018-12-05T10:26:35.379Z,4.33
2018-12-05T10:29:03.915Z,4.33
2018-12-05T10:31:32.246Z,4.23
2018-12-05T10:34:00.431Z,4.10
2018-12-05T10:36:28.783Z,3.80
2018-12-05T10:38:57.027Z,4.00
2018-12-05T10:41:25.274Z,3.83
2018-12-05T10:43:53.582Z,3.33
2018-12-05T10:46:21.903Z,4.50
2018-12-05T10:48:50.166Z,4.17
2018-12-05T10:51:18.500Z,3.80
2018-12-05T10:53:46.955Z,4.30
2018-12-05T10:56:15.317Z,3.73
2018-12-05T10:58:43.613Z,4.30
2018-12-05T11:01:17.353Z,3.83
2018-12-05T11:03:45.807Z,3.60
2018-12-05T11:06:19.672Z,3.67
2018-12-05T11:08:53.678Z,2.87
2018-12-05T11:11:27.464Z,2.53
2018-12-05T11:14:01.127Z,3.60
2018-12-05T11:16:34.816Z,3.47
2018-12-05T11:19:08.456Z,3.57
2018-12-05T11:22:40.424Z,4.13
2018-12-05T11:25:13.723Z,3.30
2018-12-05T11:27:42.100Z,3.10
2018-12-05T11:30:10.576Z,3.83
2018-12-05T11:32:38.986Z,3.17
2018-12-05T11:35:07.250Z,3.47
2018-12-05T11:37:35.698Z,3.67
2018-12-05T11:40:04.241Z,3.00
2018-12-05T11:42:32.568Z,3.07
2018-12-05T11:45:01.019Z,2.70
2018-12-05T11:47:29.295Z,3.00
2018-12-05T11:49:57.555Z,3.00
2018-12-05T11:52:25.887Z,2.93
2018-12-05T11:54:54.196Z,3.37
2018-12-05T11:57:22.502Z,2.80
2018-12-05T11:59:50.815Z,3.07
2018-12-05T12:02:22.347Z,2.93
2018-12-05T12:04:49.407Z,3.40
2018-12-05T12:07:17.612Z,2.93
2018-12-05T12:09:45.945Z,2.83
2018-12-05T12:12:19.689Z,2.70
2018-12-05T12:14:48.077Z,2.67
2018-12-05T12:17:16.296Z,3.10
2018-12-05T12:19:44.495Z,3.00
2018-12-05T12:22:12.860Z,3.03
2018-12-05T12:24:41.310Z,2.80
2018-12-05T12:27:09.511Z,2.30
2018-12-05T12:29:37.734Z,2.63
2018-12-05T12:32:06.022Z,2.37
2018-12-05T12:34:34.318Z,2.23
2018-12-05T12:37:02.721Z,2.03
2018-12-05T12:39:30.953Z,2.10
2018-12-05T12:41:59.252Z,2.07
2018-12-05T12:44:27.409Z,2.30
2018-12-05T12:46:55.607Z,2.37
2018-12-05T12:49:23.879Z,2.23
2018-12-05T12:51:52.063Z,2.57
2018-12-05T12:54:20.352Z,2.13
2018-12-05T12:56:48.821Z,1.90
2018-12-05T12:59:17.037Z,1.90
2018-12-05T13:01:45.284Z,2.47
2018-12-05T13:04:13.687Z,3.17
2018-12-05T13:06:41.925Z,2.70
2018-12-05T13:09:10.172Z,3.00
2018-12-05T13:11:38.529Z,3.90
2018-12-05T13:14:06.832Z,3.37
2018-12-05T13:16:35.243Z,3.17
2018-12-05T13:19:03.605Z,3.53
2018-12-05T13:21:31.810Z,3.60
2018-12-05T13:24:00.155Z,3.87
2018-12-05T13:26:28.418Z,2.87
2018-12-05T13:28:56.830Z,3.87
2018-12-05T13:31:25.023Z,4.17
2018-12-05T13:33:53.274Z,3.50
2018-12-05T13:36:21.533Z,4.07
2018-12-05T13:38:49.771Z,4.20
2018-12-05T13:41:18.115Z,4.60
2018-12-05T13:43:46.491Z,3.60
2018-12-05T13:46:14.912Z,3.63
2018-12-05T13:48:43.232Z,4.50
2018-12-05T13:51:11.736Z,3.97
2018-12-05T13:53:39.902Z,2.80
2018-12-05T13:56:08.331Z,3.93
2018-12-05T13:58:36.743Z,3.90
2018-12-05T14:01:05.033Z,3.87
2018-12-05T14:03:33.431Z,5.33
2018-12-05T14:06:01.785Z,3.53
2018-12-05T14:08:29.993Z,3.97
2018-12-05T14:10:58.533Z,3.40
2018-12-05T14:13:26.985Z,2.93
2018-12-05T14:15:55.185Z,3.17
2018-12-05T14:18:23.439Z,2.60
2018-12-05T14:20:51.629Z,2.90
2018-12-05T14:23:19.894Z,3.23
2018-12-05T14:25:48.110Z,2.67
2018-12-05T14:28:16.299Z,3.50
2018-12-05T14:30:46.496Z,3.10
2018-12-05T14:33:14.935Z,3.37
2018-12-05T14:35:43.404Z,3.57
2018-12-05T14:38:11.813Z,2.97
2018-12-05T14:40:40.120Z,3.23
2018-12-05T14:43:08.469Z,2.80
2018-12-05T14:45:36.719Z,4.00
2018-12-05T14:48:11.728Z,2.93
2018-12-05T14:50:40.028Z,2.43
2018-12-05T14:53:08.226Z,4.00
2018-12-05T14:55:36.924Z,3.00
2018-12-05T14:58:05.189Z,2.93
2018-12-05T15:00:39.382Z,3.10
2018-12-05T15:03:07.624Z,4.90
2018-12-05T15:05:35.821Z,4.10
2018-12-05T15:08:04.101Z,3.57
2018-12-05T15:10:32.444Z,3.10
2018-12-05T15:13:00.729Z,3.23
2018-12-05T15:15:29.066Z,2.73
2018-12-05T15:17:57.342Z,3.57
2018-12-05T15:20:25.674Z,3.37
2018-12-05T15:22:54.011Z,3.07
2018-12-05T15:25:22.199Z,3.30
2018-12-05T15:27:50.516Z,3.40
2018-12-05T15:30:18.850Z,3.93
2018-12-05T15:32:47.028Z,2.83
2018-12-05T15:35:15.318Z,3.50
2018-12-05T15:37:43.617Z,3.90
2018-12-05T15:40:11.846Z,3.87
2018-12-05T15:42:40.061Z,3.80
2018-12-05T15:45:08.474Z,3.33
2018-12-05T15:47:37.158Z,4.23
2018-12-05T15:50:07.086Z,4.07
2018-12-05T15:52:35.744Z,4.40
2018-12-05T15:55:04.511Z,4.10
2018-12-05T15:57:32.730Z,3.20
2018-12-05T16:00:01.009Z,3.20
2018-12-05T16:02:29.243Z,4.13
2018-12-05T16:04:57.569Z,4.17
2018-12-05T16:07:25.818Z,4.50
2018-12-05T16:09:54.136Z,4.30
2018-12-05T16:12:22.470Z,3.73
2018-12-05T16:14:50.645Z,4.60
2018-12-05T16:17:18.957Z,6.03
2018-12-05T16:19:47.233Z,8.03
2018-12-05T16:22:15.579Z,6.67
2018-12-05T16:24:43.790Z,5.63
2018-12-05T16:27:12.110Z,5.10
2018-12-05T16:29:40.327Z,5.17
2018-12-05T16:32:08.756Z,6.90
2018-12-05T16:34:37.003Z,6.67
2018-12-05T16:37:05.291Z,6.00
2018-12-05T16:39:33.685Z,5.50
2018-12-05T16:42:01.999Z,5.67
2018-12-05T16:44:30.346Z,5.20
2018-12-05T16:46:58.718Z,5.57
2018-12-05T16:49:26.895Z,7.17
2018-12-05T16:51:55.254Z,5.20
2018-12-05T16:54:24.125Z,5.37
2018-12-05T16:56:52.342Z,5.20
2018-12-05T16:59:20.582Z,5.53
2018-12-05T17:01:48.929Z,5.43
2018-12-05T17:04:17.385Z,5.33
2018-12-05T17:06:45.768Z,5.70
2018-12-05T17:09:13.966Z,5.50
2018-12-05T17:11:42.655Z,6.30
2018-12-05T17:14:10.907Z,5.47
2018-12-05T17:16:39.110Z,5.60
2018-12-05T17:19:07.765Z,5.67
2018-12-05T17:21:36.076Z,5.70
2018-12-05T17:24:04.404Z,5.10
2018-12-05T17:26:32.720Z,5.47
2018-12-05T17:29:00.966Z,5.87
2018-12-05T17:31:29.250Z,6.13
2018-12-05T17:33:57.666Z,6.80
2018-12-05T17:36:25.966Z,6.33
2018-12-05T17:38:54.192Z,7.00
2018-12-05T17:41:22.412Z,6.10
2018-12-05T17:43:50.661Z,6.80
2018-12-05T17:46:19.070Z,6.27
2018-12-05T17:48:47.302Z,6.60
2018-12-05T17:51:15.624Z,6.30
2018-12-05T17:53:43.892Z,6.20
2018-12-05T17:56:12.292Z,6.93
2018-12-05T17:58:40.490Z,7.13
2018-12-05T18:01:08.672Z,7.40
2018-12-05T18:03:36.976Z,6.57
2018-12-05T18:06:05.318Z,6.37
2018-12-05T18:08:33.580Z,5.70
2018-12-05T18:11:01.944Z,9.58
2018-12-05T18:13:30.285Z,7.67
2018-12-05T18:15:58.592Z,7.47
2018-12-05T18:18:26.856Z,7.17
2018-12-05T18:20:55.212Z,8.07
2018-12-05T18:23:23.458Z,7.83
2018-12-05T18:25:51.835Z,8.40
2018-12-05T18:28:20.123Z,7.37
2018-12-05T18:30:48.531Z,8.03
2018-12-05T18:33:16.855Z,8.13
2018-12-05T18:35:45.176Z,8.28
2018-12-05T18:38:13.548Z,7.78
2018-12-05T18:40:41.769Z,7.77
2018-12-05T18:43:10.159Z,8.03
2018-12-05T18:45:38.489Z,8.27
2018-12-05T18:48:06.835Z,7.20
2018-12-05T18:50:35.177Z,6.93
2018-12-05T18:53:03.656Z,6.37
2018-12-05T18:55:32.131Z,7.08
2018-12-05T18:58:00.337Z,6.90
2018-12-05T19:00:28.665Z,6.37
2018-12-05T19:02:56.878Z,6.40
2018-12-05T19:05:26.426Z,6.70
2018-12-05T19:07:54.864Z,6.45
2018-12-05T19:10:23.177Z,5.65
2018-12-05T19:12:51.550Z,7.03
2018-12-05T19:15:19.900Z,6.37
2018-12-05T19:17:48.216Z,7.17
2018-12-05T19:20:16.527Z,6.07
2018-12-05T19:22:45.029Z,6.58
2018-12-05T19:25:13.373Z,5.73
2018-12-05T19:27:41.596Z,7.00
2018-12-05T19:30:09.957Z,6.12
2018-12-05T19:32:38.345Z,5.93
2018-12-05T19:35:06.735Z,6.10
2018-12-05T19:37:34.995Z,7.20
2018-12-05T19:40:03.911Z,8.03
2018-12-05T19:42:32.447Z,6.27
2018-12-05T19:45:00.752Z,5.87
2018-12-05T19:47:30.844Z,5.42
2018-12-05T19:49:59.147Z,6.17
2018-12-05T19:52:27.505Z,5.57
2018-12-05T19:54:55.842Z,6.00
2018-12-05T19:57:24.170Z,5.72
2018-12-05T19:59:52.799Z,5.17
2018-12-05T20:02:21.014Z,6.93
2018-12-05T20:04:49.446Z,4.75
2018-12-05T20:07:17.776Z,5.67
2018-12-05T20:09:46.086Z,5.27
2018-12-05T20:12:14.416Z,6.00
2018-12-05T20:14:42.808Z,4.97
2018-12-05T20:17:11.205Z,5.50
2018-12-05T20:19:39.424Z,6.70
2018-12-05T20:22:08.621Z,5.33
2018-12-05T20:24:36.992Z,6.90
2018-12-05T20:27:05.406Z,6.42
2018-12-05T20:29:33.783Z,5.30
2018-12-05T20:32:02.514Z,5.83
2018-12-05T20:34:30.853Z,5.35
2018-12-05T20:36:59.328Z,5.05
2018-12-05T20:39:27.660Z,5.20
2018-12-05T20:42:04.223Z,5.70
2018-12-05T20:44:32.765Z,5.70
2018-12-05T20:47:01.131Z,5.20
2018-12-05T20:49:29.467Z,4.87
2018-12-05T20:51:57.824Z,5.00
2018-12-05T20:54:26.311Z,4.87
2018-12-05T20:56:54.674Z,5.60
2018-12-05T20:59:22.969Z,5.50
2018-12-05T21:01:51.283Z,5.37
2018-12-05T21:04:19.583Z,5.20
2018-12-05T21:06:47.881Z,4.77
2018-12-05T21:09:16.332Z,4.93
2018-12-05T21:11:44.735Z,4.80
2018-12-05T21:14:13.089Z,4.80
2018-12-05T21:16:42.174Z,5.23
2018-12-05T21:19:10.666Z,4.80
2018-12-05T21:21:39.088Z,6.10
2018-12-05T21:24:08.260Z,5.27
2018-12-05T21:26:36.976Z,6.27
2018-12-05T21:29:05.580Z,6.50
2018-12-05T21:31:33.992Z,6.13
2018-12-05T21:34:02.312Z,6.00
2018-12-05T21:36:31.367Z,5.60
2018-12-05T21:38:59.952Z,5.03
2018-12-05T21:41:28.395Z,4.93
2018-12-05T21:43:56.830Z,5.13
2018-12-05T21:46:25.165Z,5.13
2018-12-05T21:48:53.546Z,5.40
2018-12-05T21:51:22.760Z,4.97
2018-12-05T21:53:51.144Z,4.60
2018-12-05T21:56:19.494Z,4.90
2018-12-05T21:58:48.127Z,4.80
2018-12-05T22:01:16.381Z,4.40
2018-12-05T22:03:44.734Z,5.57
2018-12-05T22:06:13.102Z,4.80
2018-12-05T22:08:41.416Z,5.33
2018-12-05T22:11:09.682Z,4.40
2018-12-05T22:13:37.940Z,4.70
2018-12-05T22:16:06.340Z,4.13
2018-12-05T22:18:34.628Z,5.03
2018-12-05T22:21:02.961Z,4.63
2018-12-05T22:23:31.308Z,4.77
2018-12-05T22:25:59.649Z,5.30
2018-12-05T22:28:27.912Z,4.90
2018-12-05T22:30:56.340Z,5.40
2018-12-05T22:33:25.298Z,4.40
2018-12-05T22:35:53.638Z,4.57
2018-12-05T22:38:22.002Z,5.37
2018-12-05T22:40:50.325Z,4.43
2018-12-05T22:43:18.727Z,5.83
2018-12-05T22:45:46.981Z,5.37
2018-12-05T22:48:15.364Z,5.70
2018-12-05T22:50:43.680Z,4.83
2018-12-05T22:53:11.964Z,5.30
2018-12-05T22:55:40.464Z,5.50
2018-12-05T22:58:08.874Z,5.00
2018-12-05T23:00:37.363Z,5.93
2018-12-05T23:03:05.795Z,4.83
2018-12-05T23:05:34.095Z,5.33
2018-12-05T23:08:02.388Z,4.90
2018-12-05T23:13:05.515Z,5.27
2018-12-05T23:15:33.889Z,4.20
2018-12-05T23:18:02.263Z,4.97
2018-12-05T23:20:30.632Z,5.50
2018-12-05T23:22:59.063Z,5.90
2018-12-05T23:25:27.318Z,4.43
2018-12-05T23:27:55.561Z,4.60
2018-12-05T23:30:23.856Z,5.10
2018-12-05T23:32:52.210Z,5.20
2018-12-05T23:35:20.487Z,4.63
2018-12-05T23:37:48.898Z,4.80
2018-12-05T23:40:17.174Z,4.90
2018-12-05T23:42:46.885Z,4.43
2018-12-05T23:45:15.567Z,5.00
2018-12-05T23:47:43.883Z,5.40
2018-12-05T23:50:12.185Z,4.70
2018-12-05T23:52:40.515Z,5.30
2018-12-05T23:55:08.892Z,4.90
2018-12-05T23:57:37.357Z,4.47
