createdAt,value
2022-10-08T00:02:07.699Z,14.30
2022-10-08T00:04:36.506Z,13.20
2022-10-08T00:07:05.194Z,14.00
2022-10-08T00:09:34.042Z,18.60
2022-10-08T00:12:03.085Z,13.80
2022-10-08T00:14:31.820Z,14.50
2022-10-08T00:17:00.382Z,15.10
2022-10-08T00:19:28.896Z,13.70
2022-10-08T00:21:57.482Z,11.40
2022-10-08T00:24:27.066Z,12.80
2022-10-08T00:26:55.868Z,12.10
2022-10-08T00:29:24.412Z,12.80
2022-10-08T00:31:53.121Z,12.50
2022-10-08T00:34:25.868Z,13.50
2022-10-08T00:36:55.874Z,12.50
2022-10-08T00:39:25.500Z,14.20
2022-10-08T00:41:56.020Z,16.10
2022-10-08T00:45:00.628Z,12.60
2022-10-08T00:47:46.990Z,9.80
2022-10-08T00:50:30.495Z,11.70
2022-10-08T00:53:07.925Z,11.70
2022-10-08T00:55:43.606Z,14.60
2022-10-08T00:58:20.349Z,12.50
2022-10-08T01:00:49.249Z,13.70
2022-10-08T01:03:18.111Z,11.70
2022-10-08T01:06:28.933Z,12.90
2022-10-08T01:09:02.433Z,10.30
2022-10-08T01:11:54.996Z,13.90
2022-10-08T01:14:45.140Z,14.70
2022-10-08T01:17:21.981Z,10.10
2022-10-08T01:20:31.422Z,8.80
2022-10-08T01:23:28.020Z,9.30
2022-10-08T01:26:43.269Z,10.00
2022-10-08T01:29:37.112Z,9.90
2022-10-08T01:32:16.527Z,10.50
2022-10-08T01:35:09.668Z,10.10
2022-10-08T01:37:42.373Z,13.10
2022-10-08T01:40:27.650Z,9.40
2022-10-08T01:43:00.915Z,11.10
2022-10-08T01:45:38.029Z,10.90
2022-10-08T01:48:15.063Z,11.70
2022-10-08T01:51:33.041Z,10.70
2022-10-08T01:54:09.337Z,12.70
2022-10-08T01:56:40.101Z,13.90
2022-10-08T01:59:20.348Z,11.40
2022-10-08T02:02:04.019Z,12.70
2022-10-08T02:04:33.333Z,13.00
2022-10-08T02:07:07.728Z,13.40
2022-10-08T02:09:44.678Z,14.50
2022-10-08T02:12:14.694Z,13.70
2022-10-08T02:14:48.185Z,16.00
2022-10-08T02:17:38.386Z,14.30
2022-10-08T02:20:22.838Z,19.80
2022-10-08T02:23:00.630Z,14.40
2022-10-08T02:25:49.316Z,12.10
2022-10-08T02:28:30.021Z,15.60
2022-10-08T02:31:26.503Z,11.70
2022-10-08T02:34:11.975Z,13.50
2022-10-08T02:36:45.784Z,13.50
2022-10-08T02:39:15.726Z,19.70
2022-10-08T02:41:49.519Z,21.10
2022-10-08T02:44:28.921Z,20.10
2022-10-08T02:47:00.581Z,18.60
2022-10-08T02:49:34.097Z,34.00
2022-10-08T02:52:09.249Z,36.10
2022-10-08T02:54:43.188Z,30.50
2022-10-08T02:57:24.700Z,30.50
2022-10-08T03:02:53.052Z,24.60
2022-10-08T03:05:22.786Z,23.00
2022-10-08T03:07:52.225Z,32.40
2022-10-08T03:10:24.765Z,34.20
2022-10-08T03:13:01.437Z,32.80
2022-10-08T03:15:34.400Z,43.20
2022-10-08T03:18:06.875Z,36.20
2022-10-08T03:20:46.360Z,35.30
2022-10-08T03:23:18.401Z,34.10
2022-10-08T03:25:47.067Z,30.10
2022-10-08T03:28:15.980Z,35.40
2022-10-08T03:30:45.031Z,31.50
2022-10-08T03:38:16.665Z,14.90
2022-10-08T03:40:55.244Z,14.50
2022-10-08T03:43:24.740Z,17.10
2022-10-08T03:45:54.625Z,19.20
2022-10-08T03:48:23.987Z,20.00
2022-10-08T03:51:05.242Z,24.40
2022-10-08T03:53:37.131Z,15.10
2022-10-08T03:56:15.366Z,15.80
2022-10-08T03:58:44.493Z,22.90
2022-10-08T04:01:16.846Z,23.50
2022-10-08T04:03:46.354Z,20.70
2022-10-08T04:06:15.701Z,21.00
2022-10-08T04:08:44.976Z,17.20
2022-10-08T04:11:16.982Z,11.00
2022-10-08T04:13:46.128Z,9.70
2022-10-08T04:16:18.424Z,11.50
2022-10-08T04:18:48.869Z,9.20
2022-10-08T04:21:19.669Z,11.20
2022-10-08T04:23:52.028Z,10.60
2022-10-08T04:26:43.038Z,12.10
2022-10-08T04:29:13.068Z,10.90
2022-10-08T04:31:41.747Z,11.50
2022-10-08T04:34:11.835Z,11.00
2022-10-08T04:36:40.841Z,10.30
2022-10-08T04:39:09.617Z,17.40
2022-10-08T04:41:38.257Z,20.90
2022-10-08T04:47:36.885Z,24.00
2022-10-08T04:50:06.514Z,22.10
2022-10-08T04:52:35.230Z,25.20
2022-10-08T04:55:03.964Z,25.50
2022-10-08T04:57:32.831Z,26.50
2022-10-08T05:00:19.121Z,23.20
2022-10-08T05:02:48.431Z,26.90
2022-10-08T05:05:19.305Z,22.40
2022-10-08T05:07:47.894Z,19.90
2022-10-08T05:10:16.635Z,26.50
2022-10-08T05:12:45.736Z,22.00
2022-10-08T05:15:14.921Z,19.60
2022-10-08T05:17:43.661Z,18.70
2022-10-08T05:20:12.461Z,19.50
2022-10-08T05:22:41.675Z,21.30
2022-10-08T05:25:14.230Z,20.60
2022-10-08T05:27:42.974Z,18.30
2022-10-08T05:30:12.091Z,17.70
2022-10-08T05:32:42.557Z,18.30
2022-10-08T05:35:11.198Z,21.50
2022-10-08T05:37:39.976Z,18.10
2022-10-08T05:40:09.556Z,18.10
2022-10-08T05:42:38.956Z,20.90
2022-10-08T05:45:08.867Z,15.90
2022-10-08T05:47:37.459Z,19.20
2022-10-08T05:50:06.715Z,17.90
2022-10-08T05:52:35.318Z,17.40
2022-10-08T05:55:04.124Z,16.10
2022-10-08T05:57:32.812Z,18.60
2022-10-08T06:00:01.728Z,20.80
2022-10-08T06:02:40.325Z,14.00
2022-10-08T06:05:09.750Z,17.00
2022-10-08T06:07:38.382Z,15.40
2022-10-08T06:10:08.155Z,12.70
2022-10-08T06:12:36.732Z,14.60
2022-10-08T06:15:06.604Z,16.70
2022-10-08T06:17:35.338Z,16.10
2022-10-08T06:20:04.132Z,18.70
2022-10-08T06:22:33.037Z,16.50
2022-10-08T06:25:01.832Z,16.30
2022-10-08T06:27:30.955Z,20.20
2022-10-08T06:29:59.750Z,14.50
2022-10-08T06:32:28.407Z,19.50
2022-10-08T06:34:57.064Z,19.40
2022-10-08T06:37:25.629Z,14.20
2022-10-08T06:39:54.208Z,14.70
2022-10-08T06:42:22.953Z,13.90
2022-10-08T06:44:52.859Z,13.60
2022-10-08T06:47:21.457Z,14.80
2022-10-08T06:49:50.062Z,18.00
2022-10-08T06:52:18.542Z,19.50
2022-10-08T06:54:47.490Z,26.30
2022-10-08T06:57:16.119Z,15.40
2022-10-08T06:59:45.042Z,16.90
2022-10-08T07:02:13.844Z,15.50
2022-10-08T07:04:42.818Z,17.00
2022-10-08T07:07:11.645Z,18.10
2022-10-08T07:09:40.432Z,16.60
2022-10-08T07:12:09.063Z,16.70
2022-10-08T07:14:37.712Z,16.50
2022-10-08T07:17:06.459Z,19.40
2022-10-08T07:19:35.179Z,12.90
2022-10-08T07:22:03.818Z,18.50
2022-10-08T07:24:32.412Z,14.50
2022-10-08T07:27:01.331Z,14.50
2022-10-08T07:29:29.868Z,13.80
2022-10-08T07:31:58.498Z,13.10
2022-10-08T07:34:27.292Z,15.50
2022-10-08T07:36:56.099Z,14.80
2022-10-08T07:39:24.719Z,14.50
2022-10-08T07:41:54.132Z,9.70
2022-10-08T07:44:22.793Z,13.60
2022-10-08T07:46:53.550Z,9.80
2022-10-08T07:49:22.237Z,10.50
2022-10-08T07:51:51.133Z,17.60
2022-10-08T07:54:20.741Z,7.80
2022-10-08T07:56:49.425Z,16.40
2022-10-08T07:59:18.263Z,12.80
2022-10-08T08:01:47.146Z,13.30
2022-10-08T08:04:16.022Z,15.40
2022-10-08T08:06:52.539Z,15.40
2022-10-08T08:09:21.507Z,13.80
2022-10-08T08:11:50.484Z,11.10
2022-10-08T08:14:20.043Z,14.50
2022-10-08T08:16:49.113Z,12.90
2022-10-08T08:19:18.029Z,13.30
2022-10-08T08:21:46.679Z,13.30
2022-10-08T08:24:16.766Z,11.60
2022-10-08T08:26:45.534Z,9.30
2022-10-08T08:29:19.341Z,9.10
2022-10-08T08:31:49.743Z,11.20
2022-10-08T08:34:21.939Z,9.10
2022-10-08T08:36:53.947Z,11.00
2022-10-08T08:39:25.097Z,6.90
2022-10-08T08:44:47.828Z,15.00
2022-10-08T08:47:27.104Z,8.10
2022-10-08T08:50:33.839Z,8.50
2022-10-08T08:53:04.433Z,7.60
2022-10-08T08:55:39.106Z,7.50
2022-10-08T08:58:21.233Z,9.50
2022-10-08T09:00:58.352Z,7.10
2022-10-08T09:03:52.817Z,8.00
2022-10-08T09:06:24.593Z,10.00
2022-10-08T09:09:08.052Z,5.90
2022-10-08T09:11:38.062Z,7.00
2022-10-08T09:14:14.739Z,8.90
2022-10-08T09:16:43.937Z,5.80
2022-10-08T09:19:12.626Z,4.70
2022-10-08T09:21:41.168Z,6.90
2022-10-08T09:24:11.151Z,7.30
2022-10-08T09:26:41.185Z,5.40
2022-10-08T09:29:32.678Z,6.70
2022-10-08T09:32:02.800Z,4.80
2022-10-08T09:34:31.998Z,4.00
2022-10-08T09:37:06.355Z,7.00
2022-10-08T09:39:37.732Z,5.70
2022-10-08T09:42:20.244Z,4.90
2022-10-08T09:44:59.301Z,6.10
2022-10-08T09:47:28.049Z,5.90
2022-10-08T09:50:22.080Z,7.70
2022-10-08T09:52:53.185Z,5.30
2022-10-08T09:55:35.394Z,5.80
2022-10-08T09:58:05.530Z,5.20
2022-10-08T10:00:39.855Z,7.00
2022-10-08T10:03:18.471Z,5.70
2022-10-08T10:05:52.320Z,3.70
2022-10-08T10:08:49.419Z,11.40
2022-10-08T10:11:33.837Z,7.30
2022-10-08T10:14:16.612Z,9.20
2022-10-08T10:16:46.556Z,5.40
2022-10-08T10:19:30.933Z,6.40
2022-10-08T10:22:06.490Z,5.60
2022-10-08T10:25:28.936Z,4.40
2022-10-08T10:28:09.117Z,8.20
2022-10-08T10:31:28.950Z,9.20
2022-10-08T10:34:18.793Z,5.10
2022-10-08T10:37:22.585Z,7.00
2022-10-08T10:40:18.454Z,8.50
2022-10-08T10:42:56.323Z,6.10
2022-10-08T10:45:36.609Z,6.80
2022-10-08T10:48:08.293Z,6.70
2022-10-08T10:50:43.076Z,6.40
2022-10-08T10:53:36.792Z,5.30
2022-10-08T10:56:22.339Z,6.80
2022-10-08T10:59:10.549Z,5.80
2022-10-08T11:02:16.422Z,4.00
2022-10-08T11:05:07.176Z,4.90
2022-10-08T11:08:22.605Z,4.30
2022-10-08T11:11:34.251Z,6.90
2022-10-08T11:17:21.949Z,6.10
2022-10-08T11:20:31.728Z,5.10
2022-10-08T11:23:18.579Z,6.10
2022-10-08T11:26:20.426Z,8.00
2022-10-08T11:28:59.150Z,4.10
2022-10-08T11:31:40.965Z,10.70
2022-10-08T11:34:35.297Z,10.00
2022-10-08T11:37:38.977Z,5.60
2022-10-08T11:40:14.811Z,11.20
2022-10-08T11:42:55.678Z,3.60
2022-10-08T11:45:24.801Z,7.00
2022-10-08T11:47:55.417Z,5.40
2022-10-08T11:50:33.665Z,9.10
2022-10-08T11:53:14.064Z,5.60
2022-10-08T11:55:58.471Z,7.30
2022-10-08T11:58:31.205Z,5.30
2022-10-08T12:01:07.722Z,6.80
2022-10-08T12:03:42.007Z,6.00
2022-10-08T12:06:27.594Z,3.70
2022-10-08T12:08:59.256Z,5.20
2022-10-08T12:11:37.682Z,7.20
2022-10-08T12:14:12.846Z,5.20
2022-10-08T12:16:47.806Z,5.10
2022-10-08T12:19:35.366Z,5.20
2022-10-08T12:22:16.840Z,4.70
2022-10-08T12:24:52.062Z,6.50
2022-10-08T12:27:21.370Z,6.20
2022-10-08T12:30:10.038Z,5.70
2022-10-08T12:32:45.045Z,5.90
2022-10-08T12:35:31.651Z,7.50
2022-10-08T12:38:16.359Z,5.30
2022-10-08T12:40:58.606Z,4.10
2022-10-08T12:43:57.121Z,4.50
2022-10-08T12:47:01.663Z,5.90
2022-10-08T12:50:11.068Z,7.50
2022-10-08T12:52:39.701Z,4.80
2022-10-08T12:55:17.272Z,3.80
2022-10-08T12:57:50.225Z,8.80
2022-10-08T13:00:28.868Z,5.20
2022-10-08T13:03:07.588Z,4.40
2022-10-08T13:05:40.792Z,8.10
2022-10-08T13:08:39.620Z,6.90
2022-10-08T13:11:15.948Z,5.40
2022-10-08T13:13:45.067Z,6.20
2022-10-08T13:16:25.771Z,7.00
2022-10-08T13:18:59.904Z,4.10
2022-10-08T13:21:31.660Z,5.50
2022-10-08T13:24:22.543Z,4.40
2022-10-08T13:26:55.973Z,4.20
2022-10-08T13:29:24.546Z,4.20
2022-10-08T13:32:17.243Z,3.50
2022-10-08T13:34:54.288Z,4.70
2022-10-08T13:37:22.850Z,5.10
2022-10-08T13:40:01.468Z,4.30
2022-10-08T13:42:59.171Z,4.70
2022-10-08T13:45:39.255Z,4.20
2022-10-08T13:48:15.263Z,4.80
2022-10-08T13:50:50.262Z,5.20
2022-10-08T13:53:23.487Z,4.90
2022-10-08T13:55:52.653Z,3.90
2022-10-08T13:58:21.701Z,4.50
2022-10-08T14:00:50.802Z,4.30
2022-10-08T14:03:19.932Z,4.30
2022-10-08T14:05:49.140Z,6.90
2022-10-08T14:08:25.375Z,5.70
2022-10-08T14:10:58.206Z,4.90
2022-10-08T14:13:29.663Z,3.00
2022-10-08T14:15:58.577Z,4.40
2022-10-08T14:18:27.298Z,3.80
2022-10-08T14:20:55.876Z,6.00
2022-10-08T14:23:24.505Z,4.00
2022-10-08T14:25:53.857Z,5.60
2022-10-08T14:28:22.713Z,4.60
2022-10-08T14:30:51.412Z,4.90
2022-10-08T14:33:20.011Z,4.90
2022-10-08T14:35:53.959Z,6.50
2022-10-08T14:38:22.810Z,13.60
2022-10-08T14:40:51.533Z,14.10
2022-10-08T14:43:20.330Z,9.90
2022-10-08T14:45:49.794Z,10.00
2022-10-08T14:48:18.732Z,6.30
2022-10-08T14:50:47.605Z,5.30
2022-10-08T14:53:16.223Z,5.80
2022-10-08T14:56:07.492Z,7.50
2022-10-08T14:58:33.941Z,8.40
2022-10-08T15:01:02.746Z,7.70
2022-10-08T15:03:31.834Z,8.10
2022-10-08T15:06:01.106Z,11.60
2022-10-08T15:08:30.232Z,12.90
2022-10-08T15:11:03.600Z,8.60
2022-10-08T15:13:32.393Z,8.80
2022-10-08T15:16:01.054Z,14.10
2022-10-08T15:18:31.795Z,22.90
2022-10-08T15:21:00.927Z,15.50
2022-10-08T15:23:30.162Z,13.20
2022-10-08T15:26:02.164Z,9.10
2022-10-08T15:28:31.911Z,11.90
2022-10-08T15:31:05.544Z,12.00
2022-10-08T15:33:42.482Z,10.90
2022-10-08T15:36:32.356Z,16.50
2022-10-08T15:39:03.044Z,11.20
2022-10-08T15:41:36.267Z,14.70
2022-10-08T15:44:24.184Z,10.90
2022-10-08T15:47:02.183Z,14.30
2022-10-08T15:49:39.130Z,14.70
2022-10-08T15:52:13.761Z,20.10
2022-10-08T15:54:43.031Z,21.90
2022-10-08T15:57:14.167Z,18.80
2022-10-08T16:02:17.051Z,18.70
2022-10-08T16:04:48.051Z,30.20
2022-10-08T16:07:17.520Z,14.90
2022-10-08T16:09:46.126Z,13.10
2022-10-08T16:12:14.773Z,13.70
2022-10-08T16:14:43.495Z,15.60
2022-10-08T16:17:12.192Z,20.90
2022-10-08T16:19:42.137Z,23.20
2022-10-08T16:22:11.174Z,17.70
2022-10-08T16:24:42.295Z,23.80
2022-10-08T16:27:10.985Z,17.30
2022-10-08T16:29:39.602Z,19.20
2022-10-08T16:32:11.165Z,31.80
2022-10-08T16:34:42.947Z,24.70
2022-10-08T16:37:13.661Z,26.20
2022-10-08T16:39:42.411Z,26.00
2022-10-08T16:42:11.180Z,24.80
2022-10-08T16:44:39.855Z,25.20
2022-10-08T16:47:09.274Z,23.00
2022-10-08T16:49:37.886Z,23.00
2022-10-08T16:52:08.478Z,27.50
2022-10-08T16:54:37.265Z,30.10
2022-10-08T16:57:06.040Z,27.80
2022-10-08T16:59:34.671Z,34.40
2022-10-08T17:02:03.661Z,29.50
2022-10-08T17:04:39.199Z,25.50
2022-10-08T17:07:08.013Z,22.40
2022-10-08T17:09:37.156Z,21.70
2022-10-08T17:12:05.923Z,26.60
2022-10-08T17:14:34.672Z,22.10
2022-10-08T17:17:03.702Z,18.50
2022-10-08T17:19:32.254Z,20.20
2022-10-08T17:22:01.056Z,23.40
2022-10-08T17:24:29.726Z,19.50
2022-10-08T17:26:58.219Z,20.70
2022-10-08T17:29:26.758Z,17.70
2022-10-08T17:31:59.979Z,20.50
2022-10-08T17:34:29.041Z,22.00
2022-10-08T17:36:57.596Z,17.10
2022-10-08T17:39:26.647Z,19.30
2022-10-08T17:41:56.079Z,24.60
2022-10-08T17:44:24.728Z,22.40
2022-10-08T17:46:53.467Z,24.30
2022-10-08T17:49:22.181Z,29.20
2022-10-08T17:51:51.194Z,22.60
2022-10-08T17:54:21.099Z,27.70
2022-10-08T17:56:49.945Z,23.70
2022-10-08T17:59:22.808Z,29.80
2022-10-08T18:01:52.099Z,27.20
2022-10-08T18:04:21.296Z,24.90
2022-10-08T18:06:50.024Z,20.90
2022-10-08T18:09:21.135Z,25.00
2022-10-08T18:11:53.606Z,34.50
2022-10-08T18:14:22.690Z,20.80
2022-10-08T18:16:51.762Z,25.70
2022-10-08T18:19:20.624Z,22.30
2022-10-08T18:21:50.383Z,25.70
2022-10-08T18:24:22.293Z,25.70
2022-10-08T18:26:51.811Z,29.90
2022-10-08T18:29:20.636Z,28.70
2022-10-08T18:31:49.246Z,33.70
2022-10-08T18:34:18.936Z,26.60
2022-10-08T18:36:47.821Z,28.50
2022-10-08T18:39:21.586Z,30.00
2022-10-08T18:41:54.977Z,24.10
2022-10-08T18:44:26.151Z,20.80
2022-10-08T18:46:54.797Z,26.50
2022-10-08T18:49:30.838Z,25.90
2022-10-08T18:52:01.697Z,29.20
2022-10-08T18:54:31.007Z,30.10
2022-10-08T18:57:00.566Z,28.80
2022-10-08T18:59:31.414Z,32.20
2022-10-08T19:02:00.972Z,25.80
2022-10-08T19:04:29.842Z,26.10
2022-10-08T19:06:58.486Z,25.00
2022-10-08T19:09:27.174Z,21.10
2022-10-08T19:11:57.573Z,22.90
2022-10-08T19:14:26.346Z,21.30
2022-10-08T19:16:55.443Z,21.80
2022-10-08T19:19:27.709Z,24.20
2022-10-08T19:21:56.427Z,22.10
2022-10-08T19:24:26.353Z,26.00
2022-10-08T19:26:56.073Z,30.70
2022-10-08T19:29:29.545Z,24.00
2022-10-08T19:31:58.823Z,22.80
2022-10-08T19:34:28.101Z,26.10
2022-10-08T19:36:56.894Z,24.40
2022-10-08T19:39:28.369Z,20.80
2022-10-08T19:41:57.311Z,24.20
2022-10-08T19:44:26.269Z,24.40
2022-10-08T19:46:55.158Z,23.10
2022-10-08T19:49:24.666Z,20.00
2022-10-08T19:51:54.474Z,18.40
2022-10-08T19:54:23.155Z,22.30
2022-10-08T19:56:51.968Z,17.20
2022-10-08T19:59:20.757Z,17.90
2022-10-08T20:01:49.394Z,18.20
2022-10-08T20:04:18.303Z,25.50
2022-10-08T20:06:46.974Z,17.20
2022-10-08T20:09:15.693Z,14.60
2022-10-08T20:11:46.286Z,14.50
2022-10-08T20:14:15.540Z,16.20
2022-10-08T20:16:44.440Z,18.30
2022-10-08T20:19:22.397Z,15.30
2022-10-08T20:21:51.830Z,15.10
2022-10-08T20:24:20.454Z,15.50
2022-10-08T20:26:49.999Z,14.20
2022-10-08T20:29:21.758Z,15.40
2022-10-08T20:31:55.376Z,12.60
2022-10-08T20:34:31.515Z,16.80
2022-10-08T20:37:02.516Z,16.40
2022-10-08T20:39:31.314Z,14.40
2022-10-08T20:41:59.874Z,19.40
2022-10-08T20:44:28.419Z,12.30
2022-10-08T20:46:57.003Z,13.40
2022-10-08T20:49:26.189Z,14.00
2022-10-08T20:51:54.663Z,16.00
2022-10-08T20:54:28.162Z,14.10
2022-10-08T20:56:57.247Z,15.70
2022-10-08T20:59:26.068Z,15.40
2022-10-08T21:01:54.715Z,16.00
2022-10-08T21:04:23.211Z,16.30
2022-10-08T21:06:51.706Z,16.70
2022-10-08T21:09:22.254Z,18.50
2022-10-08T21:11:50.822Z,13.60
2022-10-08T21:14:22.614Z,18.70
2022-10-08T21:16:53.681Z,17.90
2022-10-08T21:19:23.299Z,18.30
2022-10-08T21:21:52.802Z,13.60
2022-10-08T21:24:21.522Z,11.00
2022-10-08T21:26:50.063Z,10.50
2022-10-08T21:29:18.715Z,12.30
2022-10-08T21:31:47.487Z,10.50
2022-10-08T21:34:16.190Z,15.20
2022-10-08T21:36:44.918Z,12.90
2022-10-08T21:39:17.496Z,14.60
2022-10-08T21:41:46.812Z,21.00
2022-10-08T21:44:15.533Z,15.00
2022-10-08T21:46:44.636Z,19.40
2022-10-08T21:49:17.258Z,18.10
2022-10-08T21:51:45.846Z,21.10
2022-10-08T21:54:16.146Z,19.10
2022-10-08T21:56:45.271Z,19.50
2022-10-08T21:59:15.747Z,18.80
2022-10-08T22:01:50.038Z,33.20
2022-10-08T22:04:21.858Z,22.90
2022-10-08T22:06:53.673Z,19.00
2022-10-08T22:09:26.157Z,15.90
2022-10-08T22:11:56.357Z,19.90
2022-10-08T22:14:25.480Z,16.20
2022-10-08T22:16:54.483Z,17.90
2022-10-08T22:19:23.180Z,16.00
2022-10-08T22:21:52.648Z,16.70
2022-10-08T22:24:21.546Z,17.40
2022-10-08T22:26:50.105Z,14.80
2022-10-08T22:29:18.811Z,16.20
2022-10-08T22:31:47.444Z,16.10
2022-10-08T22:34:16.074Z,15.60
2022-10-08T22:36:45.297Z,17.00
2022-10-08T22:39:14.217Z,14.10
2022-10-08T22:41:42.881Z,24.60
2022-10-08T22:44:11.529Z,17.80
2022-10-08T22:46:40.983Z,21.10
2022-10-08T22:49:12.635Z,16.80
2022-10-08T22:51:41.448Z,19.10
2022-10-08T22:54:10.667Z,17.10
2022-10-08T22:56:39.290Z,15.10
2022-10-08T22:59:08.160Z,16.00
2022-10-08T23:01:36.746Z,15.50
2022-10-08T23:04:05.322Z,14.60
2022-10-08T23:06:34.839Z,17.50
2022-10-08T23:09:10.705Z,14.90
2022-10-08T23:11:39.322Z,18.20
2022-10-08T23:14:07.759Z,18.00
2022-10-08T23:16:36.406Z,14.90
2022-10-08T23:19:08.189Z,22.80
2022-10-08T23:21:38.055Z,19.70
2022-10-08T23:24:06.787Z,16.40
2022-10-08T23:26:36.476Z,17.80
2022-10-08T23:29:05.593Z,17.10
2022-10-08T23:31:37.076Z,14.50
2022-10-08T23:34:07.371Z,13.30
2022-10-08T23:36:39.790Z,15.70
2022-10-08T23:39:12.989Z,16.80
2022-10-08T23:41:42.127Z,16.60
2022-10-08T23:44:11.887Z,16.70
2022-10-08T23:46:40.447Z,18.30
2022-10-08T23:49:09.697Z,18.70
2022-10-08T23:51:38.252Z,13.90
2022-10-08T23:54:06.805Z,14.80
2022-10-08T23:56:35.396Z,18.50
2022-10-08T23:59:03.860Z,14.90
