createdAt,value
2018-09-10T00:00:28.831Z,1.57
2018-09-10T00:02:58.837Z,1.60
2018-09-10T00:05:28.923Z,1.87
2018-09-10T00:07:58.889Z,1.60
2018-09-10T00:10:29.005Z,1.67
2018-09-10T00:12:58.923Z,1.93
2018-09-10T00:15:28.895Z,1.70
2018-09-10T00:17:59.109Z,1.60
2018-09-10T00:20:29.219Z,1.77
2018-09-10T00:22:59.447Z,1.70
2018-09-10T00:25:29.462Z,1.47
2018-09-10T00:27:59.627Z,1.90
2018-09-10T00:30:29.654Z,1.57
2018-09-10T00:32:59.531Z,1.60
2018-09-10T00:35:29.429Z,1.70
2018-09-10T00:37:59.294Z,2.03
2018-09-10T00:40:29.269Z,1.40
2018-09-10T00:42:58.981Z,1.40
2018-09-10T00:45:29.263Z,1.50
2018-09-10T00:47:59.115Z,1.67
2018-09-10T00:50:29.156Z,1.60
2018-09-10T00:52:59.276Z,1.70
2018-09-10T00:55:29.317Z,1.70
2018-09-10T00:57:59.269Z,1.97
2018-09-10T01:00:29.177Z,1.70
2018-09-10T01:02:59.051Z,1.90
2018-09-10T01:05:28.939Z,1.60
2018-09-10T01:07:58.692Z,1.70
2018-09-10T01:10:28.615Z,1.50
2018-09-10T01:12:58.642Z,1.67
2018-09-10T01:15:28.544Z,1.63
2018-09-10T01:17:58.442Z,1.80
2018-09-10T01:20:29.043Z,1.60
2018-09-10T01:22:58.811Z,1.60
2018-09-10T01:25:28.771Z,2.10
2018-09-10T01:27:58.995Z,2.00
2018-09-10T01:30:29.053Z,1.90
2018-09-10T01:32:59.090Z,1.73
2018-09-10T01:35:32.999Z,1.87
2018-09-10T01:38:02.904Z,1.90
2018-09-10T01:40:32.917Z,1.73
2018-09-10T01:43:02.865Z,1.80
2018-09-10T01:45:32.947Z,2.07
2018-09-10T01:48:02.766Z,1.53
2018-09-10T01:50:32.744Z,1.70
2018-09-10T01:53:02.812Z,1.90
2018-09-10T01:55:32.713Z,2.17
2018-09-10T01:58:02.642Z,1.90
2018-09-10T02:00:32.577Z,1.67
2018-09-10T02:03:02.652Z,2.00
2018-09-10T02:05:32.451Z,1.83
2018-09-10T02:08:02.347Z,2.07
2018-09-10T02:10:32.248Z,1.70
2018-09-10T02:13:02.340Z,2.17
2018-09-10T02:15:34.928Z,1.97
2018-09-10T02:18:04.999Z,2.20
2018-09-10T02:20:34.863Z,1.70
2018-09-10T02:23:04.734Z,2.30
2018-09-10T02:25:34.581Z,2.20
2018-09-10T02:28:04.680Z,2.20
2018-09-10T02:30:34.487Z,2.10
2018-09-10T02:33:05.930Z,2.20
2018-09-10T02:35:36.096Z,2.67
2018-09-10T02:38:06.486Z,2.53
2018-09-10T02:40:36.495Z,2.43
2018-09-10T02:43:06.926Z,2.40
2018-09-10T02:45:38.744Z,2.40
2018-09-10T02:48:08.650Z,2.73
2018-09-10T02:50:38.585Z,2.67
2018-09-10T02:53:08.458Z,2.43
2018-09-10T02:55:38.428Z,2.13
2018-09-10T02:58:08.193Z,2.63
2018-09-10T03:00:38.129Z,2.40
2018-09-10T03:03:08.073Z,2.33
2018-09-10T03:05:37.967Z,2.33
2018-09-10T03:08:07.750Z,2.60
2018-09-10T03:10:37.630Z,2.60
2018-09-10T03:13:07.604Z,2.50
2018-09-10T03:15:37.401Z,2.27
2018-09-10T03:18:07.562Z,2.73
2018-09-10T03:20:37.438Z,2.80
2018-09-10T03:23:07.762Z,2.47
2018-09-10T03:25:37.591Z,2.70
2018-09-10T03:28:07.520Z,2.70
2018-09-10T03:30:37.409Z,2.87
2018-09-10T03:33:07.488Z,2.80
2018-09-10T03:35:37.388Z,2.53
2018-09-10T03:38:07.372Z,2.83
2018-09-10T03:40:37.292Z,2.53
2018-09-10T03:43:07.242Z,2.43
2018-09-10T03:45:37.253Z,3.20
2018-09-10T03:48:07.686Z,3.10
2018-09-10T03:50:37.639Z,3.17
2018-09-10T03:53:07.786Z,3.00
2018-09-10T03:55:37.702Z,2.70
2018-09-10T03:58:07.568Z,2.90
2018-09-10T04:00:37.625Z,3.17
2018-09-10T04:03:07.416Z,3.57
2018-09-10T04:05:37.435Z,3.00
2018-09-10T04:08:07.244Z,3.27
2018-09-10T04:10:37.571Z,3.20
2018-09-10T04:13:08.000Z,3.33
2018-09-10T04:15:38.715Z,2.97
2018-09-10T04:18:08.744Z,3.13
2018-09-10T04:20:38.839Z,3.43
2018-09-10T04:23:08.687Z,3.60
2018-09-10T04:25:38.740Z,3.20
2018-09-10T04:28:08.918Z,3.53
2018-09-10T04:30:39.026Z,3.20
2018-09-10T04:33:09.244Z,3.63
2018-09-10T04:35:39.472Z,3.83
2018-09-10T04:38:09.896Z,3.50
2018-09-10T04:40:41.211Z,3.60
2018-09-10T04:43:11.622Z,3.77
2018-09-10T04:45:41.944Z,4.40
2018-09-10T04:48:12.807Z,4.10
2018-09-10T04:50:43.208Z,5.00
2018-09-10T04:53:13.744Z,5.10
2018-09-10T04:55:44.236Z,4.73
2018-09-10T04:58:14.612Z,6.07
2018-09-10T05:00:44.762Z,5.10
2018-09-10T05:03:14.967Z,6.00
2018-09-10T05:05:45.269Z,6.17
2018-09-10T05:08:15.783Z,7.07
2018-09-10T05:10:46.338Z,6.53
2018-09-10T05:13:16.981Z,6.70
2018-09-10T05:15:47.301Z,7.20
2018-09-10T05:18:17.445Z,7.30
2018-09-10T05:20:47.691Z,7.07
2018-09-10T05:23:17.933Z,6.77
2018-09-10T05:25:48.600Z,7.07
2018-09-10T05:28:19.186Z,8.07
2018-09-10T05:30:49.461Z,7.67
2018-09-10T05:33:19.794Z,7.43
2018-09-10T05:35:49.781Z,7.63
2018-09-10T05:38:20.105Z,7.90
2018-09-10T05:40:50.502Z,9.17
2018-09-10T05:43:20.415Z,7.47
2018-09-10T05:45:50.715Z,8.27
2018-09-10T05:48:21.291Z,8.37
2018-09-10T05:50:51.896Z,8.53
2018-09-10T05:53:23.552Z,7.93
2018-09-10T05:55:53.755Z,8.70
2018-09-10T05:58:24.144Z,9.60
2018-09-10T06:00:54.830Z,9.27
2018-09-10T06:03:25.507Z,8.87
2018-09-10T06:05:55.864Z,9.07
2018-09-10T06:08:26.034Z,9.37
2018-09-10T06:10:56.590Z,9.77
2018-09-10T06:13:27.098Z,8.73
2018-09-10T06:15:57.666Z,8.83
2018-09-10T06:18:28.082Z,8.53
2018-09-10T06:20:58.456Z,9.60
2018-09-10T06:23:28.529Z,9.13
2018-09-10T06:25:58.727Z,9.77
2018-09-10T06:28:29.086Z,9.37
2018-09-10T06:30:59.262Z,8.20
2018-09-10T06:33:29.512Z,9.17
2018-09-10T06:35:59.504Z,9.77
2018-09-10T06:38:30.272Z,10.00
2018-09-10T06:41:01.053Z,9.30
2018-09-10T06:43:31.225Z,9.30
2018-09-10T06:46:01.182Z,10.13
2018-09-10T06:48:35.111Z,9.33
2018-09-10T06:51:07.382Z,10.60
2018-09-10T06:53:37.643Z,10.67
2018-09-10T06:56:08.019Z,10.50
2018-09-10T06:58:38.430Z,9.80
2018-09-10T07:01:08.968Z,9.80
2018-09-10T07:03:39.305Z,10.67
2018-09-10T07:06:09.718Z,10.50
2018-09-10T07:08:40.036Z,10.83
2018-09-10T07:11:10.422Z,11.23
2018-09-10T07:13:40.782Z,10.90
2018-09-10T07:16:11.319Z,9.67
2018-09-10T07:18:41.460Z,10.57
2018-09-10T07:21:11.722Z,10.73
2018-09-10T07:23:42.148Z,11.10
2018-09-10T07:26:11.995Z,11.80
2018-09-10T07:28:42.160Z,11.50
2018-09-10T07:31:12.542Z,11.13
2018-09-10T07:33:43.033Z,11.03
2018-09-10T07:36:13.200Z,9.70
2018-09-10T07:38:43.316Z,10.33
2018-09-10T07:41:13.637Z,9.20
2018-09-10T07:43:44.421Z,10.37
2018-09-10T07:46:14.800Z,11.40
2018-09-10T07:48:45.112Z,10.93
2018-09-10T07:51:15.279Z,10.83
2018-09-10T07:53:45.596Z,9.07
2018-09-10T07:56:16.016Z,10.60
2018-09-10T07:58:45.948Z,10.10
2018-09-10T08:01:16.262Z,10.90
2018-09-10T08:03:46.653Z,11.93
2018-09-10T08:06:16.933Z,11.10
2018-09-10T08:08:47.546Z,10.23
2018-09-10T08:11:17.733Z,10.30
2018-09-10T08:13:47.992Z,10.30
2018-09-10T08:16:18.590Z,10.87
2018-09-10T08:18:48.886Z,11.30
2018-09-10T08:21:19.138Z,10.93
2018-09-10T08:23:49.248Z,11.57
2018-09-10T08:26:19.543Z,11.60
2018-09-10T08:28:50.039Z,11.60
2018-09-10T08:31:20.565Z,11.20
2018-09-10T08:33:50.882Z,10.47
2018-09-10T08:36:21.042Z,9.40
2018-09-10T08:38:51.442Z,9.53
2018-09-10T08:41:21.657Z,9.30
2018-09-10T08:43:53.035Z,9.97
2018-09-10T08:46:23.227Z,10.10
2018-09-10T08:48:53.756Z,9.67
2018-09-10T08:51:23.946Z,9.03
2018-09-10T08:53:54.203Z,9.37
2018-09-10T08:56:24.542Z,8.43
2018-09-10T08:58:55.103Z,9.03
2018-09-10T09:01:25.486Z,8.40
2018-09-10T09:03:55.584Z,8.50
2018-09-10T09:06:26.408Z,9.13
2018-09-10T09:08:56.985Z,8.87
2018-09-10T09:11:27.155Z,8.73
2018-09-10T09:13:57.254Z,8.27
2018-09-10T09:16:27.793Z,8.30
2018-09-10T09:18:58.324Z,7.83
2018-09-10T09:21:28.816Z,9.07
2018-09-10T09:23:59.251Z,8.97
2018-09-10T09:26:29.811Z,8.10
2018-09-10T09:29:00.254Z,7.57
2018-09-10T09:31:30.629Z,8.27
2018-09-10T09:34:00.816Z,7.70
2018-09-10T09:36:36.021Z,7.10
2018-09-10T09:39:12.817Z,7.50
2018-09-10T09:41:48.217Z,6.97
2018-09-10T09:44:23.413Z,5.57
2018-09-10T09:46:53.892Z,6.77
2018-09-10T09:49:24.025Z,6.00
2018-09-10T09:51:54.591Z,5.67
2018-09-10T09:54:24.903Z,5.73
2018-09-10T09:56:55.094Z,5.10
2018-09-10T09:59:25.388Z,5.80
2018-09-10T10:02:58.548Z,5.93
2018-09-10T10:05:28.450Z,5.00
2018-09-10T10:07:58.739Z,5.33
2018-09-10T10:10:29.044Z,5.50
2018-09-10T10:12:59.142Z,5.23
2018-09-10T10:15:29.953Z,5.13
2018-09-10T10:18:00.224Z,5.03
2018-09-10T10:20:30.718Z,5.10
2018-09-10T10:23:00.837Z,3.93
2018-09-10T10:25:31.228Z,4.97
2018-09-10T10:28:02.453Z,4.30
2018-09-10T10:30:33.041Z,4.57
2018-09-10T10:33:03.660Z,6.20
2018-09-10T10:35:33.853Z,4.37
2018-09-10T10:38:04.148Z,3.17
2018-09-10T10:40:35.302Z,3.00
2018-09-10T10:43:05.312Z,3.33
2018-09-10T10:45:35.567Z,4.10
2018-09-10T10:48:05.732Z,3.10
2018-09-10T10:50:36.152Z,4.37
2018-09-10T10:53:06.351Z,4.03
2018-09-10T10:55:36.620Z,4.10
2018-09-10T10:58:06.943Z,3.90
2018-09-10T11:00:36.898Z,3.97
2018-09-10T11:03:10.099Z,3.83
2018-09-10T11:05:40.663Z,4.43
2018-09-10T11:08:11.096Z,5.20
2018-09-10T11:10:41.456Z,3.70
2018-09-10T11:13:11.873Z,3.97
2018-09-10T11:15:42.079Z,3.53
2018-09-10T11:18:12.538Z,2.93
2018-09-10T11:20:42.789Z,3.37
2018-09-10T11:23:13.501Z,3.47
2018-09-10T11:25:43.737Z,3.70
2018-09-10T11:28:14.144Z,3.70
2018-09-10T11:30:44.732Z,3.33
2018-09-10T11:33:15.106Z,3.20
2018-09-10T11:35:45.714Z,2.80
2018-09-10T11:38:15.832Z,2.90
2018-09-10T11:40:46.449Z,2.50
2018-09-10T11:43:16.577Z,2.90
2018-09-10T11:45:46.807Z,2.87
2018-09-10T11:48:17.140Z,3.00
2018-09-10T11:50:47.252Z,2.50
2018-09-10T11:53:17.946Z,3.00
2018-09-10T11:55:48.183Z,2.93
2018-09-10T11:58:18.241Z,3.30
2018-09-10T12:00:48.235Z,2.97
2018-09-10T12:03:18.078Z,2.93
2018-09-10T12:05:48.136Z,2.67
2018-09-10T12:08:18.227Z,2.70
2018-09-10T12:10:48.134Z,2.80
2018-09-10T12:13:18.019Z,4.60
2018-09-10T12:15:48.329Z,6.07
2018-09-10T12:18:18.281Z,3.83
2018-09-10T12:20:48.301Z,3.27
2018-09-10T12:23:18.200Z,2.93
2018-09-10T12:25:48.951Z,3.33
2018-09-10T12:28:18.952Z,2.70
2018-09-10T12:30:48.954Z,3.23
2018-09-10T12:33:18.922Z,2.90
2018-09-10T12:35:49.090Z,3.17
2018-09-10T12:38:19.063Z,2.60
2018-09-10T12:40:49.049Z,2.60
2018-09-10T12:43:19.105Z,2.57
2018-09-10T12:45:49.205Z,2.57
2018-09-10T12:48:19.078Z,2.10
2018-09-10T12:50:49.022Z,2.73
2018-09-10T12:53:18.992Z,2.70
2018-09-10T12:55:48.917Z,3.00
2018-09-10T12:58:18.939Z,3.27
2018-09-10T13:00:49.040Z,2.87
2018-09-10T13:03:18.907Z,2.80
2018-09-10T13:05:49.070Z,3.50
2018-09-10T13:08:19.147Z,3.20
2018-09-10T13:10:49.041Z,3.33
2018-09-10T13:13:19.009Z,3.47
2018-09-10T13:15:48.958Z,3.03
2018-09-10T13:18:18.969Z,3.00
2018-09-10T13:20:49.016Z,2.77
2018-09-10T13:23:19.179Z,2.53
2018-09-10T13:25:48.972Z,2.33
2018-09-10T13:28:19.278Z,3.20
2018-09-10T13:30:49.242Z,3.10
2018-09-10T13:33:19.347Z,2.60
2018-09-10T13:35:50.145Z,2.83
2018-09-10T13:38:20.091Z,3.17
2018-09-10T13:40:49.961Z,3.07
2018-09-10T13:43:20.464Z,3.63
2018-09-10T13:45:50.520Z,3.27
2018-09-10T13:48:20.728Z,3.53
2018-09-10T13:50:50.695Z,2.73
2018-09-10T13:53:20.565Z,2.77
2018-09-10T13:55:50.672Z,3.77
2018-09-10T13:58:20.823Z,3.07
2018-09-10T14:00:50.963Z,2.77
2018-09-10T14:03:20.822Z,2.90
2018-09-10T14:05:50.773Z,2.47
2018-09-10T14:08:20.953Z,2.53
2018-09-10T14:10:50.796Z,2.87
2018-09-10T14:13:20.709Z,2.70
2018-09-10T14:15:51.038Z,2.53
2018-09-10T14:18:21.056Z,2.67
2018-09-10T14:20:51.376Z,1.80
2018-09-10T14:23:21.248Z,2.77
2018-09-10T14:25:51.393Z,3.17
2018-09-10T14:28:21.577Z,2.60
2018-09-10T14:30:51.772Z,3.13
2018-09-10T14:33:21.758Z,2.83
2018-09-10T14:35:52.011Z,2.97
2018-09-10T14:38:22.049Z,2.70
2018-09-10T14:40:52.153Z,2.73
2018-09-10T14:43:22.431Z,2.03
2018-09-10T14:45:52.751Z,2.60
2018-09-10T14:48:22.915Z,2.00
2018-09-10T14:50:52.957Z,2.63
2018-09-10T14:53:23.371Z,3.53
2018-09-10T14:55:53.581Z,3.07
2018-09-10T14:58:23.568Z,2.67
2018-09-10T15:00:53.456Z,3.10
2018-09-10T15:03:23.550Z,2.77
2018-09-10T15:05:53.515Z,2.77
2018-09-10T15:08:23.329Z,2.87
2018-09-10T15:10:53.204Z,2.53
2018-09-10T15:13:23.180Z,3.00
2018-09-10T15:15:53.135Z,2.60
2018-09-10T15:18:23.206Z,3.20
2018-09-10T15:20:53.383Z,4.53
2018-09-10T15:23:23.409Z,4.40
2018-09-10T15:25:55.549Z,3.77
2018-09-10T15:28:26.324Z,3.10
2018-09-10T15:30:56.376Z,3.20
2018-09-10T15:33:26.619Z,2.87
2018-09-10T15:35:56.662Z,2.87
2018-09-10T15:38:26.939Z,3.50
2018-09-10T15:40:57.003Z,3.57
2018-09-10T15:43:26.874Z,3.33
2018-09-10T15:45:56.800Z,2.60
2018-09-10T15:48:26.731Z,2.87
2018-09-10T15:50:56.732Z,2.93
2018-09-10T15:53:26.698Z,2.80
2018-09-10T15:55:56.559Z,2.97
2018-09-10T15:58:26.550Z,2.67
2018-09-10T16:00:56.712Z,2.60
2018-09-10T16:03:26.850Z,3.00
2018-09-10T16:05:56.782Z,3.33
2018-09-10T16:08:26.801Z,2.83
2018-09-10T16:10:57.050Z,3.40
2018-09-10T16:13:27.055Z,2.40
2018-09-10T16:15:56.984Z,2.53
2018-09-10T16:18:27.019Z,2.97
2018-09-10T16:20:56.853Z,2.43
2018-09-10T16:23:26.884Z,2.60
2018-09-10T16:25:56.869Z,3.23
2018-09-10T16:28:27.139Z,2.80
2018-09-10T16:30:57.120Z,2.57
2018-09-10T16:33:27.026Z,3.00
2018-09-10T16:35:57.024Z,2.80
2018-09-10T16:38:26.954Z,3.30
2018-09-10T16:40:56.940Z,3.17
2018-09-10T16:43:27.194Z,3.40
2018-09-10T16:45:57.333Z,4.20
2018-09-10T16:48:27.487Z,4.10
2018-09-10T16:50:57.761Z,5.33
2018-09-10T16:53:27.923Z,5.47
2018-09-10T16:55:57.795Z,4.90
2018-09-10T16:58:27.927Z,4.23
2018-09-10T17:00:58.010Z,4.03
2018-09-10T17:03:28.227Z,4.00
2018-09-10T17:05:58.747Z,4.23
2018-09-10T17:08:29.148Z,3.77
2018-09-10T17:10:59.593Z,3.73
2018-09-10T17:13:29.855Z,3.70
2018-09-10T17:16:00.189Z,3.60
2018-09-10T17:18:30.948Z,3.73
2018-09-10T17:21:01.448Z,4.33
2018-09-10T17:23:32.143Z,4.40
2018-09-10T17:26:02.661Z,4.20
2018-09-10T17:28:33.053Z,4.20
2018-09-10T17:31:03.700Z,4.10
2018-09-10T17:33:34.392Z,3.60
2018-09-10T17:36:04.968Z,3.20
2018-09-10T17:38:35.263Z,3.80
2018-09-10T17:41:05.701Z,3.53
2018-09-10T17:43:36.386Z,3.80
2018-09-10T17:46:07.007Z,3.90
2018-09-10T17:48:37.161Z,4.40
2018-09-10T17:51:07.788Z,4.90
2018-09-10T17:53:38.422Z,5.70
2018-09-10T17:56:08.564Z,5.03
2018-09-10T17:58:38.837Z,5.93
2018-09-10T18:01:09.419Z,6.40
2018-09-10T18:03:39.696Z,6.53
2018-09-10T18:06:10.255Z,6.90
2018-09-10T18:08:40.741Z,6.70
2018-09-10T18:11:11.103Z,7.17
2018-09-10T18:13:41.491Z,7.10
2018-09-10T18:16:11.765Z,7.00
2018-09-10T18:18:42.130Z,6.20
2018-09-10T18:21:12.236Z,6.37
2018-09-10T18:23:42.692Z,6.33
2018-09-10T18:26:13.052Z,6.73
2018-09-10T18:28:43.728Z,7.33
2018-09-10T18:31:14.076Z,6.80
2018-09-10T18:33:44.679Z,7.03
2018-09-10T18:36:15.130Z,6.83
2018-09-10T18:38:45.409Z,6.57
2018-09-10T18:41:16.136Z,6.60
2018-09-10T18:43:46.436Z,6.57
2018-09-10T18:46:17.246Z,6.20
2018-09-10T18:48:47.527Z,5.80
2018-09-10T18:51:17.795Z,5.83
2018-09-10T18:53:48.100Z,5.20
2018-09-10T18:56:18.413Z,5.00
2018-09-10T18:58:48.998Z,4.53
2018-09-10T19:01:19.505Z,4.10
2018-09-10T19:03:49.736Z,4.13
2018-09-10T19:06:20.162Z,4.60
2018-09-10T19:08:50.594Z,4.27
2018-09-10T19:11:20.911Z,4.30
2018-09-10T19:13:51.498Z,4.63
2018-09-10T19:16:21.839Z,4.63
2018-09-10T19:18:52.690Z,4.90
2018-09-10T19:21:23.103Z,5.00
2018-09-10T19:23:53.424Z,4.40
2018-09-10T19:26:23.751Z,4.00
2018-09-10T19:28:54.085Z,4.20
2018-09-10T19:31:24.349Z,4.17
2018-09-10T19:33:55.152Z,3.80
2018-09-10T19:36:25.711Z,3.87
2018-09-10T19:38:56.270Z,3.67
2018-09-10T19:41:26.349Z,4.20
2018-09-10T19:43:56.802Z,3.80
2018-09-10T19:46:27.099Z,4.10
2018-09-10T19:48:57.319Z,3.87
2018-09-10T19:51:27.886Z,4.07
2018-09-10T19:53:58.288Z,3.60
2018-09-10T19:56:28.499Z,3.40
2018-09-10T19:58:58.956Z,4.03
2018-09-10T20:01:29.591Z,3.70
2018-09-10T20:04:00.169Z,3.80
2018-09-10T20:06:30.721Z,3.50
2018-09-10T20:09:00.794Z,3.90
2018-09-10T20:11:30.816Z,4.30
2018-09-10T20:14:00.896Z,3.77
2018-09-10T20:16:31.041Z,3.20
2018-09-10T20:19:01.060Z,4.20
2018-09-10T20:21:31.072Z,4.00
2018-09-10T20:24:01.205Z,3.70
2018-09-10T20:26:31.319Z,4.03
2018-09-10T20:29:01.775Z,4.60
2018-09-10T20:31:31.720Z,4.43
2018-09-10T20:34:06.148Z,4.57
2018-09-10T20:36:37.212Z,5.37
2018-09-10T20:39:12.514Z,5.20
2018-09-10T20:41:42.532Z,5.57
2018-09-10T20:44:12.512Z,5.93
2018-09-10T20:46:42.397Z,5.57
2018-09-10T20:49:12.390Z,5.03
2018-09-10T20:51:42.545Z,4.73
2018-09-10T20:54:12.623Z,4.87
2018-09-10T20:56:42.875Z,4.30
2018-09-10T20:59:12.895Z,4.53
2018-09-10T21:01:42.936Z,4.20
2018-09-10T21:04:13.166Z,4.30
2018-09-10T21:06:43.127Z,6.47
2018-09-10T21:09:13.439Z,9.40
2018-09-10T21:11:43.723Z,13.80
2018-09-10T21:14:14.285Z,12.20
2018-09-10T21:16:44.697Z,10.60
2018-09-10T21:19:14.836Z,8.27
2018-09-10T21:21:45.137Z,6.47
2018-09-10T21:24:15.260Z,6.13
2018-09-10T21:26:45.676Z,5.00
2018-09-10T21:29:16.090Z,5.77
2018-09-10T21:31:46.828Z,5.67
2018-09-10T21:34:17.878Z,4.80
2018-09-10T21:36:48.252Z,5.30
2018-09-10T21:39:18.613Z,5.13
2018-09-10T21:41:48.931Z,4.97
2018-09-10T21:44:19.372Z,5.13
2018-09-10T21:46:49.888Z,5.30
2018-09-10T21:49:20.434Z,5.13
2018-09-10T21:51:50.455Z,5.43
2018-09-10T21:54:21.276Z,4.97
2018-09-10T21:56:52.335Z,5.40
2018-09-10T21:59:22.754Z,6.33
2018-09-10T22:01:52.975Z,7.13
2018-09-10T22:04:23.225Z,8.10
2018-09-10T22:06:53.404Z,8.73
2018-09-10T22:09:23.555Z,8.53
2018-09-10T22:11:59.159Z,6.73
2018-09-10T22:14:29.538Z,6.87
2018-09-10T22:16:59.753Z,6.23
2018-09-10T22:19:30.026Z,5.83
2018-09-10T22:22:00.413Z,5.97
2018-09-10T22:24:30.918Z,5.60
2018-09-10T22:27:01.933Z,5.80
2018-09-10T22:29:32.177Z,6.50
2018-09-10T22:32:02.410Z,5.77
2018-09-10T22:34:32.803Z,5.93
2018-09-10T22:37:03.136Z,6.27
2018-09-10T22:39:33.569Z,6.70
2018-09-10T22:42:04.148Z,6.37
2018-09-10T22:44:34.585Z,6.70
2018-09-10T22:47:05.045Z,7.03
2018-09-10T22:49:35.294Z,6.37
2018-09-10T22:52:05.633Z,5.93
2018-09-10T22:54:35.807Z,6.13
2018-09-10T22:57:05.894Z,5.53
2018-09-10T22:59:36.170Z,5.93
2018-09-10T23:02:06.931Z,6.13
2018-09-10T23:04:36.939Z,5.70
2018-09-10T23:07:07.464Z,6.13
2018-09-10T23:09:37.904Z,6.03
2018-09-10T23:12:08.278Z,6.47
2018-09-10T23:14:38.549Z,5.93
2018-09-10T23:17:08.673Z,5.70
2018-09-10T23:19:39.027Z,5.87
2018-09-10T23:22:09.328Z,6.20
2018-09-10T23:24:39.936Z,6.27
2018-09-10T23:27:10.403Z,6.00
2018-09-10T23:29:41.109Z,6.37
2018-09-10T23:32:11.786Z,6.23
2018-09-10T23:34:42.131Z,6.70
2018-09-10T23:37:12.449Z,6.70
2018-09-10T23:39:43.071Z,7.00
2018-09-10T23:42:13.544Z,6.33
2018-09-10T23:44:44.272Z,6.83
2018-09-10T23:47:14.671Z,6.50
2018-09-10T23:49:45.300Z,7.20
2018-09-10T23:52:15.621Z,7.07
2018-09-10T23:54:45.927Z,7.10
2018-09-10T23:57:16.263Z,7.20
2018-09-10T23:59:46.581Z,7.53
