createdAt,value
2022-12-03T00:02:21.539Z,99828.78
2022-12-03T00:04:48.535Z,99799.38
2022-12-03T00:07:15.467Z,99816.72
2022-12-03T00:09:42.959Z,99826.09
2022-12-03T00:12:09.963Z,99793.41
2022-12-03T00:14:41.250Z,99834.75
2022-12-03T00:17:11.340Z,99821.88
2022-12-03T00:19:38.221Z,99836.41
2022-12-03T00:22:05.175Z,99836.41
2022-12-03T00:24:32.279Z,99830.41
2022-12-03T00:26:59.215Z,99826.97
2022-12-03T00:29:26.130Z,99804.59
2022-12-03T00:31:53.106Z,99805.47
2022-12-03T00:34:20.042Z,99784.78
2022-12-03T00:36:47.017Z,99831.38
2022-12-03T00:39:13.965Z,99823.59
2022-12-03T00:41:40.888Z,99811.56
2022-12-03T00:44:07.885Z,99810.69
2022-12-03T00:46:34.846Z,99831.41
2022-12-03T00:49:01.848Z,99809.81
2022-12-03T00:51:28.848Z,99809.78
2022-12-03T00:53:55.729Z,99818.41
2022-12-03T00:56:22.661Z,99808.16
2022-12-03T00:58:50.039Z,99808.13
2022-12-03T01:01:17.022Z,99801.31
2022-12-03T01:03:43.916Z,99800.38
2022-12-03T01:06:10.838Z,99802.09
2022-12-03T01:08:37.739Z,99803.19
2022-12-03T01:11:24.739Z,99789.25
2022-12-03T01:13:51.659Z,99802.16
2022-12-03T01:16:18.568Z,99820.22
2022-12-03T01:18:46.476Z,99827.09
2022-12-03T01:21:13.386Z,99788.34
2022-12-03T01:23:40.358Z,99815.88
2022-12-03T01:26:07.248Z,99781.41
2022-12-03T01:28:34.354Z,99837.47
2022-12-03T01:31:19.752Z,99821.00
2022-12-03T01:33:46.730Z,99833.13
2022-12-03T01:36:13.612Z,99811.50
2022-12-03T01:38:40.620Z,99826.16
2022-12-03T01:41:11.712Z,99831.41
2022-12-03T01:43:39.106Z,99834.88
2022-12-03T01:46:06.157Z,99832.25
2022-12-03T01:48:34.414Z,99827.94
2022-12-03T01:51:01.489Z,99834.81
2022-12-03T01:53:28.410Z,99823.69
2022-12-03T01:55:55.307Z,99812.50
2022-12-03T01:58:26.674Z,99796.97
2022-12-03T02:00:53.889Z,99811.63
2022-12-03T02:03:25.673Z,99803.09
2022-12-03T02:05:52.649Z,99834.09
2022-12-03T02:08:28.607Z,99831.53
2022-12-03T02:10:55.706Z,99785.91
2022-12-03T02:13:22.631Z,99827.31
2022-12-03T02:15:49.707Z,99818.63
2022-12-03T02:18:16.635Z,99797.97
2022-12-03T02:21:13.332Z,99818.69
2022-12-03T02:23:59.240Z,99796.97
2022-12-03T02:26:26.214Z,99794.44
2022-12-03T02:28:53.097Z,99804.81
2022-12-03T02:31:20.130Z,99822.97
2022-12-03T02:33:47.155Z,99802.16
2022-12-03T02:36:14.163Z,99809.97
2022-12-03T02:38:41.182Z,99827.34
2022-12-03T02:41:10.535Z,99809.25
2022-12-03T02:43:37.644Z,99826.34
2022-12-03T02:46:04.767Z,99796.94
2022-12-03T02:48:38.651Z,99828.84
2022-12-03T02:51:09.402Z,99814.34
2022-12-03T02:53:42.466Z,99811.69
2022-12-03T02:56:09.582Z,99829.69
2022-12-03T02:58:36.469Z,99818.50
2022-12-03T03:01:03.552Z,99811.69
2022-12-03T03:03:30.745Z,99813.28
2022-12-03T03:05:57.762Z,99819.28
2022-12-03T03:08:24.900Z,99805.47
2022-12-03T03:10:51.802Z,99852.81
2022-12-03T03:13:19.574Z,99824.44
2022-12-03T03:15:46.542Z,99821.94
2022-12-03T03:18:14.870Z,99818.50
2022-12-03T03:20:41.867Z,99828.00
2022-12-03T03:23:11.827Z,99844.41
2022-12-03T03:25:39.558Z,99814.16
2022-12-03T03:28:06.549Z,99820.19
2022-12-03T03:30:33.745Z,99839.13
2022-12-03T03:33:00.679Z,99825.41
2022-12-03T03:35:27.614Z,99852.94
2022-12-03T03:37:54.805Z,99840.88
2022-12-03T03:40:21.769Z,99853.75
2022-12-03T03:42:48.775Z,99826.09
2022-12-03T03:45:16.703Z,99859.75
2022-12-03T03:47:43.634Z,99833.00
2022-12-03T03:50:11.140Z,99867.44
2022-12-03T03:52:38.096Z,99858.13
2022-12-03T03:55:05.667Z,99846.91
2022-12-03T03:57:32.709Z,99852.06
2022-12-03T03:59:59.856Z,99828.78
2022-12-03T04:02:27.807Z,99815.88
2022-12-03T04:04:54.902Z,99819.44
2022-12-03T04:07:22.135Z,99811.69
2022-12-03T04:09:49.171Z,99807.41
2022-12-03T04:12:34.639Z,99808.31
2022-12-03T04:15:01.585Z,99819.56
2022-12-03T04:17:28.491Z,99841.03
2022-12-03T04:19:55.486Z,99818.56
2022-12-03T04:22:40.535Z,99841.97
2022-12-03T04:25:27.048Z,99838.41
2022-12-03T04:28:13.002Z,99839.44
2022-12-03T04:30:40.061Z,99808.41
2022-12-03T04:33:25.546Z,99811.00
2022-12-03T04:35:52.699Z,99808.50
2022-12-03T04:38:19.699Z,99834.34
2022-12-03T04:41:01.660Z,99810.22
2022-12-03T04:43:28.989Z,99811.09
2022-12-03T04:45:56.002Z,99812.75
2022-12-03T04:48:23.128Z,99842.25
2022-12-03T04:50:50.038Z,99833.69
2022-12-03T04:53:17.073Z,99823.22
2022-12-03T04:55:44.051Z,99831.97
2022-12-03T04:58:11.009Z,99831.88
2022-12-03T05:00:37.946Z,99813.84
2022-12-03T05:03:04.965Z,99808.66
2022-12-03T05:05:31.925Z,99814.75
2022-12-03T05:07:58.987Z,99811.41
2022-12-03T05:10:25.980Z,99809.63
2022-12-03T05:12:52.930Z,99823.44
2022-12-03T05:15:19.819Z,99827.53
2022-12-03T05:17:46.770Z,99838.78
2022-12-03T05:20:32.610Z,99839.84
2022-12-03T05:22:59.596Z,99801.78
2022-12-03T05:25:26.481Z,99812.22
2022-12-03T05:27:53.730Z,99818.94
2022-12-03T05:30:21.111Z,99831.91
2022-12-03T05:32:48.062Z,99831.88
2022-12-03T05:35:15.053Z,99839.75
2022-12-03T05:37:42.083Z,99835.25
2022-12-03T05:40:09.865Z,99837.75
2022-12-03T05:42:54.953Z,99841.09
2022-12-03T05:45:22.952Z,99823.09
2022-12-03T05:47:49.877Z,99831.66
2022-12-03T05:50:17.133Z,99839.44
2022-12-03T05:52:44.104Z,99833.50
2022-12-03T05:55:11.937Z,99835.25
2022-12-03T05:57:38.936Z,99838.75
2022-12-03T06:00:07.036Z,99864.72
2022-12-03T06:02:39.580Z,99862.88
2022-12-03T06:05:07.416Z,99831.91
2022-12-03T06:07:34.425Z,99852.84
2022-12-03T06:10:01.454Z,99822.72
2022-12-03T06:12:28.407Z,99847.81
2022-12-03T06:14:55.699Z,99821.06
2022-12-03T06:17:22.827Z,99802.97
2022-12-03T06:19:49.845Z,99801.41
2022-12-03T06:22:16.754Z,99807.38
2022-12-03T06:24:43.750Z,99822.97
2022-12-03T06:27:11.275Z,99794.34
2022-12-03T06:29:38.449Z,99810.81
2022-12-03T06:32:07.749Z,99783.31
2022-12-03T06:34:35.154Z,99798.78
2022-12-03T06:37:02.040Z,99792.75
2022-12-03T06:39:29.115Z,99816.09
2022-12-03T06:41:56.278Z,99817.00
2022-12-03T06:44:23.264Z,99831.66
2022-12-03T06:46:50.385Z,99810.78
2022-12-03T06:49:17.479Z,99843.63
2022-12-03T06:51:44.877Z,99813.34
2022-12-03T06:54:11.899Z,99803.06
2022-12-03T06:56:44.841Z,99822.97
2022-12-03T06:59:12.461Z,99851.69
2022-12-03T07:01:39.420Z,99814.00
2022-12-03T07:04:06.459Z,99837.63
2022-12-03T07:06:33.494Z,99812.53
2022-12-03T07:09:00.497Z,99795.41
2022-12-03T07:11:40.140Z,99817.63
2022-12-03T07:14:08.061Z,99845.19
2022-12-03T07:16:35.968Z,99820.13
2022-12-03T07:19:03.999Z,99821.97
2022-12-03T07:21:30.986Z,99846.97
2022-12-03T07:23:57.981Z,99835.91
2022-12-03T07:26:27.344Z,99828.16
2022-12-03T07:28:55.755Z,99831.66
2022-12-03T07:31:22.708Z,99824.84
2022-12-03T07:33:49.718Z,99821.41
2022-12-03T07:36:16.769Z,99847.13
2022-12-03T07:38:48.391Z,99866.88
2022-12-03T07:41:15.822Z,99864.34
2022-12-03T07:43:42.791Z,99841.88
2022-12-03T07:46:09.807Z,99854.94
2022-12-03T07:48:38.560Z,99837.69
2022-12-03T07:51:05.856Z,99820.50
2022-12-03T07:53:36.310Z,99826.59
2022-12-03T07:56:04.766Z,99806.84
2022-12-03T07:58:31.695Z,99828.16
2022-12-03T08:00:58.972Z,99819.66
2022-12-03T08:03:27.307Z,99821.25
2022-12-03T08:05:54.341Z,99830.69
2022-12-03T08:08:21.410Z,99821.28
2022-12-03T08:10:48.436Z,99860.28
2022-12-03T08:13:16.319Z,99808.63
2022-12-03T08:15:43.420Z,99814.78
2022-12-03T08:18:18.453Z,99823.41
2022-12-03T08:20:48.313Z,99823.44
2022-12-03T08:23:17.031Z,99852.91
2022-12-03T08:25:44.316Z,99831.41
2022-12-03T08:28:19.644Z,99819.47
2022-12-03T08:31:05.953Z,99857.25
2022-12-03T08:33:35.383Z,99827.03
2022-12-03T08:36:11.637Z,99829.66
2022-12-03T08:38:41.195Z,99827.97
2022-12-03T08:41:37.244Z,99850.47
2022-12-03T08:44:28.322Z,99820.38
2022-12-03T08:47:10.348Z,99863.53
2022-12-03T08:49:37.424Z,99811.91
2022-12-03T08:52:16.212Z,99837.91
2022-12-03T08:54:45.003Z,99854.25
2022-12-03T08:57:32.604Z,99820.47
2022-12-03T09:00:18.152Z,99862.00
2022-12-03T09:02:48.988Z,99833.69
2022-12-03T09:05:20.533Z,99818.31
2022-12-03T09:07:48.728Z,99839.88
2022-12-03T09:10:15.769Z,99814.13
2022-12-03T09:12:42.759Z,99803.13
2022-12-03T09:15:12.383Z,99815.16
2022-12-03T09:17:39.783Z,99808.50
2022-12-03T09:20:07.464Z,99816.94
2022-12-03T09:22:34.475Z,99817.13
2022-12-03T09:25:01.434Z,99788.78
2022-12-03T09:27:28.454Z,99799.97
2022-12-03T09:29:55.407Z,99811.22
2022-12-03T09:32:22.523Z,99799.31
2022-12-03T09:34:49.653Z,99832.94
2022-12-03T09:37:16.631Z,99809.72
2022-12-03T09:39:43.600Z,99811.31
2022-12-03T09:42:12.460Z,99794.19
2022-12-03T09:44:41.714Z,99798.47
2022-12-03T09:47:08.906Z,99798.59
2022-12-03T09:49:36.533Z,99827.97
2022-12-03T09:52:03.859Z,99824.63
2022-12-03T09:54:31.255Z,99819.47
2022-12-03T09:57:00.570Z,99798.94
2022-12-03T09:59:31.618Z,99827.28
2022-12-03T10:01:58.825Z,99812.66
2022-12-03T10:04:27.408Z,99806.78
2022-12-03T10:06:54.790Z,99810.97
2022-12-03T10:09:26.617Z,99814.56
2022-12-03T10:11:53.673Z,99811.09
2022-12-03T10:14:20.778Z,99806.06
2022-12-03T10:16:47.879Z,99827.66
2022-12-03T10:19:34.134Z,99798.44
2022-12-03T10:22:01.174Z,99809.56
2022-12-03T10:24:35.241Z,99805.38
2022-12-03T10:27:29.526Z,99831.28
2022-12-03T10:29:57.042Z,99829.06
2022-12-03T10:32:29.002Z,99802.63
2022-12-03T10:35:13.369Z,99831.91
2022-12-03T10:38:03.414Z,99798.44
2022-12-03T10:40:31.428Z,99814.94
2022-12-03T10:43:20.409Z,99832.19
2022-12-03T10:45:51.934Z,99795.16
2022-12-03T10:48:20.658Z,99831.34
2022-12-03T10:51:00.855Z,99796.78
2022-12-03T10:53:30.297Z,99786.53
2022-12-03T10:55:59.715Z,99805.63
2022-12-03T10:58:31.318Z,99815.75
2022-12-03T11:00:58.787Z,99817.47
2022-12-03T11:03:28.178Z,99825.44
2022-12-03T11:05:55.799Z,99791.88
2022-12-03T11:08:24.712Z,99790.25
2022-12-03T11:10:59.213Z,99786.72
2022-12-03T11:13:50.206Z,99779.09
2022-12-03T11:17:00.909Z,99818.63
2022-12-03T11:19:37.844Z,99811.00
2022-12-03T11:22:24.761Z,99806.72
2022-12-03T11:25:31.615Z,99802.38
2022-12-03T11:28:13.632Z,99803.34
2022-12-03T11:30:52.293Z,99795.69
2022-12-03T11:33:25.754Z,99794.69
2022-12-03T11:36:05.296Z,99792.22
2022-12-03T11:38:38.465Z,99790.56
2022-12-03T11:41:17.219Z,99781.13
2022-12-03T11:43:57.403Z,99784.63
2022-12-03T11:46:36.619Z,99788.91
2022-12-03T11:49:23.275Z,99747.59
2022-12-03T11:51:50.278Z,99750.16
2022-12-03T11:54:18.284Z,99757.03
2022-12-03T11:56:46.301Z,99758.84
2022-12-03T11:59:13.545Z,99746.03
2022-12-03T12:01:42.243Z,99776.31
2022-12-03T12:04:30.649Z,99760.63
2022-12-03T12:06:57.808Z,99759.88
2022-12-03T12:09:54.013Z,99772.13
2022-12-03T12:12:39.051Z,99740.25
2022-12-03T12:15:34.331Z,99767.13
2022-12-03T12:18:38.821Z,99766.28
2022-12-03T12:21:43.266Z,99767.97
2022-12-03T12:24:31.991Z,99773.94
2022-12-03T12:27:00.907Z,99751.66
2022-12-03T12:29:28.049Z,99749.13
2022-12-03T12:32:08.062Z,99765.66
2022-12-03T12:34:39.244Z,99763.91
2022-12-03T12:37:32.702Z,99762.03
2022-12-03T12:40:00.137Z,99739.63
2022-12-03T12:42:37.323Z,99751.06
2022-12-03T12:45:16.498Z,99739.78
2022-12-03T12:47:48.004Z,99730.41
2022-12-03T12:50:16.197Z,99718.53
2022-12-03T12:52:49.260Z,99747.78
2022-12-03T12:55:17.524Z,99726.22
2022-12-03T12:57:44.576Z,99705.69
2022-12-03T13:00:19.252Z,99730.59
2022-12-03T13:02:55.704Z,99737.38
2022-12-03T13:05:23.542Z,99715.94
2022-12-03T13:07:50.547Z,99716.03
2022-12-03T13:10:35.694Z,99746.91
2022-12-03T13:13:18.534Z,99741.84
2022-12-03T13:15:52.289Z,99741.06
2022-12-03T13:18:24.576Z,99739.00
2022-12-03T13:20:51.530Z,99723.75
2022-12-03T13:23:34.835Z,99746.09
2022-12-03T13:26:21.459Z,99729.00
2022-12-03T13:28:52.308Z,99735.06
2022-12-03T13:31:23.335Z,99727.53
2022-12-03T13:33:50.806Z,99727.56
2022-12-03T13:36:18.125Z,99739.56
2022-12-03T13:38:46.363Z,99728.53
2022-12-03T13:41:35.262Z,99732.81
2022-12-03T13:44:02.283Z,99711.31
2022-12-03T13:46:29.393Z,99725.06
2022-12-03T13:49:01.562Z,99742.94
2022-12-03T13:51:30.699Z,99732.59
2022-12-03T13:53:58.459Z,99727.31
2022-12-03T13:56:32.519Z,99744.66
2022-12-03T13:59:00.463Z,99731.72
2022-12-03T14:01:28.079Z,99735.19
2022-12-03T14:03:55.078Z,99712.06
2022-12-03T14:06:22.162Z,99731.91
2022-12-03T14:08:49.489Z,99704.38
2022-12-03T14:11:35.093Z,99739.69
2022-12-03T14:14:02.143Z,99744.78
2022-12-03T14:16:29.162Z,99702.75
2022-12-03T14:18:56.282Z,99732.00
2022-12-03T14:21:23.159Z,99714.03
2022-12-03T14:23:50.119Z,99719.13
2022-12-03T14:26:17.124Z,99728.53
2022-12-03T14:28:44.019Z,99708.78
2022-12-03T14:31:10.920Z,99702.75
2022-12-03T14:33:37.945Z,99701.97
2022-12-03T14:36:05.206Z,99716.53
2022-12-03T14:38:32.322Z,99716.53
2022-12-03T14:40:59.317Z,99710.50
2022-12-03T14:43:26.421Z,99722.66
2022-12-03T14:45:55.568Z,99698.44
2022-12-03T14:48:22.620Z,99716.53
2022-12-03T14:50:49.575Z,99714.69
2022-12-03T14:53:16.631Z,99703.59
2022-12-03T14:55:47.372Z,99698.50
2022-12-03T14:58:14.484Z,99696.75
2022-12-03T15:00:41.456Z,99705.22
2022-12-03T15:03:08.431Z,99694.13
2022-12-03T15:05:38.048Z,99711.31
2022-12-03T15:08:06.565Z,99710.31
2022-12-03T15:10:35.180Z,99683.78
2022-12-03T15:13:20.890Z,99703.59
2022-12-03T15:15:50.903Z,99701.09
2022-12-03T15:18:17.946Z,99718.31
2022-12-03T15:20:45.051Z,99696.00
2022-12-03T15:23:14.539Z,99732.09
2022-12-03T15:25:43.877Z,99687.34
2022-12-03T15:28:12.304Z,99719.13
2022-12-03T15:30:39.284Z,99699.41
2022-12-03T15:33:06.553Z,99717.47
2022-12-03T15:35:33.544Z,99683.09
2022-12-03T15:38:00.542Z,99720.97
2022-12-03T15:40:29.305Z,99736.44
2022-12-03T15:42:56.257Z,99719.09
2022-12-03T15:45:23.535Z,99735.53
2022-12-03T15:47:54.459Z,99680.50
2022-12-03T15:50:24.275Z,99740.28
2022-12-03T15:52:51.288Z,99719.88
2022-12-03T15:55:18.646Z,99706.31
2022-12-03T15:57:51.025Z,99694.25
2022-12-03T16:00:18.373Z,99695.97
2022-12-03T16:02:52.242Z,99678.81
2022-12-03T16:05:20.182Z,99690.81
2022-12-03T16:07:50.368Z,99680.50
2022-12-03T16:10:21.600Z,99683.97
2022-12-03T16:12:51.306Z,99683.94
2022-12-03T16:15:20.992Z,99714.97
2022-12-03T16:18:01.278Z,99697.69
2022-12-03T16:20:32.162Z,99671.81
2022-12-03T16:22:59.199Z,99718.34
2022-12-03T16:25:28.962Z,99697.56
2022-12-03T16:28:02.329Z,99699.25
2022-12-03T16:30:31.879Z,99688.09
2022-12-03T16:32:59.079Z,99690.66
2022-12-03T16:35:26.517Z,99702.66
2022-12-03T16:37:59.599Z,99684.63
2022-12-03T16:40:31.824Z,99669.94
2022-12-03T16:42:59.035Z,99699.94
2022-12-03T16:45:46.494Z,99697.41
2022-12-03T16:48:21.402Z,99722.31
2022-12-03T16:50:48.646Z,99701.63
2022-12-03T16:53:17.919Z,99695.59
2022-12-03T16:55:47.192Z,99722.25
2022-12-03T16:58:21.375Z,99735.97
2022-12-03T17:00:49.158Z,99735.91
2022-12-03T17:03:18.017Z,99706.66
2022-12-03T17:05:45.537Z,99714.44
2022-12-03T17:08:12.881Z,99701.34
2022-12-03T17:10:40.113Z,99697.09
2022-12-03T17:13:09.758Z,99714.41
2022-12-03T17:15:37.458Z,99698.09
2022-12-03T17:18:04.457Z,99719.53
2022-12-03T17:20:32.061Z,99710.97
2022-12-03T17:22:59.533Z,99688.72
2022-12-03T17:25:27.056Z,99706.75
2022-12-03T17:27:54.016Z,99685.38
2022-12-03T17:30:21.144Z,99700.81
2022-12-03T17:32:50.598Z,99681.00
2022-12-03T17:35:17.984Z,99684.59
2022-12-03T17:37:45.084Z,99681.88
2022-12-03T17:40:13.129Z,99682.03
2022-12-03T17:42:40.229Z,99688.97
2022-12-03T17:45:07.866Z,99676.00
2022-12-03T17:47:34.774Z,99666.66
2022-12-03T17:50:01.961Z,99675.09
2022-12-03T17:52:28.931Z,99687.19
2022-12-03T17:55:10.823Z,99690.66
2022-12-03T17:57:39.106Z,99671.72
2022-12-03T18:00:06.626Z,99664.91
2022-12-03T18:02:39.306Z,99690.75
2022-12-03T18:05:06.469Z,99665.00
2022-12-03T18:07:34.168Z,99672.72
2022-12-03T18:10:01.339Z,99653.81
2022-12-03T18:12:28.449Z,99683.94
2022-12-03T18:14:55.472Z,99660.75
2022-12-03T18:17:23.829Z,99684.69
2022-12-03T18:19:50.862Z,99683.88
2022-12-03T18:22:18.317Z,99706.19
2022-12-03T18:24:47.553Z,99707.81
2022-12-03T18:27:17.450Z,99714.59
2022-12-03T18:29:44.376Z,99695.63
2022-12-03T18:32:27.105Z,99703.28
2022-12-03T18:34:55.163Z,99694.50
2022-12-03T18:37:22.145Z,99699.84
2022-12-03T18:39:49.325Z,99687.00
2022-12-03T18:42:20.451Z,99702.44
2022-12-03T18:44:50.043Z,99692.22
2022-12-03T18:47:19.211Z,99676.81
2022-12-03T18:49:55.881Z,99695.75
2022-12-03T18:52:23.797Z,99727.53
2022-12-03T18:54:50.787Z,99679.44
2022-12-03T18:57:18.085Z,99697.47
2022-12-03T18:59:45.213Z,99684.56
2022-12-03T19:05:09.092Z,99686.19
2022-12-03T19:07:36.200Z,99681.09
2022-12-03T19:10:03.559Z,99721.63
2022-12-03T19:12:31.372Z,99688.00
2022-12-03T19:14:59.729Z,99685.53
2022-12-03T19:17:27.522Z,99680.50
2022-12-03T19:19:55.237Z,99714.03
2022-12-03T19:22:22.653Z,99677.88
2022-12-03T19:24:50.227Z,99708.91
2022-12-03T19:27:17.230Z,99690.81
2022-12-03T19:29:44.630Z,99701.91
2022-12-03T19:32:11.534Z,99694.19
2022-12-03T19:34:38.499Z,99676.97
2022-12-03T19:37:05.561Z,99694.22
2022-12-03T19:39:33.397Z,99704.53
2022-12-03T19:42:00.338Z,99692.56
2022-12-03T19:44:27.325Z,99687.38
2022-12-03T19:46:54.530Z,99697.81
2022-12-03T19:49:21.628Z,99695.16
2022-12-03T19:51:48.726Z,99695.91
2022-12-03T19:54:15.788Z,99697.56
2022-12-03T19:56:43.186Z,99708.09
2022-12-03T19:59:13.418Z,99722.00
2022-12-03T20:01:40.966Z,99690.13
2022-12-03T20:04:08.177Z,99697.03
2022-12-03T20:06:37.619Z,99698.75
2022-12-03T20:09:07.739Z,99703.03
2022-12-03T20:11:34.846Z,99714.91
2022-12-03T20:14:04.149Z,99711.47
2022-12-03T20:16:31.160Z,99739.84
2022-12-03T20:19:02.612Z,99721.78
2022-12-03T20:21:30.820Z,99751.84
2022-12-03T20:23:58.025Z,99715.78
2022-12-03T20:26:25.078Z,99743.34
2022-12-03T20:28:53.567Z,99741.53
2022-12-03T20:31:21.607Z,99720.97
2022-12-03T20:33:49.903Z,99721.81
2022-12-03T20:36:18.558Z,99724.38
2022-12-03T20:38:45.536Z,99727.88
2022-12-03T20:41:14.214Z,99739.06
2022-12-03T20:43:41.534Z,99715.84
2022-12-03T20:46:27.649Z,99712.44
2022-12-03T20:48:55.277Z,99732.81
2022-12-03T20:51:24.505Z,99743.31
2022-12-03T20:53:51.522Z,99732.94
2022-12-03T20:56:22.032Z,99727.72
2022-12-03T20:58:49.456Z,99751.00
2022-12-03T21:01:24.422Z,99730.34
2022-12-03T21:03:52.018Z,99749.16
2022-12-03T21:06:19.093Z,99721.66
2022-12-03T21:08:46.328Z,99726.94
2022-12-03T21:11:20.471Z,99744.13
2022-12-03T21:13:47.626Z,99740.63
2022-12-03T21:16:17.049Z,99736.41
2022-12-03T21:18:44.188Z,99746.63
2022-12-03T21:21:11.674Z,99760.38
2022-12-03T21:23:38.732Z,99732.00
2022-12-03T21:26:12.627Z,99753.63
2022-12-03T21:28:40.935Z,99745.09
2022-12-03T21:31:10.250Z,99713.22
2022-12-03T21:33:37.511Z,99716.63
2022-12-03T21:36:05.127Z,99735.53
2022-12-03T21:38:32.467Z,99724.38
2022-12-03T21:40:59.741Z,99727.91
2022-12-03T21:43:27.006Z,99719.38
2022-12-03T21:45:54.052Z,99723.66
2022-12-03T21:48:21.332Z,99738.91
2022-12-03T21:51:04.908Z,99719.03
2022-12-03T21:53:32.504Z,99723.44
2022-12-03T21:55:59.849Z,99712.41
2022-12-03T21:58:26.826Z,99721.06
2022-12-03T22:00:53.934Z,99727.97
2022-12-03T22:03:20.971Z,99747.66
2022-12-03T22:05:49.102Z,99746.94
2022-12-03T22:08:16.457Z,99731.44
2022-12-03T22:10:43.504Z,99734.03
2022-12-03T22:13:10.540Z,99742.66
2022-12-03T22:15:40.606Z,99702.28
2022-12-03T22:18:07.676Z,99703.09
2022-12-03T22:20:34.645Z,99711.78
2022-12-03T22:23:01.616Z,99725.53
2022-12-03T22:25:28.905Z,99725.41
2022-12-03T22:27:55.941Z,99701.41
2022-12-03T22:30:22.860Z,99705.75
2022-12-03T22:32:50.064Z,99716.19
2022-12-03T22:35:17.031Z,99700.63
2022-12-03T22:37:44.027Z,99700.66
2022-12-03T22:40:11.401Z,99708.41
2022-12-03T22:42:38.368Z,99698.97
2022-12-03T22:45:05.869Z,99719.56
2022-12-03T22:47:32.995Z,99691.31
2022-12-03T22:49:59.924Z,99731.72
2022-12-03T22:52:26.966Z,99702.47
2022-12-03T22:54:53.975Z,99691.34
2022-12-03T22:57:21.006Z,99700.72
2022-12-03T22:59:47.945Z,99741.97
2022-12-03T23:02:15.023Z,99715.34
2022-12-03T23:04:41.961Z,99706.75
2022-12-03T23:07:08.938Z,99703.31
2022-12-03T23:09:35.920Z,99720.59
2022-12-03T23:12:02.927Z,99705.91
2022-12-03T23:14:29.897Z,99715.44
2022-12-03T23:16:56.882Z,99716.28
2022-12-03T23:19:23.987Z,99682.78
2022-12-03T23:21:50.950Z,99705.22
2022-12-03T23:24:17.927Z,99697.44
2022-12-03T23:26:44.922Z,99712.09
2022-12-03T23:29:12.056Z,99681.16
2022-12-03T23:31:39.048Z,99674.22
2022-12-03T23:34:06.284Z,99672.56
2022-12-03T23:36:33.978Z,99671.69
2022-12-03T23:39:01.030Z,99669.19
2022-12-03T23:41:28.057Z,99707.88
2022-12-03T23:43:55.112Z,99672.50
2022-12-03T23:46:23.985Z,99678.56
2022-12-03T23:48:51.431Z,99679.41
2022-12-03T23:51:20.665Z,99683.75
2022-12-03T23:53:47.890Z,99703.47
2022-12-03T23:56:20.084Z,99690.63
2022-12-03T23:58:47.067Z,99683.75
