createdAt,value
2022-08-07T00:01:44.704Z,68.27
2022-08-07T00:04:06.772Z,68.26
2022-08-07T00:06:36.933Z,68.33
2022-08-07T00:09:16.684Z,68.17
2022-08-07T00:11:53.956Z,68.13
2022-08-07T00:14:25.569Z,67.83
2022-08-07T00:17:02.174Z,68.16
2022-08-07T00:20:01.649Z,69.20
2022-08-07T00:22:24.649Z,70.18
2022-08-07T00:25:05.189Z,69.64
2022-08-07T00:27:51.791Z,68.71
2022-08-07T00:30:26.300Z,69.27
2022-08-07T00:32:58.905Z,69.37
2022-08-07T00:35:27.536Z,69.71
2022-08-07T00:37:58.653Z,68.83
2022-08-07T00:40:39.940Z,68.83
2022-08-07T00:43:12.819Z,70.03
2022-08-07T00:45:58.334Z,69.60
2022-08-07T00:48:32.232Z,69.95
2022-08-07T00:51:00.559Z,69.37
2022-08-07T00:53:38.493Z,69.44
2022-08-07T00:56:15.879Z,69.77
2022-08-07T00:58:46.798Z,70.03
2022-08-07T01:01:18.329Z,70.05
2022-08-07T01:03:56.734Z,70.23
2022-08-07T01:06:30.489Z,71.09
2022-08-07T01:09:03.133Z,71.21
2022-08-07T01:12:23.406Z,72.19
2022-08-07T01:14:21.270Z,71.31
2022-08-07T01:16:55.962Z,70.63
2022-08-07T01:19:23.677Z,70.64
2022-08-07T01:21:53.387Z,70.34
2022-08-07T01:24:23.482Z,69.90
2022-08-07T01:26:52.425Z,69.44
2022-08-07T01:29:27.900Z,69.54
2022-08-07T01:31:56.073Z,69.78
2022-08-07T01:34:31.610Z,69.61
2022-08-07T01:37:00.600Z,70.54
2022-08-07T01:39:41.429Z,70.29
2022-08-07T01:42:39.810Z,70.50
2022-08-07T01:45:05.436Z,70.31
2022-08-07T01:48:20.741Z,70.05
2022-08-07T01:50:31.464Z,69.59
2022-08-07T01:53:00.490Z,69.47
2022-08-07T01:55:34.935Z,69.68
2022-08-07T01:58:06.355Z,69.51
2022-08-07T02:01:09.316Z,69.92
2022-08-07T02:03:48.766Z,69.93
2022-08-07T02:06:31.604Z,69.29
2022-08-07T02:09:04.272Z,69.47
2022-08-07T02:12:02.956Z,69.04
2022-08-07T02:14:40.321Z,68.48
2022-08-07T02:17:11.005Z,69.70
2022-08-07T02:20:06.650Z,73.19
2022-08-07T02:22:30.376Z,73.28
2022-08-07T02:24:58.977Z,71.24
2022-08-07T02:27:34.441Z,70.53
2022-08-07T02:30:07.416Z,70.67
2022-08-07T02:32:39.604Z,70.52
2022-08-07T02:36:29.538Z,69.82
2022-08-07T02:38:15.625Z,71.30
2022-08-07T02:40:44.532Z,70.16
2022-08-07T02:43:15.740Z,70.79
2022-08-07T02:45:58.028Z,70.65
2022-08-07T02:48:27.075Z,70.40
2022-08-07T02:50:57.733Z,69.94
2022-08-07T02:53:29.458Z,69.23
2022-08-07T02:56:03.352Z,69.61
2022-08-07T02:58:34.159Z,69.26
2022-08-07T03:01:03.286Z,69.68
2022-08-07T03:03:49.156Z,69.60
2022-08-07T03:06:25.813Z,68.75
2022-08-07T03:09:02.641Z,67.92
2022-08-07T03:11:32.989Z,68.60
2022-08-07T03:14:07.067Z,69.03
2022-08-07T03:16:35.687Z,69.85
2022-08-07T03:19:03.207Z,69.43
2022-08-07T03:21:33.169Z,69.40
2022-08-07T03:24:17.833Z,72.41
2022-08-07T03:26:58.358Z,77.73
2022-08-07T03:29:36.747Z,84.68
2022-08-07T03:32:13.113Z,88.94
2022-08-07T03:34:47.155Z,88.50
2022-08-07T03:37:46.470Z,91.53
2022-08-07T03:40:22.212Z,94.27
2022-08-07T03:42:51.151Z,96.55
2022-08-07T03:45:29.838Z,97.88
2022-08-07T03:48:00.419Z,97.34
2022-08-07T03:50:29.005Z,96.21
2022-08-07T03:52:59.766Z,95.69
2022-08-07T03:55:57.742Z,95.82
2022-08-07T03:59:05.452Z,97.24
2022-08-07T04:01:07.602Z,97.82
2022-08-07T04:03:53.265Z,95.49
2022-08-07T04:06:38.067Z,94.62
2022-08-07T04:09:15.329Z,93.35
2022-08-07T04:12:24.346Z,92.94
2022-08-07T04:14:37.877Z,93.84
2022-08-07T04:18:11.223Z,92.31
2022-08-07T04:19:55.274Z,91.19
2022-08-07T04:22:29.163Z,90.80
2022-08-07T04:24:58.550Z,91.08
2022-08-07T04:27:26.709Z,90.78
2022-08-07T04:29:58.862Z,88.78
2022-08-07T04:32:34.314Z,88.94
2022-08-07T04:35:05.778Z,94.77
2022-08-07T04:38:00.823Z,94.27
2022-08-07T04:40:26.720Z,95.35
2022-08-07T04:43:01.963Z,100.00
2022-08-07T04:45:57.406Z,99.02
2022-08-07T04:48:57.744Z,97.09
2022-08-07T04:51:37.567Z,99.29
2022-08-07T04:54:30.181Z,99.91
2022-08-07T04:58:15.219Z,99.33
2022-08-07T05:00:12.490Z,100.00
2022-08-07T05:02:55.591Z,100.00
2022-08-07T05:05:52.561Z,100.00
2022-08-07T05:08:59.915Z,97.96
2022-08-07T05:11:58.806Z,94.26
2022-08-07T05:14:55.214Z,93.01
2022-08-07T05:17:51.775Z,94.49
2022-08-07T05:20:09.211Z,91.69
2022-08-07T05:22:38.461Z,93.55
2022-08-07T05:25:11.847Z,92.98
2022-08-07T05:28:03.576Z,91.12
2022-08-07T05:30:42.787Z,94.80
2022-08-07T05:33:11.906Z,94.90
2022-08-07T05:35:42.176Z,93.81
2022-08-07T05:38:10.856Z,91.99
2022-08-07T05:40:50.426Z,91.70
2022-08-07T05:43:49.851Z,93.18
2022-08-07T05:46:08.005Z,93.64
2022-08-07T05:48:35.634Z,94.05
2022-08-07T05:51:23.359Z,95.78
2022-08-07T05:54:12.341Z,98.40
2022-08-07T05:56:40.470Z,97.62
2022-08-07T05:59:13.930Z,93.54
2022-08-07T06:01:42.272Z,94.04
2022-08-07T06:04:10.840Z,94.16
2022-08-07T06:06:38.891Z,92.49
2022-08-07T06:09:15.469Z,92.19
2022-08-07T06:11:44.565Z,90.18
2022-08-07T06:14:21.012Z,91.78
2022-08-07T06:16:50.438Z,89.80
2022-08-07T06:19:51.752Z,87.55
2022-08-07T06:22:22.865Z,85.69
2022-08-07T06:24:57.930Z,85.23
2022-08-07T06:28:00.456Z,83.27
2022-08-07T06:30:32.249Z,80.91
2022-08-07T06:33:02.306Z,81.69
2022-08-07T06:35:38.996Z,82.42
2022-08-07T06:38:20.642Z,80.42
2022-08-07T06:40:53.365Z,79.28
2022-08-07T06:43:23.782Z,78.06
2022-08-07T06:46:00.098Z,77.17
2022-08-07T06:48:28.785Z,77.51
2022-08-07T06:50:59.473Z,78.79
2022-08-07T06:55:30.202Z,78.90
2022-08-07T06:56:49.809Z,74.86
2022-08-07T07:00:13.373Z,70.75
2022-08-07T07:02:48.596Z,72.23
2022-08-07T07:05:06.710Z,72.44
2022-08-07T07:07:59.441Z,69.82
2022-08-07T07:10:29.199Z,70.75
2022-08-07T07:13:13.179Z,72.44
2022-08-07T07:15:51.751Z,76.00
2022-08-07T07:18:47.023Z,78.36
2022-08-07T07:21:27.195Z,79.96
2022-08-07T07:24:17.313Z,80.17
2022-08-07T07:26:51.653Z,79.39
2022-08-07T07:29:38.896Z,79.40
2022-08-07T07:32:12.477Z,77.76
2022-08-07T07:34:46.089Z,75.81
2022-08-07T07:37:45.438Z,74.11
2022-08-07T07:40:14.972Z,72.05
2022-08-07T07:42:54.179Z,70.60
2022-08-07T07:46:37.765Z,67.96
2022-08-07T07:48:34.746Z,67.24
2022-08-07T07:51:07.969Z,66.08
2022-08-07T07:53:51.899Z,64.95
2022-08-07T07:56:29.928Z,62.56
2022-08-07T07:59:03.568Z,62.52
2022-08-07T08:02:03.513Z,60.93
2022-08-07T08:04:25.508Z,59.74
2022-08-07T08:06:53.499Z,57.34
2022-08-07T08:09:23.401Z,56.04
2022-08-07T08:12:02.413Z,55.68
2022-08-07T08:14:36.083Z,56.00
2022-08-07T08:17:14.209Z,54.68
2022-08-07T08:20:18.169Z,55.19
2022-08-07T08:23:08.173Z,53.49
2022-08-07T08:25:56.227Z,53.73
2022-08-07T08:28:37.768Z,53.69
2022-08-07T08:31:15.579Z,53.41
2022-08-07T08:33:49.836Z,52.15
2022-08-07T08:36:29.694Z,54.05
2022-08-07T08:39:01.707Z,53.08
2022-08-07T08:41:57.819Z,52.86
2022-08-07T08:44:44.552Z,53.65
2022-08-07T08:47:47.446Z,53.03
2022-08-07T08:50:35.250Z,52.64
2022-08-07T08:53:14.544Z,55.40
2022-08-07T08:55:55.047Z,56.68
2022-08-07T08:58:29.489Z,55.84
2022-08-07T09:01:15.402Z,57.11
2022-08-07T09:04:07.896Z,54.35
2022-08-07T09:07:02.376Z,53.07
2022-08-07T09:09:56.813Z,54.30
2022-08-07T09:12:54.436Z,52.01
2022-08-07T09:16:23.195Z,50.29
2022-08-07T09:18:35.149Z,48.28
2022-08-07T09:21:06.189Z,46.35
2022-08-07T09:24:30.452Z,45.71
2022-08-07T09:27:09.191Z,45.04
2022-08-07T09:30:03.834Z,44.36
2022-08-07T09:32:49.148Z,45.43
2022-08-07T09:36:03.281Z,42.61
2022-08-07T09:38:43.806Z,42.15
2022-08-07T09:41:27.821Z,40.25
2022-08-07T09:44:40.238Z,39.81
2022-08-07T09:47:56.088Z,39.24
2022-08-07T09:50:45.375Z,36.71
2022-08-07T09:53:14.908Z,36.86
2022-08-07T09:56:03.341Z,36.87
2022-08-07T09:59:01.548Z,37.89
2022-08-07T10:01:52.185Z,36.13
2022-08-07T10:04:52.804Z,35.71
2022-08-07T10:07:52.434Z,35.88
2022-08-07T10:10:28.570Z,34.83
2022-08-07T10:13:55.486Z,34.88
2022-08-07T10:16:12.335Z,34.97
2022-08-07T10:18:57.891Z,33.93
2022-08-07T10:22:14.198Z,34.67
2022-08-07T10:24:33.467Z,34.44
2022-08-07T10:27:46.461Z,33.92
2022-08-07T10:30:28.139Z,34.37
2022-08-07T10:33:08.527Z,34.39
2022-08-07T10:36:18.271Z,34.61
2022-08-07T10:39:19.413Z,34.30
2022-08-07T10:42:01.635Z,34.57
2022-08-07T10:44:51.726Z,34.54
2022-08-07T10:47:53.241Z,34.25
2022-08-07T10:50:44.791Z,34.25
2022-08-07T10:53:44.848Z,34.39
2022-08-07T10:56:31.646Z,33.86
2022-08-07T10:59:15.633Z,34.23
2022-08-07T11:02:33.562Z,32.80
2022-08-07T11:05:35.942Z,32.76
2022-08-07T11:08:22.467Z,32.43
2022-08-07T11:11:20.926Z,31.47
2022-08-07T11:14:44.103Z,32.47
2022-08-07T11:17:07.419Z,31.84
2022-08-07T11:19:53.570Z,33.05
2022-08-07T11:22:38.263Z,32.40
2022-08-07T11:25:19.787Z,32.69
2022-08-07T11:28:27.844Z,32.83
2022-08-07T11:31:11.457Z,34.44
2022-08-07T11:33:58.593Z,33.78
2022-08-07T11:36:38.834Z,33.65
2022-08-07T11:39:58.994Z,34.77
2022-08-07T11:42:29.946Z,34.95
2022-08-07T11:45:07.654Z,35.22
2022-08-07T11:47:58.845Z,35.16
2022-08-07T11:50:35.574Z,34.24
2022-08-07T11:53:35.264Z,34.02
2022-08-07T11:56:28.408Z,35.12
2022-08-07T11:58:58.907Z,34.99
2022-08-07T12:02:21.038Z,35.08
2022-08-07T12:05:28.826Z,35.42
2022-08-07T12:08:31.806Z,35.25
2022-08-07T12:11:21.088Z,33.56
2022-08-07T12:14:05.307Z,32.14
2022-08-07T12:16:36.840Z,32.34
2022-08-07T12:19:21.412Z,31.83
2022-08-07T12:22:37.310Z,31.08
2022-08-07T12:26:03.499Z,31.10
2022-08-07T12:28:34.683Z,30.18
2022-08-07T12:31:11.010Z,29.52
2022-08-07T12:34:00.759Z,29.80
2022-08-07T12:36:33.049Z,30.46
2022-08-07T12:39:42.031Z,29.77
2022-08-07T12:41:52.663Z,29.02
2022-08-07T12:44:24.568Z,29.03
2022-08-07T12:47:06.337Z,28.07
2022-08-07T12:49:48.847Z,28.80
2022-08-07T12:52:41.766Z,28.91
2022-08-07T12:55:40.615Z,28.96
2022-08-07T12:58:13.237Z,28.02
2022-08-07T13:01:00.213Z,27.20
2022-08-07T13:04:02.431Z,26.83
2022-08-07T13:06:27.858Z,26.97
2022-08-07T13:10:20.427Z,26.43
2022-08-07T13:12:28.763Z,26.41
2022-08-07T13:15:32.563Z,25.77
2022-08-07T13:18:31.792Z,26.13
2022-08-07T13:21:37.774Z,25.97
2022-08-07T13:24:29.440Z,25.63
2022-08-07T13:27:10.344Z,25.57
2022-08-07T13:29:56.941Z,24.92
2022-08-07T13:32:32.850Z,26.07
2022-08-07T13:36:00.448Z,26.49
2022-08-07T13:38:23.873Z,26.24
2022-08-07T13:41:22.592Z,26.51
2022-08-07T13:43:52.810Z,26.92
2022-08-07T13:46:32.884Z,27.01
2022-08-07T13:49:02.196Z,27.50
2022-08-07T13:52:22.634Z,27.92
2022-08-07T13:54:22.509Z,27.54
2022-08-07T13:56:55.847Z,27.50
2022-08-07T13:59:32.352Z,27.74
2022-08-07T14:02:08.684Z,27.27
2022-08-07T14:04:49.592Z,27.29
2022-08-07T14:07:28.713Z,26.01
2022-08-07T14:10:17.623Z,26.56
2022-08-07T14:12:57.431Z,27.63
2022-08-07T14:15:31.895Z,27.77
2022-08-07T14:18:27.531Z,28.39
2022-08-07T14:22:02.283Z,28.20
2022-08-07T14:24:36.680Z,27.88
2022-08-07T14:28:09.711Z,28.80
2022-08-07T14:30:10.982Z,29.41
2022-08-07T14:32:55.887Z,29.10
2022-08-07T14:35:43.387Z,29.62
2022-08-07T14:38:30.813Z,29.35
2022-08-07T14:41:05.398Z,29.13
2022-08-07T14:43:57.179Z,30.09
2022-08-07T14:46:31.516Z,28.60
2022-08-07T14:49:17.461Z,27.31
2022-08-07T14:52:04.865Z,27.69
2022-08-07T14:54:41.984Z,28.35
2022-08-07T14:57:19.227Z,28.08
2022-08-07T15:00:06.955Z,28.28
2022-08-07T15:02:37.334Z,29.27
2022-08-07T15:05:20.068Z,30.29
2022-08-07T15:07:51.155Z,30.36
2022-08-07T15:10:26.089Z,29.98
2022-08-07T15:13:00.184Z,30.07
2022-08-07T15:18:36.212Z,30.31
2022-08-07T15:21:44.407Z,30.54
2022-08-07T15:27:22.094Z,30.60
2022-08-07T15:30:16.888Z,31.00
2022-08-07T15:33:01.376Z,30.08
2022-08-07T15:36:00.760Z,30.32
2022-08-07T15:42:44.857Z,31.12
2022-08-07T15:44:15.074Z,31.56
2022-08-07T15:46:49.980Z,31.47
2022-08-07T15:50:05.175Z,32.28
2022-08-07T15:52:21.903Z,31.96
2022-08-07T15:55:02.305Z,31.68
2022-08-07T15:57:48.172Z,32.12
2022-08-07T16:00:31.133Z,32.58
2022-08-07T16:03:21.825Z,32.72
2022-08-07T16:06:05.825Z,33.07
2022-08-07T16:08:38.717Z,32.68
2022-08-07T16:11:17.431Z,32.31
2022-08-07T16:14:20.587Z,32.46
2022-08-07T16:16:56.711Z,32.48
2022-08-07T16:19:58.841Z,33.08
2022-08-07T16:22:54.927Z,33.19
2022-08-07T16:25:54.324Z,33.39
2022-08-07T16:30:06.257Z,33.94
2022-08-07T16:31:51.668Z,34.12
2022-08-07T16:34:48.097Z,34.23
2022-08-07T16:38:06.628Z,34.31
2022-08-07T16:40:35.208Z,34.54
2022-08-07T16:43:21.843Z,34.99
2022-08-07T16:47:06.730Z,35.26
2022-08-07T16:50:27.837Z,35.69
2022-08-07T16:53:02.415Z,36.46
2022-08-07T16:55:50.497Z,36.74
2022-08-07T16:59:11.385Z,37.20
2022-08-07T17:01:49.841Z,37.13
2022-08-07T17:04:27.738Z,37.58
2022-08-07T17:07:13.488Z,38.10
2022-08-07T17:10:07.970Z,39.82
2022-08-07T17:12:44.583Z,39.15
2022-08-07T17:15:15.673Z,38.87
2022-08-07T17:17:49.085Z,39.16
2022-08-07T17:20:30.104Z,39.63
2022-08-07T17:23:11.549Z,39.57
2022-08-07T17:25:58.854Z,39.75
2022-08-07T17:28:55.566Z,39.83
2022-08-07T17:31:25.416Z,40.01
2022-08-07T17:34:15.333Z,40.24
2022-08-07T17:37:08.937Z,40.64
2022-08-07T17:40:13.479Z,40.78
2022-08-07T17:42:59.143Z,41.05
2022-08-07T17:45:40.181Z,41.62
2022-08-07T17:48:30.756Z,42.22
2022-08-07T17:51:04.790Z,42.29
2022-08-07T17:54:01.516Z,42.19
2022-08-07T17:56:33.164Z,42.75
2022-08-07T17:59:35.674Z,43.20
2022-08-07T18:02:29.286Z,43.61
2022-08-07T18:05:20.598Z,43.88
2022-08-07T18:08:24.483Z,44.27
2022-08-07T18:11:53.552Z,44.25
2022-08-07T18:14:16.678Z,44.77
2022-08-07T18:16:58.203Z,45.10
2022-08-07T18:21:04.366Z,45.34
2022-08-07T18:22:30.541Z,45.57
2022-08-07T18:25:23.780Z,45.74
2022-08-07T18:28:34.219Z,45.98
2022-08-07T18:31:07.457Z,45.63
2022-08-07T18:33:55.446Z,45.73
2022-08-07T18:36:38.591Z,46.37
2022-08-07T18:40:08.770Z,47.16
2022-08-07T18:42:37.375Z,46.89
2022-08-07T18:45:44.874Z,45.77
2022-08-07T18:48:05.868Z,45.51
2022-08-07T18:50:47.357Z,46.15
2022-08-07T18:53:36.526Z,46.42
2022-08-07T18:56:30.710Z,47.21
2022-08-07T18:59:47.276Z,47.27
2022-08-07T19:02:55.545Z,47.49
2022-08-07T19:05:27.890Z,47.55
2022-08-07T19:08:27.389Z,48.03
2022-08-07T19:11:02.552Z,47.70
2022-08-07T19:13:52.621Z,48.25
2022-08-07T19:16:43.701Z,48.41
2022-08-07T19:20:07.093Z,46.79
2022-08-07T19:23:01.961Z,46.53
2022-08-07T19:26:23.262Z,44.90
2022-08-07T19:30:57.802Z,42.70
2022-08-07T19:32:10.832Z,42.15
2022-08-07T19:34:34.363Z,41.77
2022-08-07T19:37:17.270Z,41.95
2022-08-07T19:39:56.816Z,41.68
2022-08-07T19:42:26.808Z,42.97
2022-08-07T19:45:00.731Z,41.70
2022-08-07T19:47:38.662Z,41.79
2022-08-07T19:50:41.162Z,42.13
2022-08-07T19:52:58.369Z,41.47
2022-08-07T19:55:46.807Z,41.55
2022-08-07T19:58:22.154Z,41.97
2022-08-07T20:00:57.414Z,42.62
2022-08-07T20:03:33.741Z,42.45
2022-08-07T20:06:04.556Z,42.56
2022-08-07T20:08:36.830Z,43.19
2022-08-07T20:11:12.274Z,43.21
2022-08-07T20:13:47.955Z,42.95
2022-08-07T20:16:34.801Z,43.30
2022-08-07T20:19:10.340Z,44.35
2022-08-07T20:21:41.679Z,43.54
2022-08-07T20:24:28.926Z,43.93
2022-08-07T20:27:03.487Z,44.05
2022-08-07T20:29:49.268Z,44.01
2022-08-07T20:32:26.707Z,44.87
2022-08-07T20:35:26.243Z,44.26
2022-08-07T20:37:58.282Z,44.19
2022-08-07T20:40:34.758Z,44.25
2022-08-07T20:43:14.430Z,44.26
2022-08-07T20:46:28.293Z,44.70
2022-08-07T20:48:34.615Z,45.47
2022-08-07T20:51:09.550Z,51.42
2022-08-07T20:54:02.212Z,52.99
2022-08-07T20:56:29.206Z,51.44
2022-08-07T20:59:01.757Z,49.64
2022-08-07T21:01:45.535Z,48.32
2022-08-07T21:04:22.550Z,47.54
2022-08-07T21:06:55.326Z,48.33
2022-08-07T21:09:30.494Z,48.79
2022-08-07T21:12:25.669Z,51.04
2022-08-07T21:14:56.573Z,50.07
2022-08-07T21:18:20.296Z,49.94
2022-08-07T21:20:26.846Z,49.26
2022-08-07T21:22:58.456Z,49.88
2022-08-07T21:25:44.774Z,50.83
2022-08-07T21:28:48.786Z,51.13
2022-08-07T21:31:49.877Z,49.99
2022-08-07T21:35:02.389Z,49.74
2022-08-07T21:37:58.864Z,50.71
2022-08-07T21:40:38.084Z,50.96
2022-08-07T21:43:10.830Z,51.39
2022-08-07T21:46:07.959Z,50.29
2022-08-07T21:48:55.719Z,49.99
2022-08-07T21:51:54.557Z,49.46
2022-08-07T21:54:27.986Z,50.15
2022-08-07T21:57:40.127Z,50.11
2022-08-07T22:00:22.977Z,47.86
2022-08-07T22:02:55.095Z,47.47
2022-08-07T22:05:45.807Z,47.44
2022-08-07T22:08:14.599Z,47.65
2022-08-07T22:10:50.205Z,48.65
2022-08-07T22:13:24.167Z,47.78
2022-08-07T22:16:40.235Z,47.93
2022-08-07T22:19:08.842Z,48.97
2022-08-07T22:22:05.023Z,50.04
2022-08-07T22:24:57.427Z,50.38
2022-08-07T22:28:07.391Z,50.36
2022-08-07T22:30:35.085Z,49.59
2022-08-07T22:33:07.486Z,50.03
2022-08-07T22:36:02.477Z,49.50
2022-08-07T22:38:47.859Z,49.87
2022-08-07T22:42:10.408Z,49.37
2022-08-07T22:44:25.095Z,49.01
2022-08-07T22:47:04.359Z,49.61
2022-08-07T22:49:54.098Z,48.87
2022-08-07T22:52:56.240Z,49.49
2022-08-07T22:55:33.982Z,50.32
2022-08-07T22:58:31.564Z,50.32
2022-08-07T23:01:06.324Z,50.32
2022-08-07T23:03:58.240Z,50.22
2022-08-07T23:06:56.262Z,50.05
2022-08-07T23:10:05.453Z,50.87
2022-08-07T23:12:53.193Z,51.28
2022-08-07T23:16:05.460Z,50.94
2022-08-07T23:18:42.506Z,51.20
2022-08-07T23:21:16.212Z,51.52
2022-08-07T23:24:04.219Z,52.51
2022-08-07T23:27:01.214Z,52.10
2022-08-07T23:30:35.524Z,53.13
2022-08-07T23:34:36.480Z,52.82
2022-08-07T23:36:17.331Z,53.31
2022-08-07T23:39:04.845Z,53.20
2022-08-07T23:42:04.527Z,54.27
2022-08-07T23:44:54.104Z,53.40
2022-08-07T23:48:01.688Z,53.62
2022-08-07T23:50:47.076Z,53.68
2022-08-07T23:53:49.942Z,53.36
2022-08-07T23:56:31.189Z,52.80
