createdAt,value
2022-12-25T00:48:42.107Z,0.50
2022-12-25T00:51:16.017Z,0.60
2022-12-25T00:53:55.255Z,0.50
2022-12-25T00:56:29.571Z,0.70
2022-12-25T00:59:07.319Z,0.50
2022-12-25T01:01:38.856Z,0.70
2022-12-25T01:04:15.105Z,0.60
2022-12-25T01:06:46.585Z,0.70
2022-12-25T01:09:34.136Z,0.70
2022-12-25T01:12:06.556Z,0.90
2022-12-25T01:14:37.606Z,0.70
2022-12-25T01:17:09.389Z,0.60
2022-12-25T01:19:48.669Z,0.90
2022-12-25T01:22:20.075Z,1.00
2022-12-25T01:24:51.343Z,1.20
2022-12-25T01:27:23.073Z,1.10
2022-12-25T01:29:54.121Z,0.90
2022-12-25T01:32:27.914Z,1.00
2022-12-25T01:35:02.247Z,0.93
2022-12-25T01:37:33.214Z,1.20
2022-12-25T01:40:04.360Z,0.90
2022-12-25T01:42:36.879Z,0.93
2022-12-25T01:45:38.616Z,0.87
2022-12-25T01:48:17.174Z,0.90
2022-12-25T01:50:54.792Z,1.10
2022-12-25T01:53:28.881Z,1.10
2022-12-25T01:56:09.303Z,0.90
2022-12-25T01:58:44.963Z,1.10
2022-12-25T02:01:16.411Z,0.90
2022-12-25T02:03:47.719Z,1.00
2022-12-25T02:06:25.647Z,1.07
2022-12-25T02:08:57.145Z,0.80
2022-12-25T02:11:55.636Z,1.10
2022-12-25T02:14:27.397Z,1.00
2022-12-25T02:17:09.914Z,0.93
2022-12-25T02:20:07.038Z,0.93
2022-12-25T02:23:02.192Z,1.03
2022-12-25T02:25:46.352Z,0.93
2022-12-25T02:28:25.429Z,1.17
2022-12-25T02:31:03.870Z,1.00
2022-12-25T02:33:58.545Z,1.23
2022-12-25T02:36:38.805Z,1.20
2022-12-25T02:39:36.409Z,1.20
2022-12-25T02:42:11.376Z,1.30
2022-12-25T02:45:04.973Z,1.10
2022-12-25T02:47:54.766Z,1.00
2022-12-25T02:50:57.294Z,0.90
2022-12-25T02:53:49.897Z,1.03
2022-12-25T02:56:46.230Z,1.53
2022-12-25T02:59:40.690Z,1.37
2022-12-25T03:02:31.747Z,1.10
2022-12-25T03:05:24.575Z,0.97
2022-12-25T03:07:57.961Z,1.07
2022-12-25T03:10:50.162Z,1.30
2022-12-25T03:13:31.068Z,1.23
2022-12-25T03:16:18.674Z,1.20
2022-12-25T03:18:52.986Z,1.50
2022-12-25T03:21:42.933Z,1.50
2022-12-25T03:24:32.736Z,1.50
2022-12-25T03:27:04.709Z,1.33
2022-12-25T03:29:54.723Z,1.57
2022-12-25T03:32:37.917Z,1.27
2022-12-25T03:35:27.291Z,1.40
2022-12-25T03:38:35.336Z,1.40
2022-12-25T03:41:33.648Z,1.20
2022-12-25T03:44:30.272Z,1.20
2022-12-25T03:47:27.615Z,1.77
2022-12-25T03:50:23.128Z,1.53
2022-12-25T03:53:15.028Z,1.60
2022-12-25T03:56:03.403Z,1.33
2022-12-25T03:58:59.454Z,1.40
2022-12-25T04:01:46.871Z,1.67
2022-12-25T04:04:34.511Z,1.43
2022-12-25T04:07:23.421Z,2.33
2022-12-25T04:10:15.929Z,2.00
2022-12-25T04:13:03.277Z,1.70
2022-12-25T04:15:51.119Z,2.10
2022-12-25T04:18:38.818Z,1.70
2022-12-25T04:21:28.055Z,1.80
2022-12-25T04:24:15.667Z,1.87
2022-12-25T04:27:06.735Z,2.00
2022-12-25T04:29:54.411Z,1.90
2022-12-25T04:32:44.904Z,2.27
2022-12-25T04:35:32.381Z,2.10
2022-12-25T04:38:05.802Z,2.70
2022-12-25T04:40:36.938Z,1.97
2022-12-25T04:43:10.103Z,1.77
2022-12-25T04:45:44.394Z,1.80
2022-12-25T04:48:17.327Z,2.07
2022-12-25T04:50:51.151Z,1.50
2022-12-25T04:53:22.502Z,1.87
2022-12-25T04:56:05.616Z,1.57
2022-12-25T04:58:38.751Z,1.57
2022-12-25T05:01:10.684Z,1.70
2022-12-25T05:03:46.652Z,1.33
2022-12-25T05:06:21.148Z,1.20
2022-12-25T05:08:52.341Z,1.43
2022-12-25T05:11:23.867Z,1.63
2022-12-25T05:13:56.918Z,1.70
2022-12-25T05:16:31.390Z,1.50
2022-12-25T05:19:02.809Z,1.90
2022-12-25T05:21:33.894Z,1.60
2022-12-25T05:24:09.850Z,2.07
2022-12-25T05:26:41.515Z,1.20
2022-12-25T05:29:16.074Z,1.67
2022-12-25T05:31:47.396Z,1.90
2022-12-25T05:34:21.566Z,1.93
2022-12-25T05:36:53.154Z,1.40
2022-12-25T05:39:29.187Z,1.20
2022-12-25T05:42:01.983Z,1.40
2022-12-25T05:44:35.839Z,1.63
2022-12-25T05:47:07.446Z,1.67
2022-12-25T05:49:38.415Z,1.63
2022-12-25T05:52:11.524Z,1.80
2022-12-25T05:54:45.086Z,1.70
2022-12-25T05:57:16.186Z,1.83
2022-12-25T05:59:50.435Z,1.70
2022-12-25T06:02:21.724Z,1.50
2022-12-25T06:04:52.963Z,1.57
2022-12-25T06:07:24.468Z,1.80
2022-12-25T06:09:55.507Z,2.00
2022-12-25T06:12:27.782Z,1.50
2022-12-25T06:15:00.801Z,1.83
2022-12-25T06:17:31.944Z,1.40
2022-12-25T06:20:04.536Z,1.90
2022-12-25T06:22:39.027Z,1.73
2022-12-25T06:25:13.736Z,1.37
2022-12-25T06:27:49.205Z,1.47
2022-12-25T06:30:28.298Z,1.57
2022-12-25T06:33:06.342Z,1.33
2022-12-25T06:35:38.764Z,1.43
2022-12-25T06:38:14.316Z,1.00
2022-12-25T06:40:45.304Z,1.33
2022-12-25T06:43:21.159Z,1.10
2022-12-25T06:45:55.036Z,1.03
2022-12-25T06:48:34.204Z,1.17
2022-12-25T06:51:06.727Z,1.30
2022-12-25T06:53:41.026Z,1.37
2022-12-25T06:56:20.726Z,1.70
2022-12-25T06:58:54.514Z,1.37
2022-12-25T07:01:30.060Z,1.70
2022-12-25T07:04:04.049Z,1.43
2022-12-25T07:06:36.092Z,1.87
2022-12-25T07:09:09.984Z,1.70
2022-12-25T07:11:41.452Z,1.87
2022-12-25T07:14:25.342Z,1.70
2022-12-25T07:17:01.947Z,1.60
2022-12-25T07:19:39.653Z,2.13
2022-12-25T07:22:16.802Z,1.90
2022-12-25T07:24:48.071Z,2.17
2022-12-25T07:27:21.693Z,2.00
2022-12-25T07:29:53.150Z,2.27
2022-12-25T07:32:38.336Z,2.23
2022-12-25T07:35:12.562Z,2.00
2022-12-25T07:37:43.531Z,1.80
2022-12-25T07:40:16.249Z,1.77
2022-12-25T07:42:59.345Z,2.10
2022-12-25T07:45:32.846Z,2.30
2022-12-25T07:48:17.508Z,1.83
2022-12-25T07:50:48.750Z,1.60
2022-12-25T07:53:22.726Z,1.70
2022-12-25T07:56:00.479Z,1.77
2022-12-25T07:58:34.799Z,1.63
2022-12-25T08:01:08.842Z,1.40
2022-12-25T08:03:42.559Z,1.53
2022-12-25T08:06:14.501Z,1.50
2022-12-25T08:08:45.806Z,1.83
2022-12-25T08:11:19.967Z,2.13
2022-12-25T08:13:53.807Z,1.77
2022-12-25T08:16:24.733Z,2.10
2022-12-25T08:18:59.984Z,2.13
2022-12-25T08:21:31.463Z,2.07
2022-12-25T08:24:07.100Z,2.93
2022-12-25T08:26:38.421Z,1.97
2022-12-25T08:29:11.933Z,2.27
2022-12-25T08:31:46.680Z,2.00
2022-12-25T08:34:24.684Z,1.73
2022-12-25T08:37:01.870Z,1.77
2022-12-25T08:39:33.249Z,2.13
2022-12-25T08:42:07.529Z,1.73
2022-12-25T08:44:39.112Z,1.90
