createdAt,value
2022-11-07T00:02:14.085Z,7.61
2022-11-07T00:04:42.465Z,7.55
2022-11-07T00:07:11.733Z,7.51
2022-11-07T00:09:41.151Z,7.46
2022-11-07T00:12:10.176Z,7.40
2022-11-07T00:14:38.643Z,7.34
2022-11-07T00:17:08.070Z,7.26
2022-11-07T00:19:36.310Z,7.20
2022-11-07T00:22:04.550Z,7.15
2022-11-07T00:24:32.846Z,7.08
2022-11-07T00:27:01.254Z,7.01
2022-11-07T00:29:29.581Z,6.92
2022-11-07T00:31:59.808Z,6.84
2022-11-07T00:34:28.053Z,6.77
2022-11-07T00:36:56.340Z,6.71
2022-11-07T00:39:24.647Z,6.65
2022-11-07T00:41:52.941Z,6.58
2022-11-07T00:44:21.401Z,6.53
2022-11-07T00:46:49.857Z,6.47
2022-11-07T00:49:18.106Z,6.40
2022-11-07T00:51:46.465Z,6.34
2022-11-07T00:54:14.738Z,6.28
2022-11-07T00:56:42.990Z,6.23
2022-11-07T00:59:11.302Z,6.18
2022-11-07T01:01:39.875Z,6.13
2022-11-07T01:04:31.512Z,6.09
2022-11-07T01:06:59.970Z,6.04
2022-11-07T01:09:28.325Z,6.00
2022-11-07T01:11:56.637Z,5.96
2022-11-07T01:14:25.193Z,5.93
2022-11-07T01:16:53.544Z,5.88
2022-11-07T01:19:22.097Z,5.83
2022-11-07T01:21:51.333Z,5.76
2022-11-07T01:24:19.620Z,5.72
2022-11-07T01:26:48.287Z,5.67
2022-11-07T01:29:18.301Z,5.63
2022-11-07T01:31:47.651Z,5.60
2022-11-07T01:34:17.934Z,5.57
2022-11-07T01:36:46.427Z,5.55
2022-11-07T01:39:14.826Z,5.53
2022-11-07T01:41:43.172Z,5.53
2022-11-07T01:44:11.429Z,5.53
2022-11-07T01:46:43.004Z,5.54
2022-11-07T01:49:13.940Z,5.54
2022-11-07T01:52:33.899Z,5.55
2022-11-07T01:55:22.172Z,5.56
2022-11-07T01:57:58.650Z,5.58
2022-11-07T02:00:41.904Z,5.60
2022-11-07T02:03:15.601Z,5.62
2022-11-07T02:06:01.665Z,5.64
2022-11-07T02:08:31.530Z,5.65
2022-11-07T02:11:02.910Z,5.69
2022-11-07T02:13:32.942Z,5.73
2022-11-07T02:16:04.381Z,5.74
2022-11-07T02:18:37.081Z,5.76
2022-11-07T02:21:18.251Z,5.77
2022-11-07T02:23:58.915Z,5.79
2022-11-07T02:26:28.970Z,5.83
2022-11-07T02:28:58.599Z,5.85
2022-11-07T02:31:26.850Z,5.86
2022-11-07T02:33:55.188Z,5.91
2022-11-07T02:36:24.628Z,5.96
2022-11-07T02:38:59.000Z,6.00
2022-11-07T02:41:35.068Z,6.03
2022-11-07T02:44:09.992Z,6.08
2022-11-07T02:46:39.792Z,6.12
2022-11-07T02:49:08.664Z,6.17
2022-11-07T02:51:36.932Z,6.22
2022-11-07T02:54:05.416Z,6.26
2022-11-07T02:56:33.636Z,6.29
2022-11-07T02:59:02.590Z,6.33
2022-11-07T03:01:31.047Z,6.37
2022-11-07T03:03:59.594Z,6.42
2022-11-07T03:06:27.893Z,6.48
2022-11-07T03:08:56.229Z,6.52
2022-11-07T03:11:24.554Z,6.56
2022-11-07T03:13:54.723Z,6.61
2022-11-07T03:16:23.036Z,6.65
2022-11-07T03:18:51.316Z,6.69
2022-11-07T03:21:19.665Z,6.71
2022-11-07T03:23:47.956Z,6.74
2022-11-07T03:26:16.208Z,6.78
2022-11-07T03:28:45.752Z,6.81
2022-11-07T03:31:14.056Z,6.85
2022-11-07T03:33:42.366Z,6.89
2022-11-07T03:36:10.651Z,6.91
2022-11-07T03:38:38.978Z,6.93
2022-11-07T03:41:07.282Z,6.95
2022-11-07T03:43:35.609Z,6.97
2022-11-07T03:46:03.932Z,7.00
2022-11-07T03:48:32.175Z,7.02
2022-11-07T03:51:00.465Z,7.04
2022-11-07T03:53:28.878Z,7.05
2022-11-07T03:55:57.645Z,7.06
2022-11-07T03:58:26.572Z,7.07
2022-11-07T04:00:54.857Z,7.09
2022-11-07T04:03:23.162Z,7.11
2022-11-07T04:05:51.593Z,7.12
2022-11-07T04:08:20.436Z,7.13
2022-11-07T04:10:48.768Z,7.14
2022-11-07T04:13:35.677Z,7.15
2022-11-07T04:16:14.953Z,7.15
2022-11-07T04:18:49.264Z,7.14
2022-11-07T04:21:17.618Z,7.13
2022-11-07T04:23:45.892Z,7.12
2022-11-07T04:26:32.716Z,7.11
2022-11-07T04:29:01.075Z,7.11
2022-11-07T04:31:29.840Z,7.12
2022-11-07T04:33:58.169Z,7.14
2022-11-07T04:36:26.578Z,7.15
2022-11-07T04:38:54.862Z,7.16
2022-11-07T04:41:24.791Z,7.17
2022-11-07T04:43:53.137Z,7.18
2022-11-07T04:46:23.383Z,7.19
2022-11-07T04:48:51.651Z,7.20
2022-11-07T04:51:22.834Z,7.22
2022-11-07T04:53:51.145Z,7.21
2022-11-07T04:56:19.464Z,7.21
2022-11-07T04:58:47.809Z,7.20
2022-11-07T05:01:16.076Z,7.20
2022-11-07T05:03:44.589Z,7.20
2022-11-07T05:06:14.889Z,7.19
2022-11-07T05:08:43.175Z,7.19
2022-11-07T05:11:15.058Z,7.18
2022-11-07T05:13:43.359Z,7.18
2022-11-07T05:16:19.910Z,7.18
2022-11-07T05:18:48.191Z,7.18
2022-11-07T05:21:16.564Z,7.19
2022-11-07T05:23:44.799Z,7.19
2022-11-07T05:26:13.082Z,7.19
2022-11-07T05:28:41.447Z,7.20
2022-11-07T05:31:15.599Z,7.20
2022-11-07T05:33:44.497Z,7.20
2022-11-07T05:36:15.668Z,7.20
2022-11-07T05:38:47.041Z,7.20
2022-11-07T05:41:17.310Z,7.20
2022-11-07T05:43:46.717Z,7.20
2022-11-07T05:46:15.443Z,7.22
2022-11-07T05:48:43.736Z,7.25
2022-11-07T05:51:12.070Z,7.29
2022-11-07T05:53:40.446Z,7.34
2022-11-07T05:56:08.767Z,7.38
2022-11-07T05:58:37.314Z,7.43
2022-11-07T06:01:06.626Z,7.48
2022-11-07T06:03:34.864Z,7.54
2022-11-07T06:06:03.226Z,7.59
2022-11-07T06:08:31.628Z,7.64
2022-11-07T06:11:06.368Z,7.68
2022-11-07T06:13:34.832Z,7.71
2022-11-07T06:16:03.326Z,7.74
2022-11-07T06:18:31.845Z,7.77
2022-11-07T06:21:02.041Z,7.80
2022-11-07T06:23:30.272Z,7.83
2022-11-07T06:25:58.664Z,7.84
2022-11-07T06:28:26.979Z,7.86
2022-11-07T06:30:59.971Z,7.88
2022-11-07T06:33:30.135Z,7.89
2022-11-07T06:36:12.123Z,7.91
2022-11-07T06:38:40.773Z,7.91
2022-11-07T06:41:12.608Z,7.92
2022-11-07T06:43:41.675Z,7.94
2022-11-07T06:46:13.323Z,7.94
2022-11-07T06:48:41.865Z,7.96
2022-11-07T06:51:11.071Z,7.99
2022-11-07T06:53:39.431Z,8.00
2022-11-07T06:56:10.870Z,8.04
2022-11-07T06:58:39.124Z,8.06
2022-11-07T07:01:10.088Z,8.08
2022-11-07T07:03:38.930Z,8.12
2022-11-07T07:06:11.838Z,8.16
2022-11-07T07:08:41.232Z,8.21
2022-11-07T07:11:12.235Z,8.29
2022-11-07T07:13:41.923Z,8.37
2022-11-07T07:16:10.565Z,8.46
2022-11-07T07:18:38.820Z,8.57
2022-11-07T07:21:10.698Z,8.69
2022-11-07T07:23:40.111Z,8.82
2022-11-07T07:26:13.837Z,8.94
2022-11-07T07:28:43.399Z,9.05
2022-11-07T07:31:14.796Z,9.17
2022-11-07T07:33:45.083Z,9.31
2022-11-07T07:36:19.280Z,9.46
2022-11-07T07:38:50.648Z,9.61
2022-11-07T07:41:19.233Z,9.76
2022-11-07T07:43:48.022Z,9.89
2022-11-07T07:46:21.527Z,10.02
2022-11-07T07:48:49.965Z,10.13
2022-11-07T07:51:18.324Z,10.23
2022-11-07T07:53:46.567Z,10.34
2022-11-07T07:56:15.658Z,10.44
2022-11-07T07:58:43.950Z,10.53
2022-11-07T08:01:12.308Z,10.63
2022-11-07T08:04:00.075Z,10.75
2022-11-07T08:06:29.581Z,10.88
2022-11-07T08:08:58.474Z,11.01
2022-11-07T08:11:27.925Z,11.12
2022-11-07T08:14:00.973Z,11.23
2022-11-07T08:16:30.151Z,11.37
2022-11-07T08:18:58.489Z,11.46
2022-11-07T08:21:26.778Z,11.54
2022-11-07T08:23:56.577Z,11.62
2022-11-07T08:26:25.682Z,11.67
2022-11-07T08:28:55.277Z,11.72
2022-11-07T08:31:23.756Z,11.76
2022-11-07T08:33:52.032Z,11.80
2022-11-07T08:36:20.350Z,11.85
2022-11-07T08:38:48.673Z,11.92
2022-11-07T08:41:21.763Z,12.00
2022-11-07T08:43:50.715Z,12.10
2022-11-07T08:46:18.988Z,12.19
2022-11-07T08:48:47.271Z,12.29
2022-11-07T08:51:15.653Z,12.39
2022-11-07T08:53:44.025Z,12.48
2022-11-07T08:56:12.463Z,12.56
2022-11-07T08:58:40.816Z,12.63
2022-11-07T09:01:10.221Z,12.70
2022-11-07T09:03:52.974Z,12.76
2022-11-07T09:06:23.615Z,12.82
2022-11-07T09:08:51.775Z,12.86
2022-11-07T09:11:22.121Z,12.90
2022-11-07T09:13:50.575Z,12.93
2022-11-07T09:16:19.667Z,12.97
2022-11-07T09:18:49.724Z,13.01
2022-11-07T09:21:22.364Z,13.06
2022-11-07T09:23:52.480Z,13.13
2022-11-07T09:26:21.368Z,13.22
2022-11-07T09:28:52.948Z,13.33
2022-11-07T09:31:23.619Z,13.48
2022-11-07T09:33:51.876Z,13.66
2022-11-07T09:36:22.360Z,13.81
2022-11-07T09:38:50.972Z,13.94
2022-11-07T09:41:22.322Z,14.08
2022-11-07T09:43:59.641Z,14.23
2022-11-07T09:46:45.758Z,14.37
2022-11-07T09:49:17.323Z,14.52
2022-11-07T09:52:04.596Z,14.68
2022-11-07T09:54:38.941Z,14.82
2022-11-07T09:57:17.276Z,14.90
2022-11-07T09:59:54.079Z,14.96
2022-11-07T10:02:27.699Z,14.95
2022-11-07T10:05:02.566Z,14.98
2022-11-07T10:07:42.439Z,15.06
2022-11-07T10:10:38.638Z,15.13
2022-11-07T10:13:16.332Z,15.19
2022-11-07T10:16:01.474Z,15.21
2022-11-07T10:19:05.410Z,15.20
2022-11-07T10:21:38.377Z,15.14
2022-11-07T10:24:29.980Z,15.14
2022-11-07T10:26:58.740Z,15.11
2022-11-07T10:29:44.100Z,15.07
2022-11-07T10:32:18.426Z,15.06
2022-11-07T10:34:54.705Z,15.08
2022-11-07T10:37:23.790Z,15.10
2022-11-07T10:39:52.155Z,15.15
2022-11-07T10:42:27.373Z,15.20
2022-11-07T10:44:59.150Z,15.27
2022-11-07T10:47:30.737Z,15.29
2022-11-07T10:50:02.609Z,15.28
2022-11-07T10:52:31.170Z,15.27
2022-11-07T10:55:09.096Z,15.23
2022-11-07T10:57:37.442Z,15.15
2022-11-07T11:00:22.654Z,15.09
2022-11-07T11:02:52.256Z,15.08
2022-11-07T11:05:25.420Z,15.03
2022-11-07T11:08:08.215Z,14.94
2022-11-07T11:10:39.569Z,14.92
2022-11-07T11:13:24.834Z,14.90
2022-11-07T11:15:53.277Z,14.90
2022-11-07T11:18:21.710Z,14.86
2022-11-07T11:21:03.293Z,14.79
2022-11-07T11:23:36.805Z,14.77
2022-11-07T11:26:16.573Z,14.75
2022-11-07T11:28:50.445Z,14.73
2022-11-07T11:31:18.764Z,14.67
2022-11-07T11:34:22.006Z,14.65
2022-11-07T11:37:18.925Z,14.64
2022-11-07T11:39:58.891Z,14.53
2022-11-07T11:42:50.728Z,14.38
2022-11-07T11:45:33.537Z,14.27
2022-11-07T11:48:26.869Z,14.21
2022-11-07T11:51:10.333Z,14.19
2022-11-07T11:53:38.650Z,14.21
2022-11-07T11:56:06.919Z,14.16
2022-11-07T11:58:38.239Z,14.10
2022-11-07T12:01:34.934Z,14.04
2022-11-07T12:04:34.734Z,13.95
2022-11-07T12:07:20.801Z,13.86
2022-11-07T12:10:01.057Z,13.77
2022-11-07T12:12:58.696Z,13.66
2022-11-07T12:15:31.305Z,13.57
2022-11-07T12:18:28.626Z,13.49
2022-11-07T12:21:22.157Z,13.41
2022-11-07T12:24:16.834Z,13.32
2022-11-07T12:26:58.029Z,13.29
2022-11-07T12:29:54.854Z,13.31
2022-11-07T12:32:58.708Z,13.42
2022-11-07T12:35:27.027Z,13.49
2022-11-07T12:38:19.149Z,13.55
2022-11-07T12:41:08.888Z,13.59
2022-11-07T12:43:50.161Z,13.59
2022-11-07T12:46:49.306Z,13.57
2022-11-07T12:49:41.483Z,13.58
2022-11-07T12:52:46.113Z,13.58
2022-11-07T12:55:25.516Z,13.59
2022-11-07T12:57:55.899Z,13.59
2022-11-07T13:00:30.313Z,13.61
2022-11-07T13:03:22.365Z,13.62
2022-11-07T13:06:09.283Z,13.60
2022-11-07T13:08:55.291Z,13.53
2022-11-07T13:11:56.506Z,13.47
2022-11-07T13:14:32.539Z,13.43
2022-11-07T13:17:03.670Z,13.41
2022-11-07T13:19:37.985Z,13.38
2022-11-07T13:22:19.402Z,13.29
2022-11-07T13:25:16.949Z,13.17
2022-11-07T13:28:00.632Z,13.08
2022-11-07T13:30:40.323Z,13.02
2022-11-07T13:33:29.503Z,12.96
2022-11-07T13:36:12.010Z,12.91
2022-11-07T13:38:50.368Z,12.88
2022-11-07T13:41:19.879Z,12.85
2022-11-07T13:44:04.849Z,12.83
2022-11-07T13:46:46.012Z,12.79
2022-11-07T13:49:27.293Z,12.73
2022-11-07T13:52:01.909Z,12.68
2022-11-07T13:54:55.335Z,12.63
2022-11-07T13:57:47.635Z,12.56
2022-11-07T14:00:21.312Z,12.50
2022-11-07T14:02:52.932Z,12.50
2022-11-07T14:05:24.080Z,12.51
2022-11-07T14:08:02.673Z,12.52
2022-11-07T14:10:43.111Z,12.52
2022-11-07T14:13:34.703Z,12.51
2022-11-07T14:16:17.645Z,12.48
2022-11-07T14:18:54.760Z,12.42
2022-11-07T14:21:28.424Z,12.37
2022-11-07T14:23:57.319Z,12.36
2022-11-07T14:26:34.307Z,12.30
2022-11-07T14:29:04.075Z,12.23
2022-11-07T14:31:37.827Z,12.18
2022-11-07T14:34:26.596Z,12.15
2022-11-07T14:37:01.526Z,12.10
2022-11-07T14:39:33.159Z,12.02
2022-11-07T14:42:03.485Z,11.92
2022-11-07T14:44:56.334Z,11.82
2022-11-07T14:47:35.280Z,11.65
2022-11-07T14:50:05.573Z,11.53
2022-11-07T14:52:47.723Z,11.41
2022-11-07T14:55:47.393Z,11.30
2022-11-07T14:58:18.495Z,11.18
2022-11-07T15:01:11.447Z,11.08
2022-11-07T15:03:53.432Z,10.95
2022-11-07T15:06:28.516Z,10.82
2022-11-07T15:09:09.065Z,10.69
2022-11-07T15:11:40.477Z,10.57
2022-11-07T15:14:35.341Z,10.46
2022-11-07T15:17:07.919Z,10.35
2022-11-07T15:19:36.419Z,10.24
2022-11-07T15:22:06.593Z,10.15
2022-11-07T15:24:42.102Z,10.06
2022-11-07T15:27:14.107Z,9.97
2022-11-07T15:29:52.439Z,9.88
2022-11-07T15:32:24.600Z,9.80
2022-11-07T15:35:37.692Z,9.72
2022-11-07T15:38:00.207Z,9.64
2022-11-07T15:40:29.984Z,9.55
2022-11-07T15:42:58.961Z,9.46
2022-11-07T15:45:27.339Z,9.36
2022-11-07T15:47:55.718Z,9.26
2022-11-07T15:50:25.668Z,9.16
2022-11-07T15:52:55.059Z,9.08
2022-11-07T15:55:24.081Z,8.99
2022-11-07T15:57:56.156Z,8.89
2022-11-07T16:00:26.461Z,8.81
2022-11-07T16:02:54.923Z,8.74
2022-11-07T16:05:23.289Z,8.66
2022-11-07T16:07:51.805Z,8.57
2022-11-07T16:10:27.062Z,8.49
2022-11-07T16:12:55.345Z,8.41
2022-11-07T16:15:26.365Z,8.33
2022-11-07T16:17:56.623Z,8.23
2022-11-07T16:20:24.932Z,8.12
2022-11-07T16:22:53.230Z,8.01
2022-11-07T16:25:24.554Z,7.91
2022-11-07T16:27:56.425Z,7.83
2022-11-07T16:30:25.299Z,7.74
2022-11-07T16:32:53.597Z,7.66
2022-11-07T16:35:22.298Z,7.58
2022-11-07T16:37:50.748Z,7.51
2022-11-07T16:40:19.944Z,7.43
2022-11-07T16:42:48.299Z,7.36
2022-11-07T16:45:22.477Z,7.30
2022-11-07T16:47:50.799Z,7.24
2022-11-07T16:50:19.141Z,7.19
2022-11-07T16:52:47.433Z,7.13
2022-11-07T16:55:18.425Z,7.08
2022-11-07T16:57:47.775Z,7.03
2022-11-07T17:00:18.776Z,6.98
2022-11-07T17:02:47.355Z,6.93
2022-11-07T17:05:15.954Z,6.86
2022-11-07T17:07:44.827Z,6.77
2022-11-07T17:10:16.997Z,6.69
2022-11-07T17:12:45.425Z,6.62
2022-11-07T17:15:13.803Z,6.58
2022-11-07T17:17:42.365Z,6.55
2022-11-07T17:20:41.092Z,6.52
2022-11-07T17:23:09.909Z,6.46
2022-11-07T17:25:39.167Z,6.41
2022-11-07T17:28:08.067Z,6.35
2022-11-07T17:30:36.465Z,6.30
2022-11-07T17:33:05.167Z,6.26
2022-11-07T17:35:34.162Z,6.22
2022-11-07T17:38:02.914Z,6.18
2022-11-07T17:40:34.966Z,6.12
2022-11-07T17:43:03.246Z,6.06
2022-11-07T17:45:31.572Z,6.01
2022-11-07T17:47:59.866Z,5.96
2022-11-07T17:50:28.356Z,5.87
2022-11-07T17:52:56.828Z,5.79
2022-11-07T17:55:25.703Z,5.72
2022-11-07T17:57:54.625Z,5.66
2022-11-07T18:00:25.053Z,5.61
2022-11-07T18:02:53.817Z,5.58
2022-11-07T18:05:25.575Z,5.53
2022-11-07T18:07:57.172Z,5.46
2022-11-07T18:10:25.442Z,5.39
2022-11-07T18:12:57.101Z,5.35
2022-11-07T18:15:25.729Z,5.30
2022-11-07T18:17:54.052Z,5.25
2022-11-07T18:20:22.341Z,5.20
2022-11-07T18:22:50.707Z,5.14
2022-11-07T18:25:19.059Z,5.08
2022-11-07T18:27:48.912Z,5.03
2022-11-07T18:30:17.957Z,4.99
2022-11-07T18:32:46.194Z,4.95
2022-11-07T18:35:14.598Z,4.90
2022-11-07T18:37:43.081Z,4.84
2022-11-07T18:40:12.190Z,4.80
2022-11-07T18:42:47.769Z,4.75
2022-11-07T18:45:20.378Z,4.70
2022-11-07T18:47:48.719Z,4.64
2022-11-07T18:50:17.065Z,4.58
2022-11-07T18:52:45.993Z,4.53
2022-11-07T18:55:14.485Z,4.48
2022-11-07T18:57:42.869Z,4.44
2022-11-07T19:00:13.662Z,4.40
2022-11-07T19:02:42.387Z,4.34
2022-11-07T19:05:10.694Z,4.29
2022-11-07T19:07:43.112Z,4.23
2022-11-07T19:10:13.441Z,4.17
2022-11-07T19:12:42.430Z,4.13
2022-11-07T19:15:11.236Z,4.09
2022-11-07T19:17:39.843Z,4.06
2022-11-07T19:20:08.764Z,4.00
2022-11-07T19:22:37.128Z,3.96
2022-11-07T19:25:05.733Z,3.92
2022-11-07T19:27:35.036Z,3.88
2022-11-07T19:30:06.731Z,3.85
2022-11-07T19:32:35.110Z,3.81
2022-11-07T19:35:03.551Z,3.77
2022-11-07T19:37:31.815Z,3.73
2022-11-07T19:40:00.174Z,3.71
2022-11-07T19:42:28.907Z,3.69
2022-11-07T19:44:57.329Z,3.69
2022-11-07T19:47:25.621Z,3.67
2022-11-07T19:49:54.087Z,3.63
2022-11-07T19:52:22.376Z,3.61
2022-11-07T19:54:51.683Z,3.59
2022-11-07T19:57:20.108Z,3.59
2022-11-07T19:59:48.371Z,3.58
2022-11-07T20:02:34.557Z,3.56
2022-11-07T20:05:06.146Z,3.53
2022-11-07T20:07:34.743Z,3.52
2022-11-07T20:10:03.158Z,3.50
2022-11-07T20:12:31.406Z,3.48
2022-11-07T20:15:00.683Z,3.45
2022-11-07T20:17:29.022Z,3.41
2022-11-07T20:19:59.983Z,3.36
2022-11-07T20:22:32.359Z,3.33
2022-11-07T20:25:00.684Z,3.35
2022-11-07T20:27:28.967Z,3.35
2022-11-07T20:29:58.610Z,3.34
2022-11-07T20:32:27.881Z,3.33
2022-11-07T20:34:56.212Z,3.34
2022-11-07T20:37:24.642Z,3.32
2022-11-07T20:39:52.935Z,3.29
2022-11-07T20:42:21.343Z,3.26
2022-11-07T20:44:51.414Z,3.25
2022-11-07T20:47:19.708Z,3.23
2022-11-07T20:49:48.696Z,3.22
2022-11-07T20:52:17.073Z,3.24
2022-11-07T20:54:45.369Z,3.25
2022-11-07T20:57:13.614Z,3.26
2022-11-07T20:59:42.425Z,3.28
2022-11-07T21:02:13.115Z,3.31
2022-11-07T21:05:03.267Z,3.35
2022-11-07T21:07:29.738Z,3.40
2022-11-07T21:09:58.104Z,3.44
2022-11-07T21:12:26.407Z,3.44
2022-11-07T21:14:54.764Z,3.44
2022-11-07T21:17:23.076Z,3.45
2022-11-07T21:19:51.383Z,3.46
2022-11-07T21:22:19.643Z,3.54
2022-11-07T21:24:47.939Z,3.64
2022-11-07T21:27:16.177Z,3.67
2022-11-07T21:29:44.503Z,3.67
2022-11-07T21:32:12.851Z,3.72
2022-11-07T21:34:42.952Z,3.87
2022-11-07T21:37:11.225Z,3.97
2022-11-07T21:39:39.565Z,4.02
2022-11-07T21:42:07.823Z,4.06
2022-11-07T21:44:36.191Z,4.13
2022-11-07T21:47:04.564Z,4.25
2022-11-07T21:49:32.877Z,4.36
2022-11-07T21:52:01.158Z,4.44
2022-11-07T21:54:29.665Z,4.52
2022-11-07T21:56:57.934Z,4.59
2022-11-07T21:59:26.325Z,4.64
2022-11-07T22:01:55.588Z,4.67
2022-11-07T22:04:24.290Z,4.72
2022-11-07T22:06:52.794Z,4.81
2022-11-07T22:09:26.117Z,4.90
2022-11-07T22:12:00.424Z,5.01
2022-11-07T22:14:28.736Z,5.12
2022-11-07T22:16:57.190Z,5.22
2022-11-07T22:19:28.146Z,5.28
2022-11-07T22:21:56.475Z,5.35
2022-11-07T22:24:27.232Z,5.41
2022-11-07T22:26:56.208Z,5.47
2022-11-07T22:29:24.486Z,5.53
2022-11-07T22:31:52.836Z,5.55
2022-11-07T22:34:22.286Z,5.58
2022-11-07T22:36:53.300Z,5.62
2022-11-07T22:39:21.690Z,5.64
2022-11-07T22:41:49.982Z,5.62
2022-11-07T22:44:18.353Z,5.60
2022-11-07T22:46:46.796Z,5.60
2022-11-07T22:49:15.117Z,5.61
2022-11-07T22:51:43.385Z,5.62
2022-11-07T22:54:13.243Z,5.64
2022-11-07T22:56:41.611Z,5.67
2022-11-07T22:59:11.013Z,5.71
2022-11-07T23:01:41.612Z,5.74
2022-11-07T23:04:15.450Z,5.78
2022-11-07T23:06:44.799Z,5.81
2022-11-07T23:09:15.455Z,5.84
2022-11-07T23:11:46.261Z,5.84
2022-11-07T23:14:19.500Z,5.80
2022-11-07T23:16:51.176Z,5.76
2022-11-07T23:19:23.128Z,5.71
2022-11-07T23:21:53.753Z,5.64
2022-11-07T23:24:22.927Z,5.58
2022-11-07T23:26:51.651Z,5.53
2022-11-07T23:29:24.206Z,5.49
2022-11-07T23:31:53.352Z,5.44
2022-11-07T23:34:22.834Z,5.40
2022-11-07T23:36:52.328Z,5.36
2022-11-07T23:39:23.138Z,5.32
2022-11-07T23:41:51.998Z,5.28
2022-11-07T23:44:20.813Z,5.24
2022-11-07T23:47:07.632Z,5.19
2022-11-07T23:49:35.965Z,5.15
2022-11-07T23:52:05.202Z,5.11
2022-11-07T23:54:52.325Z,5.07
2022-11-07T23:57:20.669Z,5.03
