createdAt,value
2019-04-04T00:02:03.918Z,26.57
2019-04-04T00:04:34.209Z,27.05
2019-04-04T00:07:02.685Z,24.27
2019-04-04T00:09:33.217Z,22.50
2019-04-04T00:12:01.517Z,22.42
2019-04-04T00:14:30.073Z,22.00
2019-04-04T00:16:58.570Z,22.35
2019-04-04T00:19:27.895Z,22.45
2019-04-04T00:22:00.090Z,20.72
2019-04-04T00:24:28.658Z,20.20
2019-04-04T00:26:57.289Z,19.90
2019-04-04T00:29:25.824Z,19.63
2019-04-04T00:31:54.393Z,18.37
2019-04-04T00:34:22.948Z,18.30
2019-04-04T00:36:51.408Z,17.35
2019-04-04T00:39:19.882Z,17.98
2019-04-04T00:41:49.059Z,17.17
2019-04-04T00:44:17.612Z,17.20
2019-04-04T00:46:46.475Z,17.30
2019-04-04T00:49:14.958Z,17.73
2019-04-04T00:51:45.081Z,17.10
2019-04-04T00:54:14.132Z,18.50
2019-04-04T00:56:44.205Z,17.10
2019-04-04T00:59:12.720Z,16.25
2019-04-04T01:01:41.237Z,18.32
2019-04-04T01:04:09.774Z,17.17
2019-04-04T01:06:38.281Z,16.90
2019-04-04T01:09:11.523Z,17.52
2019-04-04T01:11:37.035Z,16.37
2019-04-04T01:14:05.541Z,16.12
2019-04-04T01:16:37.162Z,17.10
2019-04-04T01:19:09.637Z,18.15
2019-04-04T01:21:38.015Z,17.30
2019-04-04T01:24:06.475Z,17.57
2019-04-04T01:26:35.818Z,17.40
2019-04-04T01:29:05.950Z,17.65
2019-04-04T01:31:34.887Z,17.70
2019-04-04T01:34:04.403Z,17.45
2019-04-04T01:36:32.906Z,17.67
2019-04-04T01:39:01.472Z,17.60
2019-04-04T01:41:29.950Z,17.67
2019-04-04T01:44:04.948Z,18.05
2019-04-04T01:46:33.987Z,17.30
2019-04-04T01:49:02.425Z,17.80
2019-04-04T01:51:30.995Z,18.25
2019-04-04T01:54:01.046Z,18.25
2019-04-04T01:56:29.944Z,17.90
2019-04-04T01:59:00.706Z,18.25
2019-04-04T02:01:29.209Z,19.00
2019-04-04T02:03:57.848Z,18.77
2019-04-04T02:06:28.433Z,18.52
2019-04-04T02:08:56.580Z,19.90
2019-04-04T02:11:25.115Z,19.62
2019-04-04T02:13:55.923Z,19.00
2019-04-04T02:16:25.042Z,20.02
2019-04-04T02:18:57.275Z,18.62
2019-04-04T02:21:29.172Z,19.33
2019-04-04T02:23:57.856Z,19.40
2019-04-04T02:26:29.411Z,19.82
2019-04-04T02:28:59.550Z,18.10
2019-04-04T02:31:29.743Z,19.40
2019-04-04T02:33:59.130Z,19.00
2019-04-04T02:36:27.698Z,19.02
2019-04-04T02:39:05.682Z,18.87
2019-04-04T02:41:34.311Z,19.32
2019-04-04T02:44:03.044Z,18.98
2019-04-04T02:46:31.677Z,19.92
2019-04-04T02:49:01.106Z,18.87
2019-04-04T02:51:31.411Z,18.60
2019-04-04T02:54:00.611Z,19.15
2019-04-04T02:56:29.245Z,19.98
2019-04-04T02:58:57.997Z,19.85
2019-04-04T03:01:26.598Z,21.25
2019-04-04T03:03:56.370Z,19.27
2019-04-04T03:06:25.163Z,21.07
2019-04-04T03:08:53.930Z,20.13
2019-04-04T03:11:23.083Z,24.72
2019-04-04T03:13:52.399Z,22.48
2019-04-04T03:16:22.390Z,22.37
2019-04-04T03:18:51.439Z,22.65
2019-04-04T03:21:23.390Z,22.05
2019-04-04T03:23:50.144Z,22.13
2019-04-04T03:26:20.209Z,20.27
2019-04-04T03:28:48.816Z,21.68
2019-04-04T03:31:18.502Z,19.82
2019-04-04T03:33:47.890Z,20.45
2019-04-04T03:36:16.437Z,22.13
2019-04-04T03:38:47.193Z,19.50
2019-04-04T03:41:15.633Z,22.02
2019-04-04T03:43:48.142Z,22.37
2019-04-04T03:46:14.314Z,22.90
2019-04-04T03:48:42.915Z,21.07
2019-04-04T03:51:11.516Z,23.65
2019-04-04T03:53:41.744Z,22.20
2019-04-04T03:56:10.369Z,23.37
2019-04-04T03:58:38.835Z,22.73
2019-04-04T04:01:11.744Z,23.00
2019-04-04T04:03:37.575Z,22.50
2019-04-04T04:06:09.113Z,24.63
2019-04-04T04:08:36.260Z,23.95
2019-04-04T04:11:05.787Z,23.57
2019-04-04T04:13:34.702Z,23.47
2019-04-04T04:16:09.946Z,25.00
2019-04-04T04:18:38.547Z,25.43
2019-04-04T04:21:10.944Z,24.05
2019-04-04T04:23:44.210Z,24.35
2019-04-04T04:26:13.388Z,23.90
2019-04-04T04:28:41.877Z,25.37
2019-04-04T04:31:14.358Z,24.15
2019-04-04T04:33:40.674Z,25.32
2019-04-04T04:36:10.123Z,26.02
2019-04-04T04:38:39.170Z,25.95
2019-04-04T04:41:08.408Z,24.98
2019-04-04T04:43:36.985Z,23.95
2019-04-04T04:46:05.534Z,23.77
2019-04-04T04:48:36.947Z,23.77
2019-04-04T04:51:05.496Z,25.35
2019-04-04T04:53:34.023Z,24.75
2019-04-04T04:56:04.184Z,24.07
2019-04-04T04:58:32.889Z,23.47
2019-04-04T05:01:01.509Z,23.35
2019-04-04T05:03:30.023Z,22.48
2019-04-04T05:05:58.590Z,21.87
2019-04-04T05:08:28.824Z,22.67
2019-04-04T05:10:57.467Z,21.57
2019-04-04T05:13:28.693Z,22.95
2019-04-04T05:16:08.838Z,23.65
2019-04-04T05:18:47.510Z,21.37
2019-04-04T05:24:03.663Z,23.18
2019-04-04T05:26:38.582Z,22.00
2019-04-04T05:29:07.501Z,21.35
2019-04-04T05:31:36.491Z,21.45
2019-04-04T05:34:05.141Z,22.60
2019-04-04T05:36:36.029Z,21.70
2019-04-04T05:39:07.589Z,20.80
2019-04-04T05:41:37.447Z,21.15
2019-04-04T05:44:10.207Z,21.80
2019-04-04T05:46:39.338Z,21.80
2019-04-04T05:49:08.411Z,19.32
2019-04-04T05:51:38.525Z,19.95
2019-04-04T05:54:08.179Z,19.73
2019-04-04T05:56:37.128Z,20.40
2019-04-04T05:59:05.747Z,21.65
2019-04-04T06:01:35.296Z,20.95
2019-04-04T06:04:04.802Z,19.23
2019-04-04T06:06:34.262Z,19.80
2019-04-04T06:12:13.436Z,18.60
2019-04-04T06:14:41.677Z,17.65
2019-04-04T06:17:11.762Z,19.05
2019-04-04T06:19:40.307Z,18.55
2019-04-04T06:22:31.614Z,16.95
2019-04-04T06:25:03.046Z,15.10
2019-04-04T06:27:31.658Z,14.78
2019-04-04T06:30:01.736Z,14.90
2019-04-04T06:32:31.040Z,14.40
2019-04-04T06:35:00.311Z,14.25
2019-04-04T06:37:28.860Z,14.50
2019-04-04T06:39:58.974Z,14.93
2019-04-04T06:42:28.023Z,13.90
2019-04-04T06:44:56.608Z,13.72
2019-04-04T06:47:25.636Z,16.75
2019-04-04T06:49:54.982Z,14.18
2019-04-04T06:52:23.653Z,14.10
2019-04-04T06:54:52.185Z,13.13
2019-04-04T06:57:21.439Z,13.35
2019-04-04T06:59:51.229Z,13.25
2019-04-04T07:02:20.150Z,12.15
2019-04-04T07:04:48.618Z,11.73
2019-04-04T07:07:17.172Z,11.95
2019-04-04T07:09:45.720Z,11.35
2019-04-04T07:12:21.158Z,11.75
2019-04-04T07:14:47.029Z,11.35
2019-04-04T07:17:16.454Z,10.98
2019-04-04T07:19:46.266Z,11.95
2019-04-04T07:22:15.472Z,10.68
2019-04-04T07:24:43.978Z,10.75
2019-04-04T07:27:15.960Z,10.35
2019-04-04T07:29:44.359Z,9.53
2019-04-04T07:32:12.903Z,10.03
2019-04-04T07:34:44.930Z,9.55
2019-04-04T07:37:11.642Z,9.58
2019-04-04T07:39:43.617Z,10.18
2019-04-04T07:42:15.362Z,9.25
2019-04-04T07:44:42.268Z,8.90
2019-04-04T07:47:10.859Z,9.78
2019-04-04T07:49:41.000Z,10.30
2019-04-04T07:52:09.459Z,9.90
2019-04-04T07:54:38.520Z,9.58
2019-04-04T07:57:08.990Z,9.95
2019-04-04T07:59:39.426Z,8.78
2019-04-04T08:02:09.563Z,9.73
2019-04-04T08:04:38.121Z,9.15
2019-04-04T08:07:06.595Z,9.35
2019-04-04T08:09:36.354Z,9.55
2019-04-04T08:12:07.279Z,10.00
2019-04-04T08:14:42.761Z,9.17
2019-04-04T08:17:12.238Z,9.23
2019-04-04T08:19:40.944Z,8.60
2019-04-04T08:22:09.732Z,9.40
2019-04-04T08:24:38.384Z,9.33
2019-04-04T08:27:07.046Z,9.00
2019-04-04T08:29:35.484Z,9.15
2019-04-04T08:32:05.163Z,9.08
2019-04-04T08:34:36.243Z,9.45
2019-04-04T08:37:04.692Z,9.95
2019-04-04T08:39:33.158Z,9.68
2019-04-04T08:42:01.637Z,8.83
2019-04-04T08:44:31.326Z,9.13
2019-04-04T08:46:59.830Z,9.68
2019-04-04T08:49:32.886Z,9.35
2019-04-04T08:52:02.209Z,8.63
2019-04-04T08:54:32.308Z,9.33
2019-04-04T08:59:58.304Z,8.58
2019-04-04T09:02:51.522Z,8.57
2019-04-04T09:07:55.880Z,8.55
2019-04-04T09:10:43.639Z,8.48
2019-04-04T09:13:12.176Z,8.45
2019-04-04T09:15:40.627Z,10.50
2019-04-04T09:18:10.033Z,9.78
2019-04-04T09:20:45.624Z,8.60
2019-04-04T09:23:14.150Z,8.55
2019-04-04T09:25:43.270Z,8.53
2019-04-04T09:28:14.494Z,8.30
2019-04-04T09:30:54.192Z,8.35
2019-04-04T09:33:23.082Z,9.28
2019-04-04T09:35:53.516Z,8.13
2019-04-04T09:38:22.021Z,8.03
2019-04-04T09:40:50.583Z,8.08
2019-04-04T09:43:20.217Z,8.70
2019-04-04T09:45:48.710Z,8.50
2019-04-04T09:48:18.159Z,8.03
2019-04-04T09:50:46.694Z,8.13
2019-04-04T09:53:15.178Z,9.73
2019-04-04T09:55:47.213Z,8.33
2019-04-04T09:58:36.686Z,8.33
2019-04-04T10:01:07.062Z,8.10
2019-04-04T10:03:35.668Z,7.95
2019-04-04T10:06:04.528Z,7.78
2019-04-04T10:08:33.979Z,8.23
2019-04-04T10:11:02.483Z,8.30
2019-04-04T10:13:30.936Z,8.23
2019-04-04T10:15:59.479Z,8.10
2019-04-04T10:18:28.012Z,7.70
2019-04-04T10:20:56.783Z,8.63
2019-04-04T10:23:25.260Z,8.85
2019-04-04T10:25:57.354Z,8.00
2019-04-04T10:28:25.809Z,8.85
2019-04-04T10:30:54.281Z,9.30
2019-04-04T10:33:25.631Z,9.35
2019-04-04T10:35:56.505Z,8.98
2019-04-04T10:41:03.997Z,8.63
2019-04-04T10:43:32.477Z,8.85
2019-04-04T10:46:02.142Z,8.53
2019-04-04T10:48:32.812Z,8.58
2019-04-04T10:51:03.811Z,8.85
2019-04-04T10:53:41.051Z,8.28
2019-04-04T10:56:10.428Z,7.88
2019-04-04T10:58:40.849Z,8.33
2019-04-04T11:01:14.371Z,8.54
2019-04-04T11:03:45.514Z,8.53
2019-04-04T11:06:13.797Z,8.63
2019-04-04T11:08:43.218Z,7.50
2019-04-04T11:11:12.648Z,8.48
2019-04-04T11:13:43.397Z,13.65
2019-04-04T11:16:11.844Z,7.83
2019-04-04T11:18:41.530Z,7.87
2019-04-04T11:21:10.056Z,6.75
2019-04-04T11:23:39.783Z,7.35
2019-04-04T11:26:12.281Z,7.00
2019-04-04T11:28:40.882Z,7.63
2019-04-04T11:31:36.203Z,7.46
2019-04-04T11:34:11.363Z,7.47
2019-04-04T11:36:48.272Z,7.60
2019-04-04T11:39:16.743Z,7.47
2019-04-04T11:41:45.534Z,7.17
2019-04-04T11:44:24.985Z,6.47
2019-04-04T11:50:25.704Z,7.22
2019-04-04T11:59:19.997Z,6.45
2019-04-04T12:04:31.455Z,6.03
2019-04-04T12:07:07.775Z,5.53
2019-04-04T12:09:37.700Z,6.28
2019-04-04T12:12:09.509Z,6.00
2019-04-04T12:14:38.557Z,6.15
2019-04-04T12:17:10.169Z,5.83
2019-04-04T12:19:38.780Z,5.87
2019-04-04T12:22:07.295Z,5.78
2019-04-04T12:24:36.569Z,6.33
2019-04-04T12:27:12.541Z,6.03
2019-04-04T12:29:41.107Z,5.87
2019-04-04T12:32:10.864Z,7.15
2019-04-04T12:34:46.905Z,7.05
2019-04-04T12:37:40.491Z,5.67
2019-04-04T12:39:51.794Z,6.28
2019-04-04T12:42:20.365Z,6.37
2019-04-04T12:44:50.423Z,7.08
2019-04-04T12:50:10.291Z,6.70
2019-04-04T12:52:39.331Z,6.97
2019-04-04T12:55:08.580Z,6.37
2019-04-04T12:57:37.803Z,6.37
2019-04-04T13:00:10.144Z,6.47
2019-04-04T13:02:43.092Z,6.10
2019-04-04T13:05:09.557Z,6.60
2019-04-04T13:07:39.283Z,6.37
2019-04-04T13:10:11.615Z,6.25
2019-04-04T13:12:44.416Z,6.95
2019-04-04T13:19:34.555Z,5.67
2019-04-04T13:22:10.417Z,6.50
2019-04-04T13:24:38.992Z,7.58
2019-04-04T13:27:12.583Z,6.58
2019-04-04T13:29:42.279Z,7.22
2019-04-04T13:32:11.028Z,7.30
2019-04-04T13:35:04.847Z,7.47
2019-04-04T13:37:34.740Z,6.37
2019-04-04T13:40:06.073Z,6.62
2019-04-04T13:42:34.617Z,6.30
2019-04-04T13:45:05.976Z,5.67
2019-04-04T13:47:38.103Z,6.53
2019-04-04T13:50:12.417Z,4.85
2019-04-04T13:52:40.197Z,5.85
2019-04-04T13:55:10.222Z,5.70
2019-04-04T13:57:40.738Z,5.40
2019-04-04T14:00:10.420Z,6.05
2019-04-04T14:02:39.376Z,5.92
2019-04-04T14:05:43.822Z,6.15
2019-04-04T14:10:57.292Z,5.87
2019-04-04T14:13:15.362Z,7.05
2019-04-04T14:15:43.979Z,8.20
2019-04-04T14:18:22.154Z,7.75
2019-04-04T14:21:03.393Z,7.65
2019-04-04T14:23:25.226Z,7.22
2019-04-04T14:25:53.772Z,8.03
2019-04-04T14:28:24.431Z,8.20
2019-04-04T14:30:55.171Z,8.45
2019-04-04T14:33:25.344Z,8.60
2019-04-04T14:35:54.065Z,8.70
2019-04-04T14:38:28.046Z,9.35
2019-04-04T14:43:24.828Z,8.30
2019-04-04T14:45:54.239Z,8.65
2019-04-04T14:48:23.441Z,8.90
2019-04-04T14:50:51.913Z,8.38
2019-04-04T14:53:21.737Z,8.68
2019-04-04T14:55:52.906Z,8.50
2019-04-04T14:58:21.415Z,9.20
2019-04-04T15:00:49.899Z,9.15
2019-04-04T15:03:18.505Z,9.50
2019-04-04T15:05:49.288Z,8.03
2019-04-04T15:08:18.150Z,8.63
2019-04-04T15:10:47.751Z,8.75
2019-04-04T15:13:16.280Z,7.75
2019-04-04T15:16:10.328Z,8.07
2019-04-04T15:18:39.879Z,8.35
2019-04-04T15:21:09.344Z,8.20
2019-04-04T15:23:38.495Z,8.43
2019-04-04T15:26:09.853Z,8.43
2019-04-04T15:28:41.659Z,8.53
2019-04-04T15:31:10.747Z,8.18
2019-04-04T15:33:39.230Z,8.43
2019-04-04T15:36:15.397Z,8.50
2019-04-04T15:38:44.307Z,8.65
2019-04-04T15:41:14.765Z,9.20
2019-04-04T15:43:43.230Z,9.10
2019-04-04T15:46:11.896Z,8.80
2019-04-04T15:48:41.312Z,10.25
2019-04-04T15:51:09.895Z,9.30
2019-04-04T15:53:38.415Z,10.23
2019-04-04T15:56:08.365Z,9.68
2019-04-04T15:58:38.656Z,9.40
2019-04-04T16:01:07.604Z,9.25
2019-04-04T16:03:37.573Z,9.55
2019-04-04T16:06:07.298Z,9.53
2019-04-04T16:08:36.699Z,9.98
2019-04-04T16:11:06.873Z,10.63
2019-04-04T16:13:37.469Z,11.10
2019-04-04T16:16:09.393Z,9.50
2019-04-04T16:18:40.201Z,10.25
2019-04-04T16:21:09.921Z,10.10
2019-04-04T16:23:39.982Z,11.43
2019-04-04T16:26:08.467Z,13.55
2019-04-04T16:28:39.693Z,12.73
2019-04-04T16:31:08.227Z,13.62
2019-04-04T16:33:36.710Z,13.20
2019-04-04T16:36:05.611Z,11.80
2019-04-04T16:38:34.665Z,12.90
2019-04-04T16:41:04.042Z,9.95
2019-04-04T16:43:32.506Z,10.78
2019-04-04T16:46:04.202Z,10.82
2019-04-04T16:48:34.024Z,10.32
2019-04-04T16:51:03.690Z,10.65
2019-04-04T16:53:32.241Z,11.00
2019-04-04T16:56:00.862Z,10.93
2019-04-04T16:58:29.945Z,10.48
2019-04-04T17:00:58.431Z,10.98
2019-04-04T17:03:26.904Z,11.57
2019-04-04T17:05:56.873Z,12.25
2019-04-04T17:08:25.324Z,13.45
2019-04-04T17:11:00.088Z,13.75
2019-04-04T17:13:29.825Z,14.18
2019-04-04T17:15:58.280Z,13.62
2019-04-04T17:18:28.138Z,15.32
2019-04-04T17:20:56.751Z,14.60
2019-04-04T17:23:25.233Z,15.80
2019-04-04T17:25:55.509Z,16.02
2019-04-04T17:28:43.787Z,15.48
2019-04-04T17:31:12.503Z,15.78
2019-04-04T17:33:41.142Z,15.28
2019-04-04T17:36:09.699Z,13.80
2019-04-04T17:38:38.382Z,13.40
2019-04-04T17:41:08.107Z,12.80
2019-04-04T17:43:41.766Z,12.93
2019-04-04T17:46:10.300Z,12.58
2019-04-04T17:48:40.671Z,13.22
2019-04-04T17:51:10.191Z,12.33
2019-04-04T17:53:41.387Z,12.45
2019-04-04T17:56:10.323Z,12.33
2019-04-04T17:58:38.888Z,12.28
2019-04-04T18:01:09.771Z,12.40
2019-04-04T18:03:38.405Z,12.50
2019-04-04T18:06:08.962Z,12.45
2019-04-04T18:08:37.573Z,12.73
2019-04-04T18:11:06.256Z,11.63
2019-04-04T18:13:34.865Z,12.55
2019-04-04T18:16:03.476Z,11.90
2019-04-04T18:18:33.434Z,11.90
2019-04-04T18:21:02.582Z,11.55
2019-04-04T18:23:32.025Z,11.70
2019-04-04T18:26:00.652Z,13.38
2019-04-04T18:28:29.337Z,11.57
2019-04-04T18:30:59.348Z,11.95
2019-04-04T18:33:29.765Z,11.70
2019-04-04T18:35:58.951Z,12.18
2019-04-04T18:38:27.792Z,12.35
2019-04-04T18:40:59.362Z,11.50
2019-04-04T18:43:28.687Z,10.90
2019-04-04T18:45:59.295Z,10.40
2019-04-04T18:48:28.009Z,10.00
2019-04-04T18:50:56.602Z,10.40
2019-04-04T18:53:25.172Z,9.60
2019-04-04T18:55:55.535Z,9.00
2019-04-04T18:58:23.989Z,9.55
2019-04-04T19:00:53.135Z,8.28
2019-04-04T19:03:24.257Z,8.53
2019-04-04T19:05:56.087Z,8.40
2019-04-04T19:08:24.768Z,9.88
2019-04-04T19:10:53.498Z,9.70
2019-04-04T19:13:22.669Z,10.32
2019-04-04T19:15:53.215Z,9.05
2019-04-04T19:18:24.285Z,9.58
2019-04-04T19:20:57.313Z,9.08
2019-04-04T19:23:25.869Z,9.27
2019-04-04T19:25:54.367Z,9.05
2019-04-04T19:28:23.654Z,9.70
2019-04-04T19:30:52.262Z,10.40
2019-04-04T19:33:20.762Z,9.63
2019-04-04T19:35:51.060Z,10.38
2019-04-04T19:38:25.032Z,10.10
2019-04-04T19:40:54.531Z,10.80
2019-04-04T19:43:23.309Z,10.32
2019-04-04T19:45:51.893Z,10.03
2019-04-04T19:48:25.086Z,10.60
2019-04-04T19:50:53.621Z,11.73
2019-04-04T19:53:25.096Z,10.40
2019-04-04T19:55:53.585Z,10.53
2019-04-04T19:58:22.427Z,10.50
2019-04-04T20:00:51.401Z,11.05
2019-04-04T20:03:20.043Z,11.63
2019-04-04T20:05:48.644Z,11.53
2019-04-04T20:08:17.121Z,11.20
2019-04-04T20:10:45.634Z,11.10
2019-04-04T20:13:14.197Z,10.18
2019-04-04T20:15:43.341Z,11.45
2019-04-04T20:18:12.081Z,10.83
2019-04-04T20:20:40.621Z,10.63
2019-04-04T20:23:09.401Z,11.12
2019-04-04T20:25:38.028Z,10.48
2019-04-04T20:28:07.100Z,10.65
2019-04-04T20:30:38.010Z,10.08
2019-04-04T20:33:07.991Z,10.10
2019-04-04T20:35:36.548Z,9.80
2019-04-04T20:38:05.745Z,9.80
2019-04-04T20:40:34.341Z,9.38
2019-04-04T20:43:02.826Z,8.58
2019-04-04T20:45:31.310Z,8.63
2019-04-04T20:48:00.115Z,8.58
2019-04-04T20:50:28.587Z,7.53
2019-04-04T20:52:57.787Z,8.43
2019-04-04T20:55:26.297Z,8.00
2019-04-04T20:57:54.868Z,8.03
2019-04-04T21:00:23.353Z,8.08
2019-04-04T21:02:51.897Z,7.90
2019-04-04T21:05:22.004Z,7.55
2019-04-04T21:07:50.665Z,7.25
2019-04-04T21:10:19.595Z,7.42
2019-04-04T21:12:48.221Z,7.28
2019-04-04T21:15:19.135Z,7.47
2019-04-04T21:17:47.619Z,7.53
2019-04-04T21:20:16.082Z,6.93
2019-04-04T21:22:45.102Z,7.28
2019-04-04T21:25:13.672Z,7.72
2019-04-04T21:27:43.853Z,7.10
2019-04-04T21:30:14.798Z,6.90
2019-04-04T21:32:45.313Z,6.70
2019-04-04T21:35:13.902Z,6.92
2019-04-04T21:37:42.392Z,7.28
2019-04-04T21:40:11.390Z,6.92
2019-04-04T21:42:39.874Z,7.08
2019-04-04T21:45:10.225Z,6.67
2019-04-04T21:47:39.346Z,7.40
2019-04-04T21:50:08.035Z,6.50
2019-04-04T21:52:37.854Z,6.40
2019-04-04T21:55:06.695Z,7.30
2019-04-04T21:57:35.573Z,6.70
2019-04-04T22:00:06.792Z,7.10
2019-04-04T22:02:36.019Z,7.72
2019-04-04T22:05:08.041Z,7.28
2019-04-04T22:07:36.753Z,6.87
2019-04-04T22:10:07.605Z,7.42
2019-04-04T22:12:37.842Z,6.65
2019-04-04T22:15:25.685Z,7.42
2019-04-04T22:17:54.425Z,7.65
2019-04-04T22:20:22.945Z,7.72
2019-04-04T22:22:52.942Z,7.90
2019-04-04T22:25:21.481Z,9.00
2019-04-04T22:27:50.330Z,8.53
2019-04-04T22:30:19.755Z,7.90
2019-04-04T22:32:52.232Z,8.48
2019-04-04T22:35:23.047Z,8.73
2019-04-04T22:37:51.510Z,8.28
2019-04-04T22:40:21.507Z,8.43
2019-04-04T22:42:49.949Z,8.18
2019-04-04T22:45:18.500Z,9.45
2019-04-04T22:47:47.336Z,8.98
2019-04-04T22:50:15.941Z,8.65
2019-04-04T22:52:44.431Z,8.83
2019-04-04T22:55:13.219Z,9.15
2019-04-04T22:57:42.336Z,8.63
2019-04-04T23:00:11.710Z,9.70
2019-04-04T23:02:41.035Z,7.85
2019-04-04T23:05:11.264Z,8.70
2019-04-04T23:07:40.546Z,9.48
2019-04-04T23:10:11.545Z,10.50
2019-04-04T23:12:40.286Z,9.80
2019-04-04T23:15:10.231Z,9.23
2019-04-04T23:17:38.703Z,9.90
2019-04-04T23:20:11.975Z,10.28
2019-04-04T23:22:52.097Z,10.58
2019-04-04T23:25:11.838Z,9.40
2019-04-04T23:27:41.878Z,9.18
2019-04-04T23:30:11.305Z,10.30
2019-04-04T23:32:39.763Z,9.95
2019-04-04T23:35:08.403Z,8.83
2019-04-04T23:37:39.316Z,9.85
2019-04-04T23:40:08.616Z,9.30
2019-04-04T23:42:37.117Z,9.58
2019-04-04T23:45:07.775Z,9.40
2019-04-04T23:47:42.717Z,10.18
2019-04-04T23:50:08.693Z,10.10
2019-04-04T23:52:37.261Z,10.40
2019-04-04T23:55:09.307Z,10.25
2019-04-04T23:57:40.486Z,9.33
