createdAt,value
2023-04-02T00:00:37.134Z,97.23
2023-04-02T00:03:05.027Z,97.95
2023-04-02T00:05:54.908Z,95.82
2023-04-02T00:08:29.475Z,94.89
2023-04-02T00:11:01.116Z,93.14
2023-04-02T00:13:36.361Z,93.15
2023-04-02T00:16:07.167Z,93.65
2023-04-02T00:18:40.437Z,92.02
2023-04-02T00:21:27.382Z,93.47
2023-04-02T00:23:56.173Z,92.51
2023-04-02T00:26:34.580Z,92.93
2023-04-02T00:29:04.188Z,93.32
2023-04-02T00:31:32.525Z,92.78
2023-04-02T00:34:01.234Z,93.72
2023-04-02T00:36:30.918Z,92.90
2023-04-02T00:39:00.155Z,92.42
2023-04-02T00:41:30.663Z,92.27
2023-04-02T00:43:58.767Z,91.06
2023-04-02T00:46:34.733Z,90.35
2023-04-02T00:49:14.789Z,90.01
2023-04-02T00:51:49.696Z,89.54
2023-04-02T00:54:21.406Z,90.29
2023-04-02T00:56:51.795Z,90.81
2023-04-02T00:59:31.828Z,90.22
2023-04-02T01:02:18.641Z,89.67
2023-04-02T01:05:15.184Z,90.23
2023-04-02T01:07:50.730Z,88.74
2023-04-02T01:10:43.592Z,89.06
2023-04-02T01:13:26.314Z,89.75
2023-04-02T01:16:17.254Z,89.62
2023-04-02T01:19:27.128Z,89.43
2023-04-02T01:22:10.438Z,90.06
2023-04-02T01:24:40.069Z,90.00
2023-04-02T01:27:22.543Z,89.38
2023-04-02T01:30:00.559Z,87.79
2023-04-02T01:32:30.023Z,88.87
2023-04-02T01:34:58.208Z,88.76
2023-04-02T01:37:44.853Z,88.50
2023-04-02T01:40:46.642Z,89.06
2023-04-02T01:43:23.323Z,87.78
2023-04-02T01:45:50.356Z,88.47
2023-04-02T01:48:20.979Z,87.82
2023-04-02T01:50:51.314Z,87.55
2023-04-02T01:53:20.437Z,88.24
2023-04-02T01:56:07.496Z,86.76
2023-04-02T01:58:34.298Z,86.64
2023-04-02T02:01:17.672Z,87.00
2023-04-02T02:03:45.637Z,87.25
2023-04-02T02:06:17.618Z,87.66
2023-04-02T02:08:51.829Z,86.99
2023-04-02T02:11:25.200Z,87.98
2023-04-02T02:13:56.207Z,86.76
2023-04-02T02:16:23.561Z,84.86
2023-04-02T02:18:53.631Z,85.54
2023-04-02T02:21:43.421Z,85.26
2023-04-02T02:24:30.843Z,85.85
2023-04-02T02:27:30.825Z,85.59
2023-04-02T02:30:20.152Z,83.53
2023-04-02T02:32:52.842Z,84.64
2023-04-02T02:35:31.084Z,84.99
2023-04-02T02:38:28.501Z,85.05
2023-04-02T02:41:04.974Z,85.56
2023-04-02T02:43:34.314Z,84.73
2023-04-02T02:46:04.798Z,84.66
2023-04-02T02:48:38.923Z,83.88
2023-04-02T02:51:15.585Z,82.72
2023-04-02T02:53:50.183Z,82.63
2023-04-02T02:56:17.150Z,82.96
2023-04-02T02:58:44.457Z,82.03
2023-04-02T03:01:19.831Z,81.70
2023-04-02T03:03:49.448Z,82.17
2023-04-02T03:06:20.575Z,81.15
2023-04-02T03:09:02.268Z,81.68
2023-04-02T03:11:53.519Z,81.76
2023-04-02T03:14:22.730Z,81.50
2023-04-02T03:16:57.249Z,80.41
2023-04-02T03:19:31.334Z,81.80
2023-04-02T03:22:12.545Z,81.95
2023-04-02T03:24:50.900Z,82.28
2023-04-02T03:27:22.738Z,82.49
2023-04-02T03:30:10.675Z,82.54
2023-04-02T03:32:40.956Z,80.36
2023-04-02T03:35:22.231Z,80.69
2023-04-02T03:38:04.282Z,80.09
2023-04-02T03:41:00.558Z,81.33
2023-04-02T03:43:34.982Z,80.98
2023-04-02T03:46:16.225Z,81.09
2023-04-02T03:48:48.587Z,80.18
2023-04-02T03:51:30.212Z,79.43
2023-04-02T03:53:57.121Z,78.14
2023-04-02T03:56:31.553Z,79.37
2023-04-02T03:59:16.964Z,79.21
2023-04-02T04:01:53.507Z,79.44
2023-04-02T04:04:22.394Z,79.68
2023-04-02T04:06:52.366Z,79.82
2023-04-02T04:09:33.603Z,80.46
2023-04-02T04:12:35.300Z,80.38
2023-04-02T04:15:17.014Z,79.63
2023-04-02T04:18:02.438Z,79.90
2023-04-02T04:20:50.420Z,79.66
2023-04-02T04:23:51.471Z,79.40
2023-04-02T04:26:35.441Z,79.42
2023-04-02T04:29:21.662Z,79.29
2023-04-02T04:31:55.108Z,80.14
2023-04-02T04:34:46.533Z,79.52
2023-04-02T04:37:37.666Z,79.22
2023-04-02T04:40:28.302Z,79.73
2023-04-02T04:43:03.115Z,79.38
2023-04-02T04:45:44.189Z,78.15
2023-04-02T04:48:29.906Z,77.96
2023-04-02T04:51:04.962Z,78.74
2023-04-02T04:53:32.204Z,79.08
2023-04-02T04:56:18.064Z,79.84
2023-04-02T04:58:52.577Z,80.18
2023-04-02T05:01:27.442Z,80.29
2023-04-02T05:04:02.506Z,80.07
2023-04-02T05:06:39.244Z,80.19
2023-04-02T05:09:15.599Z,79.57
2023-04-02T05:11:47.154Z,78.49
2023-04-02T05:14:25.961Z,78.24
2023-04-02T05:17:10.332Z,78.30
2023-04-02T05:19:44.239Z,79.18
2023-04-02T05:22:23.237Z,78.82
2023-04-02T05:25:14.912Z,80.11
2023-04-02T05:27:49.287Z,79.58
2023-04-02T05:30:24.574Z,77.82
2023-04-02T05:33:05.053Z,79.07
2023-04-02T05:35:36.079Z,79.08
2023-04-02T05:38:04.709Z,78.93
2023-04-02T05:40:38.751Z,78.04
2023-04-02T05:43:10.484Z,78.16
2023-04-02T05:45:51.564Z,75.90
2023-04-02T05:48:28.745Z,75.64
2023-04-02T05:50:58.890Z,75.40
2023-04-02T05:53:34.729Z,75.99
2023-04-02T05:56:14.450Z,76.52
2023-04-02T05:58:47.127Z,76.52
2023-04-02T06:02:03.333Z,74.72
2023-04-02T06:04:36.999Z,74.64
2023-04-02T06:07:07.150Z,75.71
2023-04-02T06:09:56.190Z,75.34
2023-04-02T06:12:43.616Z,75.87
2023-04-02T06:15:19.561Z,76.03
2023-04-02T06:17:51.919Z,74.88
2023-04-02T06:20:20.596Z,75.67
2023-04-02T06:22:58.778Z,76.30
2023-04-02T06:25:32.365Z,75.56
2023-04-02T06:28:15.090Z,74.96
2023-04-02T06:30:52.541Z,75.24
2023-04-02T06:33:20.037Z,76.60
2023-04-02T06:35:51.253Z,76.35
2023-04-02T06:38:29.398Z,74.89
2023-04-02T06:40:59.983Z,74.57
2023-04-02T06:44:13.758Z,75.18
2023-04-02T06:47:33.125Z,74.66
2023-04-02T06:50:05.814Z,73.92
2023-04-02T06:52:48.786Z,74.10
2023-04-02T06:55:29.925Z,75.04
2023-04-02T06:57:56.877Z,75.04
2023-04-02T07:00:36.008Z,74.51
2023-04-02T07:03:08.116Z,74.85
2023-04-02T07:05:35.174Z,74.82
2023-04-02T07:08:01.980Z,74.74
2023-04-02T07:10:28.497Z,73.37
2023-04-02T07:12:55.005Z,73.62
2023-04-02T07:15:25.314Z,73.51
2023-04-02T07:17:54.784Z,73.70
2023-04-02T07:20:32.859Z,72.89
2023-04-02T07:23:04.597Z,72.78
2023-04-02T07:25:31.079Z,73.16
2023-04-02T07:27:57.566Z,72.98
2023-04-02T07:30:24.056Z,73.80
2023-04-02T07:32:50.676Z,73.41
2023-04-02T07:35:17.471Z,73.30
2023-04-02T07:37:44.010Z,73.70
2023-04-02T07:40:18.322Z,72.32
2023-04-02T07:42:45.252Z,71.72
2023-04-02T07:45:12.261Z,71.30
2023-04-02T07:47:39.857Z,71.42
2023-04-02T07:50:08.219Z,71.49
2023-04-02T07:52:47.201Z,80.49
2023-04-02T07:55:18.764Z,77.41
2023-04-02T07:57:51.390Z,81.13
2023-04-02T08:00:19.115Z,71.87
2023-04-02T08:02:46.929Z,67.38
2023-04-02T08:05:15.021Z,67.88
2023-04-02T08:07:42.052Z,68.17
2023-04-02T08:10:11.308Z,69.97
2023-04-02T08:12:38.440Z,69.21
2023-04-02T08:15:07.323Z,69.91
2023-04-02T08:17:35.250Z,69.98
2023-04-02T08:20:01.846Z,70.18
2023-04-02T08:22:29.234Z,71.00
2023-04-02T08:24:56.468Z,71.86
2023-04-02T08:27:25.173Z,72.30
2023-04-02T08:29:52.095Z,71.27
2023-04-02T08:32:18.761Z,70.82
2023-04-02T08:34:45.503Z,69.92
2023-04-02T08:37:12.670Z,69.22
2023-04-02T08:39:39.782Z,69.80
2023-04-02T08:42:26.612Z,69.30
2023-04-02T08:45:23.608Z,70.46
2023-04-02T08:47:55.949Z,69.58
2023-04-02T08:50:37.451Z,70.00
2023-04-02T08:53:11.361Z,70.35
2023-04-02T08:55:52.606Z,68.84
2023-04-02T08:58:43.677Z,68.69
2023-04-02T09:01:34.515Z,69.06
2023-04-02T09:04:03.368Z,68.44
2023-04-02T09:06:30.130Z,67.67
2023-04-02T09:08:58.455Z,68.46
2023-04-02T09:11:34.343Z,67.61
2023-04-02T09:14:06.433Z,67.71
2023-04-02T09:16:43.438Z,67.62
2023-04-02T09:19:20.669Z,65.78
2023-04-02T09:22:02.505Z,65.30
2023-04-02T09:24:29.378Z,66.03
2023-04-02T09:26:56.119Z,65.98
2023-04-02T09:29:41.451Z,64.91
2023-04-02T09:32:46.625Z,63.49
2023-04-02T09:35:26.301Z,63.99
2023-04-02T09:38:35.215Z,62.41
2023-04-02T09:41:04.218Z,62.44
2023-04-02T09:43:33.539Z,60.98
2023-04-02T09:46:23.260Z,60.72
2023-04-02T09:49:01.339Z,59.91
2023-04-02T09:51:36.635Z,58.93
2023-04-02T09:54:03.372Z,59.14
2023-04-02T09:56:37.733Z,59.38
2023-04-02T09:59:15.220Z,58.88
2023-04-02T10:01:45.562Z,59.63
2023-04-02T10:04:44.447Z,58.53
2023-04-02T10:07:45.190Z,59.48
2023-04-02T10:10:30.689Z,58.94
2023-04-02T10:13:05.092Z,59.36
2023-04-02T10:15:43.416Z,58.96
2023-04-02T10:18:20.927Z,58.36
2023-04-02T10:20:51.338Z,57.39
2023-04-02T10:23:20.190Z,57.64
2023-04-02T10:25:57.807Z,57.40
2023-04-02T10:28:32.843Z,56.56
2023-04-02T10:31:15.365Z,57.74
2023-04-02T10:33:46.240Z,57.76
2023-04-02T10:36:27.560Z,55.61
2023-04-02T10:38:56.907Z,54.71
2023-04-02T10:41:48.831Z,53.77
2023-04-02T10:44:27.265Z,54.36
2023-04-02T10:46:59.731Z,55.10
2023-04-02T10:49:38.541Z,53.85
2023-04-02T10:52:10.006Z,53.97
2023-04-02T10:55:30.224Z,54.80
2023-04-02T10:58:06.395Z,54.32
2023-04-02T11:00:37.846Z,53.78
2023-04-02T11:03:12.533Z,53.42
2023-04-02T11:05:51.368Z,53.57
2023-04-02T11:08:20.919Z,53.31
2023-04-02T11:10:53.662Z,52.96
2023-04-02T11:13:31.201Z,53.80
2023-04-02T11:16:00.319Z,52.89
2023-04-02T11:18:37.175Z,52.52
2023-04-02T11:21:54.983Z,52.84
2023-04-02T11:24:31.683Z,53.02
2023-04-02T11:27:10.511Z,54.08
2023-04-02T11:29:52.290Z,54.76
2023-04-02T11:32:21.890Z,55.22
2023-04-02T11:34:56.447Z,55.85
2023-04-02T11:37:35.618Z,56.05
2023-04-02T11:40:14.157Z,55.48
2023-04-02T11:42:44.669Z,55.36
2023-04-02T11:45:20.896Z,54.04
2023-04-02T11:48:08.359Z,54.70
2023-04-02T11:50:46.201Z,56.00
2023-04-02T11:53:13.472Z,57.20
2023-04-02T11:55:45.538Z,57.25
2023-04-02T11:58:46.169Z,57.71
2023-04-02T12:01:40.079Z,57.47
2023-04-02T12:04:15.593Z,57.25
2023-04-02T12:07:19.661Z,57.50
2023-04-02T12:09:55.709Z,58.01
2023-04-02T12:12:39.481Z,56.92
2023-04-02T12:15:25.515Z,55.61
2023-04-02T12:17:52.174Z,54.83
2023-04-02T12:20:22.828Z,54.03
2023-04-02T12:22:55.083Z,52.80
2023-04-02T12:25:31.444Z,53.43
2023-04-02T12:28:10.359Z,53.98
2023-04-02T12:30:38.576Z,53.22
2023-04-02T12:33:22.085Z,53.10
2023-04-02T12:35:53.379Z,51.11
2023-04-02T12:38:21.483Z,52.34
2023-04-02T12:41:38.498Z,53.43
2023-04-02T12:44:15.412Z,53.48
2023-04-02T12:46:43.749Z,53.33
2023-04-02T12:49:33.610Z,52.23
2023-04-02T12:52:06.175Z,53.19
2023-04-02T12:54:39.329Z,53.79
2023-04-02T12:57:28.939Z,52.05
2023-04-02T13:00:01.469Z,52.08
2023-04-02T13:02:33.272Z,53.38
2023-04-02T13:05:01.701Z,52.88
2023-04-02T13:07:32.388Z,52.41
2023-04-02T13:10:04.280Z,51.92
2023-04-02T13:12:34.834Z,51.09
2023-04-02T13:15:04.303Z,52.32
2023-04-02T13:17:45.562Z,52.59
2023-04-02T13:20:38.093Z,51.25
2023-04-02T13:23:36.665Z,52.27
2023-04-02T13:26:22.760Z,51.40
2023-04-02T13:29:17.891Z,51.34
2023-04-02T13:31:45.491Z,51.73
2023-04-02T13:34:12.147Z,51.82
2023-04-02T13:36:41.273Z,49.44
2023-04-02T13:39:09.221Z,48.56
2023-04-02T13:41:51.841Z,50.29
2023-04-02T13:44:35.631Z,49.73
2023-04-02T13:47:02.296Z,48.68
2023-04-02T13:49:29.222Z,49.14
2023-04-02T13:51:59.268Z,50.50
2023-04-02T13:54:37.369Z,50.27
2023-04-02T13:57:04.337Z,50.93
2023-04-02T13:59:30.941Z,51.48
2023-04-02T14:02:03.640Z,50.75
2023-04-02T14:04:37.644Z,51.06
2023-04-02T14:07:17.308Z,51.07
2023-04-02T14:09:54.966Z,50.80
2023-04-02T14:12:41.350Z,52.02
2023-04-02T14:15:27.952Z,49.59
2023-04-02T14:18:32.922Z,48.32
2023-04-02T14:21:12.128Z,49.54
2023-04-02T14:23:55.473Z,50.63
2023-04-02T14:26:51.605Z,50.25
2023-04-02T14:29:28.779Z,49.41
2023-04-02T14:32:06.599Z,49.27
2023-04-02T14:34:46.510Z,50.15
2023-04-02T14:37:23.190Z,49.35
2023-04-02T14:39:56.167Z,49.27
2023-04-02T14:42:30.642Z,50.13
2023-04-02T14:45:05.110Z,50.06
2023-04-02T14:47:39.267Z,50.27
2023-04-02T14:50:12.109Z,49.34
2023-04-02T14:52:42.230Z,49.05
2023-04-02T14:55:18.985Z,48.54
2023-04-02T14:57:53.575Z,48.74
2023-04-02T15:00:20.938Z,47.30
2023-04-02T15:02:54.527Z,47.90
2023-04-02T15:05:28.180Z,49.11
2023-04-02T15:08:03.276Z,49.27
2023-04-02T15:10:42.625Z,50.05
2023-04-02T15:13:20.091Z,49.56
2023-04-02T15:15:54.286Z,49.82
2023-04-02T15:18:22.504Z,49.23
2023-04-02T15:20:59.489Z,50.38
2023-04-02T15:23:54.988Z,49.95
2023-04-02T15:26:37.216Z,50.12
2023-04-02T15:29:15.890Z,49.53
2023-04-02T15:31:51.317Z,48.62
2023-04-02T15:34:34.798Z,49.10
2023-04-02T15:37:19.465Z,50.05
2023-04-02T15:40:03.364Z,49.74
2023-04-02T15:42:36.638Z,49.05
2023-04-02T15:45:12.475Z,49.03
2023-04-02T15:47:44.717Z,48.82
2023-04-02T15:50:29.022Z,49.04
2023-04-02T15:53:36.306Z,49.74
2023-04-02T15:56:15.715Z,50.66
2023-04-02T15:59:02.308Z,49.75
2023-04-02T16:02:01.081Z,49.61
2023-04-02T16:04:52.431Z,49.44
2023-04-02T16:07:29.229Z,49.88
2023-04-02T16:10:30.324Z,48.60
2023-04-02T16:13:31.579Z,48.76
2023-04-02T16:16:05.904Z,48.60
2023-04-02T16:18:40.442Z,49.54
2023-04-02T16:21:08.959Z,50.62
2023-04-02T16:23:37.836Z,49.83
2023-04-02T16:26:16.491Z,49.54
2023-04-02T16:28:51.185Z,48.24
2023-04-02T16:31:28.612Z,49.78
2023-04-02T16:33:56.695Z,50.23
2023-04-02T16:36:32.600Z,50.14
2023-04-02T16:39:08.647Z,50.33
2023-04-02T16:41:51.540Z,50.16
2023-04-02T16:44:52.328Z,51.05
2023-04-02T16:47:50.076Z,51.02
2023-04-02T16:50:48.880Z,51.17
2023-04-02T16:53:29.866Z,50.93
2023-04-02T16:56:18.289Z,51.69
2023-04-02T16:58:54.080Z,52.33
2023-04-02T17:01:42.497Z,51.37
2023-04-02T17:04:32.985Z,51.61
2023-04-02T17:07:23.890Z,52.40
2023-04-02T17:09:53.833Z,52.42
2023-04-02T17:12:39.802Z,52.79
2023-04-02T17:15:28.799Z,52.83
2023-04-02T17:18:01.835Z,52.79
2023-04-02T17:20:28.834Z,52.59
2023-04-02T17:22:56.239Z,52.04
2023-04-02T17:25:31.714Z,51.88
2023-04-02T17:27:58.254Z,52.97
2023-04-02T17:30:44.776Z,53.53
2023-04-02T17:33:13.172Z,54.04
2023-04-02T17:36:07.473Z,53.99
2023-04-02T17:38:51.295Z,53.22
2023-04-02T17:41:52.428Z,53.58
2023-04-02T17:44:37.018Z,54.18
2023-04-02T17:47:09.818Z,54.58
2023-04-02T17:50:21.363Z,54.67
2023-04-02T17:53:18.953Z,55.36
2023-04-02T17:56:01.029Z,56.08
2023-04-02T17:58:55.778Z,56.54
2023-04-02T18:01:33.705Z,57.20
2023-04-02T18:04:09.115Z,57.34
2023-04-02T18:06:42.910Z,57.02
2023-04-02T18:09:39.651Z,57.00
2023-04-02T18:12:27.583Z,57.66
2023-04-02T18:14:57.037Z,57.72
2023-04-02T18:17:38.624Z,58.27
2023-04-02T18:20:25.686Z,59.04
2023-04-02T18:23:20.288Z,58.86
2023-04-02T18:26:04.785Z,58.38
2023-04-02T18:29:23.190Z,58.63
2023-04-02T18:32:35.700Z,59.20
2023-04-02T18:35:14.784Z,59.60
2023-04-02T18:37:57.853Z,59.90
2023-04-02T18:40:33.227Z,60.39
2023-04-02T18:43:15.010Z,60.58
2023-04-02T18:45:53.484Z,61.17
2023-04-02T18:48:51.162Z,60.96
2023-04-02T18:51:22.066Z,61.12
2023-04-02T18:54:06.596Z,61.58
2023-04-02T18:56:33.624Z,61.62
2023-04-02T18:59:12.776Z,62.32
2023-04-02T19:04:25.441Z,62.28
2023-04-02T19:07:16.376Z,62.59
2023-04-02T19:09:47.951Z,62.85
2023-04-02T19:12:19.929Z,63.20
2023-04-02T19:14:52.508Z,63.03
2023-04-02T19:17:37.058Z,63.73
2023-04-02T19:20:31.398Z,63.67
2023-04-02T19:23:19.758Z,64.46
2023-04-02T19:26:02.529Z,64.77
2023-04-02T19:28:52.879Z,64.61
2023-04-02T19:31:26.935Z,64.86
2023-04-02T19:34:06.074Z,65.43
2023-04-02T19:36:41.647Z,66.00
2023-04-02T19:39:17.163Z,66.58
2023-04-02T19:41:49.877Z,66.60
2023-04-02T19:44:18.303Z,66.78
2023-04-02T19:46:46.472Z,67.65
2023-04-02T19:49:40.810Z,67.34
2023-04-02T19:52:07.296Z,67.47
2023-04-02T19:54:34.614Z,67.57
2023-04-02T19:57:03.927Z,67.80
2023-04-02T19:59:31.682Z,68.01
2023-04-02T20:02:05.869Z,68.50
2023-04-02T20:04:32.504Z,68.33
2023-04-02T20:06:59.069Z,68.59
2023-04-02T20:09:25.822Z,68.90
2023-04-02T20:11:52.289Z,68.66
2023-04-02T20:14:21.304Z,69.12
2023-04-02T20:16:47.894Z,69.11
2023-04-02T20:19:14.437Z,69.11
2023-04-02T20:21:40.963Z,69.25
2023-04-02T20:24:08.369Z,69.32
2023-04-02T20:26:35.882Z,69.14
2023-04-02T20:29:04.808Z,69.99
2023-04-02T20:31:31.476Z,70.14
2023-04-02T20:33:59.424Z,70.41
2023-04-02T20:36:26.654Z,70.06
2023-04-02T20:38:53.212Z,70.43
2023-04-02T20:41:20.183Z,70.69
2023-04-02T20:43:46.774Z,70.34
2023-04-02T20:46:15.688Z,70.96
2023-04-02T20:48:42.895Z,71.34
2023-04-02T20:51:12.973Z,70.89
2023-04-02T20:53:39.674Z,71.40
2023-04-02T20:56:15.388Z,71.29
2023-04-02T20:58:43.129Z,71.01
2023-04-02T21:01:11.462Z,71.29
2023-04-02T21:03:39.796Z,71.39
2023-04-02T21:06:13.011Z,71.94
2023-04-02T21:08:39.675Z,71.77
2023-04-02T21:11:08.033Z,71.63
2023-04-02T21:13:37.905Z,72.34
2023-04-02T21:16:13.361Z,72.22
2023-04-02T21:18:39.932Z,72.48
2023-04-02T21:21:07.238Z,72.28
2023-04-02T21:23:34.416Z,72.56
2023-04-02T21:26:06.109Z,73.22
2023-04-02T21:28:38.771Z,73.23
2023-04-02T21:31:10.630Z,73.14
2023-04-02T21:33:41.374Z,72.97
2023-04-02T21:36:13.238Z,73.45
2023-04-02T21:38:49.669Z,73.82
2023-04-02T21:41:17.555Z,74.37
2023-04-02T21:43:48.255Z,74.29
2023-04-02T21:46:18.002Z,74.27
2023-04-02T21:48:45.366Z,75.17
2023-04-02T21:51:16.987Z,75.05
2023-04-02T21:53:44.419Z,75.70
2023-04-02T21:56:16.789Z,75.52
2023-04-02T21:58:44.556Z,75.52
2023-04-02T22:01:23.893Z,75.51
2023-04-02T22:03:55.413Z,75.80
2023-04-02T22:06:25.216Z,75.96
2023-04-02T22:08:54.496Z,76.02
2023-04-02T22:11:24.982Z,76.10
2023-04-02T22:13:52.312Z,76.33
2023-04-02T22:16:21.467Z,76.03
2023-04-02T22:18:50.452Z,76.57
2023-04-02T22:21:17.689Z,76.83
2023-04-02T22:23:44.741Z,77.04
2023-04-02T22:26:12.837Z,77.16
2023-04-02T22:28:39.817Z,77.48
2023-04-02T22:31:14.092Z,77.50
2023-04-02T22:33:41.471Z,78.02
2023-04-02T22:36:08.976Z,78.17
2023-04-02T22:38:36.379Z,78.31
2023-04-02T22:41:07.910Z,78.79
2023-04-02T22:43:35.923Z,78.63
2023-04-02T22:46:04.347Z,79.11
2023-04-02T22:48:31.010Z,79.36
2023-04-02T22:50:57.760Z,79.15
2023-04-02T22:53:24.845Z,79.38
2023-04-02T22:55:52.300Z,79.62
2023-04-02T22:58:19.726Z,80.08
2023-04-02T23:00:46.830Z,79.72
2023-04-02T23:03:13.438Z,80.05
2023-04-02T23:05:42.355Z,79.92
2023-04-02T23:08:09.139Z,80.36
2023-04-02T23:10:36.045Z,80.67
2023-04-02T23:13:05.510Z,80.47
2023-04-02T23:15:32.264Z,80.88
2023-04-02T23:17:58.791Z,81.10
2023-04-02T23:20:25.457Z,81.26
2023-04-02T23:22:53.043Z,81.45
2023-04-02T23:25:21.128Z,81.98
2023-04-02T23:27:47.753Z,82.13
2023-04-02T23:30:15.502Z,82.18
2023-04-02T23:32:42.344Z,82.49
2023-04-02T23:35:09.210Z,82.72
2023-04-02T23:37:36.703Z,82.77
2023-04-02T23:40:03.803Z,83.04
2023-04-02T23:42:30.406Z,83.24
2023-04-02T23:44:56.855Z,82.91
2023-04-02T23:47:23.405Z,83.02
2023-04-02T23:49:49.903Z,83.56
2023-04-02T23:52:16.473Z,83.56
2023-04-02T23:54:43.289Z,83.76
2023-04-02T23:57:10.171Z,84.04
2023-04-02T23:59:38.232Z,83.87
