createdAt,value
2023-03-06T00:00:18.914Z,4.80
2023-03-06T00:02:47.092Z,5.07
2023-03-06T00:05:15.584Z,4.40
2023-03-06T00:07:43.733Z,3.87
2023-03-06T00:10:15.062Z,4.33
2023-03-06T00:12:43.036Z,4.77
2023-03-06T00:15:12.953Z,5.60
2023-03-06T00:17:41.234Z,5.20
2023-03-06T00:20:11.089Z,5.23
2023-03-06T00:22:39.212Z,5.47
2023-03-06T00:25:08.293Z,5.87
2023-03-06T00:27:36.128Z,5.10
2023-03-06T00:30:03.948Z,6.20
2023-03-06T00:32:33.172Z,5.53
2023-03-06T00:35:00.989Z,5.60
2023-03-06T00:37:28.793Z,5.57
2023-03-06T00:39:56.563Z,4.87
2023-03-06T00:42:24.338Z,5.00
2023-03-06T00:44:52.501Z,5.90
2023-03-06T00:47:20.494Z,5.13
2023-03-06T00:49:50.747Z,4.87
2023-03-06T00:52:18.627Z,3.83
2023-03-06T00:54:46.418Z,4.57
2023-03-06T00:57:14.255Z,4.03
2023-03-06T00:59:42.228Z,4.37
2023-03-06T01:02:10.122Z,4.10
2023-03-06T01:04:37.995Z,3.67
2023-03-06T01:07:07.220Z,3.80
2023-03-06T01:09:35.077Z,3.10
2023-03-06T01:12:02.881Z,2.97
2023-03-06T01:14:31.172Z,4.10
2023-03-06T01:16:59.095Z,3.67
2023-03-06T01:19:27.000Z,3.40
2023-03-06T01:21:54.845Z,3.33
2023-03-06T01:24:25.813Z,3.87
2023-03-06T01:26:53.706Z,3.63
2023-03-06T01:29:21.988Z,3.73
2023-03-06T01:31:49.810Z,3.60
2023-03-06T01:34:17.636Z,3.97
2023-03-06T01:36:45.454Z,3.57
2023-03-06T01:39:13.348Z,3.10
2023-03-06T01:41:42.481Z,3.33
2023-03-06T01:44:13.727Z,3.33
2023-03-06T01:46:42.946Z,2.80
2023-03-06T01:49:16.738Z,4.00
2023-03-06T01:51:49.388Z,2.90
2023-03-06T01:54:21.226Z,3.10
2023-03-06T01:56:52.732Z,3.13
2023-03-06T01:59:22.333Z,3.50
2023-03-06T02:01:51.260Z,3.20
2023-03-06T02:04:20.416Z,5.50
2023-03-06T02:06:49.396Z,3.57
2023-03-06T02:09:17.466Z,4.53
2023-03-06T02:11:46.288Z,3.60
2023-03-06T02:14:18.073Z,3.60
2023-03-06T02:16:46.053Z,3.30
2023-03-06T02:19:23.211Z,4.00
2023-03-06T02:21:51.240Z,4.23
2023-03-06T02:24:30.573Z,3.83
2023-03-06T02:27:01.974Z,4.50
2023-03-06T02:29:31.179Z,3.80
2023-03-06T02:31:59.287Z,4.40
2023-03-06T02:35:07.126Z,4.00
2023-03-06T02:37:34.984Z,4.60
2023-03-06T02:40:12.270Z,4.00
2023-03-06T02:42:47.644Z,4.87
2023-03-06T02:45:17.780Z,4.50
2023-03-06T02:47:45.557Z,3.77
2023-03-06T02:50:13.617Z,3.70
2023-03-06T02:52:41.452Z,3.43
2023-03-06T02:55:10.165Z,3.20
2023-03-06T02:57:37.944Z,2.87
2023-03-06T03:00:08.537Z,3.70
2023-03-06T03:02:36.519Z,3.50
2023-03-06T03:05:04.571Z,3.70
2023-03-06T03:07:32.336Z,4.03
2023-03-06T03:10:00.175Z,3.67
2023-03-06T03:12:28.700Z,5.10
2023-03-06T03:14:57.072Z,3.20
2023-03-06T03:17:26.429Z,3.10
2023-03-06T03:19:54.232Z,3.63
2023-03-06T03:22:22.083Z,4.20
2023-03-06T03:24:49.919Z,4.40
2023-03-06T03:27:17.869Z,3.50
2023-03-06T03:29:45.668Z,3.40
2023-03-06T03:32:13.478Z,3.07
2023-03-06T03:34:42.723Z,3.30
2023-03-06T03:37:10.812Z,3.47
2023-03-06T03:39:38.654Z,4.43
2023-03-06T03:42:07.007Z,4.17
2023-03-06T03:44:34.919Z,4.43
2023-03-06T03:47:02.765Z,4.10
2023-03-06T03:49:30.586Z,3.77
2023-03-06T03:51:59.672Z,3.63
2023-03-06T03:54:27.560Z,4.33
2023-03-06T03:56:55.409Z,4.07
2023-03-06T03:59:23.536Z,4.57
2023-03-06T04:01:52.205Z,4.13
2023-03-06T04:04:20.074Z,3.87
2023-03-06T04:06:53.737Z,3.60
2023-03-06T04:09:23.203Z,3.50
2023-03-06T04:11:50.976Z,4.10
2023-03-06T04:14:18.769Z,4.10
2023-03-06T04:16:46.556Z,5.00
2023-03-06T04:19:14.350Z,4.70
2023-03-06T04:21:42.127Z,3.93
2023-03-06T04:24:10.214Z,4.40
2023-03-06T04:26:39.353Z,6.53
2023-03-06T04:29:07.372Z,5.57
2023-03-06T04:31:35.322Z,6.87
2023-03-06T04:34:03.142Z,5.83
2023-03-06T04:36:32.716Z,5.93
2023-03-06T04:39:01.529Z,7.27
2023-03-06T04:41:29.793Z,6.60
2023-03-06T04:43:58.959Z,6.50
2023-03-06T04:50:14.125Z,6.03
2023-03-06T04:52:42.000Z,6.13
2023-03-06T04:55:11.366Z,7.30
2023-03-06T04:57:39.858Z,6.80
2023-03-06T05:00:15.130Z,7.53
2023-03-06T05:02:43.894Z,6.93
2023-03-06T05:05:12.925Z,7.20
2023-03-06T05:07:41.764Z,7.60
2023-03-06T05:10:13.522Z,7.90
2023-03-06T05:12:41.400Z,6.67
2023-03-06T05:15:12.616Z,7.10
2023-03-06T05:17:40.588Z,7.77
2023-03-06T05:20:10.938Z,6.83
2023-03-06T05:22:39.047Z,8.83
2023-03-06T05:25:07.702Z,7.17
2023-03-06T05:27:35.998Z,7.57
2023-03-06T05:30:04.067Z,7.23
2023-03-06T05:32:35.565Z,7.67
2023-03-06T05:35:04.002Z,9.40
2023-03-06T05:37:32.031Z,8.50
2023-03-06T05:40:00.234Z,9.23
2023-03-06T05:42:28.783Z,9.00
2023-03-06T05:44:56.688Z,8.50
2023-03-06T05:47:24.614Z,8.93
2023-03-06T05:49:53.986Z,10.10
2023-03-06T05:52:21.871Z,9.77
2023-03-06T05:54:51.567Z,9.50
2023-03-06T05:57:20.618Z,9.30
2023-03-06T05:59:49.586Z,10.30
2023-03-06T06:02:17.882Z,9.37
2023-03-06T06:04:46.600Z,10.00
2023-03-06T06:07:17.324Z,10.27
2023-03-06T06:09:46.314Z,11.70
2023-03-06T06:12:16.491Z,8.30
2023-03-06T06:14:44.372Z,9.97
2023-03-06T06:17:12.851Z,10.30
2023-03-06T06:19:40.723Z,11.60
2023-03-06T06:22:08.631Z,9.93
2023-03-06T06:24:38.132Z,11.00
2023-03-06T06:27:06.269Z,11.20
2023-03-06T06:29:34.754Z,10.43
2023-03-06T06:32:03.470Z,10.10
2023-03-06T06:34:32.059Z,9.33
2023-03-06T06:36:59.927Z,9.73
2023-03-06T06:39:28.942Z,10.23
2023-03-06T06:42:16.015Z,10.73
2023-03-06T06:44:46.191Z,9.20
2023-03-06T06:47:24.099Z,10.27
2023-03-06T06:49:53.538Z,9.47
2023-03-06T06:52:21.503Z,9.90
2023-03-06T06:54:49.625Z,8.00
2023-03-06T06:57:19.086Z,9.40
2023-03-06T06:59:47.108Z,9.30
2023-03-06T07:02:16.500Z,9.27
2023-03-06T07:05:02.015Z,8.33
2023-03-06T07:07:31.456Z,10.30
2023-03-06T07:09:59.388Z,8.40
2023-03-06T07:12:32.613Z,8.50
2023-03-06T07:15:00.573Z,9.10
2023-03-06T07:17:28.455Z,9.10
2023-03-06T07:19:56.341Z,8.37
2023-03-06T07:22:24.317Z,10.13
2023-03-06T07:24:52.197Z,9.80
2023-03-06T07:27:20.185Z,9.87
2023-03-06T07:29:49.433Z,8.80
2023-03-06T07:32:17.335Z,8.93
2023-03-06T07:34:46.467Z,9.50
2023-03-06T07:37:14.374Z,9.03
2023-03-06T07:39:42.341Z,10.17
2023-03-06T07:42:12.651Z,9.90
2023-03-06T07:44:40.678Z,10.63
2023-03-06T07:47:09.940Z,9.87
2023-03-06T07:49:37.798Z,10.33
2023-03-06T07:52:06.355Z,9.77
2023-03-06T07:54:35.164Z,8.90
2023-03-06T07:57:03.039Z,8.97
2023-03-06T07:59:30.941Z,9.30
2023-03-06T08:01:59.324Z,8.80
2023-03-06T08:04:29.842Z,10.13
2023-03-06T08:06:59.890Z,10.63
2023-03-06T08:09:27.985Z,9.43
2023-03-06T08:11:55.937Z,9.30
2023-03-06T08:14:23.842Z,10.53
2023-03-06T08:16:51.829Z,10.77
2023-03-06T08:19:19.679Z,8.83
2023-03-06T08:21:48.907Z,10.90
2023-03-06T08:24:18.532Z,9.23
2023-03-06T08:26:46.758Z,10.00
2023-03-06T08:29:15.408Z,11.43
2023-03-06T08:31:44.772Z,10.90
2023-03-06T08:34:15.401Z,8.93
2023-03-06T08:36:43.412Z,9.77
2023-03-06T08:39:13.035Z,10.40
2023-03-06T08:41:42.004Z,12.00
2023-03-06T08:44:10.774Z,9.70
2023-03-06T08:46:39.049Z,10.70
2023-03-06T08:49:06.960Z,10.20
2023-03-06T08:51:34.974Z,10.80
2023-03-06T08:54:02.879Z,10.37
2023-03-06T08:56:34.576Z,9.93
2023-03-06T08:59:04.792Z,10.87
2023-03-06T09:01:34.950Z,9.63
2023-03-06T09:04:05.475Z,10.40
2023-03-06T09:06:36.285Z,9.80
2023-03-06T09:09:05.031Z,11.23
2023-03-06T09:11:34.678Z,11.80
2023-03-06T09:14:02.544Z,10.87
2023-03-06T09:16:30.450Z,10.20
2023-03-06T09:18:58.803Z,10.90
2023-03-06T09:21:28.185Z,10.40
2023-03-06T09:23:56.620Z,10.40
2023-03-06T09:26:32.773Z,9.20
2023-03-06T09:29:09.366Z,10.20
2023-03-06T09:31:37.275Z,10.60
2023-03-06T09:34:05.154Z,9.80
2023-03-06T09:36:42.740Z,9.83
2023-03-06T09:39:17.745Z,10.63
2023-03-06T09:41:48.206Z,9.33
2023-03-06T09:44:20.990Z,10.10
2023-03-06T09:47:15.672Z,11.00
2023-03-06T09:50:01.248Z,9.93
2023-03-06T09:52:35.321Z,10.00
2023-03-06T09:55:12.619Z,10.53
2023-03-06T09:57:45.979Z,10.10
2023-03-06T10:00:20.523Z,9.53
2023-03-06T10:02:54.588Z,9.20
2023-03-06T10:05:26.378Z,10.70
2023-03-06T10:07:58.036Z,10.50
2023-03-06T10:10:29.209Z,9.23
2023-03-06T10:13:04.487Z,9.63
2023-03-06T10:15:36.665Z,9.30
2023-03-06T10:18:06.248Z,10.30
2023-03-06T10:20:37.933Z,9.90
2023-03-06T10:23:24.931Z,9.30
2023-03-06T10:26:00.310Z,9.27
2023-03-06T10:28:33.243Z,8.70
2023-03-06T10:31:08.368Z,8.70
2023-03-06T10:33:47.625Z,8.87
2023-03-06T10:36:18.284Z,8.80
2023-03-06T10:38:50.798Z,8.80
2023-03-06T10:41:25.199Z,9.00
2023-03-06T10:44:19.056Z,9.77
2023-03-06T10:46:51.531Z,9.50
2023-03-06T10:49:34.566Z,8.30
2023-03-06T10:52:06.701Z,8.80
2023-03-06T10:54:36.448Z,9.20
2023-03-06T10:57:22.211Z,10.43
2023-03-06T10:59:55.124Z,9.70
2023-03-06T11:02:30.684Z,11.43
2023-03-06T11:05:00.814Z,8.50
2023-03-06T11:07:30.705Z,9.77
2023-03-06T11:10:05.568Z,10.40
2023-03-06T11:12:35.046Z,8.60
2023-03-06T11:15:18.812Z,9.23
2023-03-06T11:17:54.456Z,10.00
2023-03-06T11:20:24.881Z,10.17
2023-03-06T11:22:56.580Z,9.77
2023-03-06T11:25:30.865Z,7.87
2023-03-06T11:28:03.093Z,5.67
2023-03-06T11:30:38.649Z,6.80
2023-03-06T11:33:15.802Z,5.60
2023-03-06T11:35:55.181Z,5.57
2023-03-06T11:38:32.166Z,6.53
2023-03-06T11:41:02.369Z,7.57
2023-03-06T11:43:36.997Z,6.97
2023-03-06T11:46:09.124Z,7.07
2023-03-06T11:48:42.642Z,8.20
2023-03-06T11:51:17.934Z,7.57
2023-03-06T11:53:45.912Z,8.73
2023-03-06T11:56:30.581Z,9.17
2023-03-06T11:59:15.053Z,8.67
2023-03-06T12:01:47.755Z,7.70
2023-03-06T12:04:39.215Z,9.30
2023-03-06T12:07:20.573Z,8.03
2023-03-06T12:09:56.694Z,8.50
2023-03-06T12:12:55.714Z,8.80
2023-03-06T12:15:41.329Z,8.03
2023-03-06T12:18:25.308Z,8.13
2023-03-06T12:21:01.476Z,8.90
2023-03-06T12:23:54.938Z,9.33
2023-03-06T12:26:46.910Z,9.83
2023-03-06T12:29:28.001Z,8.17
2023-03-06T12:32:08.518Z,8.00
2023-03-06T12:35:06.067Z,9.33
2023-03-06T12:37:49.270Z,8.87
2023-03-06T12:40:41.341Z,10.37
2023-03-06T12:43:28.556Z,9.27
2023-03-06T12:45:59.583Z,9.03
2023-03-06T12:48:32.231Z,7.43
2023-03-06T12:51:00.650Z,10.33
2023-03-06T12:53:31.989Z,8.73
2023-03-06T12:56:01.677Z,8.60
2023-03-06T12:58:47.215Z,8.77
2023-03-06T13:01:24.083Z,8.20
2023-03-06T13:04:04.951Z,10.00
2023-03-06T13:06:56.323Z,9.03
2023-03-06T13:09:34.754Z,8.23
2023-03-06T13:12:26.281Z,7.17
2023-03-06T13:14:59.782Z,12.20
2023-03-06T13:17:39.029Z,8.00
2023-03-06T13:20:35.581Z,8.43
2023-03-06T13:23:42.633Z,8.40
2023-03-06T13:26:32.902Z,9.07
2023-03-06T13:29:00.760Z,8.30
2023-03-06T13:31:49.678Z,8.63
2023-03-06T13:34:35.907Z,8.83
2023-03-06T13:37:39.410Z,9.57
2023-03-06T13:40:32.938Z,7.57
2023-03-06T13:43:25.128Z,9.20
2023-03-06T13:45:53.168Z,9.17
2023-03-06T13:48:44.697Z,9.40
2023-03-06T13:51:21.677Z,8.57
2023-03-06T13:54:17.074Z,8.90
2023-03-06T13:57:11.521Z,8.10
2023-03-06T14:00:24.668Z,7.97
2023-03-06T14:03:10.530Z,9.30
2023-03-06T14:05:44.421Z,9.70
2023-03-06T14:08:16.339Z,8.53
2023-03-06T14:10:45.966Z,8.43
2023-03-06T14:13:20.686Z,10.33
2023-03-06T14:15:50.270Z,9.50
2023-03-06T14:18:23.703Z,8.70
2023-03-06T14:20:55.581Z,8.70
2023-03-06T14:23:29.039Z,8.83
2023-03-06T14:26:03.500Z,10.03
2023-03-06T14:28:32.569Z,9.13
2023-03-06T14:31:02.878Z,9.67
2023-03-06T14:33:40.422Z,10.47
2023-03-06T14:36:13.665Z,9.00
2023-03-06T14:38:47.041Z,9.70
2023-03-06T14:41:24.099Z,8.60
2023-03-06T14:43:51.992Z,9.20
2023-03-06T14:46:22.391Z,9.43
2023-03-06T14:48:51.679Z,8.10
2023-03-06T14:51:22.024Z,9.13
2023-03-06T14:53:51.405Z,9.67
2023-03-06T14:56:21.837Z,8.70
2023-03-06T14:58:56.606Z,9.47
2023-03-06T15:01:29.560Z,8.90
2023-03-06T15:04:00.904Z,10.57
2023-03-06T15:06:33.170Z,8.07
2023-03-06T15:09:07.600Z,9.10
2023-03-06T15:11:59.814Z,10.33
2023-03-06T15:14:36.620Z,9.43
2023-03-06T15:17:24.480Z,9.33
2023-03-06T15:19:55.929Z,7.90
2023-03-06T15:22:28.474Z,9.00
2023-03-06T15:25:22.211Z,9.87
2023-03-06T15:27:52.911Z,7.93
2023-03-06T15:30:28.529Z,8.20
2023-03-06T15:33:11.370Z,9.00
2023-03-06T15:35:40.891Z,9.07
2023-03-06T15:38:25.629Z,10.30
2023-03-06T15:40:58.564Z,8.87
2023-03-06T15:43:26.646Z,10.80
2023-03-06T15:45:59.253Z,9.20
2023-03-06T15:48:28.258Z,9.10
2023-03-06T15:50:57.597Z,9.87
2023-03-06T15:53:25.603Z,10.00
2023-03-06T15:55:54.106Z,8.60
2023-03-06T15:58:26.583Z,9.10
2023-03-06T16:00:54.565Z,9.20
2023-03-06T16:03:22.598Z,9.87
2023-03-06T16:05:50.556Z,10.00
2023-03-06T16:08:19.818Z,8.20
2023-03-06T16:10:48.708Z,9.20
2023-03-06T16:13:27.367Z,8.73
2023-03-06T16:15:55.715Z,8.93
2023-03-06T16:18:23.584Z,10.03
2023-03-06T16:20:51.517Z,9.67
2023-03-06T16:23:20.743Z,10.20
2023-03-06T16:25:50.185Z,8.83
2023-03-06T16:28:18.449Z,9.20
2023-03-06T16:30:46.726Z,8.40
2023-03-06T16:33:15.223Z,11.30
2023-03-06T16:35:46.428Z,9.43
2023-03-06T16:38:15.548Z,8.93
2023-03-06T16:40:44.951Z,8.50
2023-03-06T16:43:13.501Z,7.67
2023-03-06T16:45:43.336Z,9.43
2023-03-06T16:48:16.702Z,9.43
2023-03-06T16:50:44.628Z,9.20
2023-03-06T16:53:12.551Z,8.53
2023-03-06T16:55:40.470Z,8.90
2023-03-06T16:58:09.992Z,8.30
2023-03-06T17:00:37.895Z,7.67
2023-03-06T17:03:05.805Z,8.60
2023-03-06T17:05:35.098Z,7.63
2023-03-06T17:08:03.635Z,7.63
2023-03-06T17:10:31.988Z,9.50
2023-03-06T17:12:59.959Z,7.70
2023-03-06T17:15:29.343Z,7.23
2023-03-06T17:17:57.844Z,9.00
2023-03-06T17:20:25.793Z,6.37
2023-03-06T17:22:53.824Z,7.33
2023-03-06T17:25:21.717Z,7.60
2023-03-06T17:27:49.606Z,8.17
2023-03-06T17:30:17.682Z,6.23
2023-03-06T17:32:46.939Z,6.87
2023-03-06T17:35:15.004Z,6.60
2023-03-06T17:37:42.878Z,6.43
2023-03-06T17:40:13.495Z,6.50
2023-03-06T17:42:41.375Z,6.50
2023-03-06T17:45:11.074Z,6.00
2023-03-06T17:47:38.970Z,6.40
2023-03-06T17:50:09.275Z,6.10
2023-03-06T17:52:37.545Z,5.93
2023-03-06T17:55:06.184Z,7.40
2023-03-06T17:57:34.241Z,9.10
2023-03-06T18:00:02.104Z,9.07
2023-03-06T18:02:29.990Z,8.57
2023-03-06T18:04:58.387Z,8.53
2023-03-06T18:07:27.647Z,9.47
2023-03-06T18:09:56.480Z,9.03
2023-03-06T18:12:24.389Z,8.50
2023-03-06T18:14:52.295Z,8.53
2023-03-06T18:17:20.188Z,8.23
2023-03-06T18:19:48.076Z,9.40
2023-03-06T18:22:16.019Z,8.40
2023-03-06T18:24:45.467Z,8.37
2023-03-06T18:27:13.402Z,9.20
2023-03-06T18:29:41.689Z,9.10
2023-03-06T18:32:10.756Z,8.57
2023-03-06T18:34:38.848Z,8.30
2023-03-06T18:37:07.016Z,9.27
2023-03-06T18:39:35.077Z,9.50
2023-03-06T18:42:04.335Z,9.30
2023-03-06T18:44:32.198Z,8.10
2023-03-06T18:47:00.154Z,8.57
2023-03-06T18:49:28.103Z,7.00
2023-03-06T18:51:55.971Z,7.43
2023-03-06T18:54:24.366Z,9.03
2023-03-06T18:56:52.335Z,7.80
2023-03-06T18:59:21.574Z,7.93
2023-03-06T19:01:49.886Z,7.83
2023-03-06T19:04:17.794Z,9.53
2023-03-06T19:06:45.724Z,8.60
2023-03-06T19:09:13.606Z,7.80
2023-03-06T19:11:42.716Z,7.17
2023-03-06T19:14:11.893Z,9.23
2023-03-06T19:16:41.178Z,7.60
2023-03-06T19:19:09.436Z,9.60
2023-03-06T19:21:37.329Z,7.70
2023-03-06T19:24:06.750Z,8.23
2023-03-06T19:26:34.637Z,7.50
2023-03-06T19:29:02.570Z,7.83
2023-03-06T19:31:30.518Z,8.80
2023-03-06T19:33:59.858Z,10.40
2023-03-06T19:36:33.484Z,8.73
2023-03-06T19:39:03.356Z,9.70
2023-03-06T19:41:31.486Z,8.10
2023-03-06T19:44:02.380Z,7.53
2023-03-06T19:46:31.727Z,8.77
2023-03-06T19:49:02.273Z,8.40
2023-03-06T19:51:30.687Z,9.27
2023-03-06T19:53:59.162Z,8.40
2023-03-06T19:56:30.181Z,9.07
2023-03-06T19:58:58.079Z,8.00
2023-03-06T20:01:28.013Z,7.67
2023-03-06T20:03:58.662Z,8.73
2023-03-06T20:06:31.096Z,8.97
2023-03-06T20:08:59.050Z,9.37
2023-03-06T20:11:29.778Z,8.43
2023-03-06T20:13:58.920Z,7.87
2023-03-06T20:16:28.010Z,8.60
2023-03-06T20:18:58.590Z,7.73
2023-03-06T20:21:28.638Z,8.77
2023-03-06T20:23:58.035Z,8.20
2023-03-06T20:26:27.689Z,8.43
2023-03-06T20:28:56.109Z,8.60
2023-03-06T20:31:26.029Z,8.40
2023-03-06T20:33:55.212Z,8.13
2023-03-06T20:36:25.132Z,8.83
2023-03-06T20:38:54.612Z,7.40
2023-03-06T20:41:24.947Z,8.03
2023-03-06T20:43:53.687Z,8.33
2023-03-06T20:46:23.553Z,8.97
2023-03-06T20:48:53.013Z,7.90
2023-03-06T20:51:22.607Z,8.70
2023-03-06T20:53:52.960Z,8.60
2023-03-06T20:56:25.460Z,8.57
2023-03-06T20:58:53.707Z,9.37
2023-03-06T21:01:22.912Z,8.07
2023-03-06T21:03:51.215Z,6.70
2023-03-06T21:06:20.405Z,9.53
2023-03-06T21:08:48.639Z,8.47
2023-03-06T21:11:16.629Z,10.63
2023-03-06T21:13:46.107Z,10.63
2023-03-06T21:16:15.749Z,11.30
2023-03-06T21:18:44.079Z,12.00
2023-03-06T21:21:14.414Z,10.40
2023-03-06T21:23:42.310Z,12.00
2023-03-06T21:26:13.387Z,11.43
2023-03-06T21:28:41.314Z,10.57
2023-03-06T21:31:13.094Z,11.37
2023-03-06T21:33:41.279Z,10.27
2023-03-06T21:36:09.741Z,10.87
2023-03-06T21:38:38.085Z,10.60
2023-03-06T21:41:10.850Z,10.53
2023-03-06T21:43:38.762Z,10.43
2023-03-06T21:46:07.085Z,10.20
2023-03-06T21:48:36.778Z,11.93
2023-03-06T21:51:06.812Z,10.40
2023-03-06T21:53:34.765Z,11.47
2023-03-06T21:56:02.966Z,11.97
2023-03-06T21:58:31.083Z,12.80
2023-03-06T22:00:59.149Z,11.87
2023-03-06T22:03:28.561Z,10.47
2023-03-06T22:05:57.816Z,12.00
2023-03-06T22:08:25.746Z,12.57
2023-03-06T22:10:53.700Z,13.30
2023-03-06T22:13:22.217Z,11.23
2023-03-06T22:15:51.589Z,12.00
2023-03-06T22:18:19.783Z,13.17
2023-03-06T22:20:47.667Z,12.27
2023-03-06T22:23:16.993Z,11.90
2023-03-06T22:25:44.863Z,10.80
2023-03-06T22:28:13.108Z,11.37
2023-03-06T22:30:41.072Z,12.10
2023-03-06T22:33:09.046Z,10.93
2023-03-06T22:35:36.999Z,12.03
2023-03-06T22:38:04.947Z,12.50
2023-03-06T22:40:34.548Z,12.13
2023-03-06T22:43:02.425Z,12.07
2023-03-06T22:45:30.290Z,11.80
2023-03-06T22:48:10.100Z,12.23
2023-03-06T22:50:38.857Z,13.23
2023-03-06T22:53:06.774Z,12.10
2023-03-06T22:55:37.195Z,11.20
2023-03-06T22:58:05.084Z,12.37
2023-03-06T23:00:32.977Z,12.90
2023-03-06T23:03:01.219Z,10.90
2023-03-06T23:05:29.819Z,13.20
2023-03-06T23:07:57.704Z,12.30
2023-03-06T23:10:25.809Z,10.73
2023-03-06T23:12:55.008Z,11.37
2023-03-06T23:15:22.875Z,11.40
2023-03-06T23:17:52.596Z,12.00
2023-03-06T23:20:20.481Z,11.33
2023-03-06T23:22:48.374Z,11.10
2023-03-06T23:25:16.544Z,10.60
2023-03-06T23:27:44.406Z,12.47
2023-03-06T23:30:14.946Z,13.23
2023-03-06T23:32:45.481Z,12.03
2023-03-06T23:35:13.921Z,13.30
2023-03-06T23:37:41.778Z,13.00
2023-03-06T23:40:11.048Z,11.40
2023-03-06T23:42:38.936Z,12.90
2023-03-06T23:45:08.201Z,11.70
2023-03-06T23:47:37.468Z,10.97
2023-03-06T23:50:06.407Z,11.20
2023-03-06T23:52:34.328Z,11.43
2023-03-06T23:55:02.245Z,11.87
2023-03-06T23:57:31.248Z,12.63
2023-03-06T23:59:59.164Z,13.07
