createdAt,value
2022-09-01T00:00:38.637Z,22.59
2022-09-01T00:03:42.509Z,22.60
2022-09-01T00:06:46.298Z,22.61
2022-09-01T00:09:49.928Z,22.60
2022-09-01T00:12:52.930Z,22.60
2022-09-01T00:15:57.575Z,22.60
2022-09-01T00:19:00.706Z,22.60
2022-09-01T00:22:05.626Z,22.61
2022-09-01T00:25:09.711Z,22.60
2022-09-01T00:28:13.086Z,22.60
2022-09-01T00:31:18.969Z,22.60
2022-09-01T00:34:23.116Z,22.60
2022-09-01T00:37:26.303Z,22.59
2022-09-01T00:40:30.088Z,22.59
2022-09-01T00:43:41.858Z,22.59
2022-09-01T00:46:54.968Z,22.58
2022-09-01T00:49:59.478Z,22.57
2022-09-01T00:53:02.774Z,22.56
2022-09-01T00:56:07.925Z,22.56
2022-09-01T00:59:12.600Z,22.56
2022-09-01T01:02:17.229Z,22.57
2022-09-01T01:05:21.638Z,22.56
2022-09-01T01:08:34.029Z,22.56
2022-09-01T01:11:37.939Z,22.57
2022-09-01T01:14:43.540Z,22.57
2022-09-01T01:17:50.430Z,22.56
2022-09-01T01:21:18.842Z,22.56
2022-09-01T01:24:25.829Z,22.56
2022-09-01T01:27:33.649Z,22.54
2022-09-01T01:30:51.187Z,22.54
2022-09-01T01:33:56.944Z,22.54
2022-09-01T01:37:01.732Z,22.53
2022-09-01T01:40:07.796Z,22.53
2022-09-01T01:43:19.990Z,22.53
2022-09-01T01:46:25.667Z,22.53
2022-09-01T01:49:31.782Z,22.53
2022-09-01T01:52:35.610Z,22.52
2022-09-01T01:55:43.830Z,22.53
2022-09-01T01:58:47.170Z,22.52
2022-09-01T02:01:52.915Z,22.52
2022-09-01T02:04:56.151Z,22.51
2022-09-01T02:08:01.763Z,22.50
2022-09-01T02:11:08.282Z,22.49
2022-09-01T02:14:13.406Z,22.48
2022-09-01T02:17:17.365Z,22.48
2022-09-01T02:20:24.034Z,22.48
2022-09-01T02:23:27.098Z,22.47
2022-09-01T02:26:34.563Z,22.47
2022-09-01T02:29:40.184Z,22.47
2022-09-01T02:32:47.217Z,22.47
2022-09-01T02:35:51.974Z,22.48
2022-09-01T02:38:56.644Z,22.47
2022-09-01T02:42:01.945Z,22.46
2022-09-01T02:45:08.130Z,22.46
2022-09-01T02:48:11.885Z,22.45
2022-09-01T02:51:17.941Z,22.43
2022-09-01T02:54:24.572Z,22.43
2022-09-01T02:57:29.485Z,22.43
2022-09-01T03:00:37.468Z,22.42
2022-09-01T03:03:40.637Z,22.41
2022-09-01T03:06:44.317Z,22.41
2022-09-01T03:09:48.590Z,22.40
2022-09-01T03:12:53.043Z,22.40
2022-09-01T03:15:57.206Z,22.41
2022-09-01T03:19:03.316Z,22.40
2022-09-01T03:22:07.195Z,22.41
2022-09-01T03:25:10.613Z,22.40
2022-09-01T03:28:16.906Z,22.40
2022-09-01T03:31:21.176Z,22.39
2022-09-01T03:34:26.837Z,22.39
2022-09-01T03:37:31.305Z,22.39
2022-09-01T03:40:37.632Z,22.38
2022-09-01T03:43:45.887Z,22.37
2022-09-01T03:46:50.703Z,22.36
2022-09-01T03:49:55.042Z,22.36
2022-09-01T03:53:01.365Z,22.35
2022-09-01T03:56:05.509Z,22.35
2022-09-01T03:59:16.755Z,22.35
2022-09-01T04:02:22.998Z,22.35
2022-09-01T04:05:29.672Z,22.35
2022-09-01T04:08:33.822Z,22.35
2022-09-01T04:11:42.545Z,22.35
2022-09-01T04:14:50.702Z,22.35
2022-09-01T04:18:09.798Z,22.35
2022-09-01T04:21:14.034Z,22.34
2022-09-01T04:24:18.886Z,22.32
2022-09-01T04:27:24.857Z,22.32
2022-09-01T04:30:33.755Z,22.31
2022-09-01T04:33:39.982Z,22.29
2022-09-01T04:36:45.903Z,22.28
2022-09-01T04:39:55.616Z,22.27
2022-09-01T04:42:59.486Z,22.27
2022-09-01T04:46:04.113Z,22.27
2022-09-01T04:49:12.968Z,22.27
2022-09-01T04:52:16.715Z,22.27
2022-09-01T04:55:20.069Z,22.27
2022-09-01T04:58:23.455Z,22.25
2022-09-01T05:01:28.591Z,22.24
2022-09-01T05:04:34.938Z,22.24
2022-09-01T05:07:38.037Z,22.24
2022-09-01T05:10:43.735Z,22.23
2022-09-01T05:14:07.049Z,22.23
2022-09-01T05:17:12.717Z,22.23
2022-09-01T05:20:16.533Z,22.23
2022-09-01T05:23:21.641Z,22.23
2022-09-01T05:26:28.822Z,22.24
2022-09-01T05:29:32.430Z,22.25
2022-09-01T05:32:39.838Z,22.25
2022-09-01T05:35:45.136Z,22.26
2022-09-01T05:38:48.991Z,22.26
2022-09-01T05:41:53.969Z,22.26
2022-09-01T05:44:58.030Z,22.24
2022-09-01T05:48:03.145Z,22.24
2022-09-01T05:51:17.709Z,22.23
2022-09-01T05:54:29.962Z,22.23
2022-09-01T05:57:35.481Z,22.20
2022-09-01T06:00:38.675Z,22.20
2022-09-01T06:03:44.719Z,22.20
2022-09-01T06:07:10.285Z,22.18
2022-09-01T06:10:18.171Z,22.18
2022-09-01T06:13:22.162Z,22.17
2022-09-01T06:16:31.105Z,22.17
2022-09-01T06:19:37.310Z,22.18
2022-09-01T06:22:42.314Z,22.20
2022-09-01T06:25:47.514Z,22.20
2022-09-01T06:28:54.858Z,22.22
2022-09-01T06:31:58.938Z,22.23
2022-09-01T06:35:08.523Z,22.23
2022-09-01T06:38:15.490Z,22.22
2022-09-01T06:41:21.582Z,22.22
2022-09-01T06:44:24.957Z,22.21
2022-09-01T06:47:39.305Z,22.20
2022-09-01T06:54:14.850Z,22.22
2022-09-01T07:00:43.452Z,22.20
2022-09-01T07:03:49.064Z,22.21
2022-09-01T07:07:53.039Z,22.23
2022-09-01T07:14:15.862Z,22.19
2022-09-01T07:17:23.733Z,22.19
2022-09-01T07:20:33.090Z,22.19
2022-09-01T07:27:09.638Z,22.19
2022-09-01T07:30:14.942Z,22.21
2022-09-01T07:43:42.058Z,22.27
2022-09-01T07:50:40.233Z,22.30
2022-09-01T07:53:42.032Z,22.31
2022-09-01T07:56:50.471Z,22.32
2022-09-01T07:59:55.886Z,22.31
2022-09-01T08:03:15.992Z,22.32
2022-09-01T08:06:22.747Z,22.33
2022-09-01T08:09:37.096Z,22.33
2022-09-01T08:12:43.655Z,22.34
2022-09-01T08:19:19.399Z,22.34
2022-09-01T08:22:42.110Z,22.35
2022-09-01T08:25:58.684Z,22.34
2022-09-01T08:29:03.223Z,22.36
2022-09-01T08:32:11.920Z,22.36
2022-09-01T08:35:16.218Z,22.37
2022-09-01T08:38:19.853Z,22.40
2022-09-01T08:41:38.318Z,22.41
2022-09-01T08:44:52.654Z,22.42
2022-09-01T08:48:29.122Z,22.42
2022-09-01T08:51:33.787Z,22.42
2022-09-01T08:54:45.515Z,22.42
2022-09-01T08:57:54.773Z,22.42
2022-09-01T09:01:12.677Z,22.41
2022-09-01T09:04:32.879Z,22.36
2022-09-01T09:08:07.396Z,22.31
2022-09-01T09:11:25.811Z,22.31
2022-09-01T09:14:46.816Z,22.32
2022-09-01T09:18:00.385Z,22.35
2022-09-01T09:21:10.075Z,22.33
2022-09-01T09:24:22.760Z,22.33
2022-09-01T09:27:27.910Z,22.32
2022-09-01T09:30:33.071Z,22.31
2022-09-01T09:33:55.570Z,22.30
2022-09-01T09:37:01.563Z,22.29
2022-09-01T09:40:12.155Z,22.25
2022-09-01T09:43:18.715Z,22.27
2022-09-01T09:46:25.719Z,22.27
2022-09-01T09:49:36.967Z,22.28
2022-09-01T09:52:46.861Z,22.28
2022-09-01T09:55:57.418Z,22.29
2022-09-01T09:59:00.554Z,22.33
2022-09-01T10:02:23.167Z,22.37
2022-09-01T10:05:40.290Z,22.38
2022-09-01T10:08:48.543Z,22.40
2022-09-01T10:11:54.568Z,22.42
2022-09-01T10:15:04.719Z,22.39
2022-09-01T10:18:28.427Z,22.39
2022-09-01T10:21:37.307Z,22.36
2022-09-01T10:24:44.747Z,22.33
2022-09-01T10:27:54.968Z,22.31
2022-09-01T10:31:00.203Z,22.31
2022-09-01T10:34:05.962Z,22.30
2022-09-01T10:37:11.740Z,22.29
2022-09-01T10:40:35.205Z,22.28
2022-09-01T10:43:46.681Z,22.29
2022-09-01T10:46:51.318Z,22.24
2022-09-01T10:50:13.206Z,22.23
2022-09-01T10:56:52.119Z,22.20
2022-09-01T10:59:58.103Z,22.19
2022-09-01T11:03:42.037Z,22.19
2022-09-01T11:07:17.219Z,22.21
2022-09-01T11:10:38.213Z,22.20
2022-09-01T11:13:50.107Z,22.20
2022-09-01T11:17:15.536Z,22.24
2022-09-01T11:20:27.318Z,22.23
2022-09-01T11:23:32.171Z,22.22
2022-09-01T11:26:49.582Z,22.24
2022-09-01T11:29:56.463Z,22.24
2022-09-01T11:33:03.678Z,22.24
2022-09-01T11:36:13.417Z,22.24
2022-09-01T11:39:31.014Z,22.28
2022-09-01T11:42:40.191Z,22.29
2022-09-01T11:46:04.638Z,22.29
2022-09-01T11:49:27.394Z,22.30
2022-09-01T11:52:33.183Z,22.31
2022-09-01T11:55:40.035Z,22.31
2022-09-01T11:58:43.353Z,22.33
2022-09-01T12:01:47.807Z,22.33
2022-09-01T12:04:51.773Z,22.35
2022-09-01T12:07:55.474Z,22.36
2022-09-01T12:11:06.214Z,22.37
2022-09-01T12:14:12.035Z,22.38
2022-09-01T12:17:21.830Z,22.38
2022-09-01T12:20:29.668Z,22.37
2022-09-01T12:23:36.681Z,22.36
2022-09-01T12:26:40.954Z,22.38
2022-09-01T12:29:44.755Z,22.38
2022-09-01T12:32:49.746Z,22.38
2022-09-01T12:35:58.854Z,22.40
2022-09-01T12:39:21.875Z,22.41
2022-09-01T12:42:28.430Z,22.44
2022-09-01T12:45:43.382Z,22.43
2022-09-01T12:48:49.566Z,22.42
2022-09-01T12:52:07.701Z,22.43
2022-09-01T12:58:41.093Z,22.42
2022-09-01T13:01:44.446Z,22.39
2022-09-01T13:04:49.718Z,22.37
2022-09-01T13:07:55.485Z,22.34
2022-09-01T13:11:02.662Z,22.33
2022-09-01T13:14:06.185Z,22.33
2022-09-01T13:17:13.855Z,22.36
2022-09-01T13:20:20.546Z,22.37
2022-09-01T13:23:24.823Z,22.39
2022-09-01T13:26:31.351Z,22.37
2022-09-01T13:29:34.489Z,22.32
2022-09-01T13:32:37.692Z,22.28
2022-09-01T13:35:42.758Z,22.26
2022-09-01T13:38:46.626Z,22.27
2022-09-01T13:41:54.002Z,22.28
2022-09-01T13:44:57.163Z,22.29
2022-09-01T13:48:16.267Z,22.30
2022-09-01T13:51:27.414Z,22.32
2022-09-01T13:54:30.601Z,22.34
2022-09-01T13:57:35.882Z,22.35
2022-09-01T14:00:42.289Z,22.39
2022-09-01T14:03:47.864Z,22.38
2022-09-01T14:06:56.474Z,22.38
2022-09-01T14:09:59.514Z,22.38
2022-09-01T14:13:02.551Z,22.39
2022-09-01T14:16:12.034Z,22.39
2022-09-01T14:19:15.774Z,22.40
2022-09-01T14:22:20.418Z,22.41
2022-09-01T14:25:24.186Z,22.42
2022-09-01T14:28:27.269Z,22.43
2022-09-01T14:31:31.966Z,22.45
2022-09-01T14:34:35.581Z,22.46
2022-09-01T14:37:40.782Z,22.48
2022-09-01T14:40:48.030Z,22.50
2022-09-01T14:43:51.874Z,22.48
2022-09-01T14:46:54.919Z,22.49
2022-09-01T14:49:58.106Z,22.48
2022-09-01T14:53:03.830Z,22.48
2022-09-01T14:56:07.294Z,22.51
2022-09-01T14:59:10.966Z,22.50
2022-09-01T15:02:13.994Z,22.50
2022-09-01T15:05:17.067Z,22.50
2022-09-01T15:08:21.921Z,22.50
2022-09-01T15:11:25.327Z,22.51
2022-09-01T15:14:28.905Z,22.52
2022-09-01T15:17:31.969Z,22.54
2022-09-01T15:20:50.410Z,22.53
2022-09-01T15:23:56.037Z,22.57
2022-09-01T15:26:59.588Z,22.57
2022-09-01T15:30:02.661Z,22.57
2022-09-01T15:33:08.365Z,22.58
2022-09-01T15:36:17.678Z,22.57
2022-09-01T15:39:22.481Z,22.57
2022-09-01T15:42:25.601Z,22.56
2022-09-01T15:45:29.975Z,22.58
2022-09-01T15:48:33.573Z,22.58
2022-09-01T15:51:39.023Z,22.57
2022-09-01T15:54:43.421Z,22.57
2022-09-01T15:57:46.987Z,22.57
2022-09-01T16:00:51.624Z,22.58
2022-09-01T16:03:55.870Z,22.58
2022-09-01T16:06:58.954Z,22.59
2022-09-01T16:10:03.502Z,22.59
2022-09-01T16:13:07.188Z,22.58
2022-09-01T16:16:30.985Z,22.60
2022-09-01T16:19:42.961Z,22.60
2022-09-01T16:22:53.118Z,22.61
2022-09-01T16:26:01.454Z,22.61
2022-09-01T16:29:10.483Z,22.61
2022-09-01T16:32:16.165Z,22.60
2022-09-01T16:35:20.954Z,22.59
2022-09-01T16:38:34.186Z,22.58
2022-09-01T16:41:48.879Z,22.58
2022-09-01T16:45:02.999Z,22.57
2022-09-01T16:48:15.096Z,22.57
2022-09-01T16:51:27.835Z,22.56
2022-09-01T16:54:43.978Z,22.56
2022-09-01T16:57:59.641Z,22.56
2022-09-01T17:01:14.338Z,22.53
2022-09-01T17:04:27.312Z,22.53
2022-09-01T17:07:38.342Z,22.52
2022-09-01T17:10:43.426Z,22.52
2022-09-01T17:13:51.834Z,22.51
2022-09-01T17:17:03.277Z,22.51
2022-09-01T17:20:07.898Z,22.50
2022-09-01T17:23:23.013Z,22.50
2022-09-01T17:26:32.061Z,22.50
2022-09-01T17:29:44.782Z,22.50
2022-09-01T17:33:05.857Z,22.52
2022-09-01T17:36:35.135Z,22.56
2022-09-01T17:39:50.334Z,22.57
2022-09-01T17:43:02.572Z,22.59
2022-09-01T17:46:17.918Z,22.60
2022-09-01T17:49:26.806Z,22.58
2022-09-01T17:52:52.367Z,22.58
2022-09-01T17:56:01.047Z,22.56
2022-09-01T17:59:11.874Z,22.56
2022-09-01T18:02:40.747Z,22.54
2022-09-01T18:05:47.521Z,22.53
2022-09-01T18:08:54.325Z,22.52
2022-09-01T18:12:02.463Z,22.54
2022-09-01T18:15:09.898Z,22.53
2022-09-01T18:18:26.925Z,22.53
2022-09-01T18:21:36.246Z,22.54
2022-09-01T18:24:51.278Z,22.55
2022-09-01T18:27:54.669Z,22.54
2022-09-01T18:31:07.633Z,22.56
2022-09-01T18:34:22.649Z,22.54
2022-09-01T18:37:34.726Z,22.54
2022-09-01T18:40:42.750Z,22.54
2022-09-01T18:43:53.724Z,22.53
2022-09-01T18:47:02.302Z,22.53
2022-09-01T18:50:15.310Z,22.54
2022-09-01T18:53:31.149Z,22.55
2022-09-01T18:56:43.350Z,22.52
2022-09-01T19:00:04.321Z,22.53
2022-09-01T19:03:16.916Z,22.56
2022-09-01T19:06:31.539Z,22.54
2022-09-01T19:09:39.969Z,22.56
2022-09-01T19:12:52.174Z,22.56
2022-09-01T19:16:07.810Z,22.56
2022-09-01T19:19:25.206Z,22.56
2022-09-01T19:22:40.369Z,22.56
2022-09-01T19:25:43.585Z,22.56
2022-09-01T19:28:50.378Z,22.57
2022-09-01T19:31:59.735Z,22.57
2022-09-01T19:35:10.706Z,22.58
2022-09-01T19:38:20.142Z,22.59
2022-09-01T19:41:31.034Z,22.59
2022-09-01T19:44:42.779Z,22.58
2022-09-01T19:47:52.365Z,22.59
2022-09-01T19:51:00.671Z,22.60
2022-09-01T19:54:12.257Z,22.59
2022-09-01T19:57:25.003Z,22.60
2022-09-01T20:00:39.039Z,22.60
2022-09-01T20:03:46.404Z,22.61
2022-09-01T20:06:53.697Z,22.60
2022-09-01T20:10:18.021Z,22.60
2022-09-01T20:13:49.000Z,22.59
2022-09-01T20:16:56.538Z,22.59
2022-09-01T20:20:05.346Z,22.58
2022-09-01T20:23:14.918Z,22.58
2022-09-01T20:26:23.444Z,22.57
2022-09-01T20:29:33.919Z,22.57
2022-09-01T20:32:42.913Z,22.58
2022-09-01T20:35:54.142Z,22.57
2022-09-01T20:39:19.522Z,22.58
2022-09-01T20:42:32.285Z,22.57
2022-09-01T20:45:35.830Z,22.57
2022-09-01T20:48:40.810Z,22.56
2022-09-01T20:51:48.313Z,22.57
2022-09-01T20:54:58.246Z,22.56
2022-09-01T20:58:09.066Z,22.57
2022-09-01T21:01:19.636Z,22.56
2022-09-01T21:04:44.039Z,22.57
2022-09-01T21:07:56.434Z,22.56
2022-09-01T21:11:05.457Z,22.56
2022-09-01T21:14:31.326Z,22.56
2022-09-01T21:17:45.817Z,22.55
2022-09-01T21:21:01.163Z,22.57
2022-09-01T21:24:05.098Z,22.56
2022-09-01T21:27:12.815Z,22.57
2022-09-01T21:30:17.915Z,22.57
2022-09-01T21:33:21.452Z,22.57
2022-09-01T21:36:24.655Z,22.57
2022-09-01T21:39:27.805Z,22.56
2022-09-01T21:42:35.607Z,22.56
2022-09-01T21:45:40.191Z,22.55
2022-09-01T21:48:43.385Z,22.54
2022-09-01T21:51:46.498Z,22.53
2022-09-01T21:54:49.570Z,22.53
2022-09-01T21:57:53.486Z,22.53
2022-09-01T22:00:58.362Z,22.52
2022-09-01T22:04:04.307Z,22.52
2022-09-01T22:07:09.176Z,22.53
2022-09-01T22:10:14.975Z,22.53
2022-09-01T22:13:19.280Z,22.52
2022-09-01T22:16:23.834Z,22.52
2022-09-01T22:19:27.378Z,22.52
2022-09-01T22:22:33.333Z,22.52
2022-09-01T22:25:36.878Z,22.50
2022-09-01T22:28:40.026Z,22.51
2022-09-01T22:31:44.415Z,22.49
2022-09-01T22:34:47.407Z,22.49
2022-09-01T22:37:50.885Z,22.49
2022-09-01T22:40:56.205Z,22.49
2022-09-01T22:44:01.702Z,22.49
2022-09-01T22:47:06.753Z,22.49
2022-09-01T22:50:11.798Z,22.48
2022-09-01T22:53:17.775Z,22.49
2022-09-01T22:56:23.302Z,22.48
2022-09-01T22:59:26.418Z,22.47
2022-09-01T23:02:30.948Z,22.47
2022-09-01T23:05:33.971Z,22.46
2022-09-01T23:08:37.326Z,22.47
2022-09-01T23:11:40.433Z,22.47
2022-09-01T23:14:43.614Z,22.46
2022-09-01T23:17:48.160Z,22.46
2022-09-01T23:20:51.350Z,22.46
2022-09-01T23:23:58.499Z,22.46
2022-09-01T23:27:01.977Z,22.46
2022-09-01T23:30:06.788Z,22.46
2022-09-01T23:33:11.242Z,22.45
2022-09-01T23:36:18.399Z,22.46
2022-09-01T23:39:21.483Z,22.45
2022-09-01T23:42:24.808Z,22.45
2022-09-01T23:45:29.820Z,22.44
2022-09-01T23:48:40.277Z,22.44
2022-09-01T23:51:43.850Z,22.43
2022-09-01T23:54:46.834Z,22.43
2022-09-01T23:57:50.054Z,22.43
