createdAt,value
2023-04-09T00:01:15.137Z,77.20
2023-04-09T00:04:25.280Z,74.84
2023-04-09T00:07:31.184Z,71.38
2023-04-09T00:10:38.033Z,69.00
2023-04-09T00:13:43.915Z,63.49
2023-04-09T00:16:50.811Z,67.54
2023-04-09T00:19:59.292Z,66.82
2023-04-09T00:23:06.468Z,63.91
2023-04-09T00:26:13.072Z,64.77
2023-04-09T00:29:20.025Z,66.73
2023-04-09T00:32:25.985Z,65.59
2023-04-09T00:35:35.410Z,68.33
2023-04-09T00:38:41.375Z,65.00
2023-04-09T00:41:48.491Z,61.85
2023-04-09T00:44:55.954Z,62.34
2023-04-09T00:48:03.286Z,63.72
2023-04-09T00:51:12.241Z,63.44
2023-04-09T00:54:19.611Z,64.12
2023-04-09T00:57:29.088Z,66.14
2023-04-09T01:00:36.096Z,64.78
2023-04-09T01:03:42.759Z,64.13
2023-04-09T01:06:58.924Z,67.29
2023-04-09T01:10:24.784Z,66.26
2023-04-09T01:13:42.922Z,64.43
2023-04-09T01:16:58.753Z,65.17
2023-04-09T01:20:14.636Z,65.97
2023-04-09T01:23:48.060Z,63.70
2023-04-09T01:27:11.630Z,61.91
2023-04-09T01:30:32.673Z,66.46
2023-04-09T01:33:42.834Z,79.75
2023-04-09T01:36:59.331Z,83.60
2023-04-09T01:40:08.053Z,79.48
2023-04-09T01:43:18.242Z,78.13
2023-04-09T01:46:29.185Z,78.23
2023-04-09T01:49:37.250Z,76.81
2023-04-09T01:52:46.139Z,79.68
2023-04-09T01:55:56.448Z,76.64
2023-04-09T01:59:02.413Z,72.88
2023-04-09T02:02:22.275Z,76.38
2023-04-09T02:05:36.595Z,73.90
2023-04-09T02:08:50.785Z,75.12
2023-04-09T02:12:01.363Z,75.66
2023-04-09T02:15:12.667Z,74.89
2023-04-09T02:18:33.089Z,72.15
2023-04-09T02:21:40.132Z,72.22
2023-04-09T02:24:46.076Z,72.89
2023-04-09T02:27:52.959Z,74.47
2023-04-09T02:31:10.080Z,71.70
2023-04-09T02:34:22.109Z,72.94
2023-04-09T02:37:28.102Z,75.97
2023-04-09T02:40:35.005Z,87.84
2023-04-09T02:43:41.202Z,102.27
2023-04-09T02:46:50.212Z,104.53
2023-04-09T02:49:58.772Z,92.91
2023-04-09T02:53:09.278Z,79.44
2023-04-09T02:56:15.275Z,77.91
2023-04-09T02:59:22.145Z,77.00
2023-04-09T03:02:28.633Z,78.64
2023-04-09T03:05:42.013Z,79.57
2023-04-09T03:08:50.695Z,79.23
2023-04-09T03:11:57.746Z,79.17
2023-04-09T03:15:04.960Z,84.77
2023-04-09T03:18:11.697Z,86.89
2023-04-09T03:21:20.232Z,85.70
2023-04-09T03:24:29.803Z,84.75
2023-04-09T03:27:40.005Z,83.77
2023-04-09T03:30:47.268Z,80.60
2023-04-09T03:33:54.191Z,80.41
2023-04-09T03:37:03.661Z,86.30
2023-04-09T03:40:12.953Z,86.06
2023-04-09T03:43:22.025Z,82.16
2023-04-09T03:46:31.196Z,84.63
2023-04-09T03:49:39.998Z,74.94
2023-04-09T03:52:57.593Z,71.21
2023-04-09T03:56:04.717Z,72.57
2023-04-09T03:59:11.594Z,73.38
2023-04-09T04:02:23.209Z,75.13
2023-04-09T04:05:37.870Z,75.98
2023-04-09T04:08:51.250Z,78.41
2023-04-09T04:12:01.218Z,76.39
2023-04-09T04:15:33.645Z,73.78
2023-04-09T04:18:41.948Z,71.64
2023-04-09T04:21:48.970Z,75.06
2023-04-09T04:24:58.196Z,79.34
2023-04-09T04:28:05.743Z,70.96
2023-04-09T04:31:18.026Z,72.72
2023-04-09T04:34:26.760Z,70.93
2023-04-09T04:37:41.034Z,70.77
2023-04-09T04:40:50.442Z,70.20
2023-04-09T04:43:57.630Z,68.59
2023-04-09T04:47:05.674Z,64.02
2023-04-09T04:50:13.606Z,63.05
2023-04-09T04:53:32.776Z,64.31
2023-04-09T04:56:48.282Z,64.91
2023-04-09T05:00:12.394Z,65.29
2023-04-09T05:03:20.108Z,66.33
2023-04-09T05:06:50.147Z,63.99
2023-04-09T05:09:59.970Z,61.92
2023-04-09T05:13:20.839Z,60.57
2023-04-09T05:16:27.447Z,58.12
2023-04-09T05:19:42.355Z,62.10
2023-04-09T05:22:50.048Z,72.80
2023-04-09T05:25:57.055Z,90.91
2023-04-09T05:29:14.983Z,89.71
2023-04-09T05:32:22.627Z,90.09
2023-04-09T05:35:29.244Z,94.63
2023-04-09T05:38:36.889Z,94.69
2023-04-09T05:41:44.971Z,93.01
2023-04-09T05:45:09.575Z,90.99
2023-04-09T05:48:18.861Z,93.26
2023-04-09T05:51:29.518Z,84.32
2023-04-09T05:54:36.841Z,86.90
2023-04-09T05:57:47.825Z,87.82
2023-04-09T06:00:56.511Z,100.10
2023-04-09T06:04:03.728Z,112.95
2023-04-09T06:07:10.146Z,117.51
2023-04-09T06:10:17.044Z,117.00
2023-04-09T06:13:23.382Z,116.43
2023-04-09T06:16:35.259Z,102.72
2023-04-09T06:19:41.472Z,96.27
2023-04-09T06:22:48.562Z,95.22
2023-04-09T06:25:54.582Z,107.39
2023-04-09T06:29:01.622Z,87.56
2023-04-09T06:32:10.307Z,71.16
2023-04-09T06:35:17.054Z,64.33
2023-04-09T06:38:23.365Z,65.82
2023-04-09T06:41:31.098Z,69.61
2023-04-09T06:44:38.001Z,68.35
2023-04-09T06:47:47.818Z,67.94
2023-04-09T06:50:53.850Z,68.96
2023-04-09T06:54:00.765Z,65.00
2023-04-09T06:57:07.030Z,62.71
2023-04-09T07:00:16.852Z,59.43
2023-04-09T07:03:26.263Z,57.08
2023-04-09T07:06:33.367Z,50.49
2023-04-09T07:09:39.374Z,47.53
2023-04-09T07:12:46.388Z,48.01
2023-04-09T07:15:52.433Z,49.82
2023-04-09T07:19:01.845Z,48.21
2023-04-09T07:22:07.876Z,50.36
2023-04-09T07:25:14.753Z,55.11
2023-04-09T07:28:20.923Z,57.06
2023-04-09T07:31:27.836Z,62.36
2023-04-09T07:34:37.881Z,62.20
2023-04-09T07:37:44.838Z,67.63
2023-04-09T07:40:51.009Z,48.83
2023-04-09T07:43:58.035Z,50.53
2023-04-09T07:47:04.165Z,46.89
2023-04-09T07:50:15.027Z,53.12
2023-04-09T07:53:21.171Z,54.21
2023-04-09T07:56:28.021Z,73.55
2023-04-09T07:59:34.562Z,51.46
2023-04-09T08:02:41.814Z,43.44
2023-04-09T08:05:50.882Z,46.32
2023-04-09T08:08:57.854Z,46.53
2023-04-09T08:12:04.087Z,49.33
2023-04-09T08:15:12.208Z,47.75
2023-04-09T08:18:18.442Z,50.59
2023-04-09T08:21:28.057Z,48.85
2023-04-09T08:24:34.814Z,48.80
2023-04-09T08:27:41.770Z,50.39
2023-04-09T08:30:48.034Z,52.42
2023-04-09T08:33:55.034Z,53.13
2023-04-09T08:37:03.647Z,52.32
2023-04-09T08:40:12.624Z,56.18
2023-04-09T08:43:21.396Z,63.81
2023-04-09T08:46:32.235Z,74.88
2023-04-09T08:49:38.519Z,80.95
2023-04-09T08:52:51.463Z,74.38
2023-04-09T08:55:57.458Z,74.37
2023-04-09T08:59:04.337Z,66.04
2023-04-09T09:02:12.489Z,66.83
2023-04-09T09:05:20.554Z,67.21
2023-04-09T09:08:31.046Z,61.84
2023-04-09T09:11:39.793Z,53.75
2023-04-09T09:14:52.107Z,63.11
2023-04-09T09:18:02.090Z,62.57
2023-04-09T09:21:14.913Z,75.96
2023-04-09T09:24:24.452Z,67.81
2023-04-09T09:27:40.803Z,80.46
2023-04-09T09:30:49.886Z,85.69
2023-04-09T09:33:57.178Z,64.38
2023-04-09T09:37:04.071Z,57.62
2023-04-09T09:40:30.245Z,55.69
2023-04-09T09:43:44.809Z,54.65
2023-04-09T09:46:54.474Z,55.17
2023-04-09T09:50:01.263Z,52.52
2023-04-09T09:53:10.982Z,51.66
2023-04-09T09:56:32.767Z,57.20
2023-04-09T09:59:51.169Z,51.69
2023-04-09T10:03:05.354Z,48.95
2023-04-09T10:06:19.118Z,43.86
2023-04-09T10:09:31.618Z,47.72
2023-04-09T10:12:47.589Z,48.98
2023-04-09T10:15:55.569Z,41.32
2023-04-09T10:19:04.963Z,38.91
2023-04-09T10:22:19.689Z,43.48
2023-04-09T10:25:26.688Z,48.33
2023-04-09T10:28:36.939Z,53.17
2023-04-09T10:31:59.154Z,49.60
2023-04-09T10:35:08.527Z,50.47
2023-04-09T10:38:14.772Z,44.75
2023-04-09T10:41:31.818Z,41.73
2023-04-09T10:44:44.894Z,40.64
2023-04-09T10:47:54.512Z,50.84
2023-04-09T10:51:01.012Z,50.23
2023-04-09T10:54:08.928Z,41.47
2023-04-09T10:57:22.007Z,40.86
2023-04-09T11:00:43.116Z,42.24
2023-04-09T11:04:26.088Z,35.60
2023-04-09T11:07:38.341Z,38.03
2023-04-09T11:10:50.492Z,36.40
2023-04-09T11:14:04.828Z,38.72
2023-04-09T11:17:23.602Z,41.66
2023-04-09T11:20:35.534Z,42.79
2023-04-09T11:23:42.848Z,39.00
2023-04-09T11:26:51.714Z,38.22
2023-04-09T11:30:01.202Z,35.63
2023-04-09T11:33:10.935Z,36.82
2023-04-09T11:36:18.165Z,37.70
2023-04-09T11:39:27.158Z,34.84
2023-04-09T11:42:42.180Z,38.22
2023-04-09T11:45:53.081Z,39.43
2023-04-09T11:49:02.557Z,35.37
2023-04-09T11:52:10.925Z,29.85
2023-04-09T11:55:28.156Z,31.25
2023-04-09T11:58:35.146Z,33.49
2023-04-09T12:01:41.469Z,32.68
2023-04-09T12:04:55.840Z,36.59
2023-04-09T12:08:05.251Z,30.34
2023-04-09T12:11:15.825Z,37.59
2023-04-09T12:14:25.299Z,33.10
2023-04-09T12:17:32.929Z,36.58
2023-04-09T12:20:46.768Z,32.92
2023-04-09T12:23:53.920Z,31.06
2023-04-09T12:27:00.327Z,34.67
2023-04-09T12:30:12.238Z,32.04
2023-04-09T12:33:18.232Z,31.22
2023-04-09T12:36:27.979Z,36.32
2023-04-09T12:39:34.476Z,37.59
2023-04-09T12:42:43.852Z,39.97
2023-04-09T12:45:49.948Z,42.29
2023-04-09T12:48:57.011Z,39.95
2023-04-09T12:52:05.804Z,42.35
2023-04-09T12:55:14.738Z,50.33
2023-04-09T12:58:20.849Z,58.38
2023-04-09T13:01:27.675Z,44.56
2023-04-09T13:04:34.299Z,57.13
2023-04-09T13:07:47.104Z,41.91
2023-04-09T13:10:53.095Z,37.44
2023-04-09T13:13:59.946Z,35.39
2023-04-09T13:17:06.193Z,41.57
2023-04-09T13:20:13.837Z,39.82
2023-04-09T13:23:22.450Z,49.37
2023-04-09T13:26:29.375Z,46.67
2023-04-09T13:29:35.632Z,43.90
2023-04-09T13:32:42.825Z,57.80
2023-04-09T13:35:49.239Z,69.71
2023-04-09T13:39:04.631Z,61.37
2023-04-09T13:42:14.062Z,69.48
2023-04-09T13:45:24.138Z,49.08
2023-04-09T13:48:30.239Z,40.14
2023-04-09T13:51:37.888Z,45.89
2023-04-09T13:54:46.839Z,40.25
2023-04-09T13:57:57.096Z,39.49
2023-04-09T14:01:09.479Z,43.13
2023-04-09T14:04:17.060Z,51.56
2023-04-09T14:07:23.153Z,40.33
2023-04-09T14:10:33.055Z,39.04
2023-04-09T14:13:39.154Z,39.27
2023-04-09T14:16:46.063Z,41.98
2023-04-09T14:19:52.475Z,45.16
2023-04-09T14:23:02.035Z,44.80
2023-04-09T14:26:11.170Z,40.45
2023-04-09T14:29:18.359Z,36.77
2023-04-09T14:32:24.658Z,27.71
2023-04-09T14:35:37.940Z,20.35
2023-04-09T14:38:44.309Z,20.69
2023-04-09T14:41:54.866Z,20.55
2023-04-09T14:45:05.264Z,18.99
2023-04-09T14:48:12.863Z,15.63
2023-04-09T14:51:19.455Z,16.33
2023-04-09T14:54:26.530Z,17.27
2023-04-09T14:57:35.113Z,20.45
2023-04-09T15:00:44.428Z,23.29
2023-04-09T15:03:51.412Z,24.65
2023-04-09T15:07:00.297Z,21.65
2023-04-09T15:10:08.349Z,25.89
2023-04-09T15:13:18.632Z,41.88
2023-04-09T15:16:27.613Z,40.69
2023-04-09T15:19:34.963Z,34.71
2023-04-09T15:22:41.318Z,27.05
2023-04-09T15:25:48.395Z,24.48
2023-04-09T15:29:06.859Z,26.41
2023-04-09T15:32:14.745Z,25.13
2023-04-09T15:35:25.371Z,22.65
2023-04-09T15:38:32.877Z,19.05
2023-04-09T15:41:39.015Z,17.32
2023-04-09T15:44:48.626Z,19.87
2023-04-09T15:47:54.920Z,24.54
2023-04-09T15:51:02.027Z,26.94
2023-04-09T15:54:08.400Z,29.19
2023-04-09T15:57:15.677Z,26.37
2023-04-09T16:00:25.326Z,25.91
2023-04-09T16:03:37.377Z,27.40
2023-04-09T16:06:43.826Z,26.00
2023-04-09T16:09:50.800Z,24.81
2023-04-09T16:12:57.207Z,21.43
2023-04-09T16:16:07.786Z,19.14
2023-04-09T16:19:14.258Z,20.78
2023-04-09T16:22:21.086Z,20.96
2023-04-09T16:25:27.627Z,21.59
2023-04-09T16:28:36.622Z,19.55
2023-04-09T16:31:47.410Z,20.03
2023-04-09T16:34:56.552Z,19.71
2023-04-09T16:38:02.915Z,21.12
2023-04-09T16:41:12.326Z,20.93
2023-04-09T16:44:21.679Z,22.53
2023-04-09T16:47:31.750Z,21.35
2023-04-09T16:50:37.895Z,19.13
2023-04-09T16:53:45.001Z,23.33
2023-04-09T16:56:51.681Z,21.86
2023-04-09T17:00:00.369Z,20.33
2023-04-09T17:03:29.454Z,22.70
2023-04-09T17:06:36.448Z,23.77
2023-04-09T17:09:42.784Z,22.40
2023-04-09T17:12:50.919Z,27.05
2023-04-09T17:15:57.202Z,27.73
2023-04-09T17:19:06.800Z,25.36
2023-04-09T17:22:18.274Z,26.65
2023-04-09T17:25:27.805Z,26.14
2023-04-09T17:28:35.597Z,27.04
2023-04-09T17:31:42.764Z,28.55
2023-04-09T17:34:54.545Z,32.12
2023-04-09T17:38:01.753Z,35.12
2023-04-09T17:41:09.339Z,35.07
2023-04-09T17:44:16.218Z,33.01
2023-04-09T17:47:22.666Z,33.06
2023-04-09T17:50:32.251Z,33.47
2023-04-09T17:53:42.248Z,37.43
2023-04-09T17:56:49.278Z,37.10
2023-04-09T17:59:55.443Z,37.31
2023-04-09T18:03:02.647Z,40.23
2023-04-09T18:06:12.030Z,40.62
2023-04-09T18:09:19.050Z,39.13
2023-04-09T18:12:25.151Z,40.56
2023-04-09T18:15:33.974Z,43.53
2023-04-09T18:18:40.886Z,46.94
2023-04-09T18:21:50.316Z,48.90
2023-04-09T18:24:56.900Z,54.50
2023-04-09T18:28:03.829Z,66.14
2023-04-09T18:31:16.126Z,74.61
2023-04-09T18:34:22.936Z,71.05
2023-04-09T18:37:34.449Z,56.85
2023-04-09T18:40:48.254Z,53.59
2023-04-09T18:43:56.745Z,56.94
2023-04-09T18:47:05.331Z,59.07
2023-04-09T18:50:15.434Z,56.55
2023-04-09T18:53:25.407Z,52.24
2023-04-09T18:56:35.166Z,51.58
2023-04-09T18:59:47.494Z,53.90
2023-04-09T19:02:53.975Z,60.72
2023-04-09T19:06:00.993Z,58.31
2023-04-09T19:09:10.357Z,63.18
2023-04-09T19:12:17.622Z,70.02
2023-04-09T19:15:26.377Z,78.74
2023-04-09T19:18:34.549Z,79.75
2023-04-09T19:21:41.504Z,77.40
2023-04-09T19:24:51.354Z,79.18
2023-04-09T19:27:57.644Z,81.43
2023-04-09T19:31:10.256Z,79.46
2023-04-09T19:34:16.694Z,75.51
2023-04-09T19:37:27.724Z,81.25
2023-04-09T19:40:36.580Z,79.20
2023-04-09T19:43:44.530Z,78.13
2023-04-09T19:46:53.287Z,86.55
2023-04-09T19:50:00.188Z,79.18
2023-04-09T19:53:26.550Z,76.63
2023-04-09T19:56:38.370Z,75.03
2023-04-09T19:59:44.555Z,70.86
2023-04-09T20:02:58.484Z,72.42
2023-04-09T20:06:10.330Z,75.17
2023-04-09T20:09:18.437Z,77.05
2023-04-09T20:12:29.788Z,83.38
2023-04-09T20:15:36.780Z,84.41
2023-04-09T20:18:42.859Z,86.60
2023-04-09T20:21:49.640Z,82.68
2023-04-09T20:24:56.869Z,87.52
2023-04-09T20:28:14.123Z,81.83
2023-04-09T20:31:20.425Z,78.31
2023-04-09T20:34:30.544Z,85.55
2023-04-09T20:37:36.469Z,77.52
2023-04-09T20:40:43.403Z,75.39
2023-04-09T20:43:54.071Z,79.60
2023-04-09T20:47:00.940Z,79.21
2023-04-09T20:50:11.026Z,81.51
2023-04-09T20:53:24.629Z,78.14
2023-04-09T20:56:30.697Z,72.65
2023-04-09T20:59:40.232Z,72.80
2023-04-09T21:02:46.986Z,72.03
2023-04-09T21:05:55.945Z,76.79
2023-04-09T21:09:02.073Z,79.03
2023-04-09T21:12:10.644Z,73.30
2023-04-09T21:15:19.560Z,70.08
2023-04-09T21:18:26.397Z,70.63
2023-04-09T21:21:34.239Z,70.59
2023-04-09T21:24:41.164Z,70.50
2023-04-09T21:27:47.083Z,69.10
2023-04-09T21:31:00.013Z,70.20
2023-04-09T21:34:24.306Z,67.93
2023-04-09T21:37:33.306Z,65.45
2023-04-09T21:40:39.519Z,66.48
2023-04-09T21:43:46.323Z,70.16
2023-04-09T21:46:55.094Z,63.76
2023-04-09T21:50:08.403Z,62.05
2023-04-09T21:53:27.447Z,62.62
2023-04-09T21:56:35.093Z,61.80
2023-04-09T21:59:41.649Z,64.61
2023-04-09T22:02:51.392Z,64.61
2023-04-09T22:05:57.480Z,67.98
2023-04-09T22:09:04.920Z,64.09
2023-04-09T22:12:11.174Z,61.55
2023-04-09T22:15:19.474Z,61.80
2023-04-09T22:18:29.063Z,61.63
2023-04-09T22:21:36.018Z,60.65
2023-04-09T22:24:42.143Z,59.51
2023-04-09T22:27:54.667Z,60.92
2023-04-09T22:31:01.733Z,60.96
2023-04-09T22:34:21.476Z,59.92
2023-04-09T22:37:32.887Z,61.32
2023-04-09T22:40:46.221Z,59.11
2023-04-09T22:43:52.781Z,59.02
2023-04-09T22:46:59.776Z,60.34
2023-04-09T22:50:11.501Z,59.31
2023-04-09T22:53:19.970Z,60.03
2023-04-09T22:56:26.251Z,59.16
2023-04-09T22:59:40.132Z,58.01
2023-04-09T23:02:47.834Z,59.73
2023-04-09T23:05:57.522Z,64.28
2023-04-09T23:09:03.519Z,59.88
2023-04-09T23:12:10.385Z,63.50
2023-04-09T23:15:16.348Z,59.06
2023-04-09T23:18:23.296Z,59.22
2023-04-09T23:21:32.035Z,56.27
2023-04-09T23:24:38.892Z,57.52
2023-04-09T23:27:45.189Z,58.18
2023-04-09T23:30:52.185Z,59.12
2023-04-09T23:33:58.157Z,57.85
2023-04-09T23:37:20.453Z,55.75
2023-04-09T23:40:26.923Z,56.86
2023-04-09T23:43:37.753Z,57.17
2023-04-09T23:46:43.821Z,59.43
2023-04-09T23:49:50.535Z,58.02
2023-04-09T23:53:01.302Z,57.49
2023-04-09T23:56:14.087Z,58.38
2023-04-09T23:59:20.094Z,59.09
