createdAt,value
2022-09-01T00:01:50.782Z,45.40
2022-09-01T00:04:25.986Z,45.50
2022-09-01T00:06:55.063Z,45.60
2022-09-01T00:09:23.267Z,45.80
2022-09-01T00:11:53.580Z,46.00
2022-09-01T00:14:29.531Z,46.30
2022-09-01T00:16:59.015Z,46.50
2022-09-01T00:19:25.931Z,46.60
2022-09-01T00:21:53.084Z,46.80
2022-09-01T00:24:19.837Z,47.00
2022-09-01T00:26:46.485Z,47.20
2022-09-01T00:29:13.329Z,47.20
2022-09-01T00:31:40.539Z,47.40
2022-09-01T00:34:07.309Z,47.60
2022-09-01T00:36:34.160Z,47.70
2022-09-01T00:39:00.897Z,48.00
2022-09-01T00:41:32.119Z,48.20
2022-09-01T00:44:02.048Z,48.30
2022-09-01T00:46:36.495Z,48.50
2022-09-01T00:49:16.528Z,48.60
2022-09-01T00:51:47.855Z,48.90
2022-09-01T00:54:21.211Z,49.10
2022-09-01T00:56:53.029Z,49.30
2022-09-01T00:59:26.224Z,49.40
2022-09-01T01:01:53.462Z,49.70
2022-09-01T01:04:22.269Z,49.90
2022-09-01T01:06:58.732Z,50.10
2022-09-01T01:09:26.771Z,50.20
2022-09-01T01:11:53.648Z,50.40
2022-09-01T01:14:20.426Z,50.50
2022-09-01T01:16:51.939Z,50.70
2022-09-01T01:19:43.584Z,51.10
2022-09-01T01:22:44.694Z,51.40
2022-09-01T01:25:12.713Z,51.50
2022-09-01T01:27:43.039Z,51.60
2022-09-01T01:30:12.099Z,51.80
2022-09-01T01:32:43.706Z,51.90
2022-09-01T01:35:14.851Z,52.00
2022-09-01T01:37:45.741Z,52.20
2022-09-01T01:40:17.286Z,52.40
2022-09-01T01:42:46.907Z,52.60
2022-09-01T01:45:20.016Z,52.80
2022-09-01T01:47:53.045Z,53.00
2022-09-01T01:50:21.939Z,53.20
2022-09-01T01:52:48.875Z,53.30
2022-09-01T01:55:24.843Z,53.40
2022-09-01T01:57:51.480Z,53.60
2022-09-01T02:00:30.095Z,53.80
2022-09-01T02:02:58.502Z,54.00
2022-09-01T02:05:32.563Z,54.00
2022-09-01T02:08:04.540Z,54.10
2022-09-01T02:10:37.336Z,54.30
2022-09-01T02:13:07.208Z,54.60
2022-09-01T02:15:43.652Z,54.70
2022-09-01T02:18:14.150Z,54.70
2022-09-01T02:20:41.847Z,54.90
2022-09-01T02:23:10.659Z,55.00
2022-09-01T02:26:05.226Z,55.10
2022-09-01T02:28:34.867Z,55.30
2022-09-01T02:31:02.557Z,55.50
2022-09-01T02:33:30.698Z,55.80
2022-09-01T02:36:05.994Z,55.90
2022-09-01T02:38:34.162Z,56.00
2022-09-01T02:41:03.409Z,56.00
2022-09-01T02:43:31.530Z,56.20
2022-09-01T02:45:59.974Z,56.30
2022-09-01T02:48:40.107Z,56.40
2022-09-01T02:51:14.135Z,56.60
2022-09-01T02:53:42.747Z,56.60
2022-09-01T02:56:14.091Z,56.60
2022-09-01T02:58:48.575Z,56.60
2022-09-01T03:01:24.773Z,56.40
2022-09-01T03:03:54.492Z,56.30
2022-09-01T03:06:23.952Z,56.30
2022-09-01T03:08:52.676Z,56.50
2022-09-01T03:11:19.816Z,56.60
2022-09-01T03:13:46.781Z,56.70
2022-09-01T03:16:13.691Z,56.90
2022-09-01T03:18:40.584Z,57.20
2022-09-01T03:21:08.554Z,57.20
2022-09-01T03:23:35.679Z,57.30
2022-09-01T03:26:02.809Z,57.40
2022-09-01T03:28:29.857Z,57.40
2022-09-01T03:30:57.807Z,57.30
2022-09-01T03:33:27.204Z,57.30
2022-09-01T03:35:55.031Z,57.40
2022-09-01T03:38:24.251Z,57.50
2022-09-01T03:40:54.477Z,57.40
2022-09-01T03:43:24.820Z,57.60
2022-09-01T03:45:52.104Z,57.70
2022-09-01T03:48:19.427Z,57.80
2022-09-01T03:50:47.183Z,57.80
2022-09-01T03:53:17.435Z,57.80
2022-09-01T03:55:46.558Z,57.80
2022-09-01T03:58:19.004Z,57.80
2022-09-01T04:00:50.229Z,57.70
2022-09-01T04:03:28.382Z,57.80
2022-09-01T04:05:56.372Z,57.70
2022-09-01T04:08:32.578Z,57.60
2022-09-01T04:11:11.131Z,57.60
2022-09-01T04:13:39.710Z,57.50
2022-09-01T04:16:30.690Z,57.50
2022-09-01T04:18:57.440Z,57.70
2022-09-01T04:21:24.043Z,57.70
2022-09-01T04:23:50.692Z,58.00
2022-09-01T04:26:20.354Z,58.00
2022-09-01T04:28:50.733Z,58.00
2022-09-01T04:31:20.637Z,58.00
2022-09-01T04:33:55.096Z,58.00
2022-09-01T04:36:31.661Z,58.00
2022-09-01T04:39:02.142Z,58.20
2022-09-01T04:41:31.954Z,58.20
2022-09-01T04:44:04.736Z,58.20
2022-09-01T04:46:35.686Z,58.20
2022-09-01T04:49:09.622Z,58.20
2022-09-01T04:51:50.044Z,58.20
2022-09-01T04:54:21.533Z,58.10
2022-09-01T04:56:51.027Z,58.10
2022-09-01T04:59:20.714Z,58.20
2022-09-01T05:01:50.466Z,58.60
2022-09-01T05:04:21.219Z,58.20
2022-09-01T05:06:50.917Z,58.30
2022-09-01T05:09:19.487Z,58.50
2022-09-01T05:11:46.232Z,58.80
2022-09-01T05:14:13.271Z,58.80
2022-09-01T05:16:41.140Z,58.90
2022-09-01T05:19:14.485Z,59.10
2022-09-01T05:21:46.144Z,59.20
2022-09-01T05:24:19.695Z,59.90
2022-09-01T05:26:48.742Z,59.30
2022-09-01T05:29:17.722Z,59.40
2022-09-01T05:31:46.953Z,59.50
2022-09-01T05:34:19.940Z,59.70
2022-09-01T05:36:50.437Z,59.70
2022-09-01T05:39:17.551Z,59.80
2022-09-01T05:41:45.851Z,59.80
2022-09-01T05:44:14.093Z,60.00
2022-09-01T05:46:41.637Z,60.00
2022-09-01T05:49:13.561Z,60.10
2022-09-01T05:51:50.672Z,60.20
2022-09-01T05:54:25.267Z,60.90
2022-09-01T05:56:53.416Z,60.40
2022-09-01T05:59:25.252Z,60.50
2022-09-01T06:01:53.552Z,60.60
2022-09-01T06:04:20.757Z,60.70
2022-09-01T06:07:06.151Z,60.80
2022-09-01T06:09:41.447Z,61.00
2022-09-01T06:12:17.346Z,61.00
2022-09-01T06:14:45.974Z,61.10
2022-09-01T06:17:16.761Z,61.30
2022-09-01T06:19:44.122Z,61.40
2022-09-01T06:22:11.322Z,61.50
2022-09-01T06:24:40.680Z,61.60
2022-09-01T06:27:10.466Z,61.60
2022-09-01T06:29:41.878Z,61.60
2022-09-01T06:32:12.420Z,61.70
2022-09-01T06:34:42.351Z,61.60
2022-09-01T06:37:09.800Z,61.60
2022-09-01T06:39:36.511Z,61.70
2022-09-01T06:42:06.065Z,61.70
2022-09-01T06:44:33.049Z,61.80
2022-09-01T06:47:00.075Z,61.70
2022-09-01T06:49:33.071Z,61.70
2022-09-01T06:52:02.791Z,61.70
2022-09-01T06:54:34.161Z,61.80
2022-09-01T06:58:03.304Z,61.60
2022-09-01T06:59:52.611Z,61.50
2022-09-01T07:02:24.538Z,61.30
2022-09-01T07:04:53.685Z,61.20
2022-09-01T07:10:23.266Z,60.50
2022-09-01T07:13:07.346Z,60.00
2022-09-01T07:18:27.295Z,59.00
2022-09-01T07:21:38.729Z,58.50
2022-09-01T07:24:17.755Z,57.90
2022-09-01T07:26:31.651Z,57.40
2022-09-01T07:29:01.746Z,56.90
2022-09-01T07:32:43.640Z,56.50
2022-09-01T07:34:41.674Z,56.00
2022-09-01T07:38:46.881Z,55.60
2022-09-01T07:39:56.276Z,55.10
2022-09-01T07:45:28.194Z,53.90
2022-09-01T07:47:55.840Z,53.50
2022-09-01T07:50:39.716Z,53.00
2022-09-01T07:53:08.460Z,52.60
2022-09-01T07:55:37.194Z,52.30
2022-09-01T07:58:03.937Z,51.90
2022-09-01T08:00:32.001Z,51.40
2022-09-01T08:02:59.020Z,50.90
2022-09-01T08:05:27.175Z,50.50
2022-09-01T08:07:54.470Z,50.20
2022-09-01T08:10:21.530Z,50.00
2022-09-01T08:12:56.361Z,49.90
2022-09-01T08:15:41.261Z,49.60
2022-09-01T08:18:14.300Z,49.50
2022-09-01T08:20:45.523Z,49.30
2022-09-01T08:23:19.520Z,49.00
2022-09-01T08:25:48.000Z,48.90
2022-09-01T08:28:15.660Z,48.80
2022-09-01T08:30:49.152Z,48.60
2022-09-01T08:33:20.126Z,48.20
2022-09-01T08:35:49.273Z,47.90
2022-09-01T08:38:16.439Z,47.50
2022-09-01T08:40:51.487Z,47.10
2022-09-01T08:43:50.562Z,46.60
2022-09-01T08:46:30.471Z,45.90
2022-09-01T08:51:57.243Z,44.90
2022-09-01T08:54:37.436Z,44.40
2022-09-01T08:57:14.640Z,43.80
2022-09-01T08:59:41.269Z,43.50
2022-09-01T09:02:28.814Z,43.40
2022-09-01T09:05:23.184Z,42.90
2022-09-01T09:08:12.776Z,43.10
2022-09-01T09:10:58.825Z,42.60
2022-09-01T09:13:46.310Z,42.30
2022-09-01T09:16:21.583Z,41.70
2022-09-01T09:18:56.333Z,41.80
2022-09-01T09:21:32.377Z,41.50
2022-09-01T09:24:22.700Z,40.90
2022-09-01T09:26:59.511Z,40.20
2022-09-01T09:29:27.204Z,40.20
2022-09-01T09:32:39.352Z,40.20
2022-09-01T09:34:56.264Z,39.90
2022-09-01T09:37:27.463Z,40.10
2022-09-01T09:40:19.501Z,40.10
2022-09-01T09:42:55.883Z,39.70
2022-09-01T09:45:29.195Z,39.70
2022-09-01T09:47:58.151Z,39.50
2022-09-01T09:50:31.162Z,39.30
2022-09-01T09:53:36.161Z,39.00
2022-09-01T09:56:06.349Z,38.20
2022-09-01T09:58:39.418Z,38.20
2022-09-01T10:01:17.892Z,37.20
2022-09-01T10:04:15.148Z,36.80
2022-09-01T10:06:47.026Z,35.60
2022-09-01T10:09:37.007Z,35.90
2022-09-01T10:12:04.356Z,35.10
2022-09-01T10:14:53.439Z,34.80
2022-09-01T10:17:35.895Z,34.60
2022-09-01T10:20:11.437Z,34.30
2022-09-01T10:22:41.206Z,34.10
2022-09-01T10:25:13.075Z,34.00
2022-09-01T10:27:41.615Z,33.60
2022-09-01T10:30:20.223Z,33.70
2022-09-01T10:32:58.878Z,33.50
2022-09-01T10:35:39.807Z,33.00
2022-09-01T10:38:12.180Z,32.60
2022-09-01T10:40:43.517Z,32.40
2022-09-01T10:43:25.411Z,32.30
2022-09-01T10:45:57.957Z,32.20
2022-09-01T10:48:46.343Z,32.10
2022-09-01T10:51:19.183Z,31.90
2022-09-01T10:53:47.779Z,31.80
2022-09-01T10:56:44.346Z,31.30
2022-09-01T11:02:26.959Z,31.00
2022-09-01T11:05:00.377Z,30.80
2022-09-01T11:08:00.352Z,30.50
2022-09-01T11:10:37.031Z,30.30
2022-09-01T11:13:31.496Z,30.10
2022-09-01T11:16:47.905Z,29.60
2022-09-01T11:19:39.548Z,29.50
2022-09-01T11:22:26.055Z,29.50
2022-09-01T11:25:11.999Z,29.50
2022-09-01T11:27:48.573Z,29.40
2022-09-01T11:30:22.679Z,29.20
2022-09-01T11:32:58.107Z,28.90
2022-09-01T11:35:28.281Z,28.80
2022-09-01T11:38:07.312Z,28.90
2022-09-01T11:40:35.742Z,28.70
2022-09-01T11:43:12.615Z,28.60
2022-09-01T11:46:09.783Z,28.10
2022-09-01T11:48:39.227Z,27.60
2022-09-01T11:51:06.048Z,27.60
2022-09-01T11:53:32.819Z,27.50
2022-09-01T11:56:15.829Z,27.60
2022-09-01T11:58:42.791Z,27.10
2022-09-01T12:01:19.132Z,27.40
2022-09-01T12:03:47.355Z,27.20
2022-09-01T12:06:21.796Z,27.20
2022-09-01T12:08:56.928Z,27.10
2022-09-01T12:11:31.275Z,26.90
2022-09-01T12:14:02.384Z,26.70
2022-09-01T12:16:37.142Z,26.60
2022-09-01T12:19:07.723Z,26.90
2022-09-01T12:21:42.512Z,26.80
2022-09-01T12:24:24.367Z,26.60
2022-09-01T12:27:03.914Z,26.50
2022-09-01T12:29:32.410Z,26.60
2022-09-01T12:32:00.141Z,26.50
2022-09-01T12:34:58.895Z,26.30
2022-09-01T12:37:27.065Z,26.30
2022-09-01T12:39:57.422Z,26.50
2022-09-01T12:42:27.095Z,26.10
2022-09-01T12:44:59.853Z,26.00
2022-09-01T12:47:40.281Z,25.60
2022-09-01T12:50:08.477Z,25.50
2022-09-01T12:52:44.074Z,25.60
2022-09-01T12:58:10.608Z,25.60
2022-09-01T13:00:59.097Z,25.20
2022-09-01T13:03:27.546Z,24.90
2022-09-01T13:05:56.311Z,24.90
2022-09-01T13:08:27.124Z,24.80
2022-09-01T13:11:02.466Z,24.30
2022-09-01T13:13:30.256Z,24.20
2022-09-01T13:16:12.276Z,23.90
2022-09-01T13:21:28.689Z,23.60
2022-09-01T13:23:56.000Z,23.50
2022-09-01T13:26:22.622Z,23.50
2022-09-01T13:28:49.910Z,23.60
2022-09-01T13:31:32.560Z,23.40
2022-09-01T13:34:21.834Z,23.20
2022-09-01T13:36:51.491Z,23.00
2022-09-01T13:39:19.307Z,23.10
2022-09-01T13:41:47.643Z,23.10
2022-09-01T13:44:16.946Z,23.00
2022-09-01T13:47:00.913Z,22.60
2022-09-01T13:52:19.394Z,22.10
2022-09-01T13:54:47.637Z,22.30
2022-09-01T13:57:16.176Z,22.40
2022-09-01T13:59:42.779Z,22.20
2022-09-01T14:02:10.812Z,22.20
2022-09-01T14:04:37.658Z,22.20
2022-09-01T14:07:04.415Z,22.00
2022-09-01T14:09:31.102Z,22.00
2022-09-01T14:11:57.695Z,21.90
2022-09-01T14:14:24.529Z,22.00
2022-09-01T14:16:51.545Z,22.00
2022-09-01T14:19:18.415Z,22.00
2022-09-01T14:21:45.767Z,21.90
2022-09-01T14:24:13.381Z,21.90
2022-09-01T14:26:41.380Z,21.70
2022-09-01T14:29:08.287Z,21.40
2022-09-01T14:31:36.549Z,21.30
2022-09-01T14:34:04.176Z,21.40
2022-09-01T14:36:31.420Z,21.40
2022-09-01T14:38:58.586Z,21.50
2022-09-01T14:41:25.863Z,21.50
2022-09-01T14:43:57.681Z,21.60
2022-09-01T14:46:26.784Z,21.40
2022-09-01T14:48:53.522Z,21.40
2022-09-01T14:52:10.224Z,21.30
2022-09-01T14:54:15.479Z,21.10
2022-09-01T14:56:42.203Z,21.30
2022-09-01T14:59:09.408Z,21.20
2022-09-01T15:01:36.120Z,21.10
2022-09-01T15:04:03.123Z,21.10
2022-09-01T15:06:29.870Z,21.10
2022-09-01T15:08:56.513Z,20.80
2022-09-01T15:11:23.203Z,20.90
2022-09-01T15:13:53.080Z,20.90
2022-09-01T15:16:23.466Z,21.00
2022-09-01T15:18:50.970Z,20.90
2022-09-01T15:21:22.888Z,20.80
2022-09-01T15:23:50.839Z,20.70
2022-09-01T15:26:18.028Z,20.80
2022-09-01T15:28:45.430Z,20.70
2022-09-01T15:31:12.792Z,20.90
2022-09-01T15:33:41.323Z,20.80
2022-09-01T15:36:08.901Z,20.70
2022-09-01T15:38:36.030Z,20.70
2022-09-01T15:41:02.793Z,20.70
2022-09-01T15:43:29.500Z,20.50
2022-09-01T15:45:58.342Z,20.50
2022-09-01T15:48:27.453Z,20.50
2022-09-01T15:51:01.909Z,20.50
2022-09-01T15:53:29.838Z,20.50
2022-09-01T15:55:57.340Z,20.40
2022-09-01T15:58:27.164Z,20.50
2022-09-01T16:01:01.541Z,20.60
2022-09-01T16:03:31.835Z,20.70
2022-09-01T16:06:02.324Z,20.60
2022-09-01T16:08:29.453Z,20.50
2022-09-01T16:10:56.086Z,20.60
2022-09-01T16:13:25.698Z,20.60
2022-09-01T16:16:26.695Z,20.40
2022-09-01T16:19:12.137Z,20.40
2022-09-01T16:21:46.054Z,20.40
2022-09-01T16:24:14.023Z,20.80
2022-09-01T16:26:44.407Z,20.70
2022-09-01T16:29:44.540Z,20.80
2022-09-01T16:32:12.207Z,20.60
2022-09-01T16:34:46.717Z,21.40
2022-09-01T16:37:47.175Z,20.80
2022-09-01T16:40:42.106Z,20.50
2022-09-01T16:43:34.434Z,20.50
2022-09-01T16:46:16.323Z,20.50
2022-09-01T16:48:50.141Z,20.50
2022-09-01T16:51:33.673Z,20.60
2022-09-01T16:54:34.979Z,20.70
2022-09-01T16:57:23.472Z,20.80
2022-09-01T16:59:58.227Z,20.70
2022-09-01T17:02:38.543Z,20.90
2022-09-01T17:05:23.914Z,21.10
2022-09-01T17:08:11.314Z,21.10
2022-09-01T17:10:46.827Z,21.40
2022-09-01T17:13:20.282Z,21.60
2022-09-01T17:16:07.740Z,21.70
2022-09-01T17:18:44.216Z,22.00
2022-09-01T17:21:41.630Z,22.50
2022-09-01T17:24:15.944Z,23.00
2022-09-01T17:26:50.654Z,23.20
2022-09-01T17:29:24.838Z,23.50
2022-09-01T17:32:02.645Z,23.80
2022-09-01T17:34:54.035Z,24.00
2022-09-01T17:37:39.180Z,24.20
2022-09-01T17:40:15.218Z,24.60
2022-09-01T17:42:53.750Z,24.50
2022-09-01T17:45:28.904Z,24.70
2022-09-01T17:48:12.320Z,24.80
2022-09-01T17:50:59.483Z,25.10
2022-09-01T17:53:34.364Z,25.20
2022-09-01T17:56:09.199Z,25.30
2022-09-01T17:58:47.520Z,25.50
2022-09-01T18:01:14.165Z,25.70
2022-09-01T18:04:11.415Z,25.70
2022-09-01T18:06:56.517Z,26.00
2022-09-01T18:09:26.512Z,26.30
2022-09-01T18:12:09.667Z,26.20
2022-09-01T18:14:47.574Z,26.40
2022-09-01T18:17:31.276Z,26.60
2022-09-01T18:20:08.255Z,27.10
2022-09-01T18:22:56.047Z,27.00
2022-09-01T18:25:25.706Z,27.10
2022-09-01T18:27:52.481Z,27.20
2022-09-01T18:30:36.437Z,27.20
2022-09-01T18:33:19.412Z,27.40
2022-09-01T18:36:07.686Z,27.50
2022-09-01T18:38:52.587Z,27.40
2022-09-01T18:41:22.228Z,27.60
2022-09-01T18:44:21.480Z,27.60
2022-09-01T18:47:03.332Z,27.80
2022-09-01T18:50:06.058Z,28.00
2022-09-01T18:53:09.202Z,28.40
2022-09-01T18:56:15.279Z,28.80
2022-09-01T18:59:04.202Z,29.20
2022-09-01T19:01:35.494Z,29.50
2022-09-01T19:04:27.668Z,29.50
2022-09-01T19:07:10.614Z,29.70
2022-09-01T19:09:50.863Z,30.10
2022-09-01T19:12:33.115Z,30.30
2022-09-01T19:15:11.659Z,30.60
2022-09-01T19:18:04.696Z,30.60
2022-09-01T19:20:39.497Z,31.20
2022-09-01T19:23:09.438Z,31.60
2022-09-01T19:25:39.416Z,31.90
2022-09-01T19:28:19.521Z,32.30
2022-09-01T19:30:55.077Z,32.90
2022-09-01T19:33:26.211Z,33.30
2022-09-01T19:36:00.450Z,33.60
2022-09-01T19:38:28.898Z,34.20
2022-09-01T19:41:09.371Z,34.40
2022-09-01T19:43:40.256Z,34.90
2022-09-01T19:46:41.965Z,35.20
2022-09-01T19:49:11.647Z,35.60
2022-09-01T19:51:51.009Z,35.40
2022-09-01T19:54:38.079Z,35.80
2022-09-01T19:57:10.476Z,36.30
2022-09-01T19:59:53.851Z,36.30
2022-09-01T20:02:36.056Z,36.50
2022-09-01T20:05:16.422Z,36.70
2022-09-01T20:07:57.320Z,36.80
2022-09-01T20:10:56.537Z,37.10
2022-09-01T20:13:39.770Z,37.30
2022-09-01T20:16:35.519Z,37.00
2022-09-01T20:19:04.690Z,36.70
2022-09-01T20:21:32.659Z,36.40
2022-09-01T20:24:07.587Z,36.10
2022-09-01T20:26:56.665Z,35.60
2022-09-01T20:29:23.240Z,35.00
2022-09-01T20:32:01.749Z,34.90
2022-09-01T20:34:54.892Z,34.60
2022-09-01T20:37:46.411Z,34.30
2022-09-01T20:40:27.488Z,34.20
2022-09-01T20:43:22.847Z,34.10
2022-09-01T20:45:50.836Z,34.00
2022-09-01T20:48:26.010Z,33.80
2022-09-01T20:51:11.943Z,33.70
2022-09-01T20:54:00.554Z,33.60
2022-09-01T20:56:40.480Z,33.60
2022-09-01T20:59:17.648Z,33.50
2022-09-01T21:01:59.250Z,33.50
2022-09-01T21:05:14.493Z,33.50
2022-09-01T21:08:20.181Z,33.40
2022-09-01T21:11:05.624Z,33.30
2022-09-01T21:13:52.831Z,33.20
2022-09-01T21:16:30.714Z,33.20
2022-09-01T21:19:07.287Z,33.30
2022-09-01T21:21:34.995Z,33.30
2022-09-01T21:24:02.440Z,33.30
2022-09-01T21:26:29.827Z,33.40
2022-09-01T21:28:59.368Z,33.70
2022-09-01T21:31:25.963Z,33.60
2022-09-01T21:33:52.599Z,33.60
2022-09-01T21:36:19.211Z,33.60
2022-09-01T21:38:45.860Z,33.60
2022-09-01T21:41:13.437Z,33.40
2022-09-01T21:43:44.488Z,33.50
2022-09-01T21:46:13.549Z,33.90
2022-09-01T21:48:40.379Z,34.00
2022-09-01T21:51:07.403Z,34.50
2022-09-01T21:53:34.127Z,33.60
2022-09-01T21:56:01.127Z,33.70
2022-09-01T21:58:27.863Z,33.60
2022-09-01T22:00:55.628Z,33.50
2022-09-01T22:03:22.565Z,33.40
2022-09-01T22:05:50.502Z,33.50
2022-09-01T22:08:17.303Z,33.50
2022-09-01T22:10:47.270Z,33.50
2022-09-01T22:13:14.034Z,33.60
2022-09-01T22:15:43.462Z,33.60
2022-09-01T22:18:10.619Z,33.70
2022-09-01T22:20:38.458Z,33.70
2022-09-01T22:23:05.084Z,33.70
2022-09-01T22:25:33.247Z,33.70
2022-09-01T22:28:02.368Z,33.60
2022-09-01T22:30:29.612Z,33.60
2022-09-01T22:32:56.648Z,33.60
2022-09-01T22:35:23.309Z,33.70
2022-09-01T22:37:49.974Z,33.80
2022-09-01T22:40:17.310Z,33.70
2022-09-01T22:42:44.743Z,33.70
2022-09-01T22:45:13.685Z,33.70
2022-09-01T22:47:41.073Z,33.70
2022-09-01T22:50:08.947Z,33.70
2022-09-01T22:52:36.896Z,33.80
2022-09-01T22:55:04.922Z,33.90
2022-09-01T22:57:31.999Z,33.80
2022-09-01T22:59:58.708Z,33.90
2022-09-01T23:02:25.355Z,33.80
2022-09-01T23:04:52.725Z,33.90
2022-09-01T23:07:19.382Z,34.00
2022-09-01T23:09:46.022Z,34.00
2022-09-01T23:12:13.733Z,34.10
2022-09-01T23:14:41.561Z,34.10
2022-09-01T23:17:08.262Z,34.20
2022-09-01T23:19:34.931Z,34.40
2022-09-01T23:22:03.105Z,34.60
2022-09-01T23:24:30.180Z,34.60
2022-09-01T23:26:56.872Z,34.60
2022-09-01T23:29:25.154Z,34.90
2022-09-01T23:31:51.812Z,35.30
2022-09-01T23:34:18.803Z,35.60
2022-09-01T23:36:45.712Z,35.80
2022-09-01T23:39:12.557Z,36.10
2022-09-01T23:41:39.267Z,36.30
2022-09-01T23:44:09.422Z,36.40
2022-09-01T23:46:42.593Z,36.60
2022-09-01T23:49:10.611Z,36.90
2022-09-01T23:51:38.739Z,37.00
2022-09-01T23:54:06.155Z,37.10
2022-09-01T23:56:32.964Z,37.40
2022-09-01T23:59:00.304Z,37.70
