createdAt,value
2019-01-04T00:00:47.233Z,8.60
2019-01-04T00:01:47.247Z,7.80
2019-01-04T00:02:47.294Z,11.00
2019-01-04T00:03:47.262Z,7.40
2019-01-04T00:04:47.275Z,10.90
2019-01-04T00:05:47.288Z,8.10
2019-01-04T00:06:47.289Z,7.10
2019-01-04T00:07:47.302Z,7.60
2019-01-04T00:08:47.315Z,7.40
2019-01-04T00:09:47.329Z,8.50
2019-01-04T00:10:47.330Z,7.60
2019-01-04T00:11:47.342Z,6.10
2019-01-04T00:12:47.357Z,8.60
2019-01-04T00:13:47.357Z,6.50
2019-01-04T00:14:47.372Z,8.20
2019-01-04T00:15:47.384Z,6.40
2019-01-04T00:16:47.385Z,7.50
2019-01-04T00:17:47.412Z,7.50
2019-01-04T00:18:48.140Z,6.00
2019-01-04T00:19:47.425Z,8.60
2019-01-04T00:20:47.426Z,7.90
2019-01-04T00:21:47.439Z,9.10
2019-01-04T00:22:47.453Z,7.20
2019-01-04T00:23:47.467Z,7.80
2019-01-04T00:24:47.467Z,7.00
2019-01-04T00:25:47.480Z,7.70
2019-01-04T00:26:47.482Z,8.00
2019-01-04T00:27:47.495Z,5.10
2019-01-04T00:28:47.507Z,9.70
2019-01-04T00:29:47.521Z,7.00
2019-01-04T00:30:47.523Z,7.90
2019-01-04T00:31:47.537Z,7.80
2019-01-04T00:32:47.550Z,9.10
2019-01-04T00:33:47.550Z,8.30
2019-01-04T00:34:47.563Z,8.50
2019-01-04T00:35:47.583Z,8.90
2019-01-04T00:36:47.591Z,9.50
2019-01-04T00:37:47.592Z,6.90
2019-01-04T00:38:47.606Z,9.00
2019-01-04T00:39:47.618Z,8.20
2019-01-04T00:40:47.619Z,10.80
2019-01-04T00:41:47.633Z,8.80
2019-01-04T00:42:47.645Z,10.00
2019-01-04T00:43:47.659Z,8.20
2019-01-04T00:44:47.660Z,10.60
2019-01-04T00:45:47.676Z,9.00
2019-01-04T00:46:47.687Z,6.60
2019-01-04T00:47:47.700Z,9.30
2019-01-04T00:48:47.701Z,11.30
2019-01-04T00:49:47.716Z,8.20
2019-01-04T00:50:47.727Z,12.40
2019-01-04T00:51:47.728Z,11.50
2019-01-04T00:52:47.742Z,8.60
2019-01-04T00:53:47.755Z,5.20
2019-01-04T00:54:47.771Z,9.00
2019-01-04T00:55:47.771Z,8.60
2019-01-04T00:56:47.783Z,6.70
2019-01-04T00:57:47.797Z,7.30
2019-01-04T00:58:47.809Z,5.10
2019-01-04T00:59:47.810Z,8.30
2019-01-04T01:00:47.824Z,9.60
2019-01-04T01:01:47.837Z,6.00
2019-01-04T01:02:47.840Z,6.20
2019-01-04T01:03:47.853Z,6.90
2019-01-04T01:04:47.865Z,10.30
2019-01-04T01:05:47.879Z,14.80
2019-01-04T01:06:47.880Z,8.40
2019-01-04T01:07:47.892Z,8.70
2019-01-04T01:08:47.909Z,9.70
2019-01-04T01:09:47.932Z,9.30
2019-01-04T01:10:47.921Z,9.70
2019-01-04T01:11:47.935Z,8.20
2019-01-04T01:12:47.947Z,8.10
2019-01-04T01:13:47.962Z,10.30
2019-01-04T01:14:47.964Z,8.20
2019-01-04T01:15:47.975Z,13.90
2019-01-04T01:16:47.988Z,9.50
2019-01-04T01:17:48.001Z,9.00
2019-01-04T01:18:48.002Z,9.50
2019-01-04T01:19:48.018Z,9.30
2019-01-04T01:20:48.029Z,9.10
2019-01-04T01:21:48.043Z,7.00
2019-01-04T01:22:48.045Z,11.30
2019-01-04T01:23:48.056Z,10.30
2019-01-04T01:24:48.071Z,8.50
2019-01-04T01:25:48.084Z,9.00
2019-01-04T01:26:48.084Z,10.20
2019-01-04T01:27:48.098Z,8.60
2019-01-04T01:28:48.111Z,10.90
2019-01-04T01:29:48.125Z,9.60
2019-01-04T01:30:48.129Z,10.90
2019-01-04T01:31:48.151Z,7.80
2019-01-04T01:32:48.152Z,10.50
2019-01-04T01:33:48.165Z,10.60
2019-01-04T01:34:48.167Z,10.20
2019-01-04T01:35:48.180Z,11.20
2019-01-04T01:36:48.194Z,9.50
2019-01-04T01:37:48.207Z,9.00
2019-01-04T01:38:48.209Z,10.20
2019-01-04T01:39:48.221Z,8.90
2019-01-04T01:40:48.238Z,10.10
2019-01-04T01:41:48.247Z,6.90
2019-01-04T01:42:48.249Z,10.90
2019-01-04T01:43:48.262Z,9.20
2019-01-04T01:44:48.275Z,10.30
2019-01-04T01:45:48.291Z,9.60
2019-01-04T01:46:48.291Z,9.80
2019-01-04T01:47:48.306Z,8.10
2019-01-04T01:48:48.322Z,7.70
2019-01-04T01:49:48.330Z,9.20
2019-01-04T01:50:48.330Z,10.70
2019-01-04T01:51:48.352Z,9.80
2019-01-04T01:52:48.357Z,15.20
2019-01-04T01:53:48.371Z,12.50
2019-01-04T01:54:48.372Z,10.10
2019-01-04T01:55:48.398Z,8.80
2019-01-04T01:56:48.399Z,9.90
2019-01-04T01:57:48.412Z,9.20
2019-01-04T01:58:48.414Z,9.90
2019-01-04T01:59:48.427Z,9.90
2019-01-04T02:00:48.439Z,9.50
2019-01-04T02:01:48.454Z,11.40
2019-01-04T02:02:48.455Z,7.00
2019-01-04T02:03:48.466Z,7.80
2019-01-04T02:04:48.481Z,10.10
2019-01-04T02:05:48.493Z,8.90
2019-01-04T02:06:48.499Z,8.50
2019-01-04T02:07:48.508Z,8.30
2019-01-04T02:08:48.521Z,7.10
2019-01-04T02:09:48.537Z,8.00
2019-01-04T02:10:48.554Z,8.70
2019-01-04T02:11:48.549Z,9.80
2019-01-04T02:12:48.563Z,8.80
2019-01-04T02:13:48.576Z,10.30
2019-01-04T02:14:48.590Z,9.20
2019-01-04T02:15:48.590Z,9.60
2019-01-04T02:16:48.604Z,8.30
2019-01-04T02:17:48.619Z,8.80
2019-01-04T02:18:48.629Z,8.10
2019-01-04T02:19:48.630Z,9.20
2019-01-04T02:20:48.653Z,11.70
2019-01-04T02:21:48.657Z,11.10
2019-01-04T02:22:48.673Z,10.90
2019-01-04T02:23:48.673Z,8.70
2019-01-04T02:24:48.698Z,9.50
2019-01-04T02:25:48.701Z,8.60
2019-01-04T02:26:48.711Z,9.60
2019-01-04T02:27:48.713Z,7.10
2019-01-04T02:28:48.727Z,7.80
2019-01-04T02:29:48.739Z,10.60
2019-01-04T02:30:48.753Z,9.30
2019-01-04T02:31:48.772Z,6.80
2019-01-04T02:32:48.767Z,9.20
2019-01-04T02:33:48.783Z,9.40
2019-01-04T02:34:48.806Z,9.50
2019-01-04T02:35:48.807Z,12.50
2019-01-04T02:36:48.809Z,9.30
2019-01-04T02:37:48.826Z,13.80
2019-01-04T02:38:48.836Z,8.70
2019-01-04T02:39:48.855Z,11.10
2019-01-04T02:40:48.850Z,10.70
2019-01-04T02:41:48.863Z,8.50
2019-01-04T02:42:48.875Z,10.70
2019-01-04T02:43:48.895Z,11.20
2019-01-04T02:44:48.894Z,11.40
2019-01-04T02:45:48.903Z,10.70
2019-01-04T02:46:48.925Z,7.60
2019-01-04T02:47:48.930Z,14.00
2019-01-04T02:48:48.931Z,11.10
2019-01-04T02:49:48.945Z,16.00
2019-01-04T02:50:48.961Z,12.70
2019-01-04T02:51:48.976Z,10.00
2019-01-04T02:52:48.973Z,14.80
2019-01-04T02:53:48.986Z,11.80
2019-01-04T02:54:49.001Z,13.40
2019-01-04T02:55:49.011Z,14.70
2019-01-04T02:56:49.018Z,15.00
2019-01-04T02:57:49.027Z,10.80
2019-01-04T02:58:49.052Z,14.00
2019-01-04T02:59:49.053Z,16.80
2019-01-04T03:00:49.059Z,14.00
2019-01-04T03:01:49.067Z,16.70
2019-01-04T03:02:49.082Z,15.20
2019-01-04T03:03:49.094Z,17.50
2019-01-04T03:04:49.095Z,18.80
2019-01-04T03:05:49.109Z,16.70
2019-01-04T03:06:49.122Z,13.90
2019-01-04T03:07:49.136Z,18.00
2019-01-04T03:08:49.136Z,17.70
2019-01-04T03:09:49.153Z,15.90
2019-01-04T03:10:49.163Z,16.00
2019-01-04T03:11:49.177Z,21.30
2019-01-04T03:12:49.181Z,16.70
2019-01-04T03:13:49.192Z,13.40
2019-01-04T03:14:49.203Z,19.40
2019-01-04T03:15:49.218Z,17.60
2019-01-04T03:16:49.222Z,19.20
2019-01-04T03:17:49.234Z,19.60
2019-01-04T03:18:49.249Z,18.30
2019-01-04T03:19:49.262Z,16.40
2019-01-04T03:20:49.261Z,16.70
2019-01-04T03:21:49.273Z,21.10
2019-01-04T03:22:49.285Z,17.80
2019-01-04T03:23:49.299Z,19.90
2019-01-04T03:24:49.313Z,19.50
2019-01-04T03:25:49.314Z,18.20
2019-01-04T03:26:49.327Z,17.70
2019-01-04T03:27:49.339Z,20.70
2019-01-04T03:28:49.354Z,23.50
2019-01-04T03:29:49.355Z,18.10
2019-01-04T03:30:49.378Z,18.60
2019-01-04T03:31:49.385Z,20.70
2019-01-04T03:32:49.396Z,21.40
2019-01-04T03:33:49.397Z,25.70
2019-01-04T03:34:49.411Z,21.00
2019-01-04T03:35:49.421Z,19.20
2019-01-04T03:36:49.437Z,18.50
2019-01-04T03:37:49.438Z,16.80
2019-01-04T03:38:49.462Z,21.20
2019-01-04T03:39:49.463Z,18.90
2019-01-04T03:40:49.481Z,19.50
2019-01-04T03:41:49.479Z,23.00
2019-01-04T03:42:49.493Z,20.80
2019-01-04T03:43:49.503Z,21.60
2019-01-04T03:44:49.518Z,22.30
2019-01-04T03:45:49.534Z,19.00
2019-01-04T03:46:49.531Z,22.90
2019-01-04T03:47:49.548Z,21.80
2019-01-04T03:48:49.558Z,23.70
2019-01-04T03:49:49.572Z,27.80
2019-01-04T03:50:49.572Z,25.00
2019-01-04T03:51:49.586Z,20.90
2019-01-04T03:52:49.599Z,19.90
2019-01-04T03:53:49.612Z,20.80
2019-01-04T03:54:49.612Z,24.40
2019-01-04T03:55:49.626Z,19.40
2019-01-04T03:56:49.639Z,22.40
2019-01-04T03:57:49.653Z,24.80
2019-01-04T03:58:49.656Z,27.70
2019-01-04T03:59:49.666Z,24.70
2019-01-04T04:00:49.683Z,21.60
2019-01-04T04:01:49.695Z,23.90
2019-01-04T04:02:49.708Z,22.80
2019-01-04T04:03:49.811Z,21.70
2019-01-04T04:04:49.721Z,22.40
2019-01-04T04:05:49.735Z,23.90
2019-01-04T04:06:49.748Z,25.30
2019-01-04T04:07:49.749Z,26.40
2019-01-04T04:08:49.762Z,25.00
2019-01-04T04:09:49.775Z,25.90
2019-01-04T04:10:49.790Z,24.00
2019-01-04T04:11:49.803Z,21.20
2019-01-04T04:12:49.802Z,22.90
2019-01-04T04:13:49.816Z,25.20
2019-01-04T04:14:49.833Z,28.10
2019-01-04T04:15:49.845Z,26.80
2019-01-04T04:16:49.844Z,24.10
2019-01-04T04:17:49.858Z,24.50
2019-01-04T04:18:49.871Z,24.70
2019-01-04T04:19:49.887Z,27.80
2019-01-04T04:20:49.886Z,22.30
2019-01-04T04:21:49.901Z,27.40
2019-01-04T04:22:49.912Z,27.10
2019-01-04T04:23:49.925Z,27.40
2019-01-04T04:24:50.020Z,27.20
2019-01-04T04:25:49.942Z,26.40
2019-01-04T04:26:49.953Z,28.30
2019-01-04T04:27:49.966Z,28.90
2019-01-04T04:28:49.980Z,29.40
2019-01-04T04:29:49.982Z,30.10
2019-01-04T04:30:49.993Z,30.60
2019-01-04T04:31:50.016Z,30.00
2019-01-04T04:32:50.020Z,31.20
2019-01-04T04:33:50.022Z,32.30
2019-01-04T04:34:50.035Z,30.20
2019-01-04T04:35:50.047Z,31.00
2019-01-04T04:36:50.061Z,30.90
2019-01-04T04:37:50.074Z,30.00
2019-01-04T04:38:50.079Z,29.70
2019-01-04T04:39:50.089Z,30.40
2019-01-04T04:40:50.116Z,30.20
2019-01-04T04:41:50.115Z,34.20
2019-01-04T04:42:50.118Z,32.20
2019-01-04T04:43:50.129Z,33.20
2019-01-04T04:44:50.144Z,35.10
2019-01-04T04:45:50.157Z,29.40
2019-01-04T04:46:50.170Z,28.90
2019-01-04T04:47:50.171Z,28.50
2019-01-04T04:48:50.185Z,35.10
2019-01-04T04:49:50.199Z,35.70
2019-01-04T04:50:50.210Z,30.40
2019-01-04T04:51:50.215Z,29.70
2019-01-04T04:52:50.226Z,32.50
2019-01-04T04:53:50.271Z,28.90
2019-01-04T04:54:50.254Z,32.60
2019-01-04T04:55:50.264Z,29.20
2019-01-04T04:56:50.267Z,31.10
2019-01-04T04:57:50.280Z,31.50
2019-01-04T04:58:50.291Z,32.70
2019-01-04T04:59:50.305Z,29.90
2019-01-04T05:00:50.404Z,34.00
2019-01-04T05:01:50.319Z,35.00
2019-01-04T05:02:50.334Z,32.00
2019-01-04T05:03:50.347Z,33.70
2019-01-04T05:04:50.360Z,30.90
2019-01-04T05:05:50.363Z,32.70
2019-01-04T05:06:50.373Z,27.30
2019-01-04T05:07:50.388Z,36.60
2019-01-04T05:08:50.390Z,33.00
2019-01-04T05:09:50.403Z,32.50
2019-01-04T05:10:50.418Z,35.10
2019-01-04T05:11:50.428Z,29.40
2019-01-04T05:12:50.442Z,27.70
2019-01-04T05:13:50.445Z,32.40
2019-01-04T05:14:50.460Z,29.60
2019-01-04T05:15:50.470Z,29.40
2019-01-04T05:16:50.482Z,30.40
2019-01-04T05:17:50.484Z,34.50
2019-01-04T05:18:50.499Z,33.10
2019-01-04T05:19:50.556Z,31.90
2019-01-04T05:20:50.523Z,27.40
2019-01-04T05:21:50.527Z,31.10
2019-01-04T05:22:50.538Z,30.50
2019-01-04T05:23:50.551Z,29.70
2019-01-04T05:24:50.565Z,30.60
2019-01-04T05:25:50.579Z,32.70
2019-01-04T05:26:50.578Z,31.30
2019-01-04T05:27:50.592Z,29.60
2019-01-04T05:28:50.610Z,34.60
2019-01-04T05:29:50.618Z,27.20
2019-01-04T05:30:50.632Z,31.00
2019-01-04T05:31:50.634Z,31.30
2019-01-04T05:32:50.649Z,31.10
2019-01-04T05:33:50.661Z,28.10
2019-01-04T05:34:50.673Z,28.70
2019-01-04T05:35:50.679Z,33.40
2019-01-04T05:36:50.689Z,31.30
2019-01-04T05:37:50.699Z,31.30
2019-01-04T05:38:50.713Z,29.30
2019-01-04T05:39:50.715Z,31.20
2019-01-04T05:40:50.727Z,29.00
2019-01-04T05:41:50.742Z,26.60
2019-01-04T05:42:50.768Z,30.50
2019-01-04T05:43:50.771Z,28.20
2019-01-04T05:44:50.768Z,30.10
2019-01-04T05:45:50.781Z,28.60
2019-01-04T05:46:50.796Z,32.30
2019-01-04T05:47:50.808Z,31.00
2019-01-04T05:48:50.822Z,31.20
2019-01-04T05:49:50.822Z,35.00
2019-01-04T05:50:50.835Z,34.30
2019-01-04T05:51:50.851Z,31.80
2019-01-04T05:52:50.855Z,34.50
2019-01-04T05:53:50.863Z,30.70
2019-01-04T05:54:50.880Z,29.70
2019-01-04T05:55:50.890Z,32.50
2019-01-04T05:56:50.891Z,28.00
2019-01-04T05:57:50.904Z,32.80
2019-01-04T05:58:50.917Z,28.50
2019-01-04T05:59:50.985Z,33.20
2019-01-04T06:00:50.946Z,29.10
2019-01-04T06:01:50.947Z,30.00
2019-01-04T06:02:50.960Z,31.30
2019-01-04T06:03:50.971Z,25.90
2019-01-04T06:04:50.987Z,29.70
2019-01-04T06:05:50.987Z,25.70
2019-01-04T06:06:51.017Z,28.60
2019-01-04T06:07:51.016Z,28.30
2019-01-04T06:08:51.026Z,30.80
2019-01-04T06:09:51.029Z,33.10
2019-01-04T06:10:51.041Z,27.00
2019-01-04T06:11:51.053Z,29.60
2019-01-04T06:12:51.070Z,28.80
2019-01-04T06:13:51.081Z,26.70
2019-01-04T06:14:51.081Z,25.50
2019-01-04T06:15:51.094Z,26.10
2019-01-04T06:16:51.108Z,29.20
2019-01-04T06:17:51.121Z,25.30
2019-01-04T06:18:51.135Z,28.40
2019-01-04T06:19:51.135Z,24.90
2019-01-04T06:20:51.149Z,27.30
2019-01-04T06:21:51.178Z,24.40
2019-01-04T06:22:51.175Z,24.40
2019-01-04T06:23:51.176Z,29.70
2019-01-04T06:24:51.189Z,26.10
2019-01-04T06:25:51.212Z,25.30
2019-01-04T06:26:51.215Z,28.70
2019-01-04T06:27:51.530Z,26.00
2019-01-04T06:28:51.231Z,26.20
2019-01-04T06:29:51.243Z,29.60
2019-01-04T06:30:51.257Z,29.70
2019-01-04T06:31:51.270Z,23.30
2019-01-04T06:32:51.719Z,27.50
2019-01-04T06:33:51.284Z,26.60
2019-01-04T06:34:51.298Z,26.20
2019-01-04T06:35:51.312Z,25.20
2019-01-04T06:36:51.324Z,27.20
2019-01-04T06:37:51.324Z,25.60
2019-01-04T06:38:51.339Z,27.10
2019-01-04T06:39:51.352Z,23.60
2019-01-04T06:40:51.366Z,25.40
2019-01-04T06:41:51.377Z,24.50
2019-01-04T06:42:51.381Z,26.90
2019-01-04T06:43:51.393Z,22.90
2019-01-04T06:44:51.418Z,24.90
2019-01-04T06:45:51.421Z,23.40
2019-01-04T06:46:51.422Z,27.90
2019-01-04T06:47:51.435Z,24.50
2019-01-04T06:48:51.447Z,30.20
2019-01-04T06:49:51.461Z,22.70
2019-01-04T06:50:51.476Z,26.90
2019-01-04T06:51:51.474Z,28.10
2019-01-04T06:52:51.487Z,23.70
2019-01-04T06:53:51.501Z,24.60
2019-01-04T06:54:51.514Z,24.90
2019-01-04T06:55:51.515Z,25.90
2019-01-04T06:56:51.529Z,28.40
2019-01-04T06:57:51.577Z,26.60
2019-01-04T06:58:51.557Z,33.20
2019-01-04T06:59:51.569Z,29.10
2019-01-04T07:00:51.574Z,32.10
2019-01-04T07:01:51.584Z,30.40
2019-01-04T07:02:51.595Z,29.00
2019-01-04T07:03:51.609Z,29.10
2019-01-04T07:04:51.610Z,28.60
2019-01-04T07:05:51.623Z,29.20
2019-01-04T07:06:51.637Z,27.90
2019-01-04T07:07:51.664Z,32.20
2019-01-04T07:08:51.651Z,31.50
2019-01-04T07:09:51.664Z,31.30
2019-01-04T07:10:51.678Z,29.20
2019-01-04T07:11:51.691Z,31.50
2019-01-04T07:12:51.704Z,30.60
2019-01-04T07:13:51.704Z,33.50
2019-01-04T07:14:51.719Z,29.40
2019-01-04T07:15:51.731Z,30.50
2019-01-04T07:16:51.745Z,35.10
2019-01-04T07:17:51.746Z,25.70
2019-01-04T07:18:51.759Z,30.80
2019-01-04T07:19:51.773Z,31.60
2019-01-04T07:20:51.785Z,36.50
2019-01-04T07:21:51.799Z,31.20
2019-01-04T07:22:51.802Z,32.90
2019-01-04T07:23:51.813Z,31.30
2019-01-04T07:24:51.830Z,28.50
2019-01-04T07:25:51.841Z,31.40
2019-01-04T07:26:51.841Z,31.40
2019-01-04T07:27:51.854Z,32.00
2019-01-04T07:28:51.880Z,32.60
2019-01-04T07:29:51.881Z,31.80
2019-01-04T07:30:51.894Z,33.40
2019-01-04T07:31:51.894Z,32.80
2019-01-04T07:32:51.908Z,32.10
2019-01-04T07:33:51.921Z,33.50
2019-01-04T07:34:51.935Z,30.80
2019-01-04T07:35:51.936Z,32.70
2019-01-04T07:36:51.949Z,30.50
2019-01-04T07:37:51.964Z,32.00
2019-01-04T07:38:51.975Z,29.10
2019-01-04T07:39:51.990Z,34.80
2019-01-04T07:40:51.992Z,30.10
2019-01-04T07:41:52.002Z,29.90
2019-01-04T07:42:52.017Z,32.40
2019-01-04T07:43:52.030Z,30.10
2019-01-04T07:44:52.029Z,29.30
2019-01-04T07:45:52.046Z,35.40
2019-01-04T07:46:52.059Z,31.90
2019-01-04T07:47:52.070Z,37.40
2019-01-04T07:48:52.073Z,38.80
2019-01-04T07:49:52.084Z,31.50
2019-01-04T07:50:52.098Z,32.90
2019-01-04T07:51:52.111Z,32.90
2019-01-04T07:52:52.125Z,32.60
2019-01-04T07:53:52.125Z,32.70
2019-01-04T07:54:52.139Z,35.10
2019-01-04T07:55:52.153Z,29.40
2019-01-04T07:56:52.165Z,31.60
2019-01-04T07:57:52.166Z,27.00
2019-01-04T07:58:52.180Z,30.00
2019-01-04T07:59:52.193Z,30.50
2019-01-04T08:00:52.207Z,26.70
2019-01-04T08:01:52.219Z,27.50
2019-01-04T08:02:52.220Z,31.60
2019-01-04T08:03:52.235Z,31.80
2019-01-04T08:04:52.249Z,30.70
2019-01-04T08:05:52.264Z,30.10
2019-01-04T08:06:52.262Z,30.40
2019-01-04T08:07:52.273Z,30.00
2019-01-04T08:08:52.320Z,27.90
2019-01-04T08:09:52.301Z,28.60
2019-01-04T08:10:52.315Z,29.10
2019-01-04T08:11:52.315Z,30.60
2019-01-04T08:12:52.328Z,30.30
2019-01-04T08:13:52.342Z,27.80
2019-01-04T08:14:52.355Z,28.90
2019-01-04T08:15:52.357Z,33.10
2019-01-04T08:16:52.370Z,27.60
2019-01-04T08:17:52.381Z,29.10
2019-01-04T08:18:52.396Z,26.30
2019-01-04T08:19:52.409Z,30.70
2019-01-04T08:20:52.410Z,31.40
2019-01-04T08:21:52.423Z,29.10
2019-01-04T08:22:52.436Z,28.40
2019-01-04T08:23:52.450Z,30.40
2019-01-04T08:24:52.463Z,28.30
2019-01-04T08:25:52.465Z,28.70
2019-01-04T08:26:52.478Z,27.90
2019-01-04T08:27:52.490Z,32.30
2019-01-04T08:28:52.504Z,27.80
2019-01-04T08:29:52.505Z,28.60
2019-01-04T08:30:52.518Z,27.40
2019-01-04T08:31:52.534Z,29.20
2019-01-04T08:32:52.545Z,28.10
2019-01-04T08:33:52.559Z,31.80
2019-01-04T08:34:52.560Z,25.50
2019-01-04T08:35:52.572Z,27.10
2019-01-04T08:36:52.587Z,27.20
2019-01-04T08:37:52.602Z,29.70
2019-01-04T08:38:52.615Z,27.50
2019-01-04T08:39:52.617Z,27.40
2019-01-04T08:40:52.627Z,28.20
2019-01-04T08:41:52.643Z,25.10
2019-01-04T08:42:52.655Z,27.50
2019-01-04T08:43:52.671Z,22.80
2019-01-04T08:44:52.670Z,24.10
2019-01-04T08:45:52.686Z,23.50
2019-01-04T08:46:52.696Z,24.60
2019-01-04T08:47:52.721Z,25.70
2019-01-04T08:48:52.711Z,24.30
2019-01-04T08:49:52.732Z,24.00
2019-01-04T08:50:52.737Z,25.00
2019-01-04T08:51:52.751Z,26.60
2019-01-04T08:52:52.777Z,20.80
2019-01-04T08:53:52.779Z,25.50
2019-01-04T08:54:52.779Z,25.50
2019-01-04T08:55:52.792Z,28.60
2019-01-04T08:56:52.806Z,25.80
2019-01-04T08:57:52.821Z,26.10
2019-01-04T08:58:52.821Z,25.40
2019-01-04T08:59:52.835Z,23.30
2019-01-04T09:00:52.847Z,24.50
2019-01-04T09:01:52.863Z,21.80
2019-01-04T09:02:52.875Z,25.10
2019-01-04T09:03:52.876Z,24.20
2019-01-04T09:04:52.890Z,25.20
2019-01-04T09:05:52.903Z,21.70
2019-01-04T09:06:52.919Z,22.40
2019-01-04T09:07:52.930Z,24.90
2019-01-04T09:08:52.931Z,22.90
2019-01-04T09:09:52.944Z,27.20
2019-01-04T09:10:52.958Z,24.00
2019-01-04T09:11:52.973Z,27.60
2019-01-04T09:12:52.986Z,30.00
2019-01-04T09:13:52.998Z,23.80
2019-01-04T09:14:53.000Z,24.10
2019-01-04T09:15:53.012Z,25.30
2019-01-04T09:16:53.027Z,24.70
2019-01-04T09:17:53.042Z,24.50
2019-01-04T09:18:53.054Z,21.90
2019-01-04T09:19:53.055Z,21.80
2019-01-04T09:20:53.068Z,24.10
2019-01-04T09:21:53.082Z,32.80
2019-01-04T09:22:53.095Z,24.10
2019-01-04T09:23:53.109Z,25.10
2019-01-04T09:24:53.111Z,24.60
2019-01-04T09:25:53.123Z,21.90
2019-01-04T09:26:53.137Z,23.30
2019-01-04T09:27:53.152Z,27.70
2019-01-04T09:28:53.164Z,20.90
2019-01-04T09:29:53.165Z,21.00
2019-01-04T09:30:53.178Z,25.40
2019-01-04T09:31:53.193Z,21.60
2019-01-04T09:32:53.205Z,25.50
2019-01-04T09:33:53.220Z,22.30
2019-01-04T09:34:53.233Z,23.10
2019-01-04T09:35:53.234Z,19.60
2019-01-04T09:36:53.248Z,23.00
2019-01-04T09:37:53.262Z,20.30
2019-01-04T09:38:53.275Z,21.60
2019-01-04T09:39:53.287Z,23.10
2019-01-04T09:40:53.303Z,18.80
2019-01-04T09:41:53.303Z,21.80
2019-01-04T09:42:53.315Z,23.40
2019-01-04T09:43:53.331Z,19.50
2019-01-04T09:44:53.342Z,22.30
2019-01-04T09:45:53.357Z,22.90
2019-01-04T09:46:53.370Z,24.30
2019-01-04T09:47:53.370Z,20.00
2019-01-04T09:48:53.384Z,21.60
2019-01-04T09:49:53.399Z,21.80
2019-01-04T09:50:53.411Z,21.20
2019-01-04T09:51:53.429Z,21.70
2019-01-04T09:52:53.428Z,20.30
2019-01-04T09:53:53.439Z,19.50
2019-01-04T09:54:53.465Z,26.10
2019-01-04T09:55:53.467Z,24.90
2019-01-04T09:56:53.480Z,22.50
2019-01-04T09:57:53.494Z,22.30
2019-01-04T09:58:53.498Z,23.30
2019-01-04T09:59:53.508Z,25.10
2019-01-04T10:00:53.522Z,21.90
2019-01-04T10:01:53.535Z,24.90
2019-01-04T10:02:53.552Z,25.90
2019-01-04T10:03:53.565Z,25.50
2019-01-04T10:04:53.563Z,23.40
2019-01-04T10:05:53.578Z,26.40
2019-01-04T10:06:53.590Z,29.40
2019-01-04T10:07:53.604Z,24.00
2019-01-04T10:08:53.617Z,25.70
2019-01-04T10:09:53.632Z,27.40
2019-01-04T10:10:53.632Z,32.30
2019-01-04T10:11:53.646Z,24.60
2019-01-04T10:12:53.663Z,26.70
2019-01-04T10:13:53.676Z,24.40
2019-01-04T10:14:53.687Z,24.30
2019-01-04T10:15:53.713Z,25.10
2019-01-04T10:16:53.701Z,26.60
2019-01-04T10:17:53.717Z,23.90
2019-01-04T10:18:53.727Z,23.80
2019-01-04T10:19:53.745Z,24.60
2019-01-04T10:20:53.756Z,27.40
2019-01-04T10:21:53.768Z,25.60
2019-01-04T10:22:53.770Z,26.10
2019-01-04T10:23:53.782Z,27.00
2019-01-04T10:24:53.797Z,25.70
2019-01-04T10:25:53.810Z,24.40
2019-01-04T10:26:53.827Z,22.70
2019-01-04T10:27:53.836Z,22.50
2019-01-04T10:28:53.838Z,22.00
2019-01-04T10:29:53.856Z,24.60
2019-01-04T10:30:53.865Z,23.20
2019-01-04T10:31:53.879Z,24.00
2019-01-04T10:32:53.891Z,25.00
2019-01-04T10:33:53.906Z,24.90
2019-01-04T10:34:53.908Z,24.50
2019-01-04T10:35:53.921Z,23.30
2019-01-04T10:36:53.935Z,22.50
2019-01-04T10:37:53.947Z,24.30
2019-01-04T10:38:53.961Z,23.90
2019-01-04T10:39:53.974Z,24.80
2019-01-04T10:40:53.996Z,24.40
2019-01-04T10:41:53.990Z,24.00
2019-01-04T10:42:54.002Z,23.20
2019-01-04T10:43:54.016Z,23.50
2019-01-04T10:44:54.029Z,21.30
2019-01-04T10:45:54.043Z,20.90
2019-01-04T10:46:54.057Z,25.60
2019-01-04T10:47:54.057Z,21.80
2019-01-04T10:48:54.071Z,23.10
2019-01-04T10:49:54.099Z,21.10
2019-01-04T10:50:54.098Z,21.00
2019-01-04T10:51:54.111Z,19.70
2019-01-04T10:52:54.129Z,20.40
2019-01-04T10:53:54.127Z,20.30
2019-01-04T10:54:54.140Z,21.60
2019-01-04T10:55:54.154Z,23.40
2019-01-04T10:56:54.167Z,20.40
2019-01-04T10:57:54.181Z,22.20
2019-01-04T10:58:54.193Z,20.40
2019-01-04T10:59:54.196Z,20.70
2019-01-04T11:00:54.209Z,21.50
2019-01-04T11:01:54.221Z,22.70
2019-01-04T11:02:54.250Z,22.40
2019-01-04T11:03:54.249Z,23.40
2019-01-04T11:04:54.263Z,19.10
2019-01-04T11:05:54.278Z,21.90
2019-01-04T11:06:54.281Z,21.20
2019-01-04T11:07:54.295Z,23.30
2019-01-04T11:08:54.303Z,22.10
2019-01-04T11:09:54.325Z,21.50
2019-01-04T11:10:54.330Z,20.70
2019-01-04T11:11:54.346Z,23.70
2019-01-04T11:12:54.358Z,19.80
2019-01-04T11:13:54.360Z,19.30
2019-01-04T11:14:54.380Z,22.70
2019-01-04T11:15:54.400Z,19.10
2019-01-04T11:16:54.400Z,19.60
2019-01-04T11:17:54.414Z,20.00
2019-01-04T11:18:54.427Z,18.40
2019-01-04T11:19:54.440Z,17.60
2019-01-04T11:20:54.441Z,20.90
2019-01-04T11:21:54.455Z,19.90
2019-01-04T11:22:54.469Z,21.50
2019-01-04T11:23:54.484Z,20.50
2019-01-04T11:24:54.495Z,22.60
2019-01-04T11:25:54.511Z,20.20
2019-01-04T11:26:54.522Z,19.60
2019-01-04T11:27:54.525Z,19.20
2019-01-04T11:28:54.537Z,17.10
2019-01-04T11:29:54.550Z,20.80
2019-01-04T11:30:54.566Z,21.40
2019-01-04T11:31:54.577Z,19.60
2019-01-04T11:32:54.595Z,18.30
2019-01-04T11:33:54.604Z,21.10
2019-01-04T11:34:54.606Z,18.10
2019-01-04T11:35:54.620Z,21.10
2019-01-04T11:36:54.645Z,20.10
2019-01-04T11:37:54.646Z,18.80
2019-01-04T11:38:54.660Z,21.20
2019-01-04T11:39:54.677Z,23.50
2019-01-04T11:40:54.687Z,21.00
2019-01-04T11:41:54.688Z,19.80
2019-01-04T11:42:54.707Z,20.60
2019-01-04T11:43:54.716Z,20.90
2019-01-04T11:44:54.730Z,19.20
2019-01-04T11:45:54.742Z,20.30
2019-01-04T11:46:54.756Z,18.80
2019-01-04T11:47:54.768Z,21.20
2019-01-04T11:48:54.770Z,16.40
2019-01-04T11:49:54.785Z,19.50
2019-01-04T11:50:54.797Z,20.10
2019-01-04T11:51:54.812Z,20.50
2019-01-04T11:52:54.826Z,18.10
2019-01-04T11:53:54.838Z,15.30
2019-01-04T11:54:54.864Z,16.60
2019-01-04T11:55:54.869Z,17.60
2019-01-04T11:56:54.867Z,16.90
2019-01-04T11:57:54.879Z,16.10
2019-01-04T11:58:54.895Z,18.30
2019-01-04T11:59:54.907Z,17.10
2019-01-04T12:00:54.925Z,17.50
2019-01-04T12:01:54.933Z,16.40
2019-01-04T12:02:54.948Z,16.80
2019-01-04T12:03:54.950Z,19.00
2019-01-04T12:04:54.961Z,18.30
2019-01-04T12:05:54.975Z,15.50
2019-01-04T12:06:54.988Z,18.30
2019-01-04T12:07:55.002Z,14.60
2019-01-04T12:08:55.016Z,17.30
2019-01-04T12:09:55.030Z,14.50
2019-01-04T12:10:55.031Z,14.20
2019-01-04T12:11:55.045Z,18.70
2019-01-04T12:12:55.058Z,15.00
2019-01-04T12:13:55.072Z,15.50
2019-01-04T12:14:55.084Z,17.50
2019-01-04T12:15:55.100Z,13.60
2019-01-04T12:16:55.112Z,13.40
2019-01-04T12:17:55.113Z,14.70
2019-01-04T12:18:55.127Z,14.50
2019-01-04T12:19:55.144Z,13.30
2019-01-04T12:20:55.153Z,12.10
2019-01-04T12:21:55.169Z,14.20
2019-01-04T12:22:55.180Z,14.60
2019-01-04T12:23:55.194Z,13.70
2019-01-04T12:24:55.196Z,14.40
2019-01-04T12:25:55.209Z,13.20
2019-01-04T12:26:55.222Z,13.00
2019-01-04T12:27:55.236Z,12.50
2019-01-04T12:28:55.252Z,14.50
2019-01-04T12:29:55.262Z,12.70
2019-01-04T12:30:55.277Z,13.90
2019-01-04T12:31:55.290Z,11.70
2019-01-04T12:32:55.291Z,11.00
2019-01-04T12:33:55.310Z,12.70
2019-01-04T12:34:55.317Z,11.20
2019-01-04T12:35:55.332Z,13.80
2019-01-04T12:36:55.345Z,11.10
2019-01-04T12:37:55.359Z,13.30
2019-01-04T12:38:55.372Z,13.30
2019-01-04T12:39:55.375Z,10.60
2019-01-04T12:40:56.587Z,10.00
2019-01-04T12:41:55.401Z,11.10
2019-01-04T12:42:55.418Z,10.50
2019-01-04T12:43:55.428Z,11.00
2019-01-04T12:44:55.443Z,10.40
2019-01-04T12:45:55.454Z,10.10
2019-01-04T12:46:55.471Z,10.20
2019-01-04T12:47:55.470Z,13.20
2019-01-04T12:48:55.486Z,9.70
2019-01-04T12:49:55.498Z,12.20
2019-01-04T12:50:55.521Z,10.30
2019-01-04T12:51:55.523Z,12.80
2019-01-04T12:52:55.536Z,14.30
2019-01-04T12:53:55.551Z,9.90
2019-01-04T12:54:55.563Z,10.90
2019-01-04T12:55:55.577Z,11.20
2019-01-04T12:56:55.579Z,12.10