createdAt,value
2017-12-13T00:00:38.712Z,0.00
2017-12-13T00:01:38.704Z,0.00
2017-12-13T00:02:38.746Z,0.00
2017-12-13T00:03:38.692Z,0.00
2017-12-13T00:04:38.680Z,0.00
2017-12-13T00:05:38.671Z,0.00
2017-12-13T00:06:38.664Z,0.00
2017-12-13T00:07:38.657Z,0.00
2017-12-13T00:08:38.649Z,0.00
2017-12-13T00:09:38.640Z,0.00
2017-12-13T00:10:38.637Z,0.00
2017-12-13T00:11:38.625Z,0.00
2017-12-13T00:12:38.621Z,0.00
2017-12-13T00:13:38.614Z,0.00
2017-12-13T00:14:38.655Z,0.00
2017-12-13T00:15:38.597Z,0.00
2017-12-13T00:16:38.590Z,0.00
2017-12-13T00:17:38.577Z,0.00
2017-12-13T00:18:38.570Z,0.00
2017-12-13T00:19:38.561Z,0.00
2017-12-13T00:20:38.654Z,0.00
2017-12-13T00:21:38.550Z,0.00
2017-12-13T00:22:38.543Z,0.00
2017-12-13T00:23:38.529Z,0.00
2017-12-13T00:24:38.522Z,0.00
2017-12-13T00:25:38.514Z,0.00
2017-12-13T00:26:38.561Z,0.00
2017-12-13T00:27:38.498Z,0.00
2017-12-13T00:28:38.491Z,0.00
2017-12-13T00:29:38.483Z,0.00
2017-12-13T00:30:38.475Z,0.00
2017-12-13T00:31:38.473Z,0.00
2017-12-13T00:32:38.468Z,0.00
2017-12-13T00:33:38.452Z,0.00
2017-12-13T00:34:38.445Z,0.00
2017-12-13T00:35:38.436Z,0.00
2017-12-13T00:36:38.430Z,0.00
2017-12-13T00:37:38.471Z,0.00
2017-12-13T00:38:38.462Z,0.00
2017-12-13T00:39:38.410Z,0.00
2017-12-13T00:40:38.403Z,0.00
2017-12-13T00:41:38.390Z,0.00
2017-12-13T00:42:38.381Z,0.00
2017-12-13T00:43:38.375Z,0.00
2017-12-13T00:44:38.471Z,0.00
2017-12-13T00:45:38.359Z,0.00
2017-12-13T00:46:38.355Z,0.00
2017-12-13T00:47:38.344Z,0.00
2017-12-13T00:48:38.335Z,0.00
2017-12-13T00:49:38.326Z,0.00
2017-12-13T00:50:38.320Z,0.00
2017-12-13T00:51:38.311Z,0.00
2017-12-13T00:52:38.305Z,0.00
2017-12-13T00:53:38.296Z,0.00
2017-12-13T00:54:38.289Z,0.00
2017-12-13T00:55:38.281Z,0.00
2017-12-13T00:56:38.274Z,0.00
2017-12-13T00:57:38.264Z,0.00
2017-12-13T00:58:38.257Z,0.00
2017-12-13T00:59:38.255Z,0.00
2017-12-13T01:00:38.242Z,0.00
2017-12-13T01:01:38.233Z,0.00
2017-12-13T01:02:38.271Z,0.00
2017-12-13T01:03:38.220Z,0.00
2017-12-13T01:04:38.216Z,0.00
2017-12-13T01:05:38.208Z,0.00
2017-12-13T01:06:38.196Z,0.00
2017-12-13T01:07:38.189Z,0.00
2017-12-13T01:08:38.185Z,0.00
2017-12-13T01:09:38.157Z,0.00
2017-12-13T01:10:38.151Z,0.00
2017-12-13T01:11:38.143Z,0.00
2017-12-13T01:12:39.335Z,0.00
2017-12-13T01:13:38.126Z,0.00
2017-12-13T01:14:38.220Z,0.00
2017-12-13T01:15:38.115Z,0.00
2017-12-13T01:16:38.105Z,0.00
2017-12-13T01:17:38.100Z,0.00
2017-12-13T01:18:38.093Z,0.00
2017-12-13T01:19:38.082Z,0.00
2017-12-13T01:20:38.077Z,0.00
2017-12-13T01:21:38.064Z,0.00
2017-12-13T01:22:38.057Z,0.00
2017-12-13T01:23:38.053Z,0.00
2017-12-13T01:24:38.042Z,0.00
2017-12-13T01:25:38.038Z,0.00
2017-12-13T01:26:38.028Z,0.00
2017-12-13T01:27:38.019Z,0.00
2017-12-13T01:28:38.017Z,0.00
2017-12-13T01:29:38.004Z,0.00
2017-12-13T01:30:37.995Z,0.00
2017-12-13T01:31:37.988Z,0.00
2017-12-13T01:32:37.982Z,0.00
2017-12-13T01:33:37.972Z,0.00
2017-12-13T01:34:37.964Z,0.00
2017-12-13T01:35:37.960Z,0.00
2017-12-13T01:36:37.949Z,0.00
2017-12-13T01:37:37.941Z,0.00
2017-12-13T01:38:37.938Z,0.00
2017-12-13T01:39:37.930Z,0.00
2017-12-13T01:40:37.926Z,0.00
2017-12-13T01:41:37.914Z,0.00
2017-12-13T01:42:37.904Z,0.00
2017-12-13T01:43:37.898Z,0.00
2017-12-13T01:44:37.892Z,0.00
2017-12-13T01:45:37.902Z,0.00
2017-12-13T01:46:37.886Z,0.00
2017-12-13T01:47:37.883Z,0.00
2017-12-13T01:48:37.880Z,0.00
2017-12-13T01:49:37.869Z,0.00
2017-12-13T01:50:37.856Z,0.00
2017-12-13T01:51:37.859Z,0.00
2017-12-13T01:52:37.849Z,0.00
2017-12-13T01:53:37.838Z,0.00
2017-12-13T01:54:37.827Z,0.00
2017-12-13T01:55:37.826Z,0.00
2017-12-13T01:56:37.814Z,0.00
2017-12-13T01:57:37.811Z,0.00
2017-12-13T01:58:37.799Z,0.00
2017-12-13T01:59:37.796Z,0.00
2017-12-13T02:00:37.782Z,0.00
2017-12-13T02:01:37.784Z,0.00
2017-12-13T02:02:37.765Z,0.00
2017-12-13T02:03:37.791Z,0.00
2017-12-13T02:04:37.759Z,0.00
2017-12-13T02:05:37.750Z,0.00
2017-12-13T02:06:37.740Z,0.00
2017-12-13T02:07:37.728Z,0.00
2017-12-13T02:08:37.828Z,0.00
2017-12-13T02:09:37.720Z,0.00
2017-12-13T02:10:37.713Z,0.00
2017-12-13T02:11:37.703Z,0.00
2017-12-13T02:12:37.698Z,0.00
2017-12-13T02:13:37.686Z,0.00
2017-12-13T02:14:37.683Z,0.00
2017-12-13T02:15:37.670Z,0.00
2017-12-13T02:16:37.668Z,0.00
2017-12-13T02:17:37.657Z,0.00
2017-12-13T02:18:37.645Z,0.00
2017-12-13T02:19:37.628Z,0.00
2017-12-13T02:20:37.634Z,0.00
2017-12-13T02:21:37.611Z,0.00
2017-12-13T02:22:37.605Z,0.00
2017-12-13T02:23:37.614Z,0.00
2017-12-13T02:24:37.590Z,0.00
2017-12-13T02:25:37.599Z,0.00
2017-12-13T02:26:37.574Z,0.00
2017-12-13T02:27:37.584Z,0.00
2017-12-13T02:28:37.577Z,0.00
2017-12-13T02:29:37.565Z,0.00
2017-12-13T02:30:37.562Z,0.00
2017-12-13T02:31:37.544Z,0.00
2017-12-13T02:32:37.519Z,0.00
2017-12-13T02:33:37.530Z,0.00
2017-12-13T02:34:37.504Z,0.00
2017-12-13T02:35:37.525Z,0.00
2017-12-13T02:36:37.493Z,0.00
2017-12-13T02:37:37.508Z,0.00
2017-12-13T02:38:37.601Z,0.00
2017-12-13T02:39:37.471Z,0.00
2017-12-13T02:40:37.487Z,0.00
2017-12-13T02:41:37.451Z,0.00
2017-12-13T02:42:37.453Z,0.00
2017-12-13T02:43:37.461Z,0.00
2017-12-13T02:44:37.438Z,0.00
2017-12-13T02:45:37.448Z,0.00
2017-12-13T02:46:37.440Z,0.00
2017-12-13T02:47:37.405Z,0.00
2017-12-13T02:48:37.416Z,0.00
2017-12-13T02:49:37.400Z,0.00
2017-12-13T02:50:37.508Z,0.00
2017-12-13T02:51:37.380Z,0.00
2017-12-13T02:52:37.392Z,0.00
2017-12-13T02:53:37.370Z,0.00
2017-12-13T02:54:37.371Z,0.00
2017-12-13T02:55:37.368Z,0.00
2017-12-13T02:56:37.343Z,0.00
2017-12-13T02:57:37.335Z,0.00
2017-12-13T02:58:37.346Z,0.00
2017-12-13T02:59:37.342Z,0.00
2017-12-13T03:00:37.309Z,0.00
2017-12-13T03:01:37.305Z,0.00
2017-12-13T03:02:37.316Z,0.00
2017-12-13T03:03:37.303Z,0.00
2017-12-13T03:04:37.306Z,0.00
2017-12-13T03:05:37.293Z,0.00
2017-12-13T03:06:37.280Z,0.00
2017-12-13T03:07:37.257Z,0.00
2017-12-13T03:08:37.258Z,0.00
2017-12-13T03:09:37.245Z,0.00
2017-12-13T03:10:37.255Z,0.00
2017-12-13T03:11:37.231Z,0.00
2017-12-13T03:12:37.217Z,0.00
2017-12-13T03:13:37.237Z,0.00
2017-12-13T03:14:37.207Z,0.00
2017-12-13T03:15:37.223Z,0.00
2017-12-13T03:16:37.211Z,0.00
2017-12-13T03:17:37.207Z,0.00
2017-12-13T03:18:37.200Z,0.00
2017-12-13T03:19:37.192Z,0.00
2017-12-13T03:20:37.167Z,0.00
2017-12-13T03:21:37.150Z,0.00
2017-12-13T03:22:37.154Z,0.00
2017-12-13T03:23:37.163Z,0.00
2017-12-13T03:24:37.156Z,0.00
2017-12-13T03:25:37.129Z,0.00
2017-12-13T03:26:37.123Z,0.00
2017-12-13T03:27:37.133Z,0.00
2017-12-13T03:28:37.122Z,0.00
2017-12-13T03:29:37.114Z,0.00
2017-12-13T03:30:37.111Z,0.00
2017-12-13T03:31:37.081Z,0.00
2017-12-13T03:32:37.092Z,0.00
2017-12-13T03:33:37.069Z,0.00
2017-12-13T03:34:37.080Z,0.00
2017-12-13T03:35:37.061Z,0.00
2017-12-13T03:36:37.066Z,0.00
2017-12-13T03:37:37.030Z,0.00
2017-12-13T03:38:37.137Z,0.00
2017-12-13T03:39:37.039Z,0.00
2017-12-13T03:40:37.036Z,0.00
2017-12-13T03:41:37.023Z,0.00
2017-12-13T03:42:37.003Z,0.00
2017-12-13T03:43:37.004Z,0.00
2017-12-13T03:44:37.001Z,0.00
2017-12-13T03:45:36.976Z,0.00
2017-12-13T03:46:36.980Z,0.00
2017-12-13T03:47:36.960Z,0.00
2017-12-13T03:48:36.954Z,0.00
2017-12-13T03:49:36.957Z,0.00
2017-12-13T03:50:37.039Z,0.00
2017-12-13T03:51:36.929Z,0.00
2017-12-13T03:52:36.941Z,0.00
2017-12-13T03:53:36.928Z,0.00
2017-12-13T03:54:36.908Z,0.00
2017-12-13T03:55:36.913Z,0.00
2017-12-13T03:56:36.905Z,0.00
2017-12-13T03:57:36.897Z,0.00
2017-12-13T03:58:36.878Z,0.00
2017-12-13T03:59:36.888Z,0.00
2017-12-13T04:00:36.882Z,0.00
2017-12-13T04:01:36.868Z,0.00
2017-12-13T04:02:36.863Z,0.00
2017-12-13T04:03:36.851Z,0.00
2017-12-13T04:04:36.843Z,0.00
2017-12-13T04:05:36.820Z,0.00
2017-12-13T04:06:36.832Z,0.00
2017-12-13T04:07:36.826Z,0.00
2017-12-13T04:08:36.913Z,0.00
2017-12-13T04:09:36.805Z,0.00
2017-12-13T04:10:36.796Z,0.00
2017-12-13T04:11:36.779Z,0.00
2017-12-13T04:12:36.767Z,0.00
2017-12-13T04:13:36.759Z,0.00
2017-12-13T04:14:36.758Z,0.00
2017-12-13T04:15:36.760Z,0.00
2017-12-13T04:16:36.758Z,0.00
2017-12-13T04:17:36.735Z,0.00
2017-12-13T04:18:36.736Z,0.00
2017-12-13T04:19:36.721Z,0.00
2017-12-13T04:20:36.712Z,0.00
2017-12-13T04:21:36.714Z,0.00
2017-12-13T04:22:36.711Z,0.00
2017-12-13T04:23:36.683Z,0.00
2017-12-13T04:24:36.697Z,0.00
2017-12-13T04:25:36.674Z,0.00
2017-12-13T04:26:36.677Z,0.00
2017-12-13T04:27:36.654Z,0.00
2017-12-13T04:28:36.667Z,0.00
2017-12-13T04:29:36.654Z,0.00
2017-12-13T04:30:36.652Z,0.00
2017-12-13T04:31:36.624Z,0.00
2017-12-13T04:32:36.737Z,0.00
2017-12-13T04:33:36.627Z,0.00
2017-12-13T04:34:36.601Z,0.00
2017-12-13T04:35:36.592Z,0.00
2017-12-13T04:36:36.592Z,0.00
2017-12-13T04:37:36.578Z,0.00
2017-12-13T04:38:36.571Z,0.00
2017-12-13T04:39:36.593Z,0.00
2017-12-13T04:40:36.573Z,0.00
2017-12-13T04:41:36.559Z,0.00
2017-12-13T04:42:36.570Z,0.00
2017-12-13T04:43:36.556Z,0.00
2017-12-13T04:44:36.549Z,0.00
2017-12-13T04:45:36.526Z,0.00
2017-12-13T04:46:36.509Z,0.00
2017-12-13T04:47:36.520Z,0.00
2017-12-13T04:48:36.522Z,0.00
2017-12-13T04:49:36.505Z,0.00
2017-12-13T04:50:36.488Z,0.00
2017-12-13T04:51:36.478Z,0.00
2017-12-13T04:52:36.483Z,0.00
2017-12-13T04:53:36.481Z,0.00
2017-12-13T04:54:36.449Z,0.00
2017-12-13T04:55:36.447Z,0.00
2017-12-13T04:56:36.558Z,0.00
2017-12-13T04:57:36.424Z,0.00
2017-12-13T04:58:36.436Z,0.00
2017-12-13T04:59:36.420Z,0.00
2017-12-13T05:00:37.254Z,0.00
2017-12-13T05:01:36.418Z,0.00
2017-12-13T05:02:36.511Z,0.00
2017-12-13T05:03:36.404Z,0.00
2017-12-13T05:04:36.374Z,0.00
2017-12-13T05:05:36.366Z,0.00
2017-12-13T05:06:36.363Z,0.00
2017-12-13T05:07:36.357Z,0.00
2017-12-13T05:08:36.444Z,0.00
2017-12-13T05:09:36.339Z,0.00
2017-12-13T05:10:36.355Z,0.00
2017-12-13T05:11:36.338Z,0.00
2017-12-13T05:12:36.333Z,0.00
2017-12-13T05:13:36.323Z,0.00
2017-12-13T05:14:36.316Z,0.00
2017-12-13T05:15:36.305Z,0.00
2017-12-13T05:16:36.307Z,0.00
2017-12-13T05:17:36.290Z,0.00
2017-12-13T05:18:36.285Z,0.00
2017-12-13T05:19:36.283Z,0.00
2017-12-13T05:20:36.280Z,0.00
2017-12-13T05:21:36.263Z,0.00
2017-12-13T05:22:36.262Z,0.00
2017-12-13T05:23:36.255Z,0.00
2017-12-13T05:24:36.244Z,0.00
2017-12-13T05:25:36.238Z,0.00
2017-12-13T05:26:36.326Z,0.00
2017-12-13T05:27:36.228Z,0.00
2017-12-13T05:28:36.208Z,0.00
2017-12-13T05:29:36.203Z,0.00
2017-12-13T05:30:36.196Z,0.00
2017-12-13T05:31:36.199Z,0.00
2017-12-13T05:32:36.182Z,0.00
2017-12-13T05:33:36.179Z,0.00
2017-12-13T05:34:36.172Z,0.00
2017-12-13T05:35:36.169Z,0.00
2017-12-13T05:36:36.149Z,0.00
2017-12-13T05:37:36.151Z,0.00
2017-12-13T05:38:36.139Z,0.00
2017-12-13T05:39:36.130Z,0.00
2017-12-13T05:40:36.124Z,0.00
2017-12-13T05:41:36.120Z,0.00
2017-12-13T05:42:36.109Z,0.00
2017-12-13T05:43:36.097Z,0.00
2017-12-13T05:44:36.089Z,0.00
2017-12-13T05:45:36.087Z,0.00
2017-12-13T05:46:36.078Z,0.00
2017-12-13T05:47:36.072Z,0.00
2017-12-13T05:48:36.062Z,0.00
2017-12-13T05:49:36.055Z,0.00
2017-12-13T05:50:36.047Z,0.00
2017-12-13T05:51:36.044Z,0.00
2017-12-13T05:52:36.039Z,0.00
2017-12-13T05:53:36.025Z,0.00
2017-12-13T05:54:36.023Z,0.00
2017-12-13T05:55:36.011Z,0.00
2017-12-13T05:56:36.009Z,0.00
2017-12-13T05:57:35.996Z,0.00
2017-12-13T05:58:35.994Z,0.00
2017-12-13T05:59:35.987Z,0.00
2017-12-13T06:00:35.975Z,0.00
2017-12-13T06:01:35.966Z,0.00
2017-12-13T06:02:35.959Z,0.00
2017-12-13T06:03:35.952Z,0.00
2017-12-13T06:04:35.944Z,0.00
2017-12-13T06:05:35.936Z,0.00
2017-12-13T06:06:35.928Z,0.00
2017-12-13T06:07:35.922Z,0.00
2017-12-13T06:08:36.015Z,0.00
2017-12-13T06:09:35.905Z,0.00
2017-12-13T06:10:35.898Z,0.00
2017-12-13T06:11:35.896Z,0.00
2017-12-13T06:12:35.889Z,0.00
2017-12-13T06:13:35.875Z,0.00
2017-12-13T06:14:35.873Z,0.00
2017-12-13T06:15:35.861Z,0.00
2017-12-13T06:16:35.854Z,0.00
2017-12-13T06:17:35.845Z,0.00
2017-12-13T06:18:35.843Z,0.00
2017-12-13T06:19:35.830Z,0.00
2017-12-13T06:20:35.923Z,0.00
2017-12-13T06:21:35.806Z,0.00
2017-12-13T06:22:35.790Z,0.00
2017-12-13T06:23:35.782Z,0.00
2017-12-13T06:24:35.798Z,0.00
2017-12-13T06:25:35.777Z,0.00
2017-12-13T06:26:35.758Z,0.00
2017-12-13T06:27:35.753Z,0.00
2017-12-13T06:28:35.772Z,0.00
2017-12-13T06:29:35.736Z,0.00
2017-12-13T06:30:35.740Z,0.00
2017-12-13T06:31:35.726Z,0.00
2017-12-13T06:32:35.744Z,0.00
2017-12-13T06:33:35.716Z,0.00
2017-12-13T06:34:35.726Z,0.00
2017-12-13T06:35:35.719Z,0.00
2017-12-13T06:36:35.689Z,0.00
2017-12-13T06:37:35.693Z,0.00
2017-12-13T06:38:35.695Z,0.00
2017-12-13T06:39:35.678Z,0.00
2017-12-13T06:40:35.673Z,0.00
2017-12-13T06:41:35.651Z,0.00
2017-12-13T06:42:35.638Z,0.00
2017-12-13T06:43:35.639Z,0.00
2017-12-13T06:44:35.629Z,0.00
2017-12-13T06:45:35.632Z,0.00
2017-12-13T06:46:35.616Z,0.00
2017-12-13T06:47:35.610Z,0.00
2017-12-13T06:48:35.610Z,0.00
2017-12-13T06:49:35.602Z,0.00
2017-12-13T06:50:35.597Z,0.00
2017-12-13T06:51:35.577Z,0.00
2017-12-13T06:52:35.568Z,0.00
2017-12-13T06:53:35.568Z,0.00
2017-12-13T06:54:35.570Z,0.00
2017-12-13T06:55:35.553Z,0.00
2017-12-13T06:56:35.550Z,0.00
2017-12-13T06:57:35.547Z,0.00
2017-12-13T06:58:35.530Z,0.00
2017-12-13T06:59:35.539Z,0.00
2017-12-13T07:00:35.515Z,0.00
2017-12-13T07:01:35.516Z,0.00
2017-12-13T07:02:35.503Z,0.00
2017-12-13T07:03:35.501Z,0.00
2017-12-13T07:04:35.494Z,0.00
2017-12-13T07:05:35.485Z,0.00
2017-12-13T07:06:35.479Z,0.00
2017-12-13T07:07:35.465Z,0.00
2017-12-13T07:08:35.458Z,0.00
2017-12-13T07:09:35.449Z,0.00
2017-12-13T07:10:35.437Z,0.00
2017-12-13T07:11:35.434Z,0.00
2017-12-13T07:12:35.423Z,0.00
2017-12-13T07:13:35.414Z,0.00
2017-12-13T07:14:35.416Z,0.00
2017-12-13T07:15:35.409Z,0.00
2017-12-13T07:16:35.395Z,0.00
2017-12-13T07:17:35.387Z,0.00
2017-12-13T07:18:35.375Z,0.00
2017-12-13T07:19:35.368Z,0.00
2017-12-13T07:20:35.461Z,0.00
2017-12-13T07:21:35.352Z,0.00
2017-12-13T07:22:35.354Z,0.00
2017-12-13T07:23:35.338Z,0.00
2017-12-13T07:24:35.336Z,0.00
2017-12-13T07:25:35.331Z,0.00
2017-12-13T07:26:35.322Z,0.00
2017-12-13T07:27:35.317Z,0.00
2017-12-13T07:28:35.304Z,0.00
2017-12-13T07:29:35.295Z,0.00
2017-12-13T07:30:35.287Z,0.00
2017-12-13T07:31:35.279Z,0.00
2017-12-13T07:32:35.369Z,0.00
2017-12-13T07:33:35.265Z,0.00
2017-12-13T07:34:35.263Z,0.00
2017-12-13T07:35:35.247Z,0.00
2017-12-13T07:36:35.240Z,0.00
2017-12-13T07:37:35.234Z,0.00
2017-12-13T07:38:35.327Z,0.00
2017-12-13T07:39:35.224Z,0.00
2017-12-13T07:40:35.209Z,0.00
2017-12-13T07:41:35.214Z,0.00
2017-12-13T07:42:35.197Z,0.00
2017-12-13T07:43:35.190Z,0.00
2017-12-13T07:44:35.187Z,0.00
2017-12-13T07:45:35.171Z,0.00
2017-12-13T07:46:35.176Z,0.00
2017-12-13T07:47:35.160Z,0.00
2017-12-13T07:48:35.160Z,0.00
2017-12-13T07:49:35.142Z,0.00
2017-12-13T07:50:35.144Z,0.00
2017-12-13T07:51:35.137Z,0.00
2017-12-13T07:52:35.122Z,0.00
2017-12-13T07:53:35.112Z,0.00
2017-12-13T07:54:35.118Z,0.00
2017-12-13T07:55:35.110Z,0.00
2017-12-13T07:56:35.091Z,0.00
2017-12-13T07:57:35.088Z,0.00
2017-12-13T07:58:35.078Z,0.00
2017-12-13T07:59:35.081Z,0.00
2017-12-13T08:00:35.061Z,0.00
2017-12-13T08:01:35.053Z,0.00
2017-12-13T08:02:35.155Z,0.00
2017-12-13T08:03:35.039Z,0.00
2017-12-13T08:04:35.044Z,0.00
2017-12-13T08:05:35.023Z,0.00
2017-12-13T08:06:35.026Z,0.00
2017-12-13T08:07:34.995Z,0.00
2017-12-13T08:08:35.002Z,0.00
2017-12-13T08:09:34.989Z,0.00
2017-12-13T08:10:34.970Z,0.00
2017-12-13T08:11:34.966Z,0.00
2017-12-13T08:12:34.962Z,0.00
2017-12-13T08:13:34.948Z,0.00
2017-12-13T08:14:34.942Z,0.00
2017-12-13T08:15:34.959Z,0.00
2017-12-13T08:16:34.927Z,0.00
2017-12-13T08:17:34.928Z,0.00
2017-12-13T08:18:34.913Z,0.00
2017-12-13T08:19:34.905Z,0.00
2017-12-13T08:20:34.922Z,0.00
2017-12-13T08:21:34.890Z,0.00
2017-12-13T08:22:34.904Z,0.00
2017-12-13T08:23:34.926Z,0.00
2017-12-13T08:24:34.875Z,0.00
2017-12-13T08:25:34.876Z,0.00
2017-12-13T08:26:34.868Z,0.00
2017-12-13T08:27:34.852Z,0.00
2017-12-13T08:28:34.855Z,0.00
2017-12-13T08:29:34.832Z,0.00
2017-12-13T08:30:34.840Z,0.00
2017-12-13T08:31:34.828Z,0.00
2017-12-13T08:32:34.816Z,0.00
2017-12-13T08:33:34.830Z,0.00
2017-12-13T08:34:34.799Z,0.00
2017-12-13T08:35:34.812Z,0.00
2017-12-13T08:36:34.808Z,0.00
2017-12-13T08:37:34.790Z,0.00
2017-12-13T08:38:34.876Z,0.00
2017-12-13T08:39:34.783Z,0.00
2017-12-13T08:40:34.776Z,0.00
2017-12-13T08:41:34.744Z,0.00
2017-12-13T08:42:34.746Z,0.00
2017-12-13T08:43:34.753Z,0.00
2017-12-13T08:44:34.746Z,0.00
2017-12-13T08:45:34.738Z,0.00
2017-12-13T08:46:34.718Z,0.00
2017-12-13T08:47:34.718Z,0.00
2017-12-13T08:48:34.717Z,0.00
2017-12-13T08:49:34.712Z,0.00
2017-12-13T08:50:34.802Z,0.00
2017-12-13T08:51:34.699Z,0.00
2017-12-13T08:52:34.688Z,0.00
2017-12-13T08:53:34.656Z,0.00
2017-12-13T08:54:34.677Z,0.00
2017-12-13T08:55:34.653Z,0.00
2017-12-13T08:56:34.641Z,0.00
2017-12-13T08:57:34.639Z,0.00
2017-12-13T08:58:34.620Z,0.00
2017-12-13T08:59:34.619Z,0.00
2017-12-13T09:00:34.612Z,5.63
2017-12-13T09:01:34.616Z,0.00
2017-12-13T09:02:34.591Z,0.00
2017-12-13T09:03:34.594Z,0.00
2017-12-13T09:04:34.595Z,0.00
2017-12-13T09:05:34.587Z,5.63
2017-12-13T09:06:34.563Z,5.63
2017-12-13T09:07:34.564Z,5.63
2017-12-13T09:08:34.567Z,5.63
2017-12-13T09:09:34.558Z,5.63
2017-12-13T09:10:34.551Z,5.63
2017-12-13T09:11:34.527Z,5.63
2017-12-13T09:12:34.520Z,5.63
2017-12-13T09:13:34.511Z,5.63
2017-12-13T09:14:34.522Z,5.63
2017-12-13T09:15:34.498Z,5.63
2017-12-13T09:16:34.508Z,5.63
2017-12-13T09:17:34.500Z,5.63
2017-12-13T09:18:34.493Z,5.63
2017-12-13T09:19:34.483Z,5.63
2017-12-13T09:20:34.479Z,5.63
2017-12-13T09:21:34.469Z,5.63
2017-12-13T09:22:34.462Z,5.63
2017-12-13T09:23:34.455Z,5.63
2017-12-13T09:24:34.457Z,5.63
2017-12-13T09:25:34.453Z,5.63
2017-12-13T09:26:34.433Z,5.63
2017-12-13T09:27:34.426Z,5.63
2017-12-13T09:28:34.419Z,5.63
2017-12-13T09:29:34.411Z,5.63
2017-12-13T09:30:34.416Z,5.63
2017-12-13T09:31:34.408Z,5.63
2017-12-13T09:32:34.393Z,5.63
2017-12-13T09:33:34.383Z,5.63
2017-12-13T09:34:34.385Z,5.63
2017-12-13T09:35:34.372Z,5.63
2017-12-13T09:36:34.361Z,11.25
2017-12-13T09:37:34.355Z,11.25
2017-12-13T09:38:34.447Z,11.25
2017-12-13T09:39:34.340Z,11.25
2017-12-13T09:40:34.333Z,11.25
2017-12-13T09:41:34.311Z,11.25
2017-12-13T09:42:34.304Z,11.25
2017-12-13T09:43:34.313Z,11.25
2017-12-13T09:44:34.306Z,11.25
2017-12-13T09:45:34.297Z,11.25
2017-12-13T09:46:34.291Z,11.25
2017-12-13T09:47:34.269Z,11.25
2017-12-13T09:48:34.262Z,11.25
2017-12-13T09:49:34.269Z,11.25
2017-12-13T09:50:34.309Z,11.25
2017-12-13T09:51:34.261Z,11.25
2017-12-13T09:52:34.236Z,11.25
2017-12-13T09:53:34.231Z,11.25
2017-12-13T09:54:34.219Z,11.25
2017-12-13T09:55:34.213Z,11.25
2017-12-13T09:56:34.204Z,11.25
2017-12-13T09:57:34.199Z,11.25
2017-12-13T09:58:34.196Z,11.25
2017-12-13T09:59:34.185Z,11.25
2017-12-13T10:00:34.179Z,11.25
2017-12-13T10:01:34.176Z,11.25
2017-12-13T10:02:34.167Z,11.25
2017-12-13T10:03:34.161Z,11.25
2017-12-13T10:04:34.156Z,11.25
2017-12-13T10:05:34.148Z,11.25
2017-12-13T10:06:34.142Z,11.25
2017-12-13T10:07:34.128Z,11.25
2017-12-13T10:08:34.228Z,16.88
2017-12-13T10:09:34.119Z,11.25
2017-12-13T10:10:34.108Z,11.25
2017-12-13T10:11:34.102Z,11.25
2017-12-13T10:12:34.103Z,16.88
2017-12-13T10:13:34.093Z,16.88
2017-12-13T10:14:34.081Z,16.88
2017-12-13T10:15:34.074Z,16.88
2017-12-13T10:16:34.076Z,16.88
2017-12-13T10:17:34.059Z,16.88
2017-12-13T10:18:34.056Z,16.88
2017-12-13T10:19:34.050Z,11.25
2017-12-13T10:20:34.290Z,11.25
2017-12-13T10:21:34.038Z,11.25
2017-12-13T10:22:34.030Z,16.88
2017-12-13T10:23:34.023Z,16.88
2017-12-13T10:24:34.020Z,16.88
2017-12-13T10:25:34.006Z,16.88
2017-12-13T10:26:33.995Z,16.88
2017-12-13T10:27:33.997Z,16.88
2017-12-13T10:28:33.981Z,16.88
2017-12-13T10:29:33.976Z,16.88
2017-12-13T10:30:33.974Z,16.88
2017-12-13T10:31:33.967Z,16.88
2017-12-13T10:32:33.963Z,16.88
2017-12-13T10:33:33.956Z,16.88
2017-12-13T10:34:33.946Z,16.88
2017-12-13T10:35:33.933Z,16.88
2017-12-13T10:36:33.933Z,16.88
2017-12-13T10:37:33.930Z,16.88
2017-12-13T10:38:33.921Z,16.88
2017-12-13T10:39:33.912Z,16.88
2017-12-13T10:40:33.900Z,16.88
2017-12-13T10:41:33.895Z,16.88
2017-12-13T10:42:33.891Z,16.88
2017-12-13T10:43:33.886Z,16.88
2017-12-13T10:44:33.879Z,16.88
2017-12-13T10:45:33.876Z,16.88
2017-12-13T10:46:33.869Z,16.88
2017-12-13T10:47:33.859Z,16.88
2017-12-13T10:48:33.855Z,16.88
2017-12-13T10:49:33.848Z,16.88
2017-12-13T10:50:33.942Z,16.88
2017-12-13T10:51:33.831Z,16.88
2017-12-13T10:52:33.826Z,16.88
2017-12-13T10:53:33.817Z,22.50
2017-12-13T10:54:33.816Z,22.50
2017-12-13T10:55:33.810Z,22.50
2017-12-13T10:56:33.799Z,22.50
2017-12-13T10:58:33.789Z,22.50
2017-12-13T10:59:33.783Z,22.50
2017-12-13T11:00:33.777Z,22.50
2017-12-13T11:01:33.766Z,22.50
2017-12-13T11:02:33.758Z,22.50
2017-12-13T11:03:33.752Z,22.50
2017-12-13T11:04:33.747Z,22.50
2017-12-13T11:05:33.747Z,22.50
2017-12-13T11:06:33.738Z,22.50
2017-12-13T11:07:33.729Z,22.50
2017-12-13T11:08:33.724Z,22.50
2017-12-13T11:09:33.712Z,22.50
2017-12-13T11:10:33.710Z,22.50
2017-12-13T11:11:33.702Z,22.50
2017-12-13T11:12:33.695Z,22.50
2017-12-13T11:13:33.696Z,22.50
2017-12-13T11:14:33.692Z,22.50
2017-12-13T11:15:33.676Z,22.50
2017-12-13T11:16:33.672Z,22.50
2017-12-13T11:17:33.667Z,22.50
2017-12-13T11:18:33.661Z,22.50
2017-12-13T11:19:33.755Z,22.50
2017-12-13T11:20:33.651Z,22.50
2017-12-13T11:21:33.645Z,22.50
2017-12-13T11:22:33.635Z,22.50
2017-12-13T11:23:33.628Z,22.50
2017-12-13T11:24:33.623Z,22.50
2017-12-13T11:25:33.615Z,22.50
2017-12-13T11:26:33.608Z,22.50
2017-12-13T11:27:33.601Z,22.50
2017-12-13T11:28:33.599Z,22.50
2017-12-13T11:30:33.684Z,22.50
2017-12-13T11:31:33.580Z,28.13
2017-12-13T11:32:33.574Z,22.50
2017-12-13T11:33:33.569Z,22.50
2017-12-13T11:34:33.559Z,22.50
2017-12-13T11:35:33.553Z,22.50
2017-12-13T11:36:33.550Z,22.50
2017-12-13T11:37:33.542Z,28.13
2017-12-13T11:38:33.534Z,28.13
2017-12-13T11:39:33.530Z,22.50
2017-12-13T11:40:33.518Z,28.13
2017-12-13T11:41:33.517Z,28.13
2017-12-13T11:42:33.505Z,28.13
2017-12-13T11:43:33.505Z,22.50
2017-12-13T11:44:33.494Z,22.50
2017-12-13T11:45:33.482Z,22.50
2017-12-13T11:46:33.481Z,22.50
2017-12-13T11:48:33.466Z,22.50
2017-12-13T11:49:33.463Z,22.50
2017-12-13T11:50:33.458Z,22.50
2017-12-13T11:51:33.453Z,22.50
2017-12-13T11:52:33.445Z,22.50
2017-12-13T11:53:33.440Z,28.13
2017-12-13T11:54:33.429Z,28.13
2017-12-13T11:55:33.423Z,33.75
2017-12-13T11:56:33.417Z,39.38
2017-12-13T11:57:33.415Z,39.38
2017-12-13T11:58:33.414Z,39.38
2017-12-13T11:59:33.399Z,39.38
2017-12-13T12:00:33.398Z,39.38
2017-12-13T12:01:33.392Z,39.38
2017-12-13T12:02:33.375Z,39.38
2017-12-13T12:03:33.385Z,39.38
2017-12-13T12:04:33.376Z,45.00
2017-12-13T12:05:33.364Z,45.00
2017-12-13T12:07:33.357Z,45.00
2017-12-13T12:08:33.347Z,45.00
2017-12-13T12:09:33.341Z,45.00
2017-12-13T12:10:33.336Z,50.63
2017-12-13T12:11:33.330Z,50.63
2017-12-13T12:12:33.325Z,56.25
2017-12-13T12:13:33.318Z,56.25
2017-12-13T12:14:33.318Z,61.88
2017-12-13T12:15:33.313Z,61.88
2017-12-13T12:16:33.330Z,56.25
2017-12-13T12:17:33.296Z,50.63
2017-12-13T12:18:33.303Z,50.63
2017-12-13T12:19:33.287Z,61.88
2017-12-13T12:20:33.280Z,56.25
2017-12-13T12:21:33.280Z,61.88
2017-12-13T12:22:33.276Z,67.50
2017-12-13T12:23:33.277Z,61.88
2017-12-13T12:24:33.268Z,56.25
2017-12-13T12:25:33.260Z,50.63
2017-12-13T12:26:33.255Z,50.63
2017-12-13T12:27:33.248Z,50.63
2017-12-13T12:28:33.242Z,50.63
2017-12-13T12:29:33.240Z,73.13
2017-12-13T12:30:33.235Z,61.88
2017-12-13T12:31:33.227Z,56.25
2017-12-13T12:32:33.228Z,56.25
2017-12-13T12:33:33.221Z,56.25
2017-12-13T12:34:33.217Z,56.25
2017-12-13T12:35:33.213Z,61.88
2017-12-13T12:36:33.205Z,67.50
2017-12-13T12:37:33.203Z,61.88
2017-12-13T12:38:33.194Z,61.88
2017-12-13T12:39:33.196Z,61.88
2017-12-13T12:40:33.191Z,61.88
2017-12-13T12:41:33.287Z,67.50
2017-12-13T12:42:33.178Z,67.50
2017-12-13T12:43:33.178Z,61.88
2017-12-13T12:44:33.174Z,61.88
2017-12-13T12:45:33.167Z,67.50
2017-12-13T12:46:33.178Z,67.50
2017-12-13T12:47:33.175Z,78.75
2017-12-13T12:48:33.161Z,78.75
2017-12-13T12:49:33.164Z,67.50
2017-12-13T12:50:33.147Z,67.50
2017-12-13T12:51:33.160Z,67.50
2017-12-13T12:52:33.152Z,67.50
2017-12-13T12:53:33.152Z,73.13
2017-12-13T12:54:33.124Z,73.13
2017-12-13T12:55:33.139Z,67.50
2017-12-13T12:56:33.135Z,67.50
2017-12-13T12:57:33.117Z,67.50
2017-12-13T12:58:33.132Z,67.50
2017-12-13T12:59:33.105Z,67.50
2017-12-13T13:00:33.119Z,67.50
2017-12-13T13:01:33.103Z,73.13
2017-12-13T13:02:33.090Z,73.13
2017-12-13T13:03:33.092Z,67.50
2017-12-13T13:04:33.100Z,67.50
2017-12-13T13:05:33.300Z,67.50
2017-12-13T13:06:33.094Z,73.13
2017-12-13T13:07:33.093Z,67.50
2017-12-13T13:08:33.097Z,73.13
2017-12-13T13:09:33.085Z,67.50
2017-12-13T13:10:33.079Z,67.50
2017-12-13T13:11:33.075Z,67.50
2017-12-13T13:12:33.075Z,67.50
2017-12-13T13:13:33.064Z,67.50
2017-12-13T13:14:33.063Z,67.50
2017-12-13T13:15:33.055Z,67.50