createdAt,value
2023-03-10T00:04:41.486Z,0
2023-03-10T00:11:04.373Z,0
2023-03-10T00:17:24.476Z,0
2023-03-10T00:23:47.417Z,0
2023-03-10T00:30:07.405Z,0
2023-03-10T00:36:30.380Z,0
2023-03-10T00:42:50.461Z,0
2023-03-10T00:49:13.321Z,0
2023-03-10T00:55:33.430Z,0
2023-03-10T01:01:56.433Z,0
2023-03-10T01:08:16.423Z,0
2023-03-10T01:14:39.357Z,0
2023-03-10T01:20:59.412Z,0
2023-03-10T01:27:22.345Z,0
2023-03-10T01:33:42.370Z,0
2023-03-10T01:40:05.428Z,0
2023-03-10T01:46:25.524Z,0
2023-03-10T01:52:48.545Z,0
2023-03-10T01:59:08.367Z,0
2023-03-10T02:05:31.372Z,0
2023-03-10T02:11:51.415Z,0
2023-03-10T02:18:14.385Z,0
2023-03-10T02:24:34.325Z,0
2023-03-10T02:30:57.477Z,0
2023-03-10T02:37:17.349Z,0
2023-03-10T02:43:40.383Z,0
2023-03-10T02:50:00.349Z,0
2023-03-10T02:56:23.384Z,0
2023-03-10T03:02:43.384Z,0
2023-03-10T03:09:06.432Z,0
2023-03-10T03:15:26.384Z,0
2023-03-10T03:21:49.321Z,0
2023-03-10T03:28:09.358Z,0
2023-03-10T03:34:32.318Z,0
2023-03-10T03:40:52.399Z,0
2023-03-10T03:47:15.463Z,0
2023-03-10T03:53:35.447Z,0
2023-03-10T03:59:58.359Z,0
2023-03-10T04:06:18.430Z,0
2023-03-10T04:12:41.353Z,0
2023-03-10T04:19:01.442Z,0
2023-03-10T04:41:49.342Z,0
2023-03-10T04:48:09.357Z,0
2023-03-10T04:54:32.400Z,0
2023-03-10T05:01:02.635Z,0
2023-03-10T05:07:15.481Z,0
2023-03-10T05:13:35.396Z,0
2023-03-10T05:19:58.370Z,0
2023-03-10T05:26:18.413Z,0
2023-03-10T05:32:41.397Z,0
2023-03-10T05:39:01.422Z,1
2023-03-10T05:45:24.353Z,2
2023-03-10T05:51:44.359Z,6
2023-03-10T05:58:07.526Z,12
2023-03-10T06:04:27.406Z,21
2023-03-10T06:10:50.476Z,32
2023-03-10T06:17:10.379Z,44
2023-03-10T06:23:33.355Z,40
2023-03-10T06:29:53.373Z,120
2023-03-10T06:36:16.573Z,232
2023-03-10T06:42:36.393Z,187
2023-03-10T06:48:59.417Z,213
2023-03-10T06:55:19.397Z,221
2023-03-10T07:01:42.406Z,386
2023-03-10T07:08:02.337Z,530
2023-03-10T07:14:25.517Z,884
2023-03-10T07:20:45.441Z,1002
2023-03-10T07:27:08.404Z,1224
2023-03-10T07:33:28.418Z,1453
2023-03-10T07:39:51.416Z,1543
2023-03-10T07:46:11.406Z,1583
2023-03-10T07:52:34.367Z,1721
2023-03-10T07:58:54.346Z,1699
2023-03-10T08:05:17.465Z,1684
2023-03-10T08:11:37.366Z,1462
2023-03-10T08:18:00.353Z,1552
2023-03-10T08:24:20.332Z,1737
2023-03-10T08:30:57.221Z,1824
2023-03-10T08:37:03.457Z,1847
2023-03-10T08:43:26.565Z,1811
2023-03-10T08:49:48.806Z,2182
2023-03-10T08:56:09.350Z,2437
2023-03-10T09:02:29.632Z,2356
2023-03-10T09:08:52.425Z,2548
2023-03-10T09:15:12.337Z,2708
2023-03-10T09:21:35.442Z,1765
2023-03-10T09:27:55.375Z,2731
2023-03-10T09:34:18.341Z,2971
2023-03-10T09:40:38.438Z,2458
2023-03-10T10:03:09.426Z,3042
2023-03-10T10:09:29.408Z,4821
2023-03-10T10:15:54.674Z,2936
2023-03-10T10:22:12.402Z,2805
2023-03-10T10:28:35.333Z,3975
2023-03-10T10:34:55.349Z,3105
2023-03-10T10:41:18.361Z,2920
2023-03-10T10:47:38.424Z,2695
2023-03-10T10:54:01.334Z,1816
2023-03-10T11:00:21.425Z,1151
2023-03-10T11:06:44.355Z,1365
2023-03-10T11:13:04.351Z,1276
2023-03-10T11:19:27.389Z,1045
2023-03-10T11:25:47.326Z,1851
2023-03-10T11:32:10.389Z,2062
2023-03-10T11:38:30.375Z,1432
2023-03-10T11:44:53.379Z,1604
2023-03-10T11:51:13.391Z,1212
2023-03-10T11:57:36.402Z,1150
2023-03-10T12:03:56.498Z,805
2023-03-10T12:10:19.333Z,1026
2023-03-10T12:16:39.450Z,2678
2023-03-10T12:23:02.346Z,1803
2023-03-10T12:29:22.348Z,1301
2023-03-10T12:35:45.467Z,957
2023-03-10T12:42:05.352Z,1750
2023-03-10T12:48:28.481Z,2497
2023-03-10T12:54:48.448Z,1577
2023-03-10T13:01:11.452Z,1551
2023-03-10T13:07:31.351Z,1681
2023-03-10T13:13:54.382Z,1748
2023-03-10T13:20:14.427Z,1764
2023-03-10T13:26:37.352Z,925
2023-03-10T13:32:57.487Z,1321
2023-03-10T13:39:22.390Z,1386
2023-03-10T13:45:40.366Z,959
2023-03-10T13:52:03.449Z,956
2023-03-10T13:58:23.349Z,1203
2023-03-10T14:04:46.379Z,666
2023-03-10T14:11:06.377Z,640
2023-03-10T14:17:29.357Z,679
2023-03-10T14:23:49.384Z,718
2023-03-10T14:30:12.383Z,492
2023-03-10T14:36:32.358Z,600
2023-03-10T14:42:55.414Z,747
2023-03-10T14:49:15.420Z,1074
2023-03-10T14:55:38.396Z,896
2023-03-10T15:01:58.477Z,1069
2023-03-10T15:08:21.480Z,662
2023-03-10T15:14:41.379Z,370
2023-03-10T15:38:05.392Z,282
2023-03-10T15:44:28.327Z,202
2023-03-10T15:50:48.409Z,289
2023-03-10T15:57:11.424Z,635
2023-03-10T16:03:31.359Z,539
2023-03-10T16:09:54.427Z,287
2023-03-10T16:16:14.426Z,197
2023-03-10T16:22:37.383Z,176
2023-03-10T16:28:57.432Z,118
2023-03-10T16:35:20.387Z,91
2023-03-10T16:41:40.400Z,107
2023-03-10T16:48:03.387Z,109
2023-03-10T16:54:23.414Z,42
2023-03-10T17:00:46.417Z,36
2023-03-10T17:07:06.331Z,23
2023-03-10T17:13:29.450Z,24
2023-03-10T17:19:49.817Z,16
2023-03-10T17:26:12.728Z,9
2023-03-10T17:32:32.526Z,7
2023-03-10T17:38:55.367Z,5
2023-03-10T17:45:15.374Z,1
2023-03-10T17:51:39.221Z,1
2023-03-10T17:57:58.532Z,0
2023-03-10T18:04:21.390Z,0
2023-03-10T18:10:41.377Z,0
2023-03-10T18:17:04.403Z,0
2023-03-10T18:23:24.362Z,0
2023-03-10T18:29:47.381Z,0
2023-03-10T18:36:07.314Z,0
2023-03-10T18:42:30.366Z,0
2023-03-10T18:48:50.428Z,0
2023-03-10T18:55:13.340Z,0
2023-03-10T19:01:33.437Z,0
2023-03-10T19:07:56.394Z,0
2023-03-10T19:14:16.354Z,0
2023-03-10T19:20:39.386Z,0
2023-03-10T19:26:59.423Z,0
2023-03-10T19:33:22.544Z,0
2023-03-10T19:39:42.398Z,0
2023-03-10T19:46:05.420Z,0
2023-03-10T19:52:25.335Z,0
2023-03-10T19:58:48.314Z,0
2023-03-10T20:05:08.496Z,0
2023-03-10T20:11:31.427Z,0
2023-03-10T20:17:51.509Z,0
2023-03-10T20:24:14.485Z,0
2023-03-10T20:30:34.431Z,0
2023-03-10T20:36:57.412Z,0
2023-03-10T20:43:17.384Z,0
2023-03-10T20:59:46.261Z,0
2023-03-10T21:06:06.353Z,0
2023-03-10T21:12:29.320Z,0
2023-03-10T21:18:49.382Z,0
2023-03-10T21:25:12.360Z,0
2023-03-10T21:31:32.494Z,0
2023-03-10T21:37:55.418Z,0
2023-03-10T21:44:15.354Z,0
2023-03-10T21:50:38.458Z,0
2023-03-10T21:56:58.429Z,0
2023-03-10T22:03:21.329Z,0
2023-03-10T22:09:41.404Z,0
2023-03-10T22:16:04.518Z,0
2023-03-10T22:22:24.390Z,0
2023-03-10T22:28:47.332Z,0
2023-03-10T22:35:07.376Z,0
2023-03-10T22:41:30.368Z,0
2023-03-10T22:47:50.478Z,0
2023-03-10T22:54:13.514Z,0
2023-03-10T23:00:33.331Z,0
2023-03-10T23:23:31.425Z,0
2023-03-10T23:29:51.352Z,0
2023-03-10T23:36:14.416Z,0
2023-03-10T23:42:34.441Z,0
2023-03-10T23:48:57.343Z,0
2023-03-10T23:55:17.401Z,0
