createdAt,value
2018-06-09T00:00:43.023Z,26.46
2018-06-09T00:03:10.920Z,26.48
2018-06-09T00:05:38.943Z,26.47
2018-06-09T00:08:06.565Z,26.45
2018-06-09T00:10:34.213Z,26.46
2018-06-09T00:13:01.907Z,26.44
2018-06-09T00:15:29.883Z,26.44
2018-06-09T00:17:57.806Z,26.41
2018-06-09T00:20:25.452Z,26.38
2018-06-09T00:22:53.353Z,26.37
2018-06-09T00:25:21.896Z,26.36
2018-06-09T00:27:50.106Z,26.35
2018-06-09T00:30:18.073Z,26.35
2018-06-09T00:32:45.884Z,26.34
2018-06-09T00:35:13.514Z,26.33
2018-06-09T00:37:41.141Z,26.33
2018-06-09T00:40:09.254Z,26.32
2018-06-09T00:42:36.871Z,26.29
2018-06-09T00:45:04.808Z,26.30
2018-06-09T00:47:32.698Z,26.31
2018-06-09T00:50:00.657Z,26.29
2018-06-09T00:52:28.302Z,26.27
2018-06-09T00:54:55.970Z,26.26
2018-06-09T00:57:23.605Z,26.26
2018-06-09T00:59:51.201Z,26.25
2018-06-09T01:02:19.087Z,26.22
2018-06-09T01:04:47.293Z,26.22
2018-06-09T01:07:15.218Z,26.22
2018-06-09T01:09:42.883Z,26.22
2018-06-09T01:12:10.871Z,26.22
2018-06-09T01:14:38.502Z,26.23
2018-06-09T01:17:06.578Z,26.23
2018-06-09T01:19:34.198Z,26.22
2018-06-09T01:22:01.841Z,26.21
2018-06-09T01:24:29.629Z,26.19
2018-06-09T01:26:57.232Z,26.21
2018-06-09T01:29:24.872Z,26.20
2018-06-09T01:31:52.861Z,26.18
2018-06-09T01:34:20.557Z,26.21
2018-06-09T01:36:49.046Z,26.21
2018-06-09T01:39:17.377Z,26.19
2018-06-09T01:41:45.241Z,26.19
2018-06-09T01:44:12.820Z,26.17
2018-06-09T01:46:40.761Z,26.16
2018-06-09T01:49:08.720Z,26.16
2018-06-09T01:51:36.358Z,26.14
2018-06-09T01:54:04.457Z,26.14
2018-06-09T01:56:32.069Z,26.13
2018-06-09T01:59:00.293Z,26.11
2018-06-09T02:01:28.061Z,26.09
2018-06-09T02:03:56.049Z,26.10
2018-06-09T02:06:24.189Z,26.09
2018-06-09T02:08:51.852Z,26.07
2018-06-09T02:11:19.641Z,26.05
2018-06-09T02:13:47.885Z,26.05
2018-06-09T02:16:15.516Z,26.03
2018-06-09T02:18:43.132Z,26.00
2018-06-09T02:21:11.329Z,26.00
2018-06-09T02:23:39.107Z,25.99
2018-06-09T02:26:06.960Z,25.96
2018-06-09T02:28:34.596Z,25.97
2018-06-09T02:31:02.747Z,25.96
2018-06-09T02:33:30.377Z,25.95
2018-06-09T02:35:58.042Z,25.94
2018-06-09T02:38:26.039Z,25.93
2018-06-09T02:40:53.666Z,25.92
2018-06-09T02:43:21.633Z,25.92
2018-06-09T02:45:49.318Z,25.92
2018-06-09T02:48:17.187Z,25.91
2018-06-09T02:50:44.783Z,25.89
2018-06-09T02:53:12.426Z,25.89
2018-06-09T02:55:40.309Z,25.89
2018-06-09T02:58:08.216Z,25.89
2018-06-09T03:00:36.090Z,25.91
2018-06-09T03:03:03.835Z,25.90
2018-06-09T03:05:31.446Z,25.92
2018-06-09T03:07:59.658Z,25.92
2018-06-09T03:10:27.310Z,25.92
2018-06-09T03:12:55.155Z,25.96
2018-06-09T03:15:23.302Z,25.96
2018-06-09T03:17:51.375Z,25.93
2018-06-09T03:20:19.632Z,25.96
2018-06-09T03:22:47.848Z,25.96
2018-06-09T03:25:15.836Z,25.93
2018-06-09T03:27:43.828Z,25.94
2018-06-09T03:30:11.721Z,25.93
2018-06-09T03:32:39.960Z,25.93
2018-06-09T03:35:08.110Z,25.93
2018-06-09T03:37:36.296Z,25.95
2018-06-09T03:40:03.945Z,25.95
2018-06-09T03:42:31.917Z,25.93
2018-06-09T03:45:00.434Z,25.94
2018-06-09T03:47:28.394Z,25.93
2018-06-09T03:49:56.282Z,25.95
2018-06-09T03:52:24.244Z,25.95
2018-06-09T03:54:51.912Z,25.93
2018-06-09T03:57:19.874Z,25.93
2018-06-09T03:59:47.490Z,25.94
2018-06-09T04:02:15.420Z,25.95
2018-06-09T04:04:43.285Z,25.95
2018-06-09T04:07:10.951Z,25.96
2018-06-09T04:09:39.064Z,25.96
2018-06-09T04:12:06.980Z,25.96
2018-06-09T04:14:35.461Z,25.97
2018-06-09T04:17:03.134Z,25.95
2018-06-09T04:19:30.908Z,25.92
2018-06-09T04:21:58.667Z,25.91
2018-06-09T04:24:26.484Z,25.91
2018-06-09T04:26:54.411Z,25.91
2018-06-09T04:29:22.566Z,25.92
2018-06-09T04:31:50.774Z,25.93
2018-06-09T04:34:18.396Z,25.93
2018-06-09T04:36:46.057Z,25.93
2018-06-09T04:39:14.191Z,25.89
2018-06-09T04:41:41.830Z,25.91
2018-06-09T04:44:09.458Z,25.91
2018-06-09T04:46:37.614Z,25.93
2018-06-09T04:49:05.635Z,25.91
2018-06-09T04:51:33.838Z,25.93
2018-06-09T04:54:01.450Z,25.97
2018-06-09T04:56:29.539Z,25.98
2018-06-09T04:58:57.470Z,25.97
2018-06-09T05:01:25.337Z,26.00
2018-06-09T05:03:53.013Z,25.99
2018-06-09T05:06:20.911Z,26.00
2018-06-09T05:08:48.784Z,25.98
2018-06-09T05:11:16.416Z,26.02
2018-06-09T05:13:44.302Z,26.01
2018-06-09T05:16:12.248Z,26.04
2018-06-09T05:18:40.197Z,26.05
2018-06-09T05:21:07.893Z,26.07
2018-06-09T05:23:35.535Z,26.09
2018-06-09T05:26:03.509Z,26.10
2018-06-09T05:28:31.511Z,26.10
2018-06-09T05:30:59.125Z,26.10
2018-06-09T05:33:27.485Z,26.09
2018-06-09T05:35:55.118Z,26.08
2018-06-09T05:38:22.757Z,26.09
2018-06-09T05:40:51.137Z,26.10
2018-06-09T05:43:19.042Z,26.11
2018-06-09T05:45:47.342Z,26.13
2018-06-09T05:48:14.985Z,26.13
2018-06-09T05:50:42.614Z,26.13
2018-06-09T05:53:10.776Z,26.15
2018-06-09T05:55:38.464Z,26.18
2018-06-09T05:58:06.279Z,26.18
2018-06-09T06:00:34.669Z,26.18
2018-06-09T06:03:02.568Z,26.20
2018-06-09T06:05:30.767Z,26.22
2018-06-09T06:07:58.405Z,26.23
2018-06-09T06:10:26.032Z,26.23
2018-06-09T06:12:53.688Z,26.25
2018-06-09T06:15:21.410Z,26.25
2018-06-09T06:17:49.046Z,26.24
2018-06-09T06:20:16.859Z,26.24
2018-06-09T06:22:45.103Z,26.25
2018-06-09T06:25:13.256Z,26.23
2018-06-09T06:27:41.234Z,26.25
2018-06-09T06:30:09.191Z,26.24
2018-06-09T06:32:36.820Z,26.25
2018-06-09T06:35:04.677Z,26.25
2018-06-09T06:37:32.576Z,26.26
2018-06-09T06:40:00.781Z,26.27
2018-06-09T06:42:29.437Z,26.26
2018-06-09T06:44:57.378Z,26.26
2018-06-09T06:47:25.006Z,26.26
2018-06-09T06:49:52.669Z,26.27
2018-06-09T06:52:20.300Z,26.28
2018-06-09T06:54:47.931Z,26.27
2018-06-09T06:57:15.561Z,26.27
2018-06-09T06:59:43.161Z,26.27
2018-06-09T07:02:11.232Z,26.26
2018-06-09T07:04:39.144Z,26.26
2018-06-09T07:07:07.049Z,26.28
2018-06-09T07:09:35.724Z,26.27
2018-06-09T07:12:03.914Z,26.28
2018-06-09T07:14:32.078Z,26.29
2018-06-09T07:16:59.950Z,26.31
2018-06-09T07:19:27.784Z,26.30
2018-06-09T07:21:55.810Z,26.32
2018-06-09T07:24:23.692Z,26.35
2018-06-09T07:26:51.694Z,26.35
2018-06-09T07:29:19.896Z,26.35
2018-06-09T07:31:47.855Z,26.37
2018-06-09T07:34:15.809Z,26.38
2018-06-09T07:36:43.450Z,26.38
2018-06-09T07:39:11.777Z,26.40
2018-06-09T07:41:39.675Z,26.40
2018-06-09T07:44:07.943Z,26.43
2018-06-09T07:46:35.577Z,26.45
2018-06-09T07:49:03.431Z,26.47
2018-06-09T07:51:31.869Z,26.48
2018-06-09T07:53:59.476Z,26.49
2018-06-09T07:56:27.477Z,26.51
2018-06-09T07:58:55.408Z,26.54
2018-06-09T08:01:23.376Z,26.57
2018-06-09T08:03:51.317Z,26.59
2018-06-09T08:06:19.195Z,26.63
2018-06-09T08:08:47.471Z,26.64
2018-06-09T08:11:15.388Z,26.66
2018-06-09T08:13:43.919Z,26.66
2018-06-09T08:16:11.563Z,26.68
2018-06-09T08:18:39.543Z,26.68
2018-06-09T08:21:07.500Z,26.70
2018-06-09T08:23:35.171Z,26.72
2018-06-09T08:26:03.118Z,26.75
2018-06-09T08:28:30.742Z,26.76
2018-06-09T08:30:59.599Z,26.77
2018-06-09T08:33:27.780Z,26.77
2018-06-09T08:35:55.763Z,26.79
2018-06-09T08:38:23.450Z,26.79
2018-06-09T08:40:51.076Z,26.82
2018-06-09T08:43:18.953Z,26.84
2018-06-09T08:45:46.883Z,26.85
2018-06-09T08:48:14.540Z,26.86
2018-06-09T08:50:42.484Z,26.89
2018-06-09T08:53:10.699Z,26.91
2018-06-09T08:55:38.840Z,26.93
2018-06-09T08:58:06.824Z,26.96
2018-06-09T09:00:34.859Z,26.98
2018-06-09T09:03:02.482Z,27.00
2018-06-09T09:05:30.130Z,27.02
2018-06-09T09:07:58.263Z,27.03
2018-06-09T09:10:26.180Z,27.04
2018-06-09T09:12:53.799Z,27.04
2018-06-09T09:15:22.085Z,27.03
2018-06-09T09:17:50.055Z,27.04
2018-06-09T09:20:18.058Z,27.06
2018-06-09T09:22:46.049Z,27.08
2018-06-09T09:25:14.312Z,27.12
2018-06-09T09:27:41.982Z,27.16
2018-06-09T09:30:09.855Z,27.21
2018-06-09T09:32:37.869Z,27.25
2018-06-09T09:35:06.098Z,27.32
2018-06-09T09:37:34.062Z,27.36
2018-06-09T09:40:01.720Z,27.41
2018-06-09T09:42:29.337Z,27.44
2018-06-09T09:44:56.989Z,27.50
2018-06-09T09:47:25.159Z,27.54
2018-06-09T09:49:53.125Z,27.59
2018-06-09T09:52:20.753Z,27.62
2018-06-09T09:54:48.868Z,27.66
2018-06-09T09:57:16.843Z,27.70
2018-06-09T09:59:44.765Z,27.74
2018-06-09T10:02:12.754Z,27.81
2018-06-09T10:04:40.472Z,27.86
2018-06-09T10:07:08.652Z,27.89
2018-06-09T10:09:36.320Z,27.94
2018-06-09T10:12:03.964Z,28.00
2018-06-09T10:14:31.946Z,28.03
2018-06-09T10:16:59.608Z,28.04
2018-06-09T10:19:27.810Z,28.05
2018-06-09T10:21:55.482Z,28.07
2018-06-09T10:24:23.429Z,28.08
2018-06-09T10:26:51.485Z,28.11
2018-06-09T10:29:19.438Z,28.12
2018-06-09T10:31:47.335Z,28.12
2018-06-09T10:34:15.003Z,28.13
2018-06-09T10:36:42.968Z,28.13
2018-06-09T10:39:10.618Z,28.13
2018-06-09T10:41:38.593Z,28.16
2018-06-09T10:44:06.257Z,28.17
2018-06-09T10:46:33.921Z,28.17
2018-06-09T10:49:01.595Z,28.17
2018-06-09T10:51:29.767Z,28.17
2018-06-09T10:53:57.924Z,28.15
2018-06-09T10:56:25.594Z,28.14
2018-06-09T10:58:53.477Z,28.13
2018-06-09T11:01:21.147Z,28.11
2018-06-09T11:03:48.786Z,28.11
2018-06-09T11:06:16.482Z,28.11
2018-06-09T11:08:44.641Z,28.11
2018-06-09T11:11:12.724Z,28.14
2018-06-09T11:13:40.353Z,28.16
2018-06-09T11:16:07.986Z,28.16
2018-06-09T11:18:35.943Z,28.16
2018-06-09T11:21:04.102Z,28.16
2018-06-09T11:23:32.261Z,28.16
2018-06-09T11:25:59.894Z,28.16
2018-06-09T11:28:27.545Z,28.16
2018-06-09T11:30:55.252Z,28.16
2018-06-09T11:33:23.171Z,28.17
2018-06-09T11:35:50.772Z,28.17
2018-06-09T11:38:19.046Z,28.18
2018-06-09T11:40:46.703Z,28.20
2018-06-09T11:43:14.329Z,28.20
2018-06-09T11:45:42.224Z,28.23
2018-06-09T11:48:09.837Z,28.23
2018-06-09T11:50:37.493Z,28.25
2018-06-09T11:53:05.403Z,28.25
2018-06-09T11:55:33.375Z,28.25
2018-06-09T11:58:01.232Z,28.26
2018-06-09T12:00:28.880Z,28.26
2018-06-09T12:02:56.521Z,28.27
2018-06-09T12:05:24.234Z,28.25
2018-06-09T12:07:51.875Z,28.25
2018-06-09T12:10:19.515Z,28.24
2018-06-09T12:12:47.269Z,28.23
2018-06-09T12:15:15.349Z,28.24
2018-06-09T12:17:43.243Z,28.25
2018-06-09T12:20:11.233Z,28.27
2018-06-09T12:22:38.890Z,28.30
2018-06-09T12:25:06.575Z,28.34
2018-06-09T12:27:34.198Z,28.38
2018-06-09T12:30:02.165Z,28.45
2018-06-09T12:32:30.198Z,28.52
2018-06-09T12:34:58.102Z,28.60
2018-06-09T12:37:25.975Z,28.66
2018-06-09T12:39:53.925Z,28.71
2018-06-09T12:42:21.565Z,28.75
2018-06-09T12:44:49.500Z,28.78
2018-06-09T12:47:17.192Z,28.80
2018-06-09T12:49:45.102Z,28.82
2018-06-09T12:52:13.061Z,28.82
2018-06-09T12:54:40.704Z,28.85
2018-06-09T12:57:08.738Z,28.87
2018-06-09T12:59:36.969Z,28.90
2018-06-09T13:02:04.938Z,28.91
2018-06-09T13:04:32.605Z,28.94
2018-06-09T13:07:00.599Z,28.94
2018-06-09T13:09:29.197Z,28.97
2018-06-09T13:11:56.841Z,29.02
2018-06-09T13:14:24.477Z,29.06
2018-06-09T13:16:52.150Z,29.10
2018-06-09T13:19:19.803Z,29.15
2018-06-09T13:21:47.769Z,29.16
2018-06-09T13:24:16.353Z,29.18
2018-06-09T13:26:44.257Z,29.21
2018-06-09T13:29:11.906Z,29.22
2018-06-09T13:31:39.948Z,29.23
2018-06-09T13:34:07.593Z,29.26
2018-06-09T13:36:35.470Z,29.28
2018-06-09T13:39:04.214Z,29.31
2018-06-09T13:41:32.174Z,29.36
2018-06-09T13:44:00.046Z,29.43
2018-06-09T13:46:27.710Z,29.52
2018-06-09T13:48:55.392Z,29.57
2018-06-09T13:51:23.049Z,29.59
2018-06-09T13:53:50.890Z,29.63
2018-06-09T13:56:18.821Z,29.68
2018-06-09T13:58:47.093Z,29.72
2018-06-09T14:01:14.729Z,29.77
2018-06-09T14:03:42.374Z,29.81
2018-06-09T14:06:10.431Z,29.86
2018-06-09T14:08:38.392Z,29.90
2018-06-09T14:11:06.080Z,29.93
2018-06-09T14:13:33.855Z,29.96
2018-06-09T14:16:01.820Z,29.96
2018-06-09T14:18:29.693Z,29.96
2018-06-09T14:20:58.110Z,30.03
2018-06-09T14:23:25.736Z,30.26
2018-06-09T14:25:53.382Z,30.76
2018-06-09T14:28:21.387Z,31.94
2018-06-09T14:30:49.085Z,33.17
2018-06-09T14:33:17.025Z,34.05
2018-06-09T14:35:44.691Z,34.69
2018-06-09T14:38:12.597Z,35.21
2018-06-09T14:40:40.472Z,35.62
2018-06-09T14:43:08.105Z,35.90
2018-06-09T14:45:36.074Z,35.78
2018-06-09T14:48:04.326Z,35.49
2018-06-09T14:50:31.982Z,35.58
2018-06-09T14:52:59.592Z,35.89
2018-06-09T14:55:28.050Z,36.12
2018-06-09T14:57:56.197Z,36.21
2018-06-09T15:00:24.043Z,35.83
2018-06-09T15:02:52.043Z,34.77
2018-06-09T15:05:20.008Z,33.43
2018-06-09T15:07:47.919Z,32.66
2018-06-09T15:10:15.904Z,32.19
2018-06-09T15:12:43.808Z,31.87
2018-06-09T15:15:11.716Z,31.65
2018-06-09T15:17:39.609Z,31.47
2018-06-09T15:20:07.558Z,31.36
2018-06-09T15:22:35.241Z,31.24
2018-06-09T15:25:03.237Z,31.17
2018-06-09T15:27:31.284Z,31.23
2018-06-09T15:29:59.185Z,31.14
2018-06-09T15:32:26.796Z,31.02
2018-06-09T15:34:54.949Z,30.94
2018-06-09T15:37:22.833Z,30.89
2018-06-09T15:39:50.788Z,30.82
2018-06-09T15:42:18.454Z,30.75
2018-06-09T15:44:46.388Z,30.68
2018-06-09T15:47:14.046Z,30.62
2018-06-09T15:49:41.772Z,30.59
2018-06-09T15:52:09.384Z,30.59
2018-06-09T15:54:37.360Z,30.65
2018-06-09T15:57:05.296Z,30.66
2018-06-09T15:59:33.242Z,30.56
2018-06-09T16:02:00.916Z,30.45
2018-06-09T16:04:28.566Z,30.41
2018-06-09T16:06:56.682Z,30.42
2018-06-09T16:09:24.838Z,30.48
2018-06-09T16:11:52.502Z,30.54
2018-06-09T16:14:20.164Z,30.54
2018-06-09T16:16:47.795Z,30.52
2018-06-09T16:19:15.536Z,30.45
2018-06-09T16:21:43.396Z,30.40
2018-06-09T16:24:11.290Z,30.46
2018-06-09T16:26:39.599Z,30.44
2018-06-09T16:29:07.271Z,30.37
2018-06-09T16:31:34.905Z,30.32
2018-06-09T16:34:02.654Z,30.29
2018-06-09T16:36:30.841Z,30.26
2018-06-09T16:38:58.449Z,30.26
2018-06-09T16:41:26.112Z,30.26
2018-06-09T16:43:54.049Z,30.24
2018-06-09T16:46:21.649Z,30.21
2018-06-09T16:48:49.312Z,30.16
2018-06-09T16:51:16.954Z,30.08
2018-06-09T16:53:44.843Z,29.97
2018-06-09T16:56:12.593Z,29.88
2018-06-09T16:58:40.528Z,29.82
2018-06-09T17:01:08.152Z,29.78
2018-06-09T17:03:36.183Z,29.74
2018-06-09T17:06:03.806Z,29.70
2018-06-09T17:08:32.526Z,29.67
2018-06-09T17:11:00.414Z,29.64
2018-06-09T17:13:28.190Z,29.62
2018-06-09T17:15:55.968Z,29.59
2018-06-09T17:18:24.025Z,29.57
2018-06-09T17:20:52.070Z,29.54
2018-06-09T17:23:19.759Z,29.53
2018-06-09T17:25:47.832Z,29.51
2018-06-09T17:28:15.653Z,29.49
2018-06-09T17:30:43.436Z,29.48
2018-06-09T17:33:11.488Z,29.48
2018-06-09T17:35:39.511Z,29.48
2018-06-09T17:38:07.222Z,29.44
2018-06-09T17:40:34.912Z,29.41
2018-06-09T17:43:02.920Z,29.39
2018-06-09T17:45:30.621Z,29.38
2018-06-09T17:47:58.673Z,29.46
2018-06-09T17:50:26.485Z,29.69
2018-06-09T17:52:54.659Z,29.71
2018-06-09T17:55:22.442Z,29.62
2018-06-09T17:57:50.531Z,29.55
2018-06-09T18:00:18.622Z,29.44
2018-06-09T18:02:46.361Z,29.40
2018-06-09T18:05:14.609Z,29.37
2018-06-09T18:07:42.624Z,29.31
2018-06-09T18:10:10.335Z,29.26
2018-06-09T18:12:38.532Z,29.23
2018-06-09T18:15:06.709Z,29.20
2018-06-09T18:17:34.425Z,29.18
2018-06-09T18:20:02.523Z,29.15
2018-06-09T18:22:30.710Z,29.13
2018-06-09T18:24:58.731Z,29.12
2018-06-09T18:27:26.487Z,29.10
2018-06-09T18:29:54.568Z,29.07
2018-06-09T18:32:22.373Z,29.05
2018-06-09T18:34:50.076Z,28.99
2018-06-09T18:37:18.825Z,28.96
2018-06-09T18:39:46.981Z,28.92
2018-06-09T18:42:14.756Z,28.88
2018-06-09T18:44:43.082Z,28.84
2018-06-09T18:47:10.843Z,28.81
2018-06-09T18:49:38.699Z,28.76
2018-06-09T18:52:06.669Z,28.73
2018-06-09T18:54:34.368Z,28.70
2018-06-09T18:57:02.357Z,28.67
2018-06-09T18:59:30.122Z,28.62
2018-06-09T19:01:58.231Z,28.59
2018-06-09T19:04:26.256Z,28.56
2018-06-09T19:06:54.104Z,28.52
2018-06-09T19:09:22.012Z,28.49
2018-06-09T19:11:49.802Z,28.45
2018-06-09T19:14:17.521Z,28.42
2018-06-09T19:16:45.991Z,28.38
2018-06-09T19:19:13.760Z,28.36
2018-06-09T19:21:41.523Z,28.34
2018-06-09T19:24:09.304Z,28.32
2018-06-09T19:26:36.994Z,28.29
2018-06-09T19:29:04.749Z,28.27
2018-06-09T19:31:32.452Z,28.25
2018-06-09T19:34:00.497Z,28.22
2018-06-09T19:36:28.193Z,28.20
2018-06-09T19:38:56.091Z,28.17
2018-06-09T19:41:23.811Z,28.16
2018-06-09T19:43:51.545Z,28.13
2018-06-09T19:46:20.154Z,28.11
2018-06-09T19:48:47.926Z,28.09
2018-06-09T19:51:15.664Z,28.08
2018-06-09T19:53:43.976Z,28.06
2018-06-09T19:56:12.121Z,28.04
2018-06-09T19:58:39.965Z,28.03
2018-06-09T20:01:07.670Z,28.01
2018-06-09T20:03:35.616Z,27.99
2018-06-09T20:06:03.358Z,27.98
2018-06-09T20:08:31.193Z,27.96
2018-06-09T20:10:59.504Z,27.94
2018-06-09T20:13:27.230Z,27.93
2018-06-09T20:15:54.965Z,27.91
2018-06-09T20:18:23.122Z,27.88
2018-06-09T20:20:51.022Z,27.87
2018-06-09T20:23:19.008Z,27.85
2018-06-09T20:25:46.765Z,27.83
2018-06-09T20:28:14.519Z,27.80
2018-06-09T20:30:42.222Z,27.80
2018-06-09T20:33:09.914Z,27.81
2018-06-09T20:35:37.977Z,27.81
2018-06-09T20:38:05.679Z,27.80
2018-06-09T20:40:33.520Z,27.78
2018-06-09T20:43:02.026Z,27.77
2018-06-09T20:45:30.099Z,27.74
2018-06-09T20:47:57.916Z,27.73
2018-06-09T20:50:25.615Z,27.72
2018-06-09T20:52:53.309Z,27.71
2018-06-09T20:55:21.341Z,27.70
2018-06-09T20:57:49.999Z,27.68
2018-06-09T21:00:17.753Z,27.66
2018-06-09T21:02:45.486Z,27.65
2018-06-09T21:05:13.526Z,27.65
2018-06-09T21:07:41.548Z,27.63
2018-06-09T21:10:09.381Z,27.62
2018-06-09T21:12:37.412Z,27.61
2018-06-09T21:15:05.514Z,27.59
2018-06-09T21:17:33.475Z,27.56
2018-06-09T21:20:01.379Z,27.55
2018-06-09T21:22:29.379Z,27.54
2018-06-09T21:24:57.314Z,27.53
2018-06-09T21:27:33.305Z,27.53
2018-06-09T21:30:05.810Z,27.51
2018-06-09T21:32:39.280Z,27.51
2018-06-09T21:35:23.710Z,27.48
2018-06-09T21:37:56.041Z,27.45
2018-06-09T21:40:23.963Z,27.45
2018-06-09T21:42:57.350Z,27.43
2018-06-09T21:45:30.522Z,27.44
2018-06-09T21:47:58.490Z,27.43
2018-06-09T21:50:26.818Z,27.41
2018-06-09T21:52:54.675Z,27.41
2018-06-09T21:55:22.280Z,27.40
2018-06-09T21:57:50.599Z,27.39
2018-06-09T22:00:18.204Z,27.38
2018-06-09T22:02:46.160Z,27.38
2018-06-09T22:05:13.830Z,27.36
2018-06-09T22:07:41.430Z,27.34
2018-06-09T22:10:09.333Z,27.33
2018-06-09T22:12:36.998Z,27.32
2018-06-09T22:15:05.028Z,27.32
2018-06-09T22:17:32.934Z,27.33
2018-06-09T22:20:00.581Z,27.35
2018-06-09T22:22:28.495Z,27.34
2018-06-09T22:24:56.453Z,27.30
2018-06-09T22:27:24.073Z,27.27
2018-06-09T22:29:51.681Z,27.25
2018-06-09T22:32:19.674Z,27.22
2018-06-09T22:34:47.654Z,27.21
2018-06-09T22:37:15.623Z,27.20
2018-06-09T22:39:43.285Z,27.18
2018-06-09T22:42:10.906Z,27.17
2018-06-09T22:44:38.821Z,27.16
2018-06-09T22:47:06.714Z,27.17
2018-06-09T22:49:34.309Z,27.17
2018-06-09T22:52:02.488Z,27.14
2018-06-09T22:54:30.496Z,27.15
2018-06-09T22:56:58.419Z,27.12
2018-06-09T22:59:26.186Z,27.12
2018-06-09T23:01:54.076Z,27.11
2018-06-09T23:04:21.955Z,27.10
2018-06-09T23:06:50.509Z,27.08
2018-06-09T23:09:18.405Z,27.09
2018-06-09T23:11:46.226Z,27.09
2018-06-09T23:14:14.194Z,27.07
2018-06-09T23:16:42.148Z,27.06
2018-06-09T23:19:10.497Z,27.08
2018-06-09T23:21:39.010Z,27.08
2018-06-09T23:24:06.978Z,27.09
2018-06-09T23:26:34.991Z,27.06
2018-06-09T23:29:02.837Z,27.05
2018-06-09T23:31:30.775Z,27.03
2018-06-09T23:33:58.853Z,27.02
2018-06-09T23:36:26.716Z,27.01
2018-06-09T23:38:54.654Z,27.00
2018-06-09T23:41:23.147Z,27.00
2018-06-09T23:43:51.034Z,26.99
2018-06-09T23:46:18.930Z,26.97
2018-06-09T23:48:47.221Z,26.96
2018-06-09T23:51:15.142Z,26.94
2018-06-09T23:53:42.732Z,26.92
2018-06-09T23:56:10.385Z,26.92
2018-06-09T23:58:38.298Z,26.91
