createdAt,value
2017-04-20T01:35:59.563Z,-1.53
2017-04-20T01:36:48.481Z,-1.64
2017-04-20T01:37:36.520Z,-1.56
2017-04-20T01:38:25.637Z,-1.68
2017-04-20T01:39:13.804Z,-1.64
2017-04-20T01:40:02.700Z,-1.61
2017-04-20T01:40:51.291Z,-1.69
2017-04-20T01:41:39.877Z,-1.58
2017-04-20T01:42:28.432Z,-1.6
2017-04-20T01:43:16.931Z,-1.6
2017-04-20T01:44:05.857Z,-1.63
2017-04-20T01:44:54.423Z,-1.61
2017-04-20T01:45:43.000Z,-1.63
2017-04-20T01:46:32.647Z,-1.64
2017-04-20T01:47:21.139Z,-1.63
2017-04-20T01:48:09.506Z,-1.66
2017-04-20T01:48:58.526Z,-1.64
2017-04-20T01:49:47.142Z,-1.75
2017-04-20T01:50:35.980Z,-1.71
2017-04-20T01:51:24.105Z,-1.69
2017-04-20T01:55:20.050Z,-1.78
2017-04-20T01:56:08.411Z,-1.79
2017-04-20T01:56:56.961Z,-1.94
2017-04-20T01:57:45.881Z,-1.76
2017-04-20T01:58:34.607Z,-1.94
2017-04-20T01:59:23.309Z,-1.92
2017-04-20T02:00:11.628Z,-1.82
2017-04-20T02:01:00.426Z,-1.9
2017-04-20T02:01:49.405Z,-1.93
2017-04-20T02:02:38.233Z,-1.9
2017-04-20T02:03:26.718Z,-1.92
2017-04-20T02:04:15.463Z,-1.84
2017-04-20T02:05:06.406Z,-1.9
2017-04-20T02:52:51.987Z,-2.15
2017-04-20T02:58:03.699Z,-2.26
2017-04-20T02:58:52.478Z,-2.32
2017-04-20T02:59:41.060Z,-2.34
2017-04-20T03:00:29.978Z,-2.36
2017-04-20T03:01:18.112Z,-2.39
2017-04-20T03:02:06.696Z,-2.36
2017-04-20T03:02:55.881Z,-2.33
2017-04-20T03:03:44.348Z,-2.42
2017-04-20T03:04:32.985Z,-2.33
2017-04-20T03:05:21.384Z,-2.33
2017-04-20T03:06:09.917Z,-2.37
2017-04-20T03:06:58.577Z,-2.34
2017-04-20T03:07:47.635Z,-2.47
2017-04-20T03:08:35.963Z,-2.47
2017-04-20T03:09:24.804Z,-2.37
2017-04-20T03:10:13.128Z,-2.4
2017-04-20T03:11:02.043Z,-2.47
2017-04-20T03:11:50.533Z,-2.33
2017-04-20T03:12:39.431Z,-2.39
2017-04-20T03:13:27.706Z,-2.4
2017-04-20T03:14:16.944Z,-2.47
2017-04-20T03:15:05.013Z,-2.32
2017-04-20T03:15:53.705Z,-2.39
2017-04-20T03:16:43.213Z,-2.39
2017-04-20T03:17:31.473Z,-2.4
2017-04-20T03:18:20.506Z,-2.37
2017-04-20T03:19:08.932Z,-2.4
2017-04-20T03:19:57.351Z,-2.34
2017-04-20T03:20:46.446Z,-2.36
2017-04-20T03:21:35.061Z,-2.44
2017-04-20T03:22:23.929Z,-2.39
2017-04-20T03:23:12.140Z,-2.37
2017-04-20T03:24:00.925Z,-2.4
2017-04-20T03:24:50.184Z,-2.42
2017-04-20T03:25:39.067Z,-2.42
2017-04-20T03:26:27.944Z,-2.42
2017-04-20T03:27:16.718Z,-2.48
2017-04-20T03:28:05.212Z,-2.48
2017-04-20T03:28:54.208Z,-2.42
2017-04-20T03:29:42.666Z,-2.51
2017-04-20T03:30:31.201Z,-2.52
2017-04-20T03:31:19.825Z,-2.45
2017-04-20T03:32:08.691Z,-2.54
2017-04-20T03:32:59.881Z,-2.48
2017-04-20T03:33:48.479Z,-2.45
2017-04-20T03:34:37.516Z,-2.54
2017-04-20T03:35:30.561Z,-2.51
2017-04-20T03:38:57.249Z,-2.51
2017-04-20T03:39:45.947Z,-2.61
2017-04-20T03:40:34.727Z,-2.52
2017-04-20T03:41:23.354Z,-2.51
2017-04-20T03:42:12.031Z,-2.63
2017-04-20T03:43:03.578Z,-2.65
2017-04-20T03:43:52.365Z,-2.63
2017-04-20T03:44:41.155Z,-2.57
2017-04-20T03:45:27.371Z,-2.63
2017-04-20T03:46:16.434Z,-2.57
2017-04-20T03:47:05.199Z,-2.63
2017-04-20T03:47:53.749Z,-2.65
2017-04-20T03:48:34.243Z,-2.58
2017-04-20T03:49:14.780Z,-2.62
2017-04-20T03:49:55.379Z,-2.69
2017-04-20T03:50:36.393Z,-2.63
2017-04-20T03:51:16.792Z,-2.72
2017-04-20T03:51:57.190Z,-2.62
2017-04-20T03:55:46.266Z,-2.73
2017-04-20T03:56:34.138Z,-2.73
2017-04-20T03:58:56.089Z,-2.72
2017-04-20T04:02:19.427Z,-2.73
2017-04-20T04:03:07.903Z,-2.78
2017-04-20T04:03:56.872Z,-2.69
2017-04-20T04:04:45.537Z,-2.68
2017-04-20T04:05:33.702Z,-2.72
2017-04-20T04:06:27.579Z,-2.69
2017-04-20T04:07:15.969Z,-2.7
2017-04-20T04:08:04.565Z,-2.76
2017-04-20T04:08:53.209Z,-2.78
2017-04-20T04:09:42.047Z,-2.75
2017-04-20T04:10:30.962Z,-2.75
2017-04-20T04:11:19.200Z,-2.84
2017-04-20T07:17:59.016Z,7.15
2017-04-20T07:19:53.261Z,7.19
2017-04-20T07:22:15.007Z,7.5
2017-04-20T07:23:03.687Z,7.51
2017-04-20T08:25:50.192Z,29.12
2017-04-20T08:26:31.858Z,29.18
2017-04-20T08:27:12.348Z,29.24
2017-04-20T08:27:52.720Z,29.43
2017-04-20T08:28:33.132Z,29.57
2017-04-20T08:29:13.576Z,29.8
2017-04-20T08:29:54.007Z,29.99
2017-04-20T08:30:34.426Z,30.02
2017-04-20T08:31:14.822Z,30.18
2017-04-20T08:31:55.295Z,30.14
2017-04-20T08:32:35.666Z,30.29
2017-04-20T08:33:16.109Z,30.38
2017-04-20T08:33:56.504Z,30.58
2017-04-20T08:34:36.934Z,30.77
2017-04-20T08:35:17.317Z,30.93
2017-04-20T08:35:57.730Z,31
2017-04-20T08:36:38.146Z,31.14
2017-04-20T08:37:18.647Z,31.14
2017-04-20T08:37:59.046Z,31.15
2017-04-20T08:38:39.419Z,31.02
2017-04-20T08:39:19.837Z,30.92
2017-04-20T08:40:00.251Z,30.98
2017-04-20T08:40:40.738Z,31.07
2017-04-20T08:41:21.141Z,31.02
2017-04-20T08:42:01.520Z,30.92
2017-04-20T08:42:41.950Z,30.89
2017-04-20T08:43:22.357Z,30.91
2017-04-20T08:44:02.793Z,30.88
2017-04-20T08:44:43.174Z,31
2017-04-20T08:45:23.598Z,31.1
2017-04-20T08:46:04.018Z,31.26
2017-04-20T08:46:44.410Z,31.28
2017-04-20T08:47:26.373Z,31.42
2017-04-20T08:48:06.788Z,31.47
2017-04-20T08:48:47.214Z,31.62
2017-04-20T08:49:27.618Z,31.64
2017-04-20T08:50:08.003Z,31.78
2017-04-20T08:50:48.469Z,31.93
2017-04-20T08:51:29.017Z,32.04
2017-04-20T08:52:09.349Z,32.02
2017-04-20T08:52:49.799Z,32.16
2017-04-20T08:53:30.232Z,32.44
2017-04-20T08:54:10.600Z,32.66
2017-04-20T08:54:51.027Z,32.81
2017-04-20T08:55:31.450Z,32.79
2017-04-20T08:56:11.842Z,32.45
2017-04-20T08:56:52.296Z,31.82
2017-04-20T08:57:32.691Z,31.15
2017-04-20T08:58:13.135Z,30.69
2017-04-20T08:58:53.503Z,30.35
2017-04-20T08:59:33.941Z,30.02
2017-04-20T09:00:14.338Z,29.49
2017-04-20T09:00:54.781Z,28.68
2017-04-20T09:01:35.185Z,27.95
2017-04-20T09:02:15.610Z,27.26
2017-04-20T09:02:56.049Z,26.98
2017-04-20T09:03:36.413Z,27.03
2017-04-20T09:04:16.880Z,27.25
2017-04-20T09:04:57.287Z,27.57
2017-04-20T09:05:37.676Z,28.03
2017-04-20T09:06:18.105Z,28.31
2017-04-20T09:06:58.559Z,28.67
2017-04-20T09:07:38.958Z,29.16
2017-04-20T09:08:19.394Z,29.74
2017-04-20T09:08:59.797Z,30.31
2017-04-20T09:09:40.181Z,30.77
2017-04-20T09:10:20.713Z,31.18
2017-04-20T09:11:01.044Z,31.18
2017-04-20T09:11:41.478Z,31.05
2017-04-20T09:12:21.922Z,30.76
2017-04-20T09:13:02.325Z,30.59
2017-04-20T09:13:42.805Z,30.67
2017-04-20T09:14:23.241Z,30.81
2017-04-20T09:15:03.669Z,31.22
2017-04-20T09:15:44.193Z,31.6
2017-04-20T09:16:24.639Z,31.98
2017-04-20T09:17:05.069Z,32.27
2017-04-20T09:17:45.470Z,32.59
2017-04-20T09:18:25.969Z,32.75
2017-04-20T09:19:06.323Z,32.81
2017-04-20T09:19:46.736Z,32.9
2017-04-20T09:20:27.211Z,32.97
2017-04-20T09:21:07.650Z,32.86
2017-04-20T09:21:48.033Z,32.6
2017-04-20T09:22:28.453Z,32.59
2017-04-20T09:23:08.877Z,32.49
2017-04-20T09:23:49.393Z,32.51
2017-04-20T09:24:29.767Z,32.54
2017-04-20T09:25:10.202Z,32.56
2017-04-20T09:25:50.637Z,32.72
2017-04-20T09:26:30.997Z,32.67
2017-04-20T09:27:11.431Z,32.82
2017-04-20T09:27:51.858Z,32.81
2017-04-20T09:28:32.288Z,32.88
2017-04-20T09:29:12.674Z,33.01
2017-04-20T09:29:53.104Z,33.19
2017-04-20T09:30:33.556Z,33.53
2017-04-20T09:31:13.976Z,33.79
2017-04-20T09:31:54.362Z,34.02
2017-04-20T09:32:34.796Z,34.16
2017-04-20T09:33:15.215Z,34.24
2017-04-20T09:33:55.650Z,34.29
2017-04-20T09:34:36.045Z,34.35
2017-04-20T09:35:16.459Z,34.37
2017-04-20T09:35:56.884Z,34.21
2017-04-20T09:36:37.406Z,34.06
2017-04-20T09:37:17.797Z,33.79
2017-04-20T09:37:58.247Z,33.81
2017-04-20T09:38:38.730Z,33.58
2017-04-20T09:39:19.106Z,33.77
2017-04-20T09:39:59.527Z,33.7
2017-04-20T09:40:39.967Z,33.77
2017-04-20T09:41:20.339Z,33.82
2017-04-20T09:42:00.812Z,34.1
2017-04-20T09:42:41.215Z,34.09
2017-04-20T09:43:21.662Z,34.33
2017-04-20T09:44:02.023Z,34.48
2017-04-20T09:44:42.455Z,34.56
2017-04-20T09:45:22.906Z,34.6
2017-04-20T09:46:03.312Z,34.62
2017-04-20T09:46:43.770Z,34.71
2017-04-20T09:47:24.129Z,34.96
2017-04-20T09:48:04.599Z,35
2017-04-20T09:48:45.048Z,35.04
2017-04-20T09:49:25.501Z,35.15
2017-04-20T09:50:05.913Z,35
2017-04-20T09:50:46.321Z,34.94
2017-04-20T09:51:26.769Z,34.81
2017-04-20T09:52:07.165Z,34.7
2017-04-20T09:52:47.622Z,34.6
2017-04-20T09:53:28.007Z,34.78
2017-04-20T09:54:08.478Z,34.98
2017-04-20T09:54:48.908Z,34.98
2017-04-20T09:56:42.832Z,34.75
2017-04-20T09:57:23.190Z,34.69
2017-04-20T09:58:03.634Z,34.79
2017-04-20T09:58:44.094Z,34.86
2017-04-20T09:59:24.512Z,34.96
2017-04-20T10:00:04.914Z,35.15
2017-04-20T10:00:45.345Z,35.41
2017-04-20T10:01:25.740Z,35.66
2017-04-20T10:02:06.183Z,35.68
2017-04-20T10:02:46.597Z,35.66
2017-04-20T10:03:27.028Z,35.79
2017-04-20T10:04:07.436Z,35.79
2017-04-20T10:06:00.484Z,36.32
2017-04-20T10:06:40.877Z,36.39
2017-04-20T10:07:21.145Z,36.28
2017-04-20T10:08:01.612Z,36.44
2017-04-20T10:08:42.033Z,36.76
2017-04-20T10:09:22.479Z,37.07
2017-04-20T10:10:02.892Z,37.37
2017-04-20T10:10:43.326Z,37.57
2017-04-20T10:11:23.789Z,37.83
2017-04-20T10:12:04.178Z,38.04
2017-04-20T10:12:44.611Z,37.92
2017-04-20T10:13:25.058Z,37.94
2017-04-20T10:14:05.516Z,37.71
2017-04-20T10:14:45.913Z,37.21
2017-04-20T10:15:26.347Z,36.44
2017-04-20T10:16:06.824Z,35.52
2017-04-20T10:16:47.195Z,34.47
2017-04-20T10:17:27.618Z,33.53
2017-04-20T10:18:08.145Z,32.51
2017-04-20T10:18:48.616Z,31.82
2017-04-20T10:19:29.036Z,31.6
2017-04-20T10:20:09.421Z,31.77
2017-04-20T10:20:49.908Z,32.11
2017-04-20T10:21:30.278Z,32.45
2017-04-20T10:22:10.752Z,32.66
2017-04-20T10:22:51.758Z,32.91
2017-04-20T10:23:32.167Z,33.31
2017-04-20T10:24:12.669Z,33.79
2017-04-20T10:24:53.066Z,34.19
2017-04-20T10:25:33.467Z,34.6
2017-04-20T10:26:13.922Z,35.04
2017-04-20T10:26:54.321Z,35.19
2017-04-20T10:27:34.743Z,35.3
2017-04-20T10:28:15.184Z,35.39
2017-04-20T10:28:55.596Z,35.72
2017-04-20T10:29:36.035Z,36.17
2017-04-20T10:30:16.396Z,36.26
2017-04-20T10:30:56.792Z,36.41
2017-04-20T10:31:37.267Z,36.55
2017-04-20T10:32:17.652Z,36.63
2017-04-20T10:32:58.104Z,36.6
2017-04-20T10:33:38.520Z,36.59
2017-04-20T10:34:18.932Z,36.75
2017-04-20T10:34:59.396Z,36.88
2017-04-20T10:35:39.871Z,36.85
2017-04-20T10:36:20.273Z,36.72
2017-04-20T10:37:00.711Z,36.67
2017-04-20T10:37:41.135Z,36.44
2017-04-20T10:38:21.550Z,36.39
2017-04-20T10:39:01.966Z,36.59
2017-04-20T10:39:42.386Z,36.8
2017-04-20T10:40:22.833Z,36.99
2017-04-20T10:41:03.340Z,36.82
2017-04-20T10:41:43.747Z,36.94
2017-04-20T10:42:24.196Z,37.01
2017-04-20T10:43:04.616Z,37.21
2017-04-20T10:43:45.016Z,37.23
2017-04-20T10:44:25.459Z,37.4
2017-04-20T10:45:05.883Z,37.64
2017-04-20T10:45:46.278Z,37.92
2017-04-20T10:46:26.721Z,38.23
2017-04-20T10:47:07.232Z,38.41
2017-04-20T10:47:47.612Z,38.56
2017-04-20T10:48:28.079Z,38.75
2017-04-20T10:49:08.507Z,38.77
2017-04-20T10:49:48.981Z,38.82
2017-04-20T10:50:29.367Z,38.98
2017-04-20T10:51:09.777Z,39.2
2017-04-20T10:51:50.185Z,39.38
2017-04-20T10:52:30.671Z,39.54
2017-04-20T10:53:11.073Z,39.73
2017-04-20T10:53:51.504Z,39.49
2017-04-20T10:54:31.899Z,38.91
2017-04-20T10:55:12.350Z,38.05
2017-04-20T10:55:52.777Z,37.21
2017-04-20T10:56:33.242Z,36.81
2017-04-20T10:57:13.655Z,36.45
2017-04-20T10:57:54.075Z,36.32
2017-04-20T10:58:34.479Z,36.29
2017-04-20T10:59:14.992Z,36.43
2017-04-20T10:59:55.389Z,36.6
2017-04-20T11:00:35.825Z,36.78
2017-04-20T11:01:16.225Z,37.11
2017-04-20T11:01:56.667Z,37.4
2017-04-20T11:02:37.116Z,37.72
2017-04-20T11:03:17.524Z,38.07
2017-04-20T11:03:57.985Z,38.25
2017-04-20T11:04:38.439Z,38.46
2017-04-20T11:05:18.867Z,38.58
2017-04-20T11:05:59.302Z,38.54
2017-04-20T11:06:39.815Z,38.32
2017-04-20T11:07:20.285Z,38.1
2017-04-20T11:08:00.710Z,37.88
2017-04-20T11:08:41.114Z,37.57
2017-04-20T11:09:21.517Z,37.15
2017-04-20T11:10:01.936Z,36.76
2017-04-20T11:10:42.395Z,36.62
2017-04-20T11:11:22.816Z,36.48
2017-04-20T11:12:03.229Z,36.44
2017-04-20T11:12:43.673Z,36.44
2017-04-20T11:13:24.133Z,36.5
2017-04-20T11:14:04.550Z,36.66
2017-04-20T11:14:44.934Z,37.09
2017-04-20T11:15:25.382Z,37.37
2017-04-20T11:16:05.746Z,37.66
2017-04-20T11:16:46.228Z,37.73
2017-04-20T11:17:26.597Z,37.94
2017-04-20T11:18:07.046Z,38.17
2017-04-20T11:18:47.492Z,38.39
2017-04-20T11:19:27.921Z,38.7
2017-04-20T11:20:08.332Z,39.03
2017-04-20T11:20:48.776Z,39.14
2017-04-20T11:21:29.219Z,39.04
2017-04-20T11:22:09.655Z,39.08
2017-04-20T11:22:50.075Z,38.88
2017-04-20T11:23:30.504Z,38.69
2017-04-20T11:24:10.925Z,38.42
2017-04-20T11:24:51.312Z,38.28
2017-04-20T11:25:31.771Z,38.28
2017-04-20T11:26:12.195Z,38.29
2017-04-20T11:26:52.626Z,38.25
2017-04-20T11:27:33.052Z,38.47
2017-04-20T11:28:13.493Z,38.66
2017-04-20T11:28:53.856Z,38.85
2017-04-20T11:29:34.315Z,38.98
2017-04-20T11:30:14.721Z,39.17
2017-04-20T11:30:55.134Z,39.34
2017-04-20T11:31:35.576Z,39.59
2017-04-20T11:32:16.035Z,39.82
2017-04-20T11:32:56.423Z,40.07
2017-04-20T11:33:36.838Z,40.4
2017-04-20T11:34:17.258Z,40.57
2017-04-20T11:34:57.670Z,40.51
2017-04-20T11:35:38.082Z,40.43
2017-04-20T11:36:18.526Z,40.01
2017-04-20T11:36:58.984Z,39.39
2017-04-20T11:37:39.348Z,38.27
2017-04-20T11:38:20.167Z,37.03
2017-04-20T11:39:00.613Z,36.17
2017-04-20T11:39:41.009Z,35.61
2017-04-20T11:40:21.465Z,35.35
2017-04-20T11:41:01.867Z,35.07
2017-04-20T11:41:42.284Z,34.71
2017-04-20T11:42:22.771Z,34.48
2017-04-20T11:43:03.235Z,34.5
2017-04-20T11:43:43.651Z,34.66
2017-04-20T11:44:24.069Z,35.25
2017-04-20T11:45:04.903Z,35.71
2017-04-20T11:45:45.311Z,36.18
2017-04-20T11:46:25.755Z,36.55
2017-04-20T11:47:06.164Z,36.89
2017-04-20T11:47:46.596Z,37.16
2017-04-20T11:48:26.999Z,37.5
2017-04-20T11:49:07.486Z,37.82
2017-04-20T11:49:47.907Z,38.19
2017-04-20T11:50:28.362Z,38.66
2017-04-20T11:51:08.768Z,39.01
2017-04-20T11:51:49.164Z,39.32
2017-04-20T11:52:29.622Z,39.61
2017-04-20T11:53:10.001Z,39.86
2017-04-20T11:53:50.408Z,40.23
2017-04-20T11:54:30.865Z,40.59
2017-04-20T11:55:11.277Z,40.7
2017-04-20T11:55:51.745Z,40.8
2017-04-20T11:56:32.185Z,40.74
2017-04-20T11:57:12.612Z,40.55
2017-04-20T11:57:53.445Z,40.42
2017-04-20T11:58:34.375Z,40.28
2017-04-20T11:59:15.914Z,40.05
2017-04-20T11:59:57.718Z,39.98
2017-04-20T12:00:38.410Z,40.01
2017-04-20T12:01:18.893Z,40.29
2017-04-20T12:01:59.332Z,40.39
2017-04-20T12:02:39.721Z,40.52
2017-04-20T12:03:20.163Z,40.89
2017-04-20T12:04:00.581Z,41.11
2017-04-20T12:04:41.001Z,41.44
2017-04-20T12:06:33.740Z,42.25
2017-04-20T12:07:14.179Z,42.51
2017-04-20T12:07:54.606Z,42.53
2017-04-20T12:08:35.006Z,42.37
2017-04-20T12:09:15.487Z,42.07
2017-04-20T12:09:55.892Z,41.7
2017-04-20T12:10:36.311Z,41.46
2017-04-20T12:11:16.743Z,41.12
2017-04-20T12:11:57.158Z,40.93
2017-04-20T12:12:37.635Z,40.51
2017-04-20T12:13:18.079Z,40.36
2017-04-20T12:13:58.511Z,40.52
2017-04-20T12:14:38.949Z,40.51
2017-04-20T12:15:19.420Z,40.64
2017-04-20T12:15:59.844Z,40.54
2017-04-20T12:16:40.278Z,40.44
2017-04-20T12:17:20.721Z,40.1
2017-04-20T12:18:01.174Z,39.52
2017-04-20T12:18:41.566Z,38.88
2017-04-20T12:19:21.951Z,38.34
2017-04-20T12:20:02.403Z,37.94
2017-04-20T12:20:42.843Z,37.61
2017-04-20T12:21:23.313Z,37.33
2017-04-20T12:22:03.679Z,37.21
2017-04-20T12:22:44.136Z,36.99
2017-04-20T12:23:24.556Z,36.69
2017-04-20T12:24:04.996Z,36.59
2017-04-20T12:24:45.484Z,36.65
2017-04-20T12:25:25.916Z,36.6
2017-04-20T12:26:06.334Z,36.53
2017-04-20T12:26:46.748Z,36.48
2017-04-20T12:27:27.209Z,36.48
2017-04-20T12:28:07.635Z,36.5
2017-04-20T12:28:48.074Z,36.43
2017-04-20T12:29:28.508Z,36.47
2017-04-20T12:30:08.922Z,36.73
2017-04-20T12:30:49.331Z,36.88
2017-04-20T12:31:29.730Z,37.22
2017-04-20T12:32:10.194Z,37.4
2017-04-20T12:32:50.621Z,37.68
2017-04-20T12:33:31.052Z,37.98
2017-04-20T12:34:11.448Z,38.23
2017-04-20T12:34:51.871Z,38.31
2017-04-20T12:35:32.348Z,38.48
2017-04-20T12:36:12.732Z,38.57
2017-04-20T12:36:53.145Z,38.69
2017-04-20T12:37:33.562Z,38.82
2017-04-20T12:38:13.990Z,38.85
2017-04-20T12:38:54.395Z,39.1
2017-04-20T12:39:34.804Z,39.26
2017-04-20T12:40:15.284Z,39.52
2017-04-20T12:42:03.745Z,39.82
2017-04-20T12:42:44.213Z,39.95
2017-04-20T12:43:24.681Z,39.93
2017-04-20T12:44:05.079Z,39.86
2017-04-20T12:44:45.519Z,39.78
2017-04-20T12:45:25.942Z,39.68
2017-04-20T12:46:06.346Z,39.76
2017-04-20T12:46:46.814Z,39.7
2017-04-20T12:47:27.251Z,39.75
2017-04-20T12:48:07.653Z,39.61
2017-04-20T12:48:48.096Z,39.34
2017-04-20T12:49:28.567Z,39.07
2017-04-20T12:50:08.972Z,38.81
2017-04-20T12:50:49.387Z,38.57
2017-04-20T12:51:29.797Z,38.38
2017-04-20T12:52:10.237Z,38.19
2017-04-20T12:52:50.689Z,37.98
2017-04-20T12:53:31.155Z,37.83
2017-04-20T12:54:11.541Z,37.75
2017-04-20T12:54:51.981Z,37.82
2017-04-20T12:55:32.426Z,37.76
2017-04-20T12:56:12.866Z,37.76
2017-04-20T12:56:53.227Z,37.45
2017-04-20T12:57:33.680Z,37.16
2017-04-20T12:58:14.120Z,36.67
2017-04-20T12:58:54.580Z,36.16
2017-04-20T12:59:34.996Z,35.37
2017-04-20T13:00:15.424Z,34.47
2017-04-20T13:00:55.833Z,33.53
2017-04-20T13:01:36.282Z,32.49
2017-04-20T13:02:16.723Z,31.5
2017-04-20T13:02:57.161Z,30.61
2017-04-20T13:03:37.619Z,29.67
2017-04-20T13:04:18.099Z,28.94
2017-04-20T13:04:58.558Z,28.18
2017-04-20T13:05:38.928Z,27.66
2017-04-20T13:06:19.423Z,27
2017-04-20T13:06:59.904Z,26.49
2017-04-20T13:07:40.284Z,25.89
2017-04-20T13:08:20.765Z,25.4
2017-04-20T13:09:01.188Z,25.04
2017-04-20T13:09:41.539Z,24.53
2017-04-20T13:10:21.963Z,24.19
2017-04-20T13:11:02.430Z,23.86
2017-04-20T13:11:42.833Z,23.64
2017-04-20T13:12:23.287Z,23.42
2017-04-20T13:13:03.673Z,23.28
2017-04-20T13:13:44.054Z,23.01
2017-04-20T13:14:24.489Z,22.73
2017-04-20T13:15:04.898Z,22.38
2017-04-20T13:15:45.338Z,22.19
2017-04-20T13:16:25.723Z,21.91
2017-04-20T13:17:06.160Z,21.77
2017-04-20T13:17:46.707Z,21.69
2017-04-20T13:18:27.112Z,21.6
2017-04-20T13:19:08.092Z,21.48
2017-04-20T13:19:48.491Z,21.25
2017-04-20T13:20:28.926Z,20.98
2017-04-20T13:21:09.367Z,20.88
2017-04-20T13:21:49.798Z,20.74
2017-04-20T13:22:30.134Z,20.55
2017-04-20T13:23:10.497Z,20.33
2017-04-20T13:23:50.901Z,20.04
2017-04-20T13:24:31.358Z,19.92
2017-04-20T13:25:11.960Z,19.78
2017-04-20T13:25:52.479Z,19.64
2017-04-20T13:26:32.876Z,19.62
2017-04-20T13:27:13.296Z,19.57
2017-04-20T13:27:53.748Z,19.47
2017-04-20T13:28:34.177Z,19.34
2017-04-20T13:29:14.602Z,19.35
2017-04-20T13:29:55.910Z,19.07
2017-04-20T13:30:36.345Z,18.81
2017-04-20T13:31:16.785Z,18.64
2017-04-20T13:31:57.181Z,18.41
2017-04-20T13:32:37.592Z,18.33
2017-04-20T13:33:18.035Z,18.24
2017-04-20T13:33:59.420Z,18.27
2017-04-20T13:34:39.844Z,18.3
2017-04-20T13:35:20.259Z,18.3
2017-04-20T13:36:00.887Z,18.24
2017-04-20T13:36:41.257Z,18.24
2017-04-20T13:37:22.566Z,18.08
2017-04-20T13:38:03.011Z,18.08
2017-04-20T13:38:43.459Z,17.95
2017-04-20T13:39:23.862Z,17.93
2017-04-20T13:40:05.261Z,17.84
2017-04-20T13:40:45.660Z,17.75
2017-04-20T13:41:26.078Z,17.65
2017-04-20T13:42:06.449Z,17.5
2017-04-20T13:42:46.899Z,17.32
2017-04-20T13:43:27.383Z,17.23
2017-04-20T13:44:08.798Z,17.22
2017-04-20T13:44:50.839Z,17.24
2017-04-20T13:45:33.045Z,17.22
2017-04-20T13:46:13.489Z,17.17
2017-04-20T13:46:53.844Z,17.31
2017-04-20T13:47:35.216Z,17.31
2017-04-20T13:48:15.575Z,17.34
2017-04-20T13:48:55.956Z,17.44
2017-04-20T13:49:36.345Z,17.3
2017-04-20T13:50:16.786Z,17.31
2017-04-20T13:50:58.028Z,17.24
2017-04-20T13:51:38.431Z,17.3
2017-04-20T13:52:19.585Z,17.22
2017-04-20T13:53:00.034Z,17.14
2017-04-20T13:53:40.380Z,17.14
2017-04-20T13:54:20.766Z,17.2
2017-04-20T13:55:01.268Z,17.22
2017-04-20T13:55:42.932Z,17.22
2017-04-20T13:56:23.910Z,17.16
2017-04-20T13:57:04.876Z,17.24
2017-04-20T13:57:45.903Z,17.3
2017-04-20T13:58:26.323Z,17.49
2017-04-20T13:59:06.772Z,17.56
2017-04-20T13:59:47.219Z,17.54
2017-04-20T14:00:28.535Z,17.66
2017-04-20T14:01:09.003Z,17.69
2017-04-20T14:01:49.956Z,17.66
2017-04-20T14:02:30.399Z,17.66
2017-04-20T14:03:10.860Z,17.72
2017-04-20T14:03:51.231Z,17.71
2017-04-20T14:04:31.645Z,17.71
2017-04-20T14:05:12.922Z,17.68
2017-04-20T14:05:53.314Z,17.73
2017-04-20T14:07:51.894Z,17.79
2017-04-20T14:08:40.467Z,17.78
2017-04-20T14:09:29.317Z,17.79
2017-04-20T14:10:17.725Z,17.8
2017-04-20T14:11:06.232Z,17.87
2017-04-20T14:11:54.747Z,17.87
2017-04-20T14:12:43.669Z,17.82
2017-04-20T14:13:31.680Z,17.86
2017-04-20T14:14:20.405Z,17.71
2017-04-20T14:15:09.059Z,17.6
2017-04-20T14:15:57.366Z,17.34
2017-04-20T14:16:46.263Z,17.14
2017-04-20T14:17:35.083Z,16.87
2017-04-20T14:18:22.727Z,16.84
2017-04-20T14:19:03.699Z,16.79
2017-04-20T14:19:44.588Z,16.73
2017-04-20T14:20:25.728Z,16.62
2017-04-20T14:21:06.681Z,16.57
2017-04-20T14:21:47.196Z,16.59
2017-04-20T14:22:29.233Z,16.65
2017-04-20T14:23:09.690Z,16.65
2017-04-20T14:23:50.033Z,16.73
2017-04-20T14:24:30.479Z,16.83
2017-04-20T14:25:11.642Z,16.98
2017-04-20T14:25:52.075Z,17.04
2017-04-20T14:26:32.684Z,16.98
2017-04-20T14:27:13.684Z,16.98
2017-04-20T14:27:54.101Z,17.07
2017-04-20T14:28:35.342Z,16.98
2017-04-20T14:29:17.615Z,17.13
2017-04-20T14:29:58.043Z,17.1
2017-04-20T14:30:40.019Z,17.13
2017-04-20T14:31:21.171Z,17.13
2017-04-20T14:32:01.563Z,17.16
2017-04-20T14:32:41.985Z,17.09
2017-04-20T14:33:22.428Z,16.94
2017-04-20T14:34:02.900Z,16.86
2017-04-20T14:34:43.315Z,16.8
2017-04-20T14:35:24.624Z,16.84
2017-04-20T14:36:05.931Z,16.82
2017-04-20T14:36:46.363Z,16.72
2017-04-20T14:37:26.769Z,16.74
2017-04-20T14:38:07.189Z,16.62
2017-04-20T14:38:47.600Z,16.47
2017-04-20T14:39:30.565Z,16.37
2017-04-20T14:40:10.993Z,16.25
2017-04-20T14:40:51.878Z,16.21
2017-04-20T14:41:33.103Z,16.22
2017-04-20T14:42:16.058Z,16.18
2017-04-20T14:42:56.494Z,16.16
2017-04-20T14:43:36.933Z,16.18
2017-04-20T14:44:17.326Z,16.17
2017-04-20T14:44:57.796Z,16.13
2017-04-20T14:45:39.539Z,16.13
2017-04-20T14:46:20.019Z,16.08
2017-04-20T14:47:00.419Z,16.05
2017-04-20T14:47:40.770Z,16.03
2017-04-20T14:48:22.174Z,16.12
2017-04-20T14:49:02.540Z,16.1
2017-04-20T14:49:42.974Z,16.17
2017-04-20T14:50:24.246Z,16.29
2017-04-20T14:51:05.354Z,16.41
2017-04-20T14:51:45.748Z,16.41
2017-04-20T14:52:26.099Z,16.51
2017-04-20T14:53:08.230Z,16.57
2017-04-20T14:53:48.880Z,16.57
2017-04-20T14:54:31.730Z,16.57
2017-04-20T14:56:54.473Z,16.47
2017-04-20T14:57:43.042Z,16.5
2017-04-20T14:58:31.853Z,16.57
2017-04-20T14:59:20.726Z,16.62
2017-04-20T15:00:08.942Z,16.59
2017-04-20T15:00:57.479Z,16.69
2017-04-20T15:01:47.655Z,16.72
2017-04-20T15:02:36.183Z,16.79
2017-04-20T15:03:22.290Z,16.73
2017-04-20T15:05:38.181Z,16.69
2017-04-20T15:06:28.643Z,16.8
2017-04-20T15:07:17.200Z,16.77
2017-04-20T15:08:05.474Z,16.76
2017-04-20T15:08:54.106Z,16.72
2017-04-20T15:09:42.879Z,16.69
2017-04-20T15:10:31.717Z,16.74
2017-04-20T15:11:19.911Z,16.66
2017-04-20T15:12:08.847Z,16.68
2017-04-20T15:12:57.517Z,16.66
2017-04-20T15:13:46.516Z,16.57
2017-04-20T15:14:34.863Z,16.51
2017-04-20T15:15:23.691Z,16.51
2017-04-20T15:16:13.407Z,16.49
2017-04-20T15:17:01.590Z,16.31
2017-04-20T15:17:50.353Z,16.21
2017-04-20T15:18:38.939Z,16.26
2017-04-20T15:19:27.974Z,16.08
2017-04-20T15:20:16.873Z,16.05
2017-04-20T15:21:06.004Z,16
2017-04-20T15:21:54.580Z,15.87
2017-04-20T15:22:43.037Z,15.81
2017-04-20T15:23:33.056Z,15.72
2017-04-20T15:24:21.904Z,15.63
2017-04-20T15:25:12.487Z,15.57
2017-04-20T15:26:00.991Z,15.47
2017-04-20T15:26:48.393Z,15.39
2017-04-20T15:27:28.639Z,15.22
2017-04-20T15:28:08.983Z,15
2017-04-20T15:28:49.901Z,15.02
2017-04-20T15:29:30.339Z,14.89
2017-04-20T15:30:10.762Z,14.73
2017-04-20T15:30:51.911Z,14.74
2017-04-20T15:32:59.205Z,14.52
2017-04-20T15:33:47.577Z,14.48
2017-04-20T15:34:36.705Z,14.48
2017-04-20T15:35:25.152Z,14.48
2017-04-20T15:36:13.977Z,14.49
2017-04-20T15:37:02.402Z,14.61
2017-04-20T15:37:51.304Z,14.63
2017-04-20T15:38:40.308Z,14.66
2017-04-20T15:39:27.503Z,14.67
2017-04-20T15:40:11.050Z,14.71
2017-04-20T15:40:51.857Z,14.68
2017-04-20T15:41:32.268Z,14.67
2017-04-20T15:42:14.598Z,14.45
2017-04-20T15:42:55.722Z,14.28
2017-04-20T15:43:36.931Z,14.08
2017-04-20T15:44:17.403Z,14.04
2017-04-20T15:44:59.553Z,13.86
2017-04-20T15:45:39.997Z,13.73
2017-04-20T21:07:31.203Z,5.25
2017-04-20T21:08:19.384Z,5.19
2017-04-20T21:10:40.898Z,5.22
2017-04-20T21:11:29.950Z,5.31
2017-04-20T21:12:18.156Z,5.28
2017-04-20T21:13:06.968Z,5.41
2017-04-20T21:13:55.622Z,5.41
2017-04-20T21:14:44.779Z,5.37
2017-04-20T21:15:32.909Z,5.4
2017-04-20T21:16:22.425Z,5.38
2017-04-20T21:17:11.294Z,5.41
2017-04-20T21:17:59.760Z,5.37
2017-04-20T21:18:48.864Z,5.34
2017-04-20T21:19:37.046Z,5.25
2017-04-20T21:20:26.091Z,5.25
2017-04-20T21:21:15.092Z,5.23
2017-04-20T21:22:02.934Z,5.19
2017-04-20T21:22:52.116Z,5.18
2017-04-20T21:23:40.175Z,5.18
2017-04-20T21:24:28.923Z,5.07
2017-04-20T21:25:18.061Z,5.1
2017-04-20T21:26:06.895Z,5.08
2017-04-20T21:26:56.459Z,5.05
2017-04-20T21:27:45.554Z,5.08
2017-04-20T21:28:33.893Z,5.05
2017-04-20T21:29:23.553Z,4.92
2017-04-20T21:30:12.084Z,4.97
2017-04-20T21:31:00.512Z,4.92
2017-04-20T21:31:49.043Z,4.76
2017-04-20T21:32:38.472Z,4.71
2017-04-20T21:33:26.914Z,4.74
2017-04-20T21:35:50.166Z,4.67
2017-04-20T21:36:39.261Z,4.52
2017-04-20T21:37:27.674Z,4.57