createdAt,value
2023-04-21T00:00:45.241Z,101979.00
2023-04-21T00:03:13.032Z,101983.03
2023-04-21T00:05:42.758Z,101980.72
2023-04-21T00:08:10.560Z,101975.41
2023-04-21T00:10:38.217Z,101977.94
2023-04-21T00:13:05.885Z,101943.22
2023-04-21T00:15:33.648Z,101977.00
2023-04-21T00:18:03.713Z,101978.91
2023-04-21T00:20:32.020Z,101968.50
2023-04-21T00:23:00.573Z,101972.09
2023-04-21T00:25:28.400Z,101954.88
2023-04-21T00:27:56.160Z,101967.56
2023-04-21T00:30:24.087Z,101963.31
2023-04-21T00:32:51.743Z,101958.72
2023-04-21T00:35:20.807Z,101958.94
2023-04-21T00:37:50.142Z,101961.69
2023-04-21T00:40:17.856Z,101959.03
2023-04-21T00:42:45.502Z,101964.44
2023-04-21T00:45:15.041Z,101961.91
2023-04-21T00:47:42.851Z,101901.47
2023-04-21T00:50:12.408Z,101959.91
2023-04-21T00:52:43.756Z,101960.78
2023-04-21T00:55:11.786Z,101958.38
2023-04-21T00:57:39.472Z,101959.22
2023-04-21T01:00:10.237Z,101940.13
2023-04-21T01:02:40.232Z,101948.69
2023-04-21T01:05:09.246Z,101943.47
2023-04-21T01:07:36.919Z,101947.00
2023-04-21T01:10:06.912Z,101894.97
2023-04-21T01:12:35.580Z,101944.91
2023-04-21T01:15:03.226Z,101946.88
2023-04-21T01:17:32.174Z,101939.91
2023-04-21T01:20:03.353Z,101950.28
2023-04-21T01:22:33.012Z,101948.50
2023-04-21T01:25:00.716Z,101940.94
2023-04-21T01:27:28.405Z,101940.13
2023-04-21T01:29:56.183Z,101937.41
2023-04-21T01:32:26.729Z,101943.66
2023-04-21T01:34:55.778Z,101935.38
2023-04-21T01:37:26.088Z,101931.38
2023-04-21T01:39:57.486Z,101935.47
2023-04-21T01:42:27.409Z,101936.63
2023-04-21T01:44:55.130Z,101937.50
2023-04-21T01:47:23.645Z,101937.38
2023-04-21T01:49:51.296Z,101923.56
2023-04-21T01:52:19.043Z,101929.56
2023-04-21T01:54:46.675Z,101931.31
2023-04-21T01:57:15.755Z,101925.63
2023-04-21T01:59:44.335Z,101927.66
2023-04-21T02:02:12.231Z,101922.47
2023-04-21T02:04:40.166Z,101914.69
2023-04-21T02:07:07.979Z,101915.44
2023-04-21T02:09:35.741Z,101919.97
2023-04-21T02:12:03.748Z,101921.81
2023-04-21T02:14:32.768Z,101926.47
2023-04-21T02:17:00.392Z,101929.97
2023-04-21T02:19:27.981Z,101856.25
2023-04-21T02:21:55.796Z,101910.84
2023-04-21T02:24:23.463Z,101916.13
2023-04-21T02:26:51.162Z,101919.31
2023-04-21T02:29:19.024Z,101911.34
2023-04-21T02:32:00.882Z,101907.13
2023-04-21T02:34:33.169Z,101909.13
2023-04-21T02:37:00.891Z,101903.69
2023-04-21T02:39:28.468Z,101916.75
2023-04-21T02:41:56.132Z,101910.72
2023-04-21T02:44:23.756Z,101912.41
2023-04-21T02:46:52.799Z,101918.63
2023-04-21T02:49:20.658Z,101910.78
2023-04-21T02:51:48.585Z,101906.41
2023-04-21T02:54:16.330Z,101911.38
2023-04-21T02:56:43.968Z,101917.50
2023-04-21T02:59:11.716Z,101910.72
2023-04-21T03:01:39.351Z,101865.06
2023-04-21T03:04:08.474Z,101926.19
2023-04-21T03:06:37.702Z,101910.41
2023-04-21T03:09:05.760Z,101917.50
2023-04-21T03:11:33.400Z,101915.09
2023-04-21T03:14:01.043Z,101907.28
2023-04-21T03:16:29.557Z,101913.69
2023-04-21T03:18:57.243Z,101913.88
2023-04-21T03:21:26.262Z,101915.72
2023-04-21T03:23:53.973Z,101915.84
2023-04-21T03:26:21.688Z,101899.53
2023-04-21T03:28:49.465Z,101901.09
2023-04-21T03:31:17.152Z,101905.28
2023-04-21T03:33:44.812Z,101900.25
2023-04-21T03:36:12.574Z,101906.47
2023-04-21T03:38:41.577Z,101895.16
2023-04-21T03:41:09.243Z,101887.50
2023-04-21T03:43:37.017Z,101893.28
2023-04-21T03:46:04.736Z,101892.38
2023-04-21T03:48:32.536Z,101890.63
2023-04-21T03:51:00.211Z,101891.81
2023-04-21T03:53:27.820Z,101895.13
2023-04-21T03:55:57.072Z,101895.91
2023-04-21T03:58:24.697Z,101903.03
2023-04-21T04:00:52.395Z,101895.19
2023-04-21T04:03:23.234Z,101895.25
2023-04-21T04:05:51.150Z,101893.19
2023-04-21T04:08:18.790Z,101898.69
2023-04-21T04:10:46.449Z,101900.41
2023-04-21T04:13:15.776Z,101899.50
2023-04-21T04:15:43.496Z,101892.72
2023-04-21T04:18:11.287Z,101898.78
2023-04-21T04:20:38.968Z,101888.13
2023-04-21T04:23:06.605Z,101897.44
2023-04-21T04:25:34.352Z,101902.03
2023-04-21T04:28:01.975Z,101902.81
2023-04-21T04:30:33.105Z,101892.56
2023-04-21T04:33:00.784Z,101884.72
2023-04-21T04:35:28.428Z,101889.75
2023-04-21T04:37:57.014Z,101892.41
2023-04-21T04:40:24.686Z,101881.34
2023-04-21T04:42:52.744Z,101891.72
2023-04-21T04:45:22.177Z,101887.44
2023-04-21T04:47:51.707Z,101892.69
2023-04-21T04:50:19.430Z,101885.81
2023-04-21T04:52:49.068Z,101878.72
2023-04-21T04:55:16.744Z,101890.13
2023-04-21T04:57:44.411Z,101871.81
2023-04-21T05:00:12.972Z,101900.44
2023-04-21T05:02:40.854Z,101897.13
2023-04-21T05:05:10.247Z,101900.59
2023-04-21T05:07:38.169Z,101898.91
2023-04-21T05:10:06.420Z,101890.22
2023-04-21T05:12:34.447Z,101898.69
2023-04-21T05:15:02.041Z,101885.81
2023-04-21T05:17:31.201Z,101881.81
2023-04-21T05:19:59.064Z,101884.06
2023-04-21T05:22:28.053Z,101869.16
2023-04-21T05:24:55.693Z,101879.56
2023-04-21T05:27:23.357Z,101878.00
2023-04-21T05:29:51.229Z,101868.91
2023-04-21T05:32:18.996Z,101863.41
2023-04-21T05:34:47.901Z,101868.72
2023-04-21T05:37:15.620Z,101856.63
2023-04-21T05:39:44.614Z,101863.22
2023-04-21T05:42:12.402Z,101860.81
2023-04-21T05:44:40.756Z,101859.38
2023-04-21T05:47:08.433Z,101862.81
2023-04-21T05:49:36.082Z,101853.97
2023-04-21T05:52:03.749Z,101846.41
2023-04-21T05:54:32.339Z,101851.97
2023-04-21T05:57:01.348Z,101844.59
2023-04-21T05:59:28.957Z,101841.66
2023-04-21T06:01:56.646Z,101843.00
2023-04-21T06:04:24.717Z,101848.34
2023-04-21T06:06:52.691Z,101841.50
2023-04-21T06:09:20.365Z,101840.00
2023-04-21T06:11:48.271Z,101838.88
2023-04-21T06:14:17.479Z,101839.81
2023-04-21T06:16:45.413Z,101836.06
2023-04-21T06:19:13.286Z,101836.28
2023-04-21T06:21:40.964Z,101831.56
2023-04-21T06:24:09.151Z,101839.94
2023-04-21T06:26:36.797Z,101825.31
2023-04-21T06:29:04.525Z,101829.69
2023-04-21T06:31:33.690Z,101811.47
2023-04-21T06:34:01.339Z,101812.03
2023-04-21T06:36:29.018Z,101813.13
2023-04-21T06:38:57.386Z,101812.69
2023-04-21T06:41:25.552Z,101798.06
2023-04-21T06:43:53.188Z,101811.72
2023-04-21T06:46:20.907Z,101815.78
2023-04-21T06:48:49.947Z,101807.34
2023-04-21T06:51:17.692Z,101802.97
2023-04-21T06:53:45.509Z,101799.66
2023-04-21T06:56:13.117Z,101797.56
2023-04-21T06:58:41.159Z,101801.34
2023-04-21T07:01:08.941Z,101803.31
2023-04-21T07:03:36.690Z,101803.72
2023-04-21T07:06:07.098Z,101800.59
2023-04-21T07:08:35.242Z,101793.78
2023-04-21T07:11:03.444Z,101792.66
2023-04-21T07:13:31.682Z,101791.75
2023-04-21T07:16:00.132Z,101782.69
2023-04-21T07:18:28.470Z,101787.03
2023-04-21T07:20:56.775Z,101790.59
2023-04-21T07:23:25.839Z,101789.06
2023-04-21T07:25:53.542Z,101786.97
2023-04-21T07:28:21.272Z,101786.06
2023-04-21T07:30:49.145Z,101784.75
2023-04-21T07:33:16.798Z,101778.28
2023-04-21T07:35:44.579Z,101744.00
2023-04-21T07:38:12.605Z,101786.50
2023-04-21T07:40:41.681Z,101778.25
2023-04-21T07:43:09.353Z,101783.25
2023-04-21T07:45:37.028Z,101781.31
2023-04-21T07:48:06.185Z,101784.53
2023-04-21T07:50:35.595Z,101776.84
2023-04-21T07:53:03.447Z,101780.44
2023-04-21T07:55:31.497Z,101763.34
2023-04-21T07:58:00.510Z,101774.66
2023-04-21T08:00:28.294Z,101766.94
2023-04-21T08:02:56.437Z,101772.91
2023-04-21T08:05:25.872Z,101768.06
2023-04-21T08:07:55.165Z,101759.09
2023-04-21T08:10:22.881Z,101760.13
2023-04-21T08:12:50.654Z,101768.72
2023-04-21T08:15:19.841Z,101766.59
2023-04-21T08:17:47.769Z,101771.03
2023-04-21T08:20:15.531Z,101753.69
2023-04-21T08:22:43.333Z,101772.31
2023-04-21T08:25:11.721Z,101767.59
2023-04-21T08:27:40.122Z,101770.81
2023-04-21T08:30:09.066Z,101763.53
2023-04-21T08:32:38.152Z,101765.13
2023-04-21T08:35:06.413Z,101759.50
2023-04-21T08:37:34.067Z,101767.56
2023-04-21T08:40:01.681Z,101745.94
2023-04-21T08:42:29.350Z,101761.22
2023-04-21T08:44:57.046Z,101757.19
2023-04-21T08:47:25.687Z,101751.56
2023-04-21T08:49:55.236Z,101746.47
2023-04-21T08:52:22.858Z,101746.91
2023-04-21T08:54:52.990Z,101754.50
2023-04-21T08:57:20.689Z,101748.91
2023-04-21T08:59:48.387Z,101749.59
2023-04-21T09:02:17.241Z,101749.88
2023-04-21T09:04:47.089Z,101762.63
2023-04-21T09:07:33.059Z,101749.06
2023-04-21T09:10:01.541Z,101735.06
2023-04-21T09:12:30.571Z,101749.28
2023-04-21T09:14:59.139Z,101775.91
2023-04-21T09:17:32.436Z,101765.78
2023-04-21T09:20:14.627Z,101761.78
2023-04-21T09:22:43.745Z,101765.22
2023-04-21T09:25:11.791Z,101759.34
2023-04-21T09:27:39.432Z,101766.28
2023-04-21T09:30:09.380Z,101760.13
2023-04-21T09:32:38.575Z,101766.84
2023-04-21T09:35:07.417Z,101761.78
2023-04-21T09:37:35.373Z,101764.25
2023-04-21T09:40:06.545Z,101752.38
2023-04-21T09:42:38.883Z,101754.78
2023-04-21T09:45:28.908Z,101761.75
2023-04-21T09:48:01.952Z,101749.44
2023-04-21T09:53:07.922Z,101757.59
2023-04-21T09:55:37.470Z,101739.44
2023-04-21T09:58:09.663Z,101747.00
2023-04-21T10:00:39.923Z,101745.19
2023-04-21T10:03:12.172Z,101745.63
2023-04-21T10:05:42.327Z,101740.66
2023-04-21T10:08:12.856Z,101728.81
2023-04-21T10:10:42.619Z,101739.00
2023-04-21T10:13:15.930Z,101731.97
2023-04-21T10:15:43.974Z,101722.00
2023-04-21T10:18:17.210Z,101707.97
2023-04-21T10:20:55.815Z,101724.97
2023-04-21T10:23:31.370Z,101688.09
2023-04-21T10:26:13.038Z,101697.25
2023-04-21T10:28:45.704Z,101704.28
2023-04-21T10:31:31.035Z,101709.34
2023-04-21T10:34:18.748Z,101669.69
2023-04-21T10:37:08.364Z,101698.47
2023-04-21T10:39:36.981Z,101689.75
2023-04-21T10:42:24.609Z,101689.44
2023-04-21T10:44:54.623Z,101690.16
2023-04-21T10:47:29.442Z,101682.63
2023-04-21T10:49:57.813Z,101672.34
2023-04-21T10:52:33.493Z,101666.97
2023-04-21T10:55:11.403Z,101659.06
2023-04-21T10:57:43.916Z,101667.81
2023-04-21T11:00:13.775Z,101666.41
2023-04-21T11:02:44.116Z,101643.03
2023-04-21T11:05:12.720Z,101679.81
2023-04-21T11:07:40.432Z,101679.81
2023-04-21T11:10:11.167Z,101646.50
2023-04-21T11:12:41.798Z,101660.78
2023-04-21T11:15:11.698Z,101647.28
2023-04-21T11:17:43.169Z,101633.97
2023-04-21T11:20:10.993Z,101636.69
2023-04-21T11:22:39.070Z,101634.16
2023-04-21T11:25:17.465Z,101622.22
2023-04-21T11:27:54.539Z,101629.22
2023-04-21T11:30:22.298Z,101621.56
2023-04-21T11:32:55.994Z,101622.66
2023-04-21T11:35:25.361Z,101624.19
2023-04-21T11:37:53.014Z,101621.28
2023-04-21T11:40:20.898Z,101612.41
2023-04-21T11:42:50.037Z,101606.75
2023-04-21T11:45:21.907Z,101591.06
2023-04-21T11:47:50.336Z,101609.16
2023-04-21T11:50:32.161Z,101599.84
2023-04-21T11:53:00.004Z,101586.53
2023-04-21T11:55:29.905Z,101598.94
2023-04-21T11:57:59.231Z,101580.66
2023-04-21T12:00:31.791Z,101588.03
2023-04-21T12:02:59.634Z,101588.34
2023-04-21T12:05:36.135Z,101575.22
2023-04-21T12:08:05.066Z,101580.44
2023-04-21T12:10:34.075Z,101568.97
2023-04-21T12:13:03.021Z,101581.81
2023-04-21T12:15:32.092Z,101560.06
2023-04-21T12:17:59.839Z,101562.94
2023-04-21T12:20:31.500Z,101565.03
2023-04-21T12:23:00.831Z,101561.06
2023-04-21T12:25:28.553Z,101552.75
2023-04-21T12:27:59.643Z,101541.78
2023-04-21T12:30:28.649Z,101539.25
2023-04-21T12:32:56.665Z,101544.31
2023-04-21T12:35:24.880Z,101536.09
2023-04-21T12:37:52.626Z,101543.09
2023-04-21T12:40:20.567Z,101534.72
2023-04-21T12:42:48.857Z,101550.25
2023-04-21T12:45:16.722Z,101537.75
2023-04-21T12:47:46.989Z,101530.19
2023-04-21T12:50:15.038Z,101528.75
2023-04-21T12:52:42.635Z,101520.97
2023-04-21T12:55:10.750Z,101540.38
2023-04-21T12:57:38.403Z,101508.06
2023-04-21T13:00:08.544Z,101504.97
2023-04-21T13:02:38.074Z,101521.44
2023-04-21T13:05:09.974Z,101507.22
2023-04-21T13:07:37.964Z,101518.56
2023-04-21T13:10:07.501Z,101509.03
2023-04-21T13:12:35.655Z,101520.41
2023-04-21T13:15:03.765Z,101510.06
2023-04-21T13:17:32.628Z,101515.88
2023-04-21T13:20:00.473Z,101510.09
2023-04-21T13:22:29.569Z,101503.56
2023-04-21T13:24:57.211Z,101500.06
2023-04-21T13:27:24.925Z,101494.88
2023-04-21T13:29:54.235Z,101496.16
2023-04-21T13:32:22.495Z,101487.84
2023-04-21T13:34:50.189Z,101480.59
2023-04-21T13:37:17.881Z,101490.78
2023-04-21T13:39:46.989Z,101483.22
2023-04-21T13:42:14.621Z,101479.00
2023-04-21T13:44:42.367Z,101471.19
2023-04-21T13:47:10.344Z,101459.81
2023-04-21T13:49:38.059Z,101449.41
2023-04-21T13:52:05.880Z,101442.81
2023-04-21T13:54:34.064Z,101441.16
2023-04-21T13:57:03.491Z,101438.53
2023-04-21T13:59:31.826Z,101442.31
2023-04-21T14:01:59.758Z,101456.56
2023-04-21T14:04:27.650Z,101445.56
2023-04-21T14:06:56.383Z,101440.22
2023-04-21T14:09:24.006Z,101426.50
2023-04-21T14:11:51.694Z,101422.25
2023-04-21T14:14:31.401Z,101436.06
2023-04-21T14:17:05.976Z,101423.88
2023-04-21T14:19:33.896Z,101415.94
2023-04-21T14:22:01.786Z,101426.28
2023-04-21T14:24:30.230Z,101430.81
2023-04-21T14:26:57.922Z,101413.28
2023-04-21T14:29:27.074Z,101404.59
2023-04-21T14:31:57.800Z,101408.25
2023-04-21T14:34:26.002Z,101412.94
2023-04-21T14:36:53.957Z,101389.28
2023-04-21T14:39:21.637Z,101404.38
2023-04-21T14:41:49.333Z,101404.06
2023-04-21T14:44:18.862Z,101399.06
2023-04-21T14:46:53.705Z,101399.31
2023-04-21T14:49:29.279Z,101409.69
2023-04-21T14:51:56.988Z,101390.03
2023-04-21T14:54:24.795Z,101404.19
2023-04-21T14:56:57.957Z,101397.78
2023-04-21T14:59:31.360Z,101383.63
2023-04-21T15:02:00.542Z,101400.53
2023-04-21T15:04:28.635Z,101377.53
2023-04-21T15:06:56.378Z,101361.06
2023-04-21T15:09:24.265Z,101363.44
2023-04-21T15:11:52.285Z,101374.44
2023-04-21T15:14:22.889Z,101362.44
2023-04-21T15:16:50.719Z,101342.13
2023-04-21T15:19:20.234Z,101339.81
2023-04-21T15:21:48.112Z,101353.06
2023-04-21T15:24:15.907Z,101350.53
2023-04-21T15:26:43.533Z,101353.00
2023-04-21T15:29:11.171Z,101345.44
2023-04-21T15:31:38.881Z,101356.97
2023-04-21T15:34:06.614Z,101347.59
2023-04-21T15:36:35.735Z,101343.41
2023-04-21T15:39:03.976Z,101340.59
2023-04-21T15:41:32.018Z,101343.22
2023-04-21T15:44:01.167Z,101342.53
2023-04-21T15:46:28.934Z,101331.16
2023-04-21T15:48:56.761Z,101325.28
2023-04-21T15:51:24.506Z,101342.56
2023-04-21T15:53:53.534Z,101334.22
2023-04-21T15:56:21.279Z,101340.16
2023-04-21T15:58:49.026Z,101335.91
2023-04-21T16:01:16.887Z,101317.28
2023-04-21T16:03:46.294Z,101313.47
2023-04-21T16:06:14.204Z,101326.56
2023-04-21T16:08:41.919Z,101317.06
2023-04-21T16:11:10.944Z,101322.06
2023-04-21T16:13:38.649Z,101308.06
2023-04-21T16:16:06.647Z,101312.47
2023-04-21T16:18:34.392Z,101308.47
2023-04-21T16:21:02.194Z,101313.13
2023-04-21T16:23:30.014Z,101313.63
2023-04-21T16:25:57.792Z,101304.41
2023-04-21T16:28:26.874Z,101314.41
2023-04-21T16:30:54.540Z,101306.94
2023-04-21T16:33:22.217Z,101299.47
2023-04-21T16:35:51.983Z,101294.72
2023-04-21T16:38:19.664Z,101284.28
2023-04-21T16:40:47.915Z,101286.09
2023-04-21T16:43:15.628Z,101293.28
2023-04-21T16:45:44.698Z,101295.47
2023-04-21T16:48:12.661Z,101282.69
2023-04-21T16:50:42.011Z,101288.91
2023-04-21T16:53:09.744Z,101290.50
2023-04-21T16:55:37.638Z,101289.50
2023-04-21T16:58:05.318Z,101285.28
2023-04-21T17:00:32.977Z,101278.78
2023-04-21T17:03:02.069Z,101289.81
2023-04-21T17:05:30.361Z,101288.03
2023-04-21T17:07:57.977Z,101293.38
2023-04-21T17:10:27.015Z,101283.09
2023-04-21T17:12:55.065Z,101289.66
2023-04-21T17:15:22.743Z,101285.53
2023-04-21T17:17:51.272Z,101284.53
2023-04-21T17:20:20.389Z,101287.34
2023-04-21T17:22:47.982Z,101291.03
2023-04-21T17:25:15.592Z,101283.09
2023-04-21T17:27:43.425Z,101285.66
2023-04-21T17:30:11.706Z,101293.69
2023-04-21T17:32:40.542Z,101274.81
2023-04-21T17:35:09.495Z,101281.66
2023-04-21T17:37:38.663Z,101286.75
2023-04-21T17:40:10.340Z,101285.59
2023-04-21T17:42:38.009Z,101280.88
2023-04-21T17:45:07.549Z,101265.94
2023-04-21T17:47:35.642Z,101283.72
2023-04-21T17:50:03.376Z,101282.38
2023-04-21T17:52:31.426Z,101282.34
2023-04-21T17:55:00.409Z,101283.19
2023-04-21T17:57:28.134Z,101272.84
2023-04-21T17:59:55.927Z,101274.13
2023-04-21T18:02:23.685Z,101278.28
2023-04-21T18:04:51.622Z,101275.91
2023-04-21T18:07:20.524Z,101283.66
2023-04-21T18:09:51.288Z,101295.16
2023-04-21T18:12:20.523Z,101278.94
2023-04-21T18:14:48.228Z,101282.97
2023-04-21T18:17:17.414Z,101278.16
2023-04-21T18:19:45.319Z,101287.78
2023-04-21T18:22:13.114Z,101294.81
2023-04-21T18:24:40.867Z,101277.25
2023-04-21T18:27:10.764Z,101281.50
2023-04-21T18:29:39.815Z,101292.81
2023-04-21T18:32:07.588Z,101280.63
2023-04-21T18:34:35.874Z,101284.44
2023-04-21T18:37:04.182Z,101294.16
2023-04-21T18:39:31.876Z,101287.06
2023-04-21T18:41:59.845Z,101296.88
2023-04-21T18:44:27.702Z,101299.75
2023-04-21T18:46:56.725Z,101289.59
2023-04-21T18:49:24.435Z,101294.78
2023-04-21T18:51:52.087Z,101292.41
2023-04-21T18:54:19.833Z,101306.59
2023-04-21T18:56:47.710Z,101281.50
2023-04-21T18:59:15.382Z,101307.28
2023-04-21T19:01:43.216Z,101310.09
2023-04-21T19:04:12.960Z,101313.16
2023-04-21T19:06:41.117Z,101318.25
2023-04-21T19:09:08.754Z,101304.31
2023-04-21T19:11:36.475Z,101312.25
2023-04-21T19:14:04.587Z,101271.75
2023-04-21T19:16:32.297Z,101296.22
2023-04-21T19:19:00.060Z,101301.47
2023-04-21T19:21:29.996Z,101311.50
2023-04-21T19:23:58.204Z,101295.91
2023-04-21T19:26:25.903Z,101312.06
2023-04-21T19:28:53.586Z,101304.78
2023-04-21T19:31:23.274Z,101297.78
2023-04-21T19:33:50.986Z,101301.03
2023-04-21T19:36:18.661Z,101308.84
2023-04-21T19:38:47.609Z,101312.09
2023-04-21T19:41:15.261Z,101312.06
2023-04-21T19:43:42.922Z,101310.00
2023-04-21T19:46:11.024Z,101303.72
2023-04-21T19:48:41.345Z,101325.19
2023-04-21T19:51:10.351Z,101310.34
2023-04-21T19:53:38.039Z,101323.50
2023-04-21T19:56:07.229Z,101315.25
2023-04-21T19:58:40.842Z,101330.06
2023-04-21T20:01:09.012Z,101314.47
2023-04-21T20:03:36.916Z,101324.19
2023-04-21T20:06:05.771Z,101273.81
2023-04-21T20:08:33.431Z,101306.47
2023-04-21T20:11:01.075Z,101298.59
2023-04-21T20:13:30.093Z,101321.03
2023-04-21T20:15:58.071Z,101311.41
2023-04-21T20:18:25.896Z,101315.94
2023-04-21T20:20:53.605Z,101313.94
2023-04-21T20:23:21.458Z,101322.41
2023-04-21T20:25:49.221Z,101325.28
2023-04-21T20:28:17.072Z,101321.06
2023-04-21T20:30:46.169Z,101311.56
2023-04-21T20:33:13.982Z,101302.38
2023-04-21T20:35:44.136Z,101318.41
2023-04-21T20:38:11.824Z,101313.44
2023-04-21T20:40:39.716Z,101314.31
2023-04-21T20:43:07.651Z,101306.84
2023-04-21T20:45:35.378Z,101311.97
2023-04-21T20:48:05.238Z,101312.19
2023-04-21T20:50:33.521Z,101300.44
2023-04-21T20:53:02.067Z,101303.63
2023-04-21T20:55:29.691Z,101304.34
2023-04-21T20:57:57.369Z,101311.00
2023-04-21T21:00:25.257Z,101314.31
2023-04-21T21:02:53.044Z,101309.84
2023-04-21T21:05:22.437Z,101297.16
2023-04-21T21:07:50.096Z,101309.84
2023-04-21T21:10:18.504Z,101293.03
2023-04-21T21:12:46.384Z,101300.59
2023-04-21T21:15:14.090Z,101293.50
2023-04-21T21:17:41.813Z,101295.84
2023-04-21T21:20:10.449Z,101298.22
2023-04-21T21:22:39.428Z,101293.72
2023-04-21T21:25:07.441Z,101300.94
2023-04-21T21:27:35.218Z,101299.94
2023-04-21T21:30:04.008Z,101298.59
2023-04-21T21:32:31.691Z,101296.84
2023-04-21T21:34:59.406Z,101291.97
2023-04-21T21:37:27.112Z,101291.47
2023-04-21T21:39:56.225Z,101306.25
2023-04-21T21:42:23.892Z,101302.66
2023-04-21T21:44:51.512Z,101292.88
2023-04-21T21:47:19.316Z,101296.75
2023-04-21T21:49:46.959Z,101284.69
2023-04-21T21:52:15.168Z,101302.88
2023-04-21T21:54:42.843Z,101287.97
2023-04-21T21:57:11.893Z,101294.31
2023-04-21T21:59:39.786Z,101287.75
2023-04-21T22:02:07.716Z,101292.16
2023-04-21T22:04:35.851Z,101285.84
2023-04-21T22:07:03.931Z,101291.78
2023-04-21T22:09:31.580Z,101284.63
2023-04-21T22:11:59.379Z,101287.03
2023-04-21T22:14:28.639Z,101282.28
2023-04-21T22:16:57.272Z,101284.44
2023-04-21T22:19:25.892Z,101288.94
2023-04-21T22:21:53.860Z,101285.13
2023-04-21T22:24:21.649Z,101276.75
2023-04-21T22:26:49.262Z,101282.28
2023-04-21T22:29:16.938Z,101282.34
2023-04-21T22:31:46.015Z,101268.63
2023-04-21T22:34:15.023Z,101280.63
2023-04-21T22:36:42.678Z,101279.72
2023-04-21T22:39:10.724Z,101268.06
2023-04-21T22:41:38.443Z,101276.19
2023-04-21T22:44:06.163Z,101270.50
2023-04-21T22:46:34.210Z,101273.91
2023-04-21T22:49:03.852Z,101278.81
2023-04-21T22:51:32.620Z,101276.34
2023-04-21T22:54:00.688Z,101258.06
2023-04-21T22:56:29.377Z,101265.72
2023-04-21T22:58:57.026Z,101269.19
2023-04-21T23:01:24.703Z,101268.19
2023-04-21T23:03:52.636Z,101268.03
2023-04-21T23:06:21.740Z,101255.06
2023-04-21T23:08:49.648Z,101254.47
2023-04-21T23:11:17.263Z,101252.06
2023-04-21T23:13:45.006Z,101248.00
2023-04-21T23:16:12.719Z,101258.44
2023-04-21T23:18:40.553Z,101237.28
2023-04-21T23:21:08.244Z,101236.63
2023-04-21T23:23:37.210Z,101246.81
2023-04-21T23:26:05.483Z,101242.19
2023-04-21T23:28:33.183Z,101240.44
2023-04-21T23:31:00.942Z,101227.94
2023-04-21T23:33:28.717Z,101199.38
2023-04-21T23:35:56.886Z,101232.34
2023-04-21T23:38:24.641Z,101233.91
2023-04-21T23:40:53.685Z,101223.41
2023-04-21T23:43:21.371Z,101226.34
2023-04-21T23:45:49.129Z,101225.59
2023-04-21T23:48:16.882Z,101218.88
2023-04-21T23:50:44.768Z,101220.28
2023-04-21T23:53:12.538Z,101217.06
2023-04-21T23:55:40.204Z,101210.72
2023-04-21T23:58:09.188Z,101208.50
