createdAt,value
2022-12-18T00:01:34.444Z,30.08
2022-12-18T00:04:04.430Z,33.30
2022-12-18T00:06:33.611Z,29.90
2022-12-18T00:09:01.573Z,29.25
2022-12-18T00:11:31.146Z,29.05
2022-12-18T00:14:00.448Z,27.55
2022-12-18T00:16:29.428Z,30.35
2022-12-18T00:18:59.779Z,30.25
2022-12-18T00:21:28.483Z,29.08
2022-12-18T00:23:55.873Z,29.60
2022-12-18T00:26:26.834Z,30.00
2022-12-18T00:29:16.243Z,28.95
2022-12-18T00:31:44.883Z,28.20
2022-12-18T00:34:13.704Z,28.48
2022-12-18T00:36:42.079Z,29.38
2022-12-18T00:39:11.740Z,34.20
2022-12-18T00:41:58.003Z,40.53
2022-12-18T00:44:27.622Z,40.58
2022-12-18T00:46:54.958Z,43.53
2022-12-18T00:49:22.376Z,45.70
2022-12-18T00:51:51.204Z,34.85
2022-12-18T00:54:18.842Z,40.25
2022-12-18T00:56:49.424Z,39.90
2022-12-18T00:59:19.016Z,36.88
2022-12-18T01:01:47.819Z,40.17
2022-12-18T01:04:15.847Z,37.83
2022-12-18T01:06:49.043Z,35.33
2022-12-18T01:09:16.608Z,36.88
2022-12-18T01:11:45.383Z,32.92
2022-12-18T01:14:12.810Z,35.03
2022-12-18T01:16:40.229Z,29.33
2022-12-18T01:19:07.787Z,26.90
2022-12-18T01:21:35.102Z,27.17
2022-12-18T01:24:05.844Z,27.38
2022-12-18T01:26:33.156Z,26.88
2022-12-18T01:29:00.462Z,28.58
2022-12-18T01:31:30.341Z,29.88
2022-12-18T01:33:58.188Z,29.27
2022-12-18T01:36:36.760Z,30.50
2022-12-18T01:39:15.833Z,28.92
2022-12-18T01:42:01.942Z,31.75
2022-12-18T01:44:50.946Z,29.02
2022-12-18T01:47:42.707Z,27.83
2022-12-18T01:50:29.601Z,25.35
2022-12-18T01:53:02.933Z,26.83
2022-12-18T01:55:36.091Z,24.77
2022-12-18T01:58:04.530Z,26.27
2022-12-18T02:00:32.030Z,26.50
2022-12-18T02:02:59.770Z,27.45
2022-12-18T02:05:59.052Z,26.35
2022-12-18T02:09:04.362Z,26.25
2022-12-18T02:12:10.278Z,26.02
2022-12-18T02:15:03.493Z,26.35
2022-12-18T02:17:38.628Z,24.13
2022-12-18T02:20:31.633Z,24.63
2022-12-18T02:23:25.727Z,24.83
2022-12-18T02:26:21.026Z,24.88
2022-12-18T02:28:57.451Z,26.70
2022-12-18T02:31:35.181Z,25.83
2022-12-18T02:34:06.504Z,23.95
2022-12-18T02:36:41.042Z,24.98
2022-12-18T02:39:11.801Z,25.52
2022-12-18T02:41:45.888Z,26.50
2022-12-18T02:44:15.382Z,27.35
2022-12-18T02:46:51.293Z,25.85
2022-12-18T02:49:49.399Z,25.25
2022-12-18T02:52:49.440Z,24.95
2022-12-18T02:55:40.223Z,23.25
2022-12-18T02:58:19.112Z,24.45
2022-12-18T03:00:58.341Z,27.08
2022-12-18T03:04:05.338Z,24.50
2022-12-18T03:06:44.451Z,21.83
2022-12-18T03:09:18.847Z,23.73
2022-12-18T03:12:09.387Z,23.10
2022-12-18T03:14:39.653Z,22.83
2022-12-18T03:17:10.459Z,20.83
2022-12-18T03:19:40.202Z,23.05
2022-12-18T03:22:09.245Z,22.15
2022-12-18T03:24:47.207Z,18.83
2022-12-18T03:27:18.463Z,22.67
2022-12-18T03:29:57.626Z,21.08
2022-12-18T03:32:34.256Z,19.80
2022-12-18T03:35:06.369Z,20.60
2022-12-18T03:37:40.016Z,21.38
2022-12-18T03:40:09.784Z,21.55
2022-12-18T03:42:46.804Z,20.25
2022-12-18T03:45:43.757Z,19.55
2022-12-18T03:48:35.180Z,15.05
2022-12-18T03:51:11.825Z,18.88
2022-12-18T03:53:54.513Z,21.17
2022-12-18T03:56:28.976Z,19.98
2022-12-18T03:59:00.297Z,20.55
2022-12-18T04:01:39.417Z,18.88
2022-12-18T04:04:09.547Z,28.02
2022-12-18T04:06:44.419Z,20.80
2022-12-18T04:09:13.543Z,19.98
2022-12-18T04:11:48.888Z,18.95
2022-12-18T04:14:18.173Z,18.48
2022-12-18T04:16:49.675Z,18.42
2022-12-18T04:19:19.353Z,18.20
2022-12-18T04:21:49.388Z,18.08
2022-12-18T04:24:17.421Z,19.40
2022-12-18T04:29:26.901Z,19.00
2022-12-18T04:31:55.237Z,19.13
2022-12-18T04:34:23.849Z,18.33
2022-12-18T04:36:53.912Z,19.23
2022-12-18T04:39:26.320Z,18.65
2022-12-18T04:41:57.126Z,18.88
2022-12-18T04:44:24.542Z,18.27
2022-12-18T04:46:51.879Z,20.08
2022-12-18T04:49:19.214Z,18.40
2022-12-18T04:51:46.435Z,19.75
2022-12-18T04:54:13.723Z,19.45
2022-12-18T04:56:41.212Z,18.48
2022-12-18T04:59:08.464Z,19.20
2022-12-18T05:01:35.842Z,18.23
2022-12-18T05:04:04.393Z,19.05
2022-12-18T05:06:31.659Z,20.05
2022-12-18T05:08:59.603Z,19.70
2022-12-18T05:11:26.921Z,20.42
2022-12-18T05:13:54.199Z,18.95
2022-12-18T05:16:21.495Z,21.17
2022-12-18T05:18:48.869Z,18.85
2022-12-18T05:21:16.121Z,19.30
2022-12-18T05:23:43.698Z,18.40
2022-12-18T05:26:17.316Z,21.50
2022-12-18T05:28:45.062Z,19.65
2022-12-18T05:31:12.373Z,20.40
2022-12-18T05:33:39.946Z,19.85
2022-12-18T05:36:08.989Z,20.60
2022-12-18T05:38:38.309Z,20.73
2022-12-18T05:41:06.107Z,19.83
2022-12-18T05:43:39.423Z,20.20
2022-12-18T05:46:08.676Z,22.35
2022-12-18T05:48:36.214Z,20.23
2022-12-18T05:51:17.603Z,19.42
2022-12-18T05:53:45.225Z,21.23
2022-12-18T05:56:15.931Z,20.83
2022-12-18T05:58:43.757Z,20.33
2022-12-18T06:01:15.030Z,19.30
2022-12-18T06:03:42.954Z,19.33
2022-12-18T06:06:18.664Z,20.92
2022-12-18T06:08:46.847Z,19.55
2022-12-18T06:11:16.974Z,21.42
2022-12-18T06:13:44.340Z,21.35
2022-12-18T06:16:11.674Z,21.23
2022-12-18T06:18:39.538Z,21.98
2022-12-18T06:21:07.134Z,21.63
2022-12-18T06:23:34.419Z,19.92
2022-12-18T06:26:06.533Z,23.02
2022-12-18T06:28:33.725Z,23.13
2022-12-18T06:31:01.113Z,23.88
2022-12-18T06:33:29.082Z,21.52
2022-12-18T06:36:02.237Z,21.30
2022-12-18T06:38:29.606Z,19.55
2022-12-18T06:40:56.841Z,21.75
2022-12-18T06:43:24.096Z,20.67
2022-12-18T06:45:53.646Z,20.73
2022-12-18T06:48:21.067Z,19.25
2022-12-18T06:50:48.633Z,20.00
2022-12-18T06:53:15.950Z,19.67
2022-12-18T06:55:43.457Z,22.60
2022-12-18T06:58:10.753Z,17.55
2022-12-18T07:00:38.924Z,20.27
2022-12-18T07:03:06.265Z,20.60
2022-12-18T07:05:33.545Z,18.63
2022-12-18T07:08:00.858Z,20.50
2022-12-18T07:10:28.135Z,19.75
2022-12-18T07:12:55.411Z,20.55
2022-12-18T07:15:22.624Z,16.65
2022-12-18T07:17:49.909Z,19.80
2022-12-18T07:20:17.247Z,21.50
2022-12-18T07:22:44.462Z,19.23
2022-12-18T07:25:11.696Z,20.52
2022-12-18T07:27:38.937Z,20.30
2022-12-18T07:30:07.057Z,20.73
2022-12-18T07:32:34.202Z,20.60
2022-12-18T07:35:01.434Z,20.42
2022-12-18T07:37:29.128Z,22.25
2022-12-18T07:39:56.392Z,19.92
2022-12-18T07:42:32.805Z,21.05
2022-12-18T07:45:01.313Z,15.50
2022-12-18T07:47:29.419Z,17.77
2022-12-18T07:49:57.516Z,20.73
2022-12-18T07:52:26.292Z,20.60
2022-12-18T07:54:53.749Z,19.35
2022-12-18T07:57:49.086Z,20.25
2022-12-18T08:00:09.019Z,19.65
2022-12-18T08:02:39.616Z,22.05
2022-12-18T08:05:07.167Z,20.60
2022-12-18T08:07:34.448Z,19.40
2022-12-18T08:10:01.728Z,20.55
2022-12-18T08:12:28.939Z,19.85
2022-12-18T08:14:56.159Z,19.48
2022-12-18T08:17:23.381Z,20.95
2022-12-18T08:19:50.628Z,18.38
2022-12-18T08:22:18.028Z,19.13
2022-12-18T08:24:45.750Z,21.60
2022-12-18T08:27:28.821Z,21.08
2022-12-18T08:29:56.977Z,22.00
2022-12-18T08:32:25.010Z,21.15
2022-12-18T08:34:52.313Z,19.88
2022-12-18T08:37:19.557Z,20.50
2022-12-18T08:39:46.814Z,20.75
2022-12-18T08:42:32.930Z,21.38
2022-12-18T08:45:00.310Z,21.50
2022-12-18T08:47:27.745Z,20.88
2022-12-18T08:49:55.276Z,22.25
2022-12-18T08:52:25.650Z,21.48
2022-12-18T08:54:52.940Z,22.00
2022-12-18T08:57:20.258Z,22.27
2022-12-18T08:59:50.396Z,20.15
2022-12-18T09:02:18.332Z,21.33
2022-12-18T09:04:52.363Z,21.60
2022-12-18T09:07:22.772Z,22.80
2022-12-18T09:09:50.073Z,21.10
2022-12-18T09:12:17.335Z,21.40
2022-12-18T09:14:44.754Z,23.60
2022-12-18T09:17:12.236Z,21.42
2022-12-18T09:19:39.492Z,21.63
2022-12-18T09:22:06.824Z,21.65
2022-12-18T09:24:34.049Z,24.02
2022-12-18T09:27:01.320Z,21.98
2022-12-18T09:29:29.421Z,22.67
2022-12-18T09:31:57.258Z,20.30
2022-12-18T09:34:24.551Z,21.65
2022-12-18T09:36:52.100Z,21.80
2022-12-18T09:39:20.140Z,23.80
2022-12-18T09:41:56.807Z,22.00
2022-12-18T09:44:28.808Z,22.58
2022-12-18T09:47:01.059Z,20.33
2022-12-18T09:49:32.472Z,21.52
2022-12-18T09:52:25.024Z,22.58
2022-12-18T09:55:18.737Z,21.88
2022-12-18T09:57:53.313Z,21.13
2022-12-18T10:00:23.165Z,21.52
2022-12-18T10:02:54.169Z,20.98
2022-12-18T10:05:55.569Z,22.10
2022-12-18T10:08:50.085Z,21.08
2022-12-18T10:11:23.118Z,20.70
2022-12-18T10:14:00.761Z,21.45
2022-12-18T10:16:38.645Z,19.83
2022-12-18T10:19:50.516Z,21.83
2022-12-18T10:22:24.926Z,19.02
2022-12-18T10:24:56.881Z,19.95
2022-12-18T10:27:29.813Z,19.75
2022-12-18T10:29:58.703Z,19.42
2022-12-18T10:32:28.918Z,20.60
2022-12-18T10:35:00.850Z,19.20
2022-12-18T10:37:30.765Z,20.55
2022-12-18T10:40:22.277Z,20.58
2022-12-18T10:43:11.732Z,21.25
2022-12-18T10:45:39.087Z,19.15
2022-12-18T10:48:20.189Z,20.10
2022-12-18T10:53:43.592Z,19.90
2022-12-18T10:56:11.331Z,19.50
2022-12-18T10:58:40.513Z,19.00
2022-12-18T11:01:10.446Z,17.77
2022-12-18T11:03:41.124Z,20.83
2022-12-18T11:06:17.714Z,18.58
2022-12-18T11:08:58.640Z,17.80
2022-12-18T11:11:26.611Z,19.23
2022-12-18T11:14:02.924Z,18.40
2022-12-18T11:16:35.560Z,21.55
2022-12-18T11:19:33.920Z,19.27
2022-12-18T11:22:02.973Z,18.60
2022-12-18T11:24:37.636Z,19.50
2022-12-18T11:27:06.960Z,22.27
2022-12-18T11:29:40.743Z,19.58
2022-12-18T11:32:36.611Z,18.15
2022-12-18T11:35:31.445Z,21.00
2022-12-18T11:38:11.749Z,21.75
2022-12-18T11:40:42.964Z,21.55
2022-12-18T11:43:22.632Z,20.50
2022-12-18T11:46:03.593Z,21.40
2022-12-18T11:49:04.756Z,21.88
2022-12-18T11:51:44.444Z,20.02
2022-12-18T11:54:15.565Z,19.95
2022-12-18T11:57:16.387Z,20.90
2022-12-18T11:59:56.788Z,19.83
2022-12-18T12:02:46.848Z,22.85
2022-12-18T12:05:14.235Z,19.63
2022-12-18T12:07:50.270Z,19.77
2022-12-18T12:13:11.716Z,19.35
2022-12-18T12:16:09.481Z,21.95
2022-12-18T12:18:48.988Z,16.80
2022-12-18T12:21:33.980Z,22.40
2022-12-18T12:24:16.324Z,22.60
2022-12-18T12:26:56.921Z,11.70
2022-12-18T12:29:42.788Z,13.05
2022-12-18T12:32:31.981Z,20.42
2022-12-18T12:35:17.318Z,20.55
2022-12-18T12:38:05.904Z,13.65
2022-12-18T12:41:02.524Z,16.63
2022-12-18T12:43:49.554Z,18.55
2022-12-18T12:46:23.986Z,18.15
2022-12-18T12:49:00.422Z,19.08
2022-12-18T12:51:35.593Z,18.70
2022-12-18T12:54:07.491Z,13.95
2022-12-18T12:56:45.176Z,20.30
2022-12-18T12:59:22.781Z,20.55
2022-12-18T13:02:15.073Z,20.20
2022-12-18T13:04:53.745Z,18.95
2022-12-18T13:07:43.451Z,18.23
2022-12-18T13:10:20.870Z,8.57
2022-12-18T13:13:10.452Z,18.98
2022-12-18T13:15:48.168Z,18.17
2022-12-18T13:18:22.367Z,18.23
2022-12-18T13:21:08.996Z,19.15
2022-12-18T13:23:38.048Z,13.68
2022-12-18T13:26:11.036Z,19.88
2022-12-18T13:28:47.774Z,18.08
2022-12-18T13:31:39.763Z,18.92
2022-12-18T13:34:29.553Z,14.13
2022-12-18T13:37:19.599Z,19.80
2022-12-18T13:39:47.026Z,17.25
2022-12-18T13:42:34.675Z,17.52
2022-12-18T13:45:02.212Z,17.63
2022-12-18T13:47:38.902Z,17.73
2022-12-18T13:50:36.102Z,16.80
2022-12-18T13:53:05.818Z,17.33
2022-12-18T13:55:33.433Z,16.10
2022-12-18T13:58:07.803Z,16.25
2022-12-18T14:00:35.196Z,13.60
2022-12-18T14:03:02.593Z,16.67
2022-12-18T14:05:36.870Z,14.45
2022-12-18T14:08:11.076Z,15.50
2022-12-18T14:10:48.568Z,13.55
2022-12-18T14:13:24.397Z,12.85
2022-12-18T14:15:52.566Z,12.27
2022-12-18T14:18:57.126Z,12.65
2022-12-18T14:21:34.997Z,11.95
2022-12-18T14:24:15.605Z,14.90
2022-12-18T14:26:46.095Z,8.82
2022-12-18T14:29:28.387Z,11.35
2022-12-18T14:32:17.305Z,12.45
2022-12-18T14:34:53.176Z,11.65
2022-12-18T14:37:28.003Z,11.05
2022-12-18T14:40:03.155Z,10.93
2022-12-18T14:42:34.777Z,13.32
2022-12-18T14:45:42.645Z,10.98
2022-12-18T14:48:15.783Z,13.48
2022-12-18T14:51:03.308Z,7.40
2022-12-18T14:53:41.975Z,11.73
2022-12-18T14:56:33.676Z,11.52
2022-12-18T14:59:02.235Z,12.45
2022-12-18T15:01:35.746Z,9.15
2022-12-18T15:04:07.188Z,11.85
2022-12-18T15:06:40.861Z,10.90
2022-12-18T15:09:24.757Z,10.68
2022-12-18T15:11:58.816Z,11.40
2022-12-18T15:14:37.960Z,12.40
2022-12-18T15:17:16.123Z,12.77
2022-12-18T15:19:45.443Z,11.70
2022-12-18T15:22:35.428Z,11.30
2022-12-18T15:25:07.612Z,12.07
2022-12-18T15:27:38.696Z,10.93
2022-12-18T15:30:14.051Z,11.27
2022-12-18T15:32:41.521Z,12.20
2022-12-18T15:35:11.891Z,11.88
2022-12-18T15:37:39.308Z,11.13
2022-12-18T15:40:12.677Z,10.45
2022-12-18T15:42:58.923Z,9.77
2022-12-18T15:45:26.236Z,11.57
2022-12-18T15:47:53.749Z,11.02
2022-12-18T15:50:22.800Z,10.98
2022-12-18T15:52:53.253Z,11.50
2022-12-18T15:55:43.406Z,11.05
2022-12-18T15:58:12.855Z,11.18
2022-12-18T16:00:43.334Z,10.50
2022-12-18T16:03:12.408Z,10.23
2022-12-18T16:05:40.310Z,10.50
2022-12-18T16:08:07.874Z,11.13
2022-12-18T16:10:36.117Z,10.35
2022-12-18T16:13:03.413Z,9.45
2022-12-18T16:15:30.931Z,9.02
2022-12-18T16:17:58.336Z,8.18
2022-12-18T16:20:25.578Z,9.27
2022-12-18T16:22:56.031Z,9.02
2022-12-18T16:25:26.459Z,8.02
2022-12-18T16:27:56.589Z,7.20
2022-12-18T16:30:35.777Z,7.57
2022-12-18T16:33:07.638Z,5.97
2022-12-18T16:35:35.215Z,6.78
2022-12-18T16:38:02.436Z,7.18
2022-12-18T16:40:32.960Z,6.53
2022-12-18T16:43:00.189Z,6.00
2022-12-18T16:45:33.979Z,5.70
2022-12-18T16:48:01.443Z,5.65
2022-12-18T16:50:28.715Z,5.68
2022-12-18T16:52:56.055Z,4.80
2022-12-18T16:55:23.322Z,6.13
2022-12-18T16:57:50.684Z,5.00
2022-12-18T17:00:18.494Z,5.47
2022-12-18T17:02:46.249Z,4.93
2022-12-18T17:05:14.599Z,5.03
2022-12-18T17:07:41.896Z,1.70
2022-12-18T17:10:09.596Z,4.90
2022-12-18T17:12:37.347Z,4.95
2022-12-18T17:15:05.178Z,4.55
2022-12-18T17:17:32.550Z,3.67
2022-12-18T17:20:00.280Z,3.10
2022-12-18T17:22:27.998Z,4.53
2022-12-18T17:24:55.300Z,4.18
2022-12-18T17:27:22.577Z,4.18
2022-12-18T17:29:49.793Z,5.07
2022-12-18T17:32:18.279Z,4.63
2022-12-18T17:34:45.713Z,5.05
2022-12-18T17:37:13.401Z,2.38
2022-12-18T17:39:40.828Z,3.90
2022-12-18T17:42:11.470Z,4.57
2022-12-18T17:44:42.735Z,5.47
2022-12-18T17:47:12.096Z,2.10
2022-12-18T17:49:39.494Z,4.50
2022-12-18T17:52:06.820Z,4.22
2022-12-18T17:54:35.452Z,4.80
2022-12-18T17:57:02.715Z,3.15
2022-12-18T17:59:30.163Z,3.47
2022-12-18T18:01:57.695Z,3.90
2022-12-18T18:04:25.149Z,4.18
2022-12-18T18:06:52.470Z,3.20
2022-12-18T18:09:19.773Z,3.97
2022-12-18T18:12:05.800Z,3.95
2022-12-18T18:14:35.884Z,2.83
2022-12-18T18:17:04.246Z,2.72
2022-12-18T18:19:33.348Z,3.45
2022-12-18T18:22:03.235Z,3.38
2022-12-18T18:24:31.228Z,2.60
2022-12-18T18:27:01.612Z,2.83
2022-12-18T18:29:32.208Z,1.90
2022-12-18T18:31:59.633Z,3.85
2022-12-18T18:34:29.389Z,2.15
2022-12-18T18:36:56.882Z,1.42
2022-12-18T18:39:24.707Z,2.40
2022-12-18T18:41:52.045Z,3.65
2022-12-18T18:44:21.615Z,3.97
2022-12-18T18:46:57.100Z,3.17
2022-12-18T18:49:27.569Z,3.88
2022-12-18T18:51:57.261Z,4.63
2022-12-18T18:54:25.650Z,4.65
2022-12-18T18:59:40.885Z,4.18
2022-12-18T19:02:14.291Z,3.90
2022-12-18T19:04:45.824Z,4.00
2022-12-18T19:07:15.520Z,3.03
2022-12-18T19:09:56.914Z,2.63
2022-12-18T19:12:42.757Z,3.65
2022-12-18T19:15:10.192Z,1.98
2022-12-18T19:17:37.707Z,3.47
2022-12-18T19:20:05.694Z,3.25
2022-12-18T19:22:32.918Z,4.20
2022-12-18T19:25:00.177Z,4.43
2022-12-18T19:27:27.450Z,2.97
2022-12-18T19:29:54.676Z,3.42
2022-12-18T19:32:21.958Z,3.03
2022-12-18T19:34:49.635Z,4.22
2022-12-18T19:37:17.667Z,3.63
2022-12-18T19:39:45.561Z,3.83
2022-12-18T19:42:12.822Z,2.65
2022-12-18T19:44:40.719Z,2.05
2022-12-18T19:47:07.966Z,2.67
2022-12-18T19:49:35.286Z,2.67
2022-12-18T19:52:02.498Z,2.63
2022-12-18T19:54:30.961Z,2.58
2022-12-18T19:56:58.265Z,4.18
2022-12-18T19:59:25.561Z,3.53
2022-12-18T20:01:54.230Z,1.98
2022-12-18T20:04:21.731Z,3.85
2022-12-18T20:06:51.578Z,3.58
2022-12-18T20:09:20.051Z,2.90
2022-12-18T20:11:48.165Z,3.30
2022-12-18T20:14:18.752Z,3.85
2022-12-18T20:16:51.534Z,3.50
2022-12-18T20:19:19.272Z,4.13
2022-12-18T20:21:46.942Z,4.00
2022-12-18T20:24:14.302Z,3.60
2022-12-18T20:26:41.879Z,4.10
2022-12-18T20:29:09.388Z,2.28
2022-12-18T20:31:36.684Z,4.75
2022-12-18T20:34:06.040Z,3.28
2022-12-18T20:36:35.281Z,4.65
2022-12-18T20:39:06.512Z,4.95
2022-12-18T20:41:37.923Z,3.80
2022-12-18T20:44:22.564Z,4.65
2022-12-18T20:46:53.201Z,3.45
2022-12-18T20:49:20.725Z,4.53
2022-12-18T20:51:51.555Z,4.20
2022-12-18T20:54:18.962Z,3.50
2022-12-18T20:56:46.370Z,3.60
2022-12-18T20:59:13.618Z,2.13
2022-12-18T21:01:43.997Z,4.00
2022-12-18T21:04:18.323Z,3.60
2022-12-18T21:07:00.512Z,3.67
2022-12-18T21:09:37.498Z,2.92
2022-12-18T21:12:40.366Z,3.40
2022-12-18T21:15:12.457Z,2.63
2022-12-18T21:17:45.080Z,1.38
2022-12-18T21:20:17.382Z,2.35
2022-12-18T21:22:45.517Z,2.50
2022-12-18T21:25:12.764Z,1.95
2022-12-18T21:27:40.036Z,2.78
2022-12-18T21:30:07.950Z,2.42
2022-12-18T21:32:35.181Z,2.63
2022-12-18T21:35:02.446Z,2.20
2022-12-18T21:37:29.813Z,2.63
2022-12-18T21:39:57.049Z,2.20
2022-12-18T21:42:43.136Z,1.38
2022-12-18T21:45:12.070Z,2.00
2022-12-18T21:47:39.765Z,2.10
2022-12-18T21:50:07.389Z,2.67
2022-12-18T21:52:34.663Z,2.20
2022-12-18T21:55:08.978Z,2.13
2022-12-18T21:57:39.744Z,1.80
2022-12-18T22:00:18.452Z,1.25
2022-12-18T22:03:03.407Z,1.30
2022-12-18T22:05:35.575Z,1.90
2022-12-18T22:08:03.105Z,1.83
2022-12-18T22:10:30.397Z,1.80
2022-12-18T22:12:57.689Z,1.67
2022-12-18T22:15:24.942Z,1.00
2022-12-18T22:17:55.217Z,2.38
2022-12-18T22:20:29.768Z,2.50
2022-12-18T22:22:57.817Z,1.63
2022-12-18T22:25:25.193Z,1.95
2022-12-18T22:28:11.155Z,1.00
2022-12-18T22:30:38.516Z,1.42
2022-12-18T22:33:05.877Z,1.55
2022-12-18T22:35:33.182Z,1.50
2022-12-18T22:38:00.837Z,1.73
2022-12-18T22:40:28.961Z,1.35
2022-12-18T22:42:56.572Z,1.00
2022-12-18T22:45:25.725Z,1.40
2022-12-18T22:47:53.256Z,0.80
2022-12-18T22:50:20.609Z,0.80
2022-12-18T22:52:47.883Z,1.20
2022-12-18T22:55:15.321Z,1.13
2022-12-18T22:57:48.523Z,1.38
2022-12-18T23:00:23.838Z,1.92
2022-12-18T23:02:59.473Z,1.35
2022-12-18T23:05:29.285Z,1.67
2022-12-18T23:07:56.762Z,1.65
2022-12-18T23:10:24.235Z,1.83
2022-12-18T23:12:51.515Z,1.85
2022-12-18T23:15:19.005Z,1.88
2022-12-18T23:17:51.466Z,2.35
2022-12-18T23:20:18.869Z,2.65
2022-12-18T23:22:46.174Z,2.20
2022-12-18T23:25:13.459Z,1.50
2022-12-18T23:27:40.780Z,2.13
2022-12-18T23:30:08.560Z,2.10
2022-12-18T23:32:37.374Z,2.15
2022-12-18T23:35:05.102Z,2.08
2022-12-18T23:37:57.626Z,1.95
2022-12-18T23:40:21.435Z,1.95
2022-12-18T23:42:48.857Z,2.30
2022-12-18T23:45:17.921Z,2.15
2022-12-18T23:47:47.087Z,2.83
2022-12-18T23:50:18.645Z,1.55
2022-12-18T23:52:46.019Z,1.10
2022-12-18T23:55:13.392Z,0.98
2022-12-18T23:57:40.857Z,1.83
