createdAt,value
2019-03-22T00:00:17.429Z,928.41
2019-03-22T00:01:17.486Z,928.42
2019-03-22T00:02:17.537Z,928.44
2019-03-22T00:03:17.625Z,928.41
2019-03-22T00:04:17.614Z,928.39
2019-03-22T00:05:17.664Z,928.40
2019-03-22T00:06:17.691Z,928.40
2019-03-22T00:07:17.741Z,928.43
2019-03-22T00:08:17.779Z,928.41
2019-03-22T00:09:17.816Z,928.39
2019-03-22T00:10:17.894Z,928.40
2019-03-22T00:11:17.933Z,928.37
2019-03-22T00:12:17.964Z,928.36
2019-03-22T00:13:18.007Z,928.43
2019-03-22T00:14:18.042Z,928.45
2019-03-22T00:15:18.088Z,928.40
2019-03-22T00:16:18.129Z,928.47
2019-03-22T00:17:18.182Z,928.49
2019-03-22T00:18:18.219Z,928.49
2019-03-22T00:19:18.276Z,928.51
2019-03-22T00:20:18.299Z,928.50
2019-03-22T00:21:18.383Z,928.53
2019-03-22T00:22:18.396Z,928.58
2019-03-22T00:23:18.424Z,928.60
2019-03-22T00:24:18.502Z,928.60
2019-03-22T00:25:18.529Z,928.56
2019-03-22T00:26:18.570Z,928.63
2019-03-22T00:27:18.601Z,928.67
2019-03-22T00:28:18.648Z,928.63
2019-03-22T00:29:18.683Z,928.67
2019-03-22T00:30:18.759Z,928.64
2019-03-22T00:31:18.771Z,928.73
2019-03-22T00:32:18.806Z,928.69
2019-03-22T00:33:18.864Z,928.84
2019-03-22T00:34:18.904Z,928.66
2019-03-22T00:35:18.945Z,928.65
2019-03-22T00:36:19.023Z,928.64
2019-03-22T00:37:19.040Z,928.71
2019-03-22T00:38:19.074Z,928.73
2019-03-22T00:39:19.130Z,928.70
2019-03-22T00:40:19.158Z,928.74
2019-03-22T00:41:19.209Z,928.83
2019-03-22T00:42:19.249Z,928.70
2019-03-22T00:43:19.307Z,928.74
2019-03-22T00:44:19.329Z,928.74
2019-03-22T00:45:19.384Z,928.72
2019-03-22T00:46:19.406Z,928.76
2019-03-22T00:47:19.456Z,928.76
2019-03-22T00:48:19.508Z,928.73
2019-03-22T00:49:19.589Z,928.78
2019-03-22T00:50:19.604Z,928.79
2019-03-22T00:51:19.642Z,928.79
2019-03-22T00:52:19.667Z,928.79
2019-03-22T00:53:19.737Z,928.81
2019-03-22T00:54:19.759Z,928.78
2019-03-22T00:55:19.797Z,928.81
2019-03-22T00:56:19.859Z,928.82
2019-03-22T00:57:27.902Z,928.79
2019-03-22T00:58:19.937Z,928.75
2019-03-22T00:59:19.983Z,928.80
2019-03-22T01:00:20.088Z,928.82
2019-03-22T01:01:20.043Z,928.80
2019-03-22T01:02:20.093Z,928.83
2019-03-22T01:03:20.149Z,928.81
2019-03-22T01:04:20.191Z,928.80
2019-03-22T01:05:20.229Z,928.85
2019-03-22T01:06:20.285Z,928.86
2019-03-22T01:07:20.308Z,928.86
2019-03-22T01:08:20.377Z,928.88
2019-03-22T01:09:20.416Z,928.80
2019-03-22T01:10:20.448Z,928.81
2019-03-22T01:11:20.487Z,928.90
2019-03-22T01:12:20.549Z,928.94
2019-03-22T01:13:20.561Z,928.90
2019-03-22T01:14:20.628Z,928.94
2019-03-22T01:15:20.670Z,928.92
2019-03-22T01:16:20.715Z,928.89
2019-03-22T01:17:20.766Z,928.99
2019-03-22T01:18:20.781Z,928.84
2019-03-22T01:19:20.832Z,928.82
2019-03-22T01:20:20.895Z,928.90
2019-03-22T01:21:20.933Z,928.85
2019-03-22T01:22:20.941Z,928.83
2019-03-22T01:23:21.051Z,928.84
2019-03-22T01:24:21.069Z,928.87
2019-03-22T01:25:21.079Z,928.88
2019-03-22T01:26:21.133Z,928.86
2019-03-22T01:27:21.181Z,928.80
2019-03-22T01:28:21.218Z,928.88
2019-03-22T01:29:21.270Z,928.89
2019-03-22T01:30:21.304Z,928.82
2019-03-22T01:31:21.390Z,928.82
2019-03-22T01:32:21.375Z,928.87
2019-03-22T01:33:21.435Z,928.82
2019-03-22T01:34:21.482Z,928.84
2019-03-22T01:35:21.526Z,928.83
2019-03-22T01:36:21.570Z,928.83
2019-03-22T01:37:21.644Z,928.79
2019-03-22T01:38:21.654Z,928.86
2019-03-22T01:39:21.689Z,928.82
2019-03-22T01:40:21.722Z,928.80
2019-03-22T01:41:21.779Z,928.81
2019-03-22T01:42:21.823Z,928.75
2019-03-22T01:43:21.849Z,928.79
2019-03-22T01:44:21.967Z,928.77
2019-03-22T01:45:21.928Z,928.71
2019-03-22T01:46:21.994Z,928.72
2019-03-22T01:47:22.033Z,928.71
2019-03-22T01:48:22.065Z,928.74
2019-03-22T01:49:22.159Z,928.73
2019-03-22T01:50:22.155Z,928.71
2019-03-22T01:51:22.222Z,928.70
2019-03-22T01:52:22.261Z,928.77
2019-03-22T01:53:22.304Z,928.75
2019-03-22T01:54:22.337Z,928.76
2019-03-22T01:55:22.353Z,928.72
2019-03-22T01:56:22.420Z,928.74
2019-03-22T01:57:22.463Z,928.73
2019-03-22T01:58:22.499Z,928.69
2019-03-22T01:59:22.531Z,928.70
2019-03-22T02:00:22.593Z,928.63
2019-03-22T02:01:22.633Z,928.67
2019-03-22T02:02:22.659Z,928.68
2019-03-22T02:03:22.716Z,928.67
2019-03-22T02:04:22.739Z,928.63
2019-03-22T02:05:22.858Z,928.63
2019-03-22T02:06:22.818Z,928.60
2019-03-22T02:07:22.894Z,928.59
2019-03-22T02:08:22.968Z,928.59
2019-03-22T02:09:22.981Z,928.62
2019-03-22T02:10:22.988Z,928.54
2019-03-22T02:11:23.102Z,928.61
2019-03-22T02:12:23.104Z,928.63
2019-03-22T02:13:23.150Z,928.62
2019-03-22T02:14:23.176Z,928.65
2019-03-22T02:15:23.273Z,928.64
2019-03-22T02:16:23.273Z,928.64
2019-03-22T02:17:23.301Z,928.65
2019-03-22T02:18:23.349Z,928.59
2019-03-22T02:19:23.394Z,928.60
2019-03-22T02:20:23.430Z,928.62
2019-03-22T02:21:23.487Z,928.62
2019-03-22T02:22:23.531Z,928.59
2019-03-22T02:23:23.570Z,928.54
2019-03-22T02:24:23.621Z,928.60
2019-03-22T02:25:23.650Z,928.53
2019-03-22T02:26:23.707Z,928.51
2019-03-22T02:27:23.779Z,928.54
2019-03-22T02:28:23.769Z,928.49
2019-03-22T02:29:23.819Z,928.51
2019-03-22T02:30:23.884Z,928.47
2019-03-22T02:31:23.917Z,928.48
2019-03-22T02:32:23.960Z,928.50
2019-03-22T02:33:23.987Z,928.42
2019-03-22T02:34:24.029Z,928.42
2019-03-22T02:35:29.126Z,928.43
2019-03-22T02:36:24.153Z,928.40
2019-03-22T02:37:24.157Z,928.40
2019-03-22T02:38:24.189Z,928.38
2019-03-22T02:39:24.401Z,928.35
2019-03-22T02:40:24.336Z,928.37
2019-03-22T02:41:24.340Z,928.38
2019-03-22T02:42:24.356Z,928.42
2019-03-22T02:43:24.433Z,928.34
2019-03-22T02:44:24.450Z,928.35
2019-03-22T02:45:24.491Z,928.34
2019-03-22T02:46:24.543Z,928.33
2019-03-22T02:47:24.595Z,928.35
2019-03-22T02:48:24.620Z,928.30
2019-03-22T02:49:24.653Z,928.32
2019-03-22T02:50:24.712Z,928.28
2019-03-22T02:51:24.763Z,928.30
2019-03-22T02:52:24.791Z,928.30
2019-03-22T02:53:24.835Z,928.30
2019-03-22T02:54:24.933Z,928.34
2019-03-22T02:55:24.920Z,928.29
2019-03-22T02:56:24.985Z,928.25
2019-03-22T02:57:25.026Z,928.25
2019-03-22T02:58:25.102Z,928.25
2019-03-22T02:59:25.089Z,928.27
2019-03-22T03:00:25.125Z,928.28
2019-03-22T03:01:25.239Z,928.20
2019-03-22T03:02:25.229Z,928.21
2019-03-22T03:03:25.285Z,928.22
2019-03-22T03:04:25.382Z,928.21
2019-03-22T03:05:25.347Z,928.23
2019-03-22T03:06:25.403Z,928.25
2019-03-22T03:07:25.422Z,928.21
2019-03-22T03:08:25.461Z,928.19
2019-03-22T03:09:25.509Z,928.20
2019-03-22T03:10:25.536Z,928.26
2019-03-22T03:11:25.635Z,928.26
2019-03-22T03:12:25.658Z,928.29
2019-03-22T03:13:25.679Z,928.28
2019-03-22T03:14:25.746Z,928.27
2019-03-22T03:15:25.773Z,928.27
2019-03-22T03:16:25.824Z,928.26
2019-03-22T03:17:25.868Z,928.26
2019-03-22T03:18:25.905Z,928.26
2019-03-22T03:19:25.954Z,928.22
2019-03-22T03:20:25.982Z,928.26
2019-03-22T03:21:26.019Z,928.22
2019-03-22T03:22:26.053Z,928.35
2019-03-22T03:23:26.098Z,928.28
2019-03-22T03:24:26.157Z,928.22
2019-03-22T03:25:26.179Z,928.17
2019-03-22T03:26:26.269Z,928.23
2019-03-22T03:27:26.272Z,928.22
2019-03-22T03:28:36.723Z,928.14
2019-03-22T03:29:26.365Z,928.20
2019-03-22T03:30:26.377Z,928.11
2019-03-22T03:31:26.492Z,928.12
2019-03-22T03:32:26.578Z,928.11
2019-03-22T03:33:26.525Z,928.11
2019-03-22T03:34:26.574Z,928.13
2019-03-22T03:35:26.614Z,928.16
2019-03-22T03:36:26.667Z,928.12
2019-03-22T03:37:26.685Z,928.17
2019-03-22T03:38:26.741Z,928.09
2019-03-22T03:39:26.773Z,928.11
2019-03-22T03:40:26.818Z,928.11
2019-03-22T03:41:26.878Z,928.11
2019-03-22T03:42:26.913Z,928.12
2019-03-22T03:43:26.937Z,928.10
2019-03-22T03:44:26.969Z,928.08
2019-03-22T03:45:27.029Z,928.10
2019-03-22T03:46:27.077Z,928.12
2019-03-22T03:47:27.122Z,928.16
2019-03-22T03:48:27.180Z,928.16
2019-03-22T03:49:27.188Z,928.13
2019-03-22T03:50:27.256Z,928.13
2019-03-22T03:51:27.289Z,928.09
2019-03-22T03:52:27.327Z,928.08
2019-03-22T03:53:27.400Z,928.10
2019-03-22T03:54:27.421Z,928.11
2019-03-22T03:55:27.461Z,928.09
2019-03-22T03:56:27.489Z,928.10
2019-03-22T03:57:27.527Z,928.14
2019-03-22T03:58:27.574Z,928.14
2019-03-22T03:59:27.630Z,928.12
2019-03-22T04:00:27.669Z,928.12
2019-03-22T04:01:27.699Z,928.12
2019-03-22T04:02:27.741Z,928.09
2019-03-22T04:03:27.790Z,928.04
2019-03-22T04:04:27.852Z,927.99
2019-03-22T04:05:27.893Z,928.04
2019-03-22T04:06:27.919Z,927.97
2019-03-22T04:07:27.974Z,927.99
2019-03-22T04:08:28.112Z,928.04
2019-03-22T04:09:28.088Z,928.02
2019-03-22T04:10:28.087Z,928.00
2019-03-22T04:11:28.143Z,928.04
2019-03-22T04:12:28.148Z,927.94
2019-03-22T04:13:28.219Z,927.94
2019-03-22T04:14:28.290Z,927.92
2019-03-22T04:15:28.299Z,927.92
2019-03-22T04:16:28.319Z,927.93
2019-03-22T04:17:28.416Z,927.87
2019-03-22T04:18:28.407Z,927.89
2019-03-22T04:19:28.441Z,927.86
2019-03-22T04:20:28.503Z,927.86
2019-03-22T04:21:28.546Z,927.92
2019-03-22T04:22:28.599Z,927.85
2019-03-22T04:23:28.623Z,927.89
2019-03-22T04:24:28.669Z,927.91
2019-03-22T04:25:28.721Z,927.85
2019-03-22T04:26:28.764Z,927.79
2019-03-22T04:27:28.806Z,927.79
2019-03-22T04:28:28.846Z,927.79
2019-03-22T04:29:28.880Z,927.80
2019-03-22T04:30:28.926Z,927.82
2019-03-22T04:31:28.957Z,927.87
2019-03-22T04:32:29.017Z,927.75
2019-03-22T04:33:29.072Z,927.81
2019-03-22T04:34:29.114Z,927.78
2019-03-22T04:35:29.153Z,927.73
2019-03-22T04:36:29.173Z,927.72
2019-03-22T04:37:29.221Z,927.72
2019-03-22T04:38:29.253Z,927.70
2019-03-22T04:39:29.316Z,927.68
2019-03-22T04:40:29.369Z,927.66
2019-03-22T04:41:29.383Z,927.59
2019-03-22T04:42:29.425Z,927.61
2019-03-22T04:43:29.458Z,927.60
2019-03-22T04:44:29.522Z,927.64
2019-03-22T04:45:29.554Z,927.62
2019-03-22T04:46:29.595Z,927.63
2019-03-22T04:47:29.661Z,927.62
2019-03-22T04:48:29.677Z,927.61
2019-03-22T04:49:29.721Z,927.65
2019-03-22T04:50:29.774Z,927.65
2019-03-22T04:51:29.826Z,927.65
2019-03-22T04:52:29.859Z,927.61
2019-03-22T04:53:29.887Z,927.66
2019-03-22T04:54:29.939Z,927.64
2019-03-22T04:55:29.971Z,927.62
2019-03-22T04:56:30.023Z,927.64
2019-03-22T04:57:30.058Z,927.64
2019-03-22T04:58:30.133Z,927.62
2019-03-22T04:59:30.198Z,927.63
2019-03-22T05:00:30.201Z,927.66
2019-03-22T05:01:30.234Z,927.64
2019-03-22T05:02:30.290Z,927.64
2019-03-22T05:03:30.320Z,927.62
2019-03-22T05:04:30.375Z,927.62
2019-03-22T05:05:30.463Z,927.60
2019-03-22T05:06:30.443Z,927.63
2019-03-22T05:07:30.498Z,927.65
2019-03-22T05:08:30.536Z,927.61
2019-03-22T05:09:30.595Z,927.62
2019-03-22T05:10:30.609Z,927.62
2019-03-22T05:11:30.669Z,927.64
2019-03-22T05:12:30.680Z,927.67
2019-03-22T05:13:30.749Z,927.58
2019-03-22T05:14:30.785Z,927.66
2019-03-22T05:15:30.833Z,927.60
2019-03-22T05:16:30.859Z,927.60
2019-03-22T05:17:30.920Z,927.63
2019-03-22T05:18:30.951Z,927.60
2019-03-22T05:19:31.005Z,927.63
2019-03-22T05:20:31.033Z,927.51
2019-03-22T05:21:31.074Z,927.56
2019-03-22T05:22:31.125Z,927.51
2019-03-22T05:23:31.162Z,927.52
2019-03-22T05:24:31.197Z,927.58
2019-03-22T05:25:31.286Z,927.57
2019-03-22T05:26:31.275Z,927.59
2019-03-22T05:27:31.328Z,927.64
2019-03-22T05:28:31.358Z,927.58
2019-03-22T05:29:31.419Z,927.62
2019-03-22T05:30:31.449Z,927.61
2019-03-22T05:31:31.500Z,927.61
2019-03-22T05:32:31.536Z,927.64
2019-03-22T05:33:31.626Z,927.61
2019-03-22T05:34:31.640Z,927.62
2019-03-22T05:35:31.787Z,927.61
2019-03-22T05:36:31.702Z,927.65
2019-03-22T05:37:31.732Z,927.62
2019-03-22T05:38:31.845Z,927.57
2019-03-22T05:39:31.841Z,927.59
2019-03-22T05:40:31.871Z,927.60
2019-03-22T05:41:31.901Z,927.58
2019-03-22T05:42:31.969Z,927.58
2019-03-22T05:43:32.015Z,927.55
2019-03-22T05:44:32.064Z,927.55
2019-03-22T05:45:32.085Z,927.53
2019-03-22T05:46:32.256Z,927.50
2019-03-22T05:47:32.177Z,927.49
2019-03-22T05:48:32.223Z,927.52
2019-03-22T05:49:32.263Z,927.52
2019-03-22T05:50:32.299Z,927.52
2019-03-22T05:51:32.317Z,927.50
2019-03-22T05:52:32.369Z,927.52
2019-03-22T05:53:32.422Z,927.51
2019-03-22T05:54:32.458Z,927.55
2019-03-22T05:55:32.498Z,927.51
2019-03-22T05:56:32.553Z,927.48
2019-03-22T05:57:32.585Z,927.48
2019-03-22T05:58:32.634Z,927.52
2019-03-22T05:59:41.797Z,927.47
2019-03-22T06:00:32.742Z,927.52
2019-03-22T06:01:32.780Z,927.51
2019-03-22T06:02:32.805Z,927.52
2019-03-22T06:03:32.828Z,927.55
2019-03-22T06:04:32.887Z,927.52
2019-03-22T06:05:32.943Z,927.48
2019-03-22T06:06:32.957Z,927.49
2019-03-22T06:07:33.039Z,927.47
2019-03-22T06:08:33.075Z,927.41
2019-03-22T06:09:33.084Z,927.47
2019-03-22T06:10:33.185Z,927.43
2019-03-22T06:11:33.201Z,927.41
2019-03-22T06:12:33.216Z,927.41
2019-03-22T06:13:33.278Z,927.43
2019-03-22T06:14:33.307Z,927.40
2019-03-22T06:15:33.369Z,927.40
2019-03-22T06:16:33.384Z,927.40
2019-03-22T06:17:33.433Z,927.38
2019-03-22T06:18:33.489Z,927.41
2019-03-22T06:19:33.560Z,927.40
2019-03-22T06:20:33.573Z,927.40
2019-03-22T06:21:33.614Z,927.33
2019-03-22T06:22:33.656Z,927.35
2019-03-22T06:23:33.691Z,927.28
2019-03-22T06:24:33.754Z,927.29
2019-03-22T06:25:33.774Z,927.29
2019-03-22T06:26:33.958Z,927.27
2019-03-22T06:27:33.869Z,927.27
2019-03-22T06:28:33.893Z,927.27
2019-03-22T06:29:33.935Z,927.24
2019-03-22T06:30:33.974Z,927.21
2019-03-22T06:31:34.038Z,927.21
2019-03-22T06:32:34.072Z,927.30
2019-03-22T06:33:34.137Z,927.21
2019-03-22T06:34:34.146Z,927.15
2019-03-22T06:35:34.185Z,927.20
2019-03-22T06:36:34.237Z,927.26
2019-03-22T06:37:34.264Z,927.20
2019-03-22T06:38:34.327Z,927.27
2019-03-22T06:39:34.363Z,927.30
2019-03-22T06:40:34.393Z,927.25
2019-03-22T06:41:34.448Z,927.27
2019-03-22T06:42:34.492Z,927.31
2019-03-22T06:43:34.525Z,927.27
2019-03-22T06:44:34.627Z,927.32
2019-03-22T06:45:34.605Z,927.36
2019-03-22T06:46:34.665Z,927.28
2019-03-22T06:47:34.736Z,927.27
2019-03-22T06:48:34.743Z,927.30
2019-03-22T06:49:34.772Z,927.32
2019-03-22T06:50:34.840Z,927.30
2019-03-22T06:51:34.872Z,927.29
2019-03-22T06:52:34.909Z,927.29
2019-03-22T06:53:34.968Z,927.33
2019-03-22T06:54:34.989Z,927.30
2019-03-22T06:55:35.040Z,927.28
2019-03-22T06:56:35.107Z,927.26
2019-03-22T06:57:35.120Z,927.32
2019-03-22T06:58:35.160Z,927.33
2019-03-22T06:59:35.204Z,927.28
2019-03-22T07:00:35.247Z,927.36
2019-03-22T07:01:35.293Z,927.35
2019-03-22T07:02:35.332Z,927.40
2019-03-22T07:03:35.381Z,927.33
2019-03-22T07:04:35.421Z,927.35
2019-03-22T07:05:35.451Z,927.30
2019-03-22T07:06:35.510Z,927.33
2019-03-22T07:07:35.534Z,927.32
2019-03-22T07:08:35.593Z,927.26
2019-03-22T07:09:35.624Z,927.27
2019-03-22T07:10:35.680Z,927.26
2019-03-22T07:11:35.706Z,927.23
2019-03-22T07:12:35.787Z,927.28
2019-03-22T07:13:35.806Z,927.23
2019-03-22T07:14:35.833Z,927.31
2019-03-22T07:15:35.892Z,927.35
2019-03-22T07:16:35.924Z,927.33
2019-03-22T07:17:35.963Z,927.33
2019-03-22T07:18:35.985Z,927.31
2019-03-22T07:19:36.033Z,927.31
2019-03-22T07:20:36.087Z,927.27
2019-03-22T07:21:36.133Z,927.32
2019-03-22T07:22:36.204Z,927.25
2019-03-22T07:23:36.220Z,927.26
2019-03-22T07:24:36.390Z,927.29
2019-03-22T07:25:36.306Z,927.28
2019-03-22T07:26:36.342Z,927.33
2019-03-22T07:27:36.414Z,927.34
2019-03-22T07:28:36.429Z,927.35
2019-03-22T07:29:36.461Z,927.36
2019-03-22T07:30:36.516Z,927.38
2019-03-22T07:31:36.545Z,927.45
2019-03-22T07:32:36.590Z,927.41
2019-03-22T07:33:36.630Z,927.40
2019-03-22T07:34:36.676Z,927.44
2019-03-22T07:35:36.707Z,927.42
2019-03-22T07:36:36.749Z,927.41
2019-03-22T07:37:36.793Z,927.45
2019-03-22T07:38:36.847Z,927.42
2019-03-22T07:39:36.880Z,927.46
2019-03-22T07:40:36.927Z,927.46
2019-03-22T07:41:37.005Z,927.41
2019-03-22T07:42:37.005Z,927.42
2019-03-22T07:43:37.071Z,927.43
2019-03-22T07:44:37.081Z,927.37
2019-03-22T07:45:37.134Z,927.41
2019-03-22T07:46:37.183Z,927.33
2019-03-22T07:47:37.213Z,927.34
2019-03-22T07:48:37.306Z,927.42
2019-03-22T07:49:37.295Z,927.39
2019-03-22T07:50:37.339Z,927.37
2019-03-22T07:51:37.391Z,927.39
2019-03-22T07:52:37.429Z,927.38
2019-03-22T07:53:37.481Z,927.40
2019-03-22T07:54:37.524Z,927.41
2019-03-22T07:55:37.605Z,927.40
2019-03-22T07:56:37.612Z,927.44
2019-03-22T07:57:37.636Z,927.50
2019-03-22T07:58:37.673Z,927.46
2019-03-22T07:59:37.724Z,927.47
2019-03-22T08:00:37.785Z,927.49
2019-03-22T08:01:37.795Z,927.51
2019-03-22T08:02:37.887Z,927.50
2019-03-22T08:03:37.895Z,927.48
2019-03-22T08:04:38.067Z,927.54
2019-03-22T08:05:37.975Z,927.57
2019-03-22T08:06:38.023Z,927.64
2019-03-22T08:07:38.111Z,927.63
2019-03-22T08:08:38.105Z,927.58
2019-03-22T08:09:38.187Z,927.58
2019-03-22T08:10:38.190Z,927.66
2019-03-22T08:11:38.243Z,927.60
2019-03-22T08:12:38.274Z,927.59
2019-03-22T08:13:38.334Z,927.61
2019-03-22T08:14:38.400Z,927.60
2019-03-22T08:15:38.421Z,927.61
2019-03-22T08:16:38.461Z,927.62
2019-03-22T08:17:38.472Z,927.61
2019-03-22T08:18:38.533Z,927.64
2019-03-22T08:19:38.570Z,927.67
2019-03-22T08:20:39.027Z,927.72
2019-03-22T08:21:38.692Z,927.70
2019-03-22T08:22:38.685Z,927.69
2019-03-22T08:23:38.745Z,927.71
2019-03-22T08:24:38.771Z,927.74
2019-03-22T08:25:38.825Z,927.70
2019-03-22T08:26:38.904Z,927.77
2019-03-22T08:27:38.998Z,927.75
2019-03-22T08:28:38.956Z,927.73
2019-03-22T08:29:39.002Z,927.74
2019-03-22T08:30:43.229Z,927.74
2019-03-22T08:31:39.080Z,927.69
2019-03-22T08:32:39.098Z,927.74
2019-03-22T08:33:39.156Z,927.70
2019-03-22T08:34:39.221Z,927.74
2019-03-22T08:35:39.278Z,927.77
2019-03-22T08:36:39.296Z,927.77
2019-03-22T08:37:51.788Z,927.81
2019-03-22T08:38:39.374Z,927.81
2019-03-22T08:39:39.400Z,927.76
2019-03-22T08:40:39.483Z,927.76
2019-03-22T08:41:39.482Z,927.74
2019-03-22T08:42:39.550Z,927.76
2019-03-22T08:43:39.580Z,927.72
2019-03-22T08:44:39.668Z,927.68
2019-03-22T08:45:39.663Z,927.72
2019-03-22T08:46:39.690Z,927.61
2019-03-22T08:47:39.805Z,927.68
2019-03-22T08:48:39.805Z,927.68
2019-03-22T08:49:39.984Z,927.71
2019-03-22T08:50:39.911Z,927.68
2019-03-22T08:51:39.965Z,927.75
2019-03-22T08:52:39.976Z,927.75
2019-03-22T08:53:40.009Z,927.74
2019-03-22T08:54:40.035Z,927.75
2019-03-22T08:55:40.099Z,927.75
2019-03-22T08:56:40.149Z,927.81
2019-03-22T08:57:40.162Z,927.75
2019-03-22T08:58:40.239Z,927.80
2019-03-22T08:59:40.278Z,927.83
2019-03-22T09:00:40.293Z,927.78
2019-03-22T09:01:40.350Z,927.85
2019-03-22T09:02:40.384Z,927.87
2019-03-22T09:03:40.438Z,927.79
2019-03-22T09:04:40.476Z,927.80
2019-03-22T09:05:40.519Z,927.82
2019-03-22T09:06:40.603Z,927.81
2019-03-22T09:07:40.609Z,927.85
2019-03-22T09:08:40.751Z,927.83
2019-03-22T09:09:41.815Z,927.87
2019-03-22T09:10:40.738Z,927.88
2019-03-22T09:11:40.811Z,927.88
2019-03-22T09:12:40.837Z,927.88
2019-03-22T09:13:40.875Z,927.94
2019-03-22T09:14:40.922Z,927.88
2019-03-22T09:15:41.617Z,927.94
2019-03-22T09:16:40.984Z,927.92
2019-03-22T09:17:41.033Z,927.93
2019-03-22T09:18:41.171Z,927.92
2019-03-22T09:19:41.117Z,927.97
2019-03-22T09:20:41.164Z,927.90
2019-03-22T09:21:41.196Z,927.90
2019-03-22T09:22:41.234Z,927.96
2019-03-22T09:23:41.272Z,927.88
2019-03-22T09:24:41.340Z,927.92
2019-03-22T09:25:41.354Z,927.96
2019-03-22T09:26:47.749Z,928.00
2019-03-22T09:27:41.471Z,927.99
2019-03-22T09:28:41.480Z,928.04
2019-03-22T09:29:41.559Z,928.06
2019-03-22T09:30:41.626Z,928.11
2019-03-22T09:31:41.643Z,928.13
2019-03-22T09:32:41.697Z,928.11
2019-03-22T09:33:41.710Z,928.16
2019-03-22T09:34:41.750Z,928.18
2019-03-22T09:35:41.805Z,928.16
2019-03-22T09:36:41.852Z,928.16
2019-03-22T09:37:41.881Z,928.25
2019-03-22T09:38:41.912Z,928.21
2019-03-22T09:39:41.973Z,928.21
2019-03-22T09:40:42.066Z,928.22
2019-03-22T09:41:42.098Z,928.23
2019-03-22T09:42:42.074Z,928.24
2019-03-22T09:43:42.166Z,928.23
2019-03-22T09:44:44.602Z,928.25
2019-03-22T09:45:42.266Z,928.23
2019-03-22T09:46:42.381Z,928.24
2019-03-22T09:47:42.320Z,928.28
2019-03-22T09:48:42.374Z,928.25
2019-03-22T09:49:42.431Z,928.27
2019-03-22T09:50:42.453Z,928.26
2019-03-22T09:51:42.519Z,928.29
2019-03-22T09:52:42.537Z,928.28
2019-03-22T09:53:42.604Z,928.28
2019-03-22T09:54:42.690Z,928.31
2019-03-22T09:55:42.666Z,928.38
2019-03-22T09:56:47.375Z,928.33
2019-03-22T09:57:42.762Z,928.34
2019-03-22T09:58:42.789Z,928.36
2019-03-22T09:59:42.850Z,928.41
2019-03-22T10:00:42.929Z,928.43
2019-03-22T10:01:42.910Z,928.45
2019-03-22T10:02:43.007Z,928.56
2019-03-22T10:03:43.079Z,928.48
2019-03-22T10:04:43.115Z,928.46
2019-03-22T10:05:43.094Z,928.53
2019-03-22T10:06:43.141Z,928.50
2019-03-22T10:07:43.200Z,928.51
2019-03-22T10:08:43.242Z,928.51
2019-03-22T10:09:43.286Z,928.49
2019-03-22T10:10:43.316Z,928.56
2019-03-22T10:11:43.376Z,928.60
2019-03-22T10:12:43.420Z,928.60
2019-03-22T10:13:43.483Z,928.62
2019-03-22T10:14:43.504Z,928.67
2019-03-22T10:15:43.519Z,928.64
2019-03-22T10:16:43.568Z,928.66
2019-03-22T10:17:43.655Z,928.64
2019-03-22T10:18:43.685Z,928.63
2019-03-22T10:19:43.806Z,928.61
2019-03-22T10:20:43.819Z,928.65
2019-03-22T10:21:43.783Z,928.72
2019-03-22T10:22:43.878Z,928.67
2019-03-22T10:23:43.911Z,928.64
2019-03-22T10:24:43.914Z,928.77
2019-03-22T10:25:44.039Z,928.76
2019-03-22T10:26:44.025Z,928.76
2019-03-22T10:27:44.079Z,928.77
2019-03-22T10:28:44.113Z,928.79
2019-03-22T10:29:44.182Z,928.82
2019-03-22T10:30:44.194Z,928.75
2019-03-22T10:31:44.235Z,928.79
2019-03-22T10:32:44.298Z,928.82
2019-03-22T10:33:44.329Z,928.85
2019-03-22T10:34:44.443Z,928.88
2019-03-22T10:35:44.450Z,928.89
2019-03-22T10:36:44.521Z,928.90
2019-03-22T10:37:44.524Z,928.95
2019-03-22T10:38:44.586Z,928.98
2019-03-22T10:39:44.609Z,928.97
2019-03-22T10:40:44.652Z,929.01
2019-03-22T10:41:44.698Z,929.11
2019-03-22T10:42:44.796Z,929.06
2019-03-22T10:43:44.862Z,929.07
2019-03-22T10:44:44.845Z,929.05
2019-03-22T10:45:44.877Z,929.11
2019-03-22T10:46:44.956Z,929.11
2019-03-22T10:47:45.034Z,929.12
2019-03-22T10:48:45.012Z,929.10
2019-03-22T10:49:45.085Z,929.13
2019-03-22T10:50:45.181Z,929.22
2019-03-22T10:51:56.108Z,929.13
2019-03-22T10:52:48.124Z,929.29
2019-03-22T10:53:45.318Z,929.25
2019-03-22T10:54:45.292Z,929.27
2019-03-22T10:55:45.324Z,929.30
2019-03-22T10:56:45.366Z,929.33
2019-03-22T10:57:45.420Z,929.33
2019-03-22T10:58:45.454Z,929.35
2019-03-22T10:59:45.507Z,929.36
2019-03-22T11:00:45.555Z,929.38
2019-03-22T11:01:57.538Z,929.47
2019-03-22T11:02:45.619Z,929.42
2019-03-22T11:03:45.859Z,929.37
2019-03-22T11:04:45.741Z,929.50
2019-03-22T11:05:45.764Z,929.50
2019-03-22T11:06:45.824Z,929.55
2019-03-22T11:07:45.877Z,929.48
2019-03-22T11:08:45.914Z,929.54
2019-03-22T11:09:45.972Z,929.56
2019-03-22T11:10:46.037Z,929.60
2019-03-22T11:11:46.064Z,929.63
2019-03-22T11:12:46.114Z,929.70
2019-03-22T11:13:46.167Z,929.68
2019-03-22T11:14:46.193Z,929.64
2019-03-22T11:15:48.775Z,929.69
2019-03-22T11:16:46.297Z,929.69
2019-03-22T11:17:46.373Z,929.77
2019-03-22T11:18:46.381Z,929.81
2019-03-22T11:19:46.426Z,929.83
2019-03-22T11:20:46.482Z,929.83
2019-03-22T11:21:46.554Z,929.88
2019-03-22T11:22:46.581Z,929.88
2019-03-22T11:23:46.628Z,929.91
2019-03-22T11:24:46.653Z,929.96
2019-03-22T11:25:46.719Z,929.97
2019-03-22T11:26:46.745Z,929.99
2019-03-22T11:27:46.799Z,929.90
2019-03-22T11:28:46.854Z,930.06
2019-03-22T11:29:46.906Z,929.98
2019-03-22T11:30:46.957Z,930.00
2019-03-22T11:31:46.988Z,930.02
2019-03-22T11:32:47.036Z,930.00
2019-03-22T11:33:47.085Z,930.10
2019-03-22T11:34:47.143Z,929.96
2019-03-22T11:35:47.185Z,929.96
2019-03-22T11:36:47.226Z,929.97
2019-03-22T11:37:47.273Z,929.99
2019-03-22T11:38:47.340Z,929.99
2019-03-22T11:39:47.374Z,929.98
2019-03-22T11:40:47.529Z,929.98
2019-03-22T11:41:47.439Z,929.98
2019-03-22T11:42:47.522Z,930.03
2019-03-22T11:43:47.554Z,930.06
2019-03-22T11:44:47.612Z,929.98
2019-03-22T11:45:47.655Z,930.03
2019-03-22T11:46:47.701Z,930.00
2019-03-22T11:47:47.787Z,929.98
2019-03-22T11:48:47.779Z,930.03
2019-03-22T11:49:47.842Z,930.02
2019-03-22T11:50:47.898Z,930.04
2019-03-22T11:51:47.947Z,930.00
2019-03-22T11:52:48.024Z,930.03
2019-03-22T11:53:48.071Z,930.04
2019-03-22T11:54:48.127Z,930.04
2019-03-22T11:55:48.135Z,930.03
2019-03-22T11:56:48.189Z,930.04
2019-03-22T11:57:48.217Z,930.03
2019-03-22T11:58:48.262Z,930.18
2019-03-22T11:59:48.326Z,930.12
2019-03-22T12:00:48.389Z,930.10
2019-03-22T12:01:48.462Z,930.11
2019-03-22T12:02:48.461Z,930.09
2019-03-22T12:03:48.511Z,930.09
2019-03-22T12:04:48.561Z,930.09
2019-03-22T12:05:48.720Z,930.06
2019-03-22T12:06:48.653Z,930.08
2019-03-22T12:07:48.727Z,930.07
2019-03-22T12:08:48.765Z,930.09
2019-03-22T12:09:48.856Z,930.18
2019-03-22T12:10:49.018Z,930.15
2019-03-22T12:11:48.947Z,930.12
2019-03-22T12:12:48.957Z,930.13
2019-03-22T12:13:49.034Z,930.15
2019-03-22T12:14:49.045Z,930.11
2019-03-22T12:15:49.105Z,930.19
2019-03-22T12:16:49.196Z,930.21
2019-03-22T12:17:49.209Z,930.10
2019-03-22T12:18:50.458Z,930.14
2019-03-22T12:19:49.343Z,930.13
2019-03-22T12:20:49.343Z,930.17
2019-03-22T12:21:49.432Z,930.15
2019-03-22T12:22:49.445Z,930.11
2019-03-22T12:23:49.491Z,930.09
2019-03-22T12:24:49.538Z,930.12
2019-03-22T12:25:49.601Z,930.13
2019-03-22T12:26:49.629Z,930.14
2019-03-22T12:27:49.710Z,930.14
2019-03-22T12:28:49.747Z,930.14