createdAt,value
2023-01-29T00:02:25.506Z,14.50
2023-01-29T00:04:52.154Z,15.53
2023-01-29T00:07:21.680Z,14.77
2023-01-29T00:09:48.325Z,15.13
2023-01-29T00:12:14.934Z,16.37
2023-01-29T00:14:41.447Z,14.57
2023-01-29T00:17:08.011Z,14.57
2023-01-29T00:19:36.330Z,16.20
2023-01-29T00:22:02.855Z,15.50
2023-01-29T00:24:31.704Z,14.90
2023-01-29T00:27:00.476Z,15.20
2023-01-29T00:29:29.285Z,15.10
2023-01-29T00:31:56.013Z,15.40
2023-01-29T00:34:23.516Z,15.23
2023-01-29T00:36:52.459Z,13.90
2023-01-29T00:39:33.619Z,14.03
2023-01-29T00:42:25.215Z,14.13
2023-01-29T00:45:00.458Z,14.80
2023-01-29T00:47:36.464Z,13.60
2023-01-29T00:50:06.274Z,15.13
2023-01-29T00:52:32.995Z,14.17
2023-01-29T00:55:00.796Z,14.23
2023-01-29T00:57:31.912Z,14.47
2023-01-29T01:00:00.803Z,14.43
2023-01-29T01:02:46.330Z,12.40
2023-01-29T01:05:18.273Z,13.87
2023-01-29T01:07:50.160Z,13.00
2023-01-29T01:10:39.354Z,13.53
2023-01-29T01:13:07.752Z,12.53
2023-01-29T01:15:36.694Z,13.20
2023-01-29T01:18:04.082Z,12.90
2023-01-29T01:20:33.610Z,13.10
2023-01-29T01:23:00.225Z,12.17
2023-01-29T01:25:27.472Z,12.40
2023-01-29T01:27:55.688Z,12.07
2023-01-29T01:30:23.371Z,12.63
2023-01-29T01:32:52.478Z,13.37
2023-01-29T01:35:20.261Z,12.93
2023-01-29T01:37:46.791Z,13.10
2023-01-29T01:40:20.251Z,14.07
2023-01-29T01:42:56.460Z,13.53
2023-01-29T01:45:36.805Z,12.80
2023-01-29T01:48:19.571Z,13.03
2023-01-29T01:50:49.878Z,13.23
2023-01-29T01:53:26.662Z,12.90
2023-01-29T01:56:00.202Z,13.27
2023-01-29T01:58:59.428Z,13.40
2023-01-29T02:01:30.001Z,12.63
2023-01-29T02:04:26.573Z,12.47
2023-01-29T02:07:17.359Z,13.67
2023-01-29T02:10:12.467Z,13.03
2023-01-29T02:12:42.003Z,12.77
2023-01-29T02:15:11.043Z,13.47
2023-01-29T02:17:38.175Z,13.67
2023-01-29T02:20:19.872Z,14.30
2023-01-29T02:23:02.625Z,14.20
2023-01-29T02:25:55.939Z,13.40
2023-01-29T02:28:25.451Z,14.07
2023-01-29T02:31:08.618Z,14.60
2023-01-29T02:33:56.797Z,12.63
2023-01-29T02:36:32.911Z,13.83
2023-01-29T02:39:17.436Z,14.17
2023-01-29T02:41:55.339Z,12.93
2023-01-29T02:44:37.882Z,13.67
2023-01-29T02:47:17.110Z,14.37
2023-01-29T02:50:15.614Z,14.60
2023-01-29T02:52:56.903Z,14.53
2023-01-29T02:55:35.051Z,14.37
2023-01-29T02:58:16.130Z,15.67
2023-01-29T03:00:46.910Z,13.70
2023-01-29T03:03:18.837Z,15.77
2023-01-29T03:05:51.157Z,15.23
2023-01-29T03:08:36.806Z,13.90
2023-01-29T03:11:07.087Z,15.80
2023-01-29T03:13:59.897Z,14.83
2023-01-29T03:16:42.856Z,14.83
2023-01-29T03:19:17.298Z,15.67
2023-01-29T03:21:55.422Z,14.23
2023-01-29T03:25:12.877Z,16.23
2023-01-29T03:28:04.052Z,15.20
2023-01-29T03:30:52.728Z,14.70
2023-01-29T03:33:22.333Z,15.63
2023-01-29T03:36:25.058Z,15.57
2023-01-29T03:38:53.984Z,14.80
2023-01-29T03:41:28.339Z,15.30
2023-01-29T03:44:13.982Z,16.07
2023-01-29T03:47:13.728Z,15.87
2023-01-29T03:50:05.926Z,14.87
2023-01-29T03:52:42.863Z,15.93
2023-01-29T03:55:30.238Z,14.97
2023-01-29T03:58:20.224Z,15.63
2023-01-29T04:01:04.096Z,14.77
2023-01-29T04:03:37.549Z,16.87
2023-01-29T04:06:13.366Z,15.57
2023-01-29T04:09:03.499Z,16.13
2023-01-29T04:11:36.562Z,15.63
2023-01-29T04:14:06.821Z,15.80
2023-01-29T04:16:38.308Z,16.03
2023-01-29T04:19:06.010Z,15.83
2023-01-29T04:21:33.058Z,16.47
2023-01-29T04:23:59.758Z,16.17
2023-01-29T04:26:32.491Z,16.27
2023-01-29T04:29:06.525Z,16.10
2023-01-29T04:31:43.810Z,16.50
2023-01-29T04:34:23.291Z,16.50
2023-01-29T04:37:02.675Z,15.47
2023-01-29T04:39:43.765Z,16.90
2023-01-29T04:42:28.086Z,16.77
2023-01-29T04:45:03.722Z,16.47
2023-01-29T04:47:30.351Z,16.80
2023-01-29T04:50:22.431Z,17.40
2023-01-29T04:53:12.029Z,17.70
2023-01-29T04:55:51.883Z,17.33
2023-01-29T04:58:46.003Z,17.63
2023-01-29T05:01:18.553Z,18.30
2023-01-29T05:03:50.330Z,18.30
2023-01-29T05:06:19.075Z,17.17
2023-01-29T05:08:49.217Z,16.87
2023-01-29T05:11:19.371Z,17.03
2023-01-29T05:13:52.317Z,17.13
2023-01-29T05:16:23.927Z,18.07
2023-01-29T05:18:50.736Z,18.53
2023-01-29T05:21:17.342Z,18.17
2023-01-29T05:23:53.257Z,18.30
2023-01-29T05:26:39.971Z,18.27
2023-01-29T05:29:07.197Z,18.13
2023-01-29T05:31:38.429Z,18.23
2023-01-29T05:34:07.083Z,18.90
2023-01-29T05:36:33.629Z,18.10
2023-01-29T05:39:00.177Z,19.43
2023-01-29T05:41:26.864Z,19.43
2023-01-29T05:43:53.611Z,20.23
2023-01-29T05:46:22.546Z,19.60
2023-01-29T05:48:49.107Z,18.80
2023-01-29T05:51:15.643Z,20.10
2023-01-29T05:53:42.208Z,20.87
2023-01-29T05:56:08.965Z,19.60
2023-01-29T05:58:35.873Z,19.77
2023-01-29T06:01:12.332Z,20.87
2023-01-29T06:03:38.934Z,19.27
2023-01-29T06:06:05.684Z,21.23
2023-01-29T06:08:34.819Z,21.67
2023-01-29T06:11:01.428Z,20.03
2023-01-29T06:13:28.306Z,21.30
2023-01-29T06:15:54.887Z,20.47
2023-01-29T06:18:21.595Z,20.20
2023-01-29T06:20:50.382Z,20.90
2023-01-29T06:23:16.988Z,21.60
2023-01-29T06:25:43.581Z,20.87
2023-01-29T06:28:13.044Z,19.50
2023-01-29T06:30:39.654Z,20.63
2023-01-29T06:33:06.301Z,20.93
2023-01-29T06:35:32.873Z,20.83
2023-01-29T06:37:59.460Z,20.87
2023-01-29T06:40:26.104Z,21.27
2023-01-29T06:42:52.778Z,20.57
2023-01-29T06:45:19.442Z,20.70
2023-01-29T06:47:46.034Z,19.43
2023-01-29T06:50:12.624Z,19.87
2023-01-29T06:52:39.191Z,19.67
2023-01-29T06:55:08.763Z,18.77
2023-01-29T06:57:35.807Z,18.93
2023-01-29T07:00:04.839Z,19.47
2023-01-29T07:02:31.462Z,18.97
2023-01-29T07:04:58.124Z,19.60
2023-01-29T07:07:27.026Z,20.07
2023-01-29T07:09:58.432Z,19.87
2023-01-29T07:12:24.973Z,18.87
2023-01-29T07:14:53.940Z,19.80
2023-01-29T07:17:21.286Z,19.10
2023-01-29T07:19:47.868Z,19.57
2023-01-29T07:22:14.760Z,20.33
2023-01-29T07:24:43.938Z,20.27
2023-01-29T07:27:10.575Z,19.10
2023-01-29T07:29:37.137Z,19.27
2023-01-29T07:32:03.903Z,19.63
2023-01-29T07:34:31.145Z,20.13
2023-01-29T07:36:57.737Z,20.13
2023-01-29T07:39:24.391Z,20.97
2023-01-29T07:41:51.005Z,20.20
2023-01-29T07:44:17.652Z,19.47
2023-01-29T07:46:44.347Z,18.97
2023-01-29T07:49:13.195Z,20.03
2023-01-29T07:51:39.714Z,18.50
2023-01-29T07:54:08.852Z,19.43
2023-01-29T07:56:35.425Z,19.20
2023-01-29T07:59:02.041Z,19.27
2023-01-29T08:01:31.013Z,18.97
2023-01-29T08:03:57.612Z,18.97
2023-01-29T08:06:24.315Z,19.20
2023-01-29T08:08:52.207Z,18.53
2023-01-29T08:11:21.412Z,18.80
2023-01-29T08:13:47.978Z,19.60
2023-01-29T08:16:14.672Z,17.97
2023-01-29T08:18:44.100Z,18.57
2023-01-29T08:21:12.265Z,18.57
2023-01-29T08:23:39.759Z,18.90
2023-01-29T08:26:08.564Z,18.90
2023-01-29T08:28:36.650Z,19.50
2023-01-29T08:31:03.247Z,19.47
2023-01-29T08:33:38.954Z,18.20
2023-01-29T08:36:06.320Z,17.77
2023-01-29T08:38:32.933Z,18.07
2023-01-29T08:40:59.470Z,18.40
2023-01-29T08:43:26.067Z,18.00
2023-01-29T08:45:52.765Z,19.17
2023-01-29T08:48:22.177Z,17.83
2023-01-29T08:50:48.788Z,17.77
2023-01-29T08:53:15.396Z,17.10
2023-01-29T08:55:42.178Z,17.53
2023-01-29T08:58:12.467Z,17.90
2023-01-29T09:00:39.363Z,16.60
2023-01-29T09:03:07.964Z,15.90
2023-01-29T09:05:35.681Z,17.03
2023-01-29T09:08:04.506Z,16.90
2023-01-29T09:10:33.810Z,15.47
2023-01-29T09:13:00.754Z,15.63
2023-01-29T09:15:27.999Z,21.60
2023-01-29T09:17:54.548Z,17.27
2023-01-29T09:20:23.946Z,16.60
2023-01-29T09:22:53.656Z,18.70
2023-01-29T09:25:20.713Z,17.57
2023-01-29T09:27:47.271Z,15.87
2023-01-29T09:30:16.768Z,16.03
2023-01-29T09:32:53.248Z,17.27
2023-01-29T09:35:24.330Z,15.13
2023-01-29T09:37:51.567Z,15.40
2023-01-29T09:40:30.117Z,15.60
2023-01-29T09:43:20.465Z,15.70
2023-01-29T09:46:15.196Z,15.37
2023-01-29T09:48:43.008Z,15.33
2023-01-29T09:51:23.825Z,15.57
2023-01-29T09:54:05.016Z,14.50
2023-01-29T09:56:32.175Z,15.00
2023-01-29T09:59:01.559Z,17.27
2023-01-29T10:01:37.829Z,18.25
2023-01-29T10:04:13.830Z,15.77
2023-01-29T10:06:50.711Z,14.67
2023-01-29T10:09:45.101Z,14.60
2023-01-29T10:12:41.367Z,13.73
2023-01-29T10:15:39.028Z,14.47
2023-01-29T10:18:30.491Z,14.47
2023-01-29T10:21:12.415Z,18.70
2023-01-29T10:23:44.197Z,15.43
2023-01-29T10:26:12.779Z,13.97
2023-01-29T10:28:46.291Z,16.60
2023-01-29T10:31:20.747Z,18.52
2023-01-29T10:34:43.038Z,18.15
2023-01-29T10:37:19.390Z,15.10
2023-01-29T10:39:46.282Z,15.07
2023-01-29T10:42:27.234Z,15.37
2023-01-29T10:45:12.411Z,14.57
2023-01-29T10:47:57.511Z,12.97
2023-01-29T10:50:50.906Z,14.03
2023-01-29T10:53:20.218Z,18.05
2023-01-29T10:55:56.047Z,17.90
2023-01-29T10:58:53.671Z,15.55
2023-01-29T11:01:20.482Z,14.73
2023-01-29T11:03:58.459Z,13.73
2023-01-29T11:06:30.513Z,13.25
2023-01-29T11:09:20.350Z,12.43
2023-01-29T11:12:17.794Z,12.83
2023-01-29T11:14:51.808Z,13.40
2023-01-29T11:17:21.567Z,13.30
2023-01-29T11:19:51.754Z,13.47
2023-01-29T11:22:29.369Z,13.57
2023-01-29T11:25:10.536Z,13.43
2023-01-29T11:27:46.399Z,14.57
2023-01-29T11:30:24.611Z,14.03
2023-01-29T11:33:00.637Z,13.93
2023-01-29T11:35:30.718Z,14.13
2023-01-29T11:38:18.606Z,14.77
2023-01-29T11:40:45.923Z,13.13
2023-01-29T11:43:19.935Z,14.75
2023-01-29T11:45:48.080Z,17.55
2023-01-29T11:48:26.601Z,18.95
2023-01-29T11:51:04.860Z,14.93
2023-01-29T11:53:42.264Z,15.67
2023-01-29T11:56:27.897Z,14.15
2023-01-29T11:58:57.779Z,14.47
2023-01-29T12:01:40.875Z,14.63
2023-01-29T12:04:24.716Z,19.10
2023-01-29T12:06:53.444Z,15.85
2023-01-29T12:09:24.343Z,15.03
2023-01-29T12:11:52.729Z,14.40
2023-01-29T12:14:30.219Z,13.77
2023-01-29T12:17:19.575Z,14.25
2023-01-29T12:20:02.117Z,12.90
2023-01-29T12:23:02.610Z,15.03
2023-01-29T12:25:45.935Z,14.40
2023-01-29T12:28:39.045Z,15.10
2023-01-29T12:31:23.931Z,14.57
2023-01-29T12:34:17.329Z,15.00
2023-01-29T12:36:59.470Z,19.15
2023-01-29T12:39:26.480Z,16.27
2023-01-29T12:42:13.991Z,16.42
2023-01-29T12:44:52.200Z,14.80
2023-01-29T12:47:31.959Z,20.77
2023-01-29T12:50:05.573Z,17.75
2023-01-29T12:52:45.093Z,17.23
2023-01-29T12:55:16.513Z,16.52
2023-01-29T12:57:59.334Z,16.50
2023-01-29T13:00:32.131Z,15.80
2023-01-29T13:03:03.918Z,15.83
2023-01-29T13:05:39.524Z,17.50
2023-01-29T13:08:16.393Z,16.67
2023-01-29T13:10:50.956Z,16.48
2023-01-29T13:13:36.228Z,16.60
2023-01-29T13:16:07.514Z,17.23
2023-01-29T13:18:40.092Z,17.55
2023-01-29T13:21:12.125Z,17.90
2023-01-29T13:23:44.126Z,16.67
2023-01-29T13:26:13.835Z,17.43
2023-01-29T13:28:44.696Z,17.63
2023-01-29T13:31:33.190Z,18.42
2023-01-29T13:34:15.090Z,17.50
2023-01-29T13:36:47.037Z,18.27
2023-01-29T13:39:28.764Z,18.13
2023-01-29T13:41:57.067Z,18.53
2023-01-29T13:44:32.746Z,18.33
2023-01-29T13:46:59.397Z,18.97
2023-01-29T13:49:33.505Z,19.40
2023-01-29T13:52:18.787Z,18.65
2023-01-29T13:55:05.190Z,18.52
2023-01-29T13:57:44.041Z,19.33
2023-01-29T14:00:24.352Z,19.07
2023-01-29T14:02:56.876Z,18.80
2023-01-29T14:05:31.936Z,18.00
2023-01-29T14:08:44.524Z,19.17
2023-01-29T14:11:16.978Z,18.35
2023-01-29T14:13:46.719Z,19.70
2023-01-29T14:16:13.290Z,18.80
2023-01-29T14:18:59.531Z,20.40
2023-01-29T14:21:31.955Z,18.25
2023-01-29T14:24:21.000Z,18.98
2023-01-29T14:26:51.650Z,19.60
2023-01-29T14:29:33.798Z,18.42
2023-01-29T14:32:07.690Z,18.58
2023-01-29T14:34:41.633Z,19.02
2023-01-29T14:37:17.316Z,19.67
2023-01-29T14:39:52.180Z,18.90
2023-01-29T14:42:22.296Z,18.92
2023-01-29T14:44:58.469Z,19.67
2023-01-29T14:47:28.122Z,18.65
2023-01-29T14:50:00.368Z,19.70
2023-01-29T14:52:33.382Z,19.58
2023-01-29T14:55:04.243Z,18.50
2023-01-29T14:57:31.775Z,19.40
2023-01-29T15:00:05.486Z,18.40
2023-01-29T15:02:42.112Z,18.98
2023-01-29T15:05:17.507Z,18.80
2023-01-29T15:08:19.381Z,19.20
2023-01-29T15:11:10.943Z,18.98
2023-01-29T15:13:57.887Z,17.50
2023-01-29T15:16:36.918Z,18.98
2023-01-29T15:19:29.083Z,19.15
2023-01-29T15:22:26.149Z,18.70
2023-01-29T15:25:12.862Z,19.00
2023-01-29T15:27:44.524Z,18.90
2023-01-29T15:30:21.972Z,17.45
2023-01-29T15:32:51.657Z,19.40
2023-01-29T15:35:29.223Z,18.90
2023-01-29T15:38:00.137Z,18.40
2023-01-29T15:40:27.742Z,19.20
2023-01-29T15:42:54.471Z,18.87
2023-01-29T15:45:22.816Z,19.03
2023-01-29T15:47:50.388Z,19.13
2023-01-29T15:50:19.763Z,18.40
2023-01-29T15:52:51.466Z,19.43
2023-01-29T15:55:20.899Z,18.27
2023-01-29T15:57:48.215Z,17.23
2023-01-29T16:00:27.700Z,17.80
2023-01-29T16:02:54.820Z,18.17
2023-01-29T16:05:27.292Z,17.60
2023-01-29T16:07:55.647Z,16.83
2023-01-29T16:10:30.613Z,17.07
2023-01-29T16:12:58.496Z,17.30
2023-01-29T16:15:37.197Z,18.23
2023-01-29T16:18:20.692Z,15.77
2023-01-29T16:20:52.223Z,16.30
2023-01-29T16:23:28.218Z,16.13
2023-01-29T16:26:05.892Z,15.70
2023-01-29T16:28:32.790Z,15.83
2023-01-29T16:31:03.865Z,14.23
2023-01-29T16:33:37.686Z,14.60
2023-01-29T16:36:12.876Z,15.33
2023-01-29T16:38:43.265Z,14.47
2023-01-29T16:41:12.759Z,14.10
2023-01-29T16:43:50.092Z,15.40
2023-01-29T16:46:19.864Z,14.00
2023-01-29T16:48:47.739Z,14.53
2023-01-29T16:51:38.620Z,14.77
2023-01-29T16:54:22.289Z,14.03
2023-01-29T16:56:56.172Z,14.27
2023-01-29T16:59:43.258Z,14.43
2023-01-29T17:02:28.567Z,13.10
2023-01-29T17:05:02.229Z,14.17
2023-01-29T17:07:29.689Z,13.17
2023-01-29T17:10:01.065Z,14.10
2023-01-29T17:12:29.440Z,14.23
2023-01-29T17:15:03.084Z,13.23
2023-01-29T17:17:32.453Z,14.60
2023-01-29T17:20:11.429Z,14.10
2023-01-29T17:22:38.083Z,13.10
2023-01-29T17:25:05.098Z,14.40
2023-01-29T17:27:31.978Z,13.70
2023-01-29T17:29:59.196Z,13.67
2023-01-29T17:32:44.155Z,14.10
2023-01-29T17:35:14.339Z,14.60
2023-01-29T17:37:41.124Z,13.80
2023-01-29T17:40:39.742Z,14.10
2023-01-29T17:43:07.561Z,15.23
2023-01-29T17:45:34.171Z,13.47
2023-01-29T17:48:00.806Z,15.07
2023-01-29T17:50:30.496Z,14.33
2023-01-29T17:52:57.261Z,13.70
2023-01-29T17:55:23.903Z,14.50
2023-01-29T17:57:50.457Z,13.77
2023-01-29T18:00:20.771Z,15.07
2023-01-29T18:02:49.584Z,14.00
2023-01-29T18:05:17.610Z,15.10
2023-01-29T18:07:46.608Z,14.30
2023-01-29T18:10:17.564Z,14.83
2023-01-29T18:12:44.507Z,15.27
2023-01-29T18:15:11.971Z,14.57
2023-01-29T18:17:39.715Z,14.43
2023-01-29T18:20:25.498Z,14.07
2023-01-29T18:22:52.570Z,14.90
2023-01-29T18:25:19.573Z,15.63
2023-01-29T18:27:46.441Z,15.17
2023-01-29T18:30:13.952Z,14.77
2023-01-29T18:32:40.910Z,15.53
2023-01-29T18:35:08.162Z,15.43
2023-01-29T18:37:35.263Z,15.00
2023-01-29T18:40:01.870Z,15.93
2023-01-29T18:42:31.822Z,15.03
2023-01-29T18:44:58.378Z,15.07
2023-01-29T18:47:25.771Z,15.53
2023-01-29T18:49:52.406Z,15.57
2023-01-29T18:52:18.997Z,16.07
2023-01-29T18:54:47.886Z,16.93
2023-01-29T18:58:28.042Z,15.83
2023-01-29T19:00:00.993Z,15.67
2023-01-29T19:02:30.240Z,15.83
2023-01-29T19:04:56.910Z,15.20
2023-01-29T19:07:23.543Z,15.57
2023-01-29T19:09:50.549Z,15.63
2023-01-29T19:12:17.528Z,15.93
2023-01-29T19:14:44.253Z,16.70
2023-01-29T19:17:10.887Z,16.13
2023-01-29T19:19:37.427Z,16.77
2023-01-29T19:22:04.023Z,17.53
2023-01-29T19:24:36.248Z,16.70
2023-01-29T19:27:06.677Z,16.33
2023-01-29T19:29:33.546Z,15.80
2023-01-29T19:32:00.161Z,16.80
2023-01-29T19:34:26.767Z,16.63
2023-01-29T19:36:53.324Z,16.73
2023-01-29T19:39:22.508Z,17.10
2023-01-29T19:41:51.535Z,17.20
2023-01-29T19:44:18.063Z,16.80
2023-01-29T19:46:46.846Z,16.17
2023-01-29T19:49:13.439Z,18.10
2023-01-29T19:51:40.959Z,15.80
2023-01-29T19:54:09.435Z,16.73
2023-01-29T19:56:36.415Z,16.70
2023-01-29T19:59:05.033Z,17.03
2023-01-29T20:01:34.224Z,17.43
2023-01-29T20:04:00.789Z,17.77
2023-01-29T20:06:31.000Z,16.77
2023-01-29T20:08:57.959Z,16.80
2023-01-29T20:11:25.439Z,16.57
2023-01-29T20:13:52.996Z,16.77
2023-01-29T20:16:23.450Z,16.97
2023-01-29T20:18:50.223Z,16.73
2023-01-29T20:21:22.086Z,16.93
2023-01-29T20:23:50.866Z,16.17
2023-01-29T20:26:18.439Z,17.40
2023-01-29T20:28:48.360Z,17.93
2023-01-29T20:31:15.543Z,16.90
2023-01-29T20:33:42.208Z,17.03
2023-01-29T20:36:10.774Z,17.30
2023-01-29T20:38:37.807Z,17.50
2023-01-29T20:41:07.819Z,18.83
2023-01-29T20:43:36.969Z,16.67
2023-01-29T20:46:04.159Z,18.77
2023-01-29T20:48:31.892Z,18.33
2023-01-29T20:51:07.989Z,18.10
2023-01-29T20:53:35.337Z,17.10
2023-01-29T20:56:04.164Z,18.63
2023-01-29T20:58:31.050Z,16.73
2023-01-29T21:00:58.032Z,18.30
2023-01-29T21:03:24.893Z,17.13
2023-01-29T21:05:52.348Z,19.45
2023-01-29T21:08:19.043Z,17.80
2023-01-29T21:10:45.824Z,18.20
2023-01-29T21:13:12.492Z,18.40
2023-01-29T21:15:39.099Z,18.33
2023-01-29T21:18:06.623Z,18.60
2023-01-29T21:20:35.528Z,19.20
2023-01-29T21:23:06.946Z,19.03
2023-01-29T21:25:36.138Z,18.73
2023-01-29T21:28:04.435Z,18.33
2023-01-29T21:30:31.222Z,19.33
2023-01-29T21:32:57.819Z,20.23
2023-01-29T21:35:24.396Z,17.80
2023-01-29T21:37:51.030Z,18.77
2023-01-29T21:40:18.271Z,18.98
2023-01-29T21:43:03.935Z,18.90
2023-01-29T21:45:34.733Z,18.47
2023-01-29T21:48:02.251Z,18.25
2023-01-29T21:50:31.280Z,19.90
2023-01-29T21:53:00.551Z,20.47
2023-01-29T21:55:27.142Z,19.10
2023-01-29T21:57:53.996Z,19.67
2023-01-29T22:00:20.708Z,19.30
2023-01-29T22:02:47.553Z,18.40
2023-01-29T22:05:19.185Z,19.53
2023-01-29T22:07:47.158Z,19.33
2023-01-29T22:10:14.349Z,19.83
2023-01-29T22:12:41.287Z,18.97
2023-01-29T22:15:08.615Z,19.87
2023-01-29T22:17:35.385Z,19.73
2023-01-29T22:20:02.321Z,19.85
2023-01-29T22:22:29.039Z,19.87
2023-01-29T22:24:57.651Z,20.42
2023-01-29T22:27:27.553Z,20.13
2023-01-29T22:29:56.220Z,20.00
2023-01-29T22:32:22.756Z,20.70
2023-01-29T22:34:51.695Z,20.60
2023-01-29T22:37:18.258Z,21.58
2023-01-29T22:39:44.846Z,20.50
2023-01-29T22:42:11.505Z,21.00
2023-01-29T22:44:38.115Z,20.03
2023-01-29T22:47:04.732Z,21.90
2023-01-29T22:49:31.553Z,20.70
2023-01-29T22:52:18.429Z,21.45
2023-01-29T22:54:44.988Z,21.10
2023-01-29T22:57:13.661Z,20.60
2023-01-29T22:59:42.748Z,20.50
2023-01-29T23:02:09.608Z,21.07
2023-01-29T23:04:36.293Z,21.33
2023-01-29T23:07:03.640Z,20.67
2023-01-29T23:09:30.215Z,22.53
2023-01-29T23:11:56.750Z,21.30
2023-01-29T23:14:25.629Z,22.60
2023-01-29T23:16:54.574Z,21.15
2023-01-29T23:19:21.250Z,21.50
2023-01-29T23:21:47.862Z,22.57
2023-01-29T23:24:16.948Z,20.95
2023-01-29T23:27:02.236Z,21.65
2023-01-29T23:29:28.849Z,21.45
2023-01-29T23:31:55.516Z,23.00
2023-01-29T23:34:22.179Z,20.45
2023-01-29T23:36:48.859Z,22.15
2023-01-29T23:39:15.532Z,21.42
2023-01-29T23:41:42.344Z,23.17
2023-01-29T23:44:09.017Z,22.63
2023-01-29T23:46:37.867Z,23.27
2023-01-29T23:49:04.483Z,21.77
2023-01-29T23:51:31.221Z,23.70
2023-01-29T23:53:57.959Z,22.20
2023-01-29T23:56:24.833Z,20.85
2023-01-29T23:58:56.009Z,24.20
