createdAt,value
2022-11-12T00:00:46.877Z,11.90
2022-11-12T00:03:13.607Z,11.90
2022-11-12T00:05:40.474Z,11.80
2022-11-12T00:08:07.295Z,11.80
2022-11-12T00:10:34.018Z,11.70
2022-11-12T00:13:00.774Z,11.70
2022-11-12T00:15:27.465Z,11.70
2022-11-12T00:17:54.113Z,11.60
2022-11-12T00:20:21.104Z,11.60
2022-11-12T00:22:47.819Z,11.50
2022-11-12T00:25:14.507Z,11.50
2022-11-12T00:27:41.187Z,11.40
2022-11-12T00:30:09.377Z,11.30
2022-11-12T00:32:37.605Z,11.30
2022-11-12T00:35:06.054Z,11.20
2022-11-12T00:37:33.650Z,11.20
2022-11-12T00:40:00.330Z,11.10
2022-11-12T00:42:27.089Z,11.00
2022-11-12T00:44:53.823Z,10.90
2022-11-12T00:47:20.574Z,10.90
2022-11-12T00:49:47.331Z,10.80
2022-11-12T00:52:14.059Z,10.80
2022-11-12T00:54:40.794Z,10.70
2022-11-12T00:57:07.453Z,10.70
2022-11-12T00:59:34.142Z,10.60
2022-11-12T01:02:00.898Z,10.60
2022-11-12T01:04:27.675Z,10.50
2022-11-12T01:06:54.397Z,10.40
2022-11-12T01:09:21.174Z,10.50
2022-11-12T01:11:49.010Z,10.40
2022-11-12T01:14:15.731Z,10.40
2022-11-12T01:16:42.983Z,10.30
2022-11-12T01:19:11.090Z,10.30
2022-11-12T01:21:39.548Z,10.20
2022-11-12T01:24:06.459Z,10.20
2022-11-12T01:26:33.125Z,10.20
2022-11-12T01:28:59.828Z,10.20
2022-11-12T01:31:27.430Z,10.20
2022-11-12T01:33:56.372Z,10.10
2022-11-12T01:36:23.194Z,10.10
2022-11-12T01:38:49.993Z,10.10
2022-11-12T01:41:22.007Z,10.20
2022-11-12T01:43:48.737Z,10.30
2022-11-12T01:46:22.095Z,10.30
2022-11-12T01:48:50.026Z,10.40
2022-11-12T01:51:16.789Z,10.40
2022-11-12T01:53:46.453Z,10.40
2022-11-12T01:56:13.143Z,10.50
2022-11-12T01:58:39.915Z,10.50
2022-11-12T02:01:06.791Z,10.60
2022-11-12T02:03:33.600Z,10.70
2022-11-12T02:06:06.394Z,10.70
2022-11-12T02:08:33.145Z,10.80
2022-11-12T02:11:09.310Z,10.80
2022-11-12T02:13:54.533Z,10.90
2022-11-12T02:16:21.222Z,10.90
2022-11-12T02:18:47.919Z,10.90
2022-11-12T02:21:14.596Z,11.00
2022-11-12T02:23:41.277Z,11.00
2022-11-12T02:26:08.038Z,11.10
2022-11-12T02:28:34.851Z,11.20
2022-11-12T02:31:01.647Z,11.20
2022-11-12T02:33:28.323Z,11.20
2022-11-12T02:35:55.071Z,11.20
2022-11-12T02:38:21.963Z,11.30
2022-11-12T02:40:48.674Z,11.30
2022-11-12T02:43:15.375Z,11.40
2022-11-12T02:45:42.132Z,11.40
2022-11-12T02:48:08.818Z,11.40
2022-11-12T02:50:35.653Z,11.50
2022-11-12T02:53:02.346Z,11.50
2022-11-12T02:55:29.082Z,11.50
2022-11-12T02:57:59.229Z,11.60
2022-11-12T03:00:26.013Z,11.60
2022-11-12T03:03:01.767Z,11.60
2022-11-12T03:05:30.821Z,11.60
2022-11-12T03:08:02.203Z,11.70
2022-11-12T03:10:29.560Z,11.70
2022-11-12T03:12:57.363Z,11.70
2022-11-12T03:15:24.098Z,11.70
2022-11-12T03:17:50.784Z,11.80
2022-11-12T03:20:17.446Z,11.90
2022-11-12T03:22:54.135Z,11.90
2022-11-12T03:25:20.787Z,11.90
2022-11-12T03:27:47.548Z,12.00
2022-11-12T03:30:14.268Z,12.00
2022-11-12T03:32:40.914Z,12.00
2022-11-12T03:35:08.100Z,12.00
2022-11-12T03:37:34.765Z,12.00
2022-11-12T03:40:01.455Z,12.10
2022-11-12T03:42:28.170Z,12.10
2022-11-12T03:44:54.889Z,12.10
2022-11-12T03:47:21.585Z,12.20
2022-11-12T03:49:48.443Z,12.20
2022-11-12T03:52:15.634Z,12.30
2022-11-12T03:54:42.772Z,12.30
2022-11-12T03:57:09.419Z,12.30
2022-11-12T03:59:37.365Z,12.40
2022-11-12T04:02:04.033Z,12.40
2022-11-12T04:04:50.745Z,12.40
2022-11-12T04:07:35.948Z,12.40
2022-11-12T04:10:02.762Z,12.50
2022-11-12T04:12:47.957Z,12.50
2022-11-12T04:15:14.730Z,12.50
2022-11-12T04:17:59.961Z,12.50
2022-11-12T04:20:45.320Z,12.50
2022-11-12T04:23:12.057Z,12.50
2022-11-12T04:25:58.316Z,12.50
2022-11-12T04:28:25.381Z,12.50
2022-11-12T04:30:52.403Z,12.40
2022-11-12T04:33:19.115Z,12.40
2022-11-12T04:35:45.802Z,12.30
2022-11-12T04:38:12.457Z,12.20
2022-11-12T04:40:58.365Z,12.10
2022-11-12T04:43:43.693Z,12.10
2022-11-12T04:46:10.535Z,12.00
2022-11-12T04:48:37.196Z,11.90
2022-11-12T04:51:24.860Z,11.80
2022-11-12T04:53:51.567Z,11.70
2022-11-12T04:56:18.322Z,11.70
2022-11-12T04:58:45.114Z,11.60
2022-11-12T05:01:12.071Z,11.50
2022-11-12T05:03:38.724Z,11.50
2022-11-12T05:06:26.069Z,11.40
2022-11-12T05:08:52.720Z,11.30
2022-11-12T05:11:19.377Z,11.10
2022-11-12T05:13:46.024Z,11.00
2022-11-12T05:16:13.189Z,11.00
2022-11-12T05:18:39.843Z,11.00
2022-11-12T05:21:26.495Z,10.90
2022-11-12T05:23:53.201Z,10.80
2022-11-12T05:26:19.883Z,10.70
2022-11-12T05:28:46.513Z,10.70
2022-11-12T05:31:13.633Z,10.60
2022-11-12T05:33:40.334Z,10.60
2022-11-12T05:36:07.404Z,10.50
2022-11-12T05:38:34.104Z,10.50
2022-11-12T05:41:00.769Z,10.50
2022-11-12T05:43:27.491Z,10.50
2022-11-12T05:45:54.152Z,10.50
2022-11-12T05:48:24.431Z,10.50
2022-11-12T05:51:12.117Z,10.60
2022-11-12T05:53:39.295Z,10.60
2022-11-12T05:56:07.719Z,10.70
2022-11-12T05:58:34.538Z,10.80
2022-11-12T06:01:01.261Z,10.90
2022-11-12T06:03:27.992Z,11.00
2022-11-12T06:05:54.757Z,11.10
2022-11-12T06:08:22.110Z,11.10
2022-11-12T06:10:52.590Z,11.10
2022-11-12T06:13:19.873Z,11.20
2022-11-12T06:15:46.653Z,11.30
2022-11-12T06:18:13.372Z,11.40
2022-11-12T06:20:40.079Z,11.40
2022-11-12T06:23:06.837Z,11.50
2022-11-12T06:25:33.803Z,11.60
2022-11-12T06:28:00.565Z,11.60
2022-11-12T06:30:27.262Z,11.70
2022-11-12T06:32:53.930Z,11.70
2022-11-12T06:35:20.639Z,11.70
2022-11-12T06:37:47.729Z,11.80
2022-11-12T06:40:14.980Z,11.80
2022-11-12T06:42:41.705Z,11.90
2022-11-12T06:45:08.765Z,11.90
2022-11-12T06:47:35.576Z,11.90
2022-11-12T06:50:02.493Z,12.00
2022-11-12T06:52:29.294Z,12.00
2022-11-12T06:54:56.001Z,12.00
2022-11-12T06:57:22.782Z,12.00
2022-11-12T06:59:49.456Z,12.10
2022-11-12T07:02:16.591Z,12.10
2022-11-12T07:04:43.393Z,12.10
2022-11-12T07:07:11.048Z,12.10
2022-11-12T07:09:37.966Z,12.20
2022-11-12T07:12:05.069Z,12.20
2022-11-12T07:14:31.824Z,12.20
2022-11-12T07:16:58.504Z,12.20
2022-11-12T07:19:25.185Z,12.30
2022-11-12T07:21:52.522Z,12.30
2022-11-12T07:24:19.217Z,12.30
2022-11-12T07:26:47.619Z,12.30
2022-11-12T07:29:30.177Z,12.40
2022-11-12T07:32:01.717Z,12.40
2022-11-12T07:34:28.545Z,12.40
2022-11-12T07:36:55.221Z,12.50
2022-11-12T07:39:21.882Z,12.50
2022-11-12T07:41:48.535Z,12.60
2022-11-12T07:44:15.566Z,12.60
2022-11-12T07:46:42.270Z,12.60
2022-11-12T07:49:08.927Z,12.60
2022-11-12T07:51:36.097Z,12.70
2022-11-12T07:54:02.822Z,12.70
2022-11-12T07:56:29.856Z,12.70
2022-11-12T07:58:56.947Z,12.80
2022-11-12T08:01:34.284Z,12.80
2022-11-12T08:04:01.773Z,12.90
2022-11-12T08:06:29.012Z,12.90
2022-11-12T08:08:56.325Z,12.90
2022-11-12T08:11:23.250Z,13.00
2022-11-12T08:13:50.359Z,13.00
2022-11-12T08:16:17.051Z,13.00
2022-11-12T08:18:44.429Z,13.10
2022-11-12T08:21:12.792Z,13.20
2022-11-12T08:23:39.589Z,13.20
2022-11-12T08:26:07.492Z,13.20
2022-11-12T08:28:35.553Z,13.20
2022-11-12T08:31:26.895Z,13.30
2022-11-12T08:33:53.596Z,13.30
2022-11-12T08:36:20.274Z,13.40
2022-11-12T08:38:46.955Z,13.40
2022-11-12T08:41:14.286Z,13.40
2022-11-12T08:43:41.343Z,13.50
2022-11-12T08:46:08.206Z,13.50
2022-11-12T08:48:35.010Z,13.60
2022-11-12T08:51:05.335Z,13.70
2022-11-12T08:53:32.072Z,13.70
2022-11-12T08:55:58.967Z,13.70
2022-11-12T08:58:26.420Z,13.80
2022-11-12T09:00:53.730Z,13.80
2022-11-12T09:03:22.460Z,13.90
2022-11-12T09:05:49.315Z,13.90
2022-11-12T09:08:18.338Z,14.00
2022-11-12T09:10:46.497Z,14.00
2022-11-12T09:13:14.158Z,13.90
2022-11-12T09:15:41.060Z,14.00
2022-11-12T09:18:10.794Z,14.10
2022-11-12T09:20:37.694Z,14.10
2022-11-12T09:23:06.785Z,14.20
2022-11-12T09:25:33.889Z,14.20
2022-11-12T09:28:08.488Z,14.20
2022-11-12T09:30:36.442Z,14.30
2022-11-12T09:33:03.301Z,14.40
2022-11-12T09:35:31.616Z,14.40
2022-11-12T09:37:59.519Z,14.40
2022-11-12T09:40:53.289Z,14.40
2022-11-12T09:43:23.321Z,14.40
2022-11-12T09:46:06.882Z,14.40
2022-11-12T09:48:40.122Z,14.40
2022-11-12T09:51:16.233Z,14.40
2022-11-12T09:53:56.936Z,14.40
2022-11-12T09:56:24.414Z,14.40
2022-11-12T09:58:51.150Z,14.50
2022-11-12T10:01:41.274Z,14.60
2022-11-12T10:04:20.339Z,14.70
2022-11-12T10:07:10.682Z,14.80
2022-11-12T10:09:46.044Z,14.90
2022-11-12T10:12:38.402Z,14.90
2022-11-12T10:15:55.196Z,15.10
2022-11-12T10:18:44.698Z,15.10
2022-11-12T10:21:20.308Z,15.20
2022-11-12T10:23:49.077Z,15.30
2022-11-12T10:26:17.542Z,15.40
2022-11-12T10:28:49.559Z,15.50
2022-11-12T10:31:18.005Z,15.60
2022-11-12T10:33:44.754Z,15.60
2022-11-12T10:36:24.779Z,15.70
2022-11-12T10:38:53.764Z,15.70
2022-11-12T10:41:23.122Z,15.70
2022-11-12T10:44:03.921Z,15.70
2022-11-12T10:46:35.863Z,15.80
2022-11-12T10:49:16.381Z,15.90
2022-11-12T10:51:43.363Z,15.90
2022-11-12T10:54:26.729Z,15.90
2022-11-12T10:56:55.636Z,15.90
2022-11-12T10:59:25.520Z,16.00
2022-11-12T11:01:57.652Z,16.00
2022-11-12T11:04:37.465Z,16.10
2022-11-12T11:07:21.231Z,16.20
2022-11-12T11:09:54.901Z,16.30
2022-11-12T11:12:34.155Z,16.30
2022-11-12T11:15:07.420Z,16.30
2022-11-12T11:17:34.620Z,16.30
2022-11-12T11:20:01.530Z,16.30
2022-11-12T11:23:25.691Z,16.30
2022-11-12T11:25:53.710Z,16.20
2022-11-12T11:28:37.858Z,16.20
2022-11-12T11:31:33.761Z,16.20
2022-11-12T11:34:27.979Z,16.30
2022-11-12T11:37:06.276Z,16.30
2022-11-12T11:40:10.488Z,16.20
2022-11-12T11:43:13.880Z,16.30
2022-11-12T11:45:52.647Z,16.40
2022-11-12T11:48:36.373Z,16.60
2022-11-12T11:51:10.736Z,16.70
2022-11-12T11:53:58.852Z,16.70
2022-11-12T11:56:36.943Z,16.90
2022-11-12T11:59:30.838Z,17.00
2022-11-12T12:02:16.423Z,17.30
2022-11-12T12:04:47.505Z,17.40
2022-11-12T12:07:47.549Z,17.30
2022-11-12T12:10:19.949Z,17.20
2022-11-12T12:13:13.974Z,17.30
2022-11-12T12:16:02.748Z,17.50
2022-11-12T12:18:37.743Z,17.50
2022-11-12T12:21:17.259Z,17.50
2022-11-12T12:24:15.120Z,17.40
2022-11-12T12:27:03.765Z,17.50
2022-11-12T12:29:34.694Z,17.70
2022-11-12T12:32:15.150Z,18.00
2022-11-12T12:34:47.679Z,18.20
2022-11-12T12:37:22.603Z,18.40
2022-11-12T12:39:55.320Z,18.30
2022-11-12T12:42:34.386Z,18.20
2022-11-12T12:45:36.698Z,18.30
2022-11-12T12:48:05.736Z,18.50
2022-11-12T12:50:32.913Z,18.70
2022-11-12T12:53:03.285Z,18.90
2022-11-12T12:55:46.261Z,19.10
2022-11-12T12:58:44.689Z,19.40
2022-11-12T13:01:23.252Z,19.60
2022-11-12T13:03:51.234Z,19.70
2022-11-12T13:06:23.806Z,19.80
2022-11-12T13:09:01.762Z,20.00
2022-11-12T13:11:59.810Z,20.10
2022-11-12T13:14:35.564Z,20.40
2022-11-12T13:17:09.263Z,20.70
2022-11-12T13:19:37.556Z,20.80
2022-11-12T13:22:19.642Z,20.90
2022-11-12T13:25:06.113Z,21.10
2022-11-12T13:27:45.377Z,21.20
2022-11-12T13:30:17.781Z,21.30
2022-11-12T13:33:11.524Z,21.50
2022-11-12T13:35:39.505Z,21.50
2022-11-12T13:38:09.418Z,21.70
2022-11-12T13:41:00.877Z,21.70
2022-11-12T13:43:33.177Z,21.80
2022-11-12T13:46:12.006Z,22.00
2022-11-12T13:48:47.268Z,22.10
2022-11-12T13:51:42.208Z,22.10
2022-11-12T13:54:30.991Z,22.10
2022-11-12T13:57:20.688Z,22.20
2022-11-12T13:59:47.761Z,22.30
2022-11-12T14:02:25.641Z,22.20
2022-11-12T14:04:53.011Z,22.20
2022-11-12T14:07:34.663Z,22.30
2022-11-12T14:10:23.557Z,22.30
2022-11-12T14:13:06.367Z,22.30
2022-11-12T14:15:51.777Z,22.20
2022-11-12T14:18:31.639Z,22.20
2022-11-12T14:20:58.401Z,22.10
2022-11-12T14:23:25.520Z,22.20
2022-11-12T14:25:54.173Z,22.30
2022-11-12T14:28:29.509Z,22.20
2022-11-12T14:30:57.439Z,22.00
2022-11-12T14:33:26.762Z,21.90
2022-11-12T14:36:04.479Z,21.80
2022-11-12T14:38:42.318Z,21.40
2022-11-12T14:41:21.206Z,21.40
2022-11-12T14:44:12.012Z,21.30
2022-11-12T14:46:54.091Z,21.40
2022-11-12T14:49:44.751Z,21.50
2022-11-12T14:52:29.609Z,21.40
2022-11-12T14:55:04.734Z,21.20
2022-11-12T14:57:31.455Z,20.70
2022-11-12T14:59:58.235Z,20.20
2022-11-12T15:02:48.879Z,19.90
2022-11-12T15:05:20.648Z,19.50
2022-11-12T15:08:04.999Z,19.20
2022-11-12T15:10:37.267Z,18.80
2022-11-12T15:13:15.331Z,18.60
2022-11-12T15:16:07.443Z,18.40
2022-11-12T15:18:34.613Z,18.40
2022-11-12T15:21:14.746Z,18.30
2022-11-12T15:24:00.115Z,18.20
2022-11-12T15:26:40.952Z,18.10
2022-11-12T15:29:11.005Z,18.10
2022-11-12T15:31:59.064Z,17.90
2022-11-12T15:34:39.407Z,17.70
2022-11-12T15:37:19.749Z,17.50
2022-11-12T15:39:55.325Z,17.30
2022-11-12T15:42:40.369Z,17.10
2022-11-12T15:45:19.987Z,16.80
2022-11-12T15:47:46.725Z,16.60
2022-11-12T15:50:13.416Z,16.50
2022-11-12T15:52:40.954Z,16.20
2022-11-12T15:55:08.380Z,16.10
2022-11-12T15:57:47.421Z,15.90
2022-11-12T16:00:21.834Z,15.70
2022-11-12T16:03:11.095Z,15.50
2022-11-12T16:05:37.856Z,15.40
2022-11-12T16:08:04.719Z,15.20
2022-11-12T16:10:31.548Z,15.10
2022-11-12T16:12:59.710Z,15.00
2022-11-12T16:15:26.505Z,14.80
2022-11-12T16:17:53.843Z,14.70
2022-11-12T16:20:31.956Z,14.60
2022-11-12T16:22:58.957Z,14.40
2022-11-12T16:25:28.950Z,14.30
2022-11-12T16:27:56.422Z,14.20
2022-11-12T16:30:28.094Z,14.10
2022-11-12T16:32:56.950Z,14.00
2022-11-12T16:35:25.566Z,14.00
2022-11-12T16:37:53.648Z,13.80
2022-11-12T16:40:26.265Z,13.80
2022-11-12T16:42:53.291Z,13.70
2022-11-12T16:45:22.008Z,13.60
2022-11-12T16:47:53.953Z,13.50
2022-11-12T16:50:25.503Z,13.50
2022-11-12T16:52:53.077Z,13.40
2022-11-12T16:55:20.169Z,13.40
2022-11-12T16:57:47.004Z,13.30
2022-11-12T17:00:15.035Z,13.20
2022-11-12T17:02:45.369Z,13.10
2022-11-12T17:05:20.373Z,13.00
2022-11-12T17:07:47.606Z,13.00
2022-11-12T17:10:14.584Z,13.00
2022-11-12T17:12:41.290Z,12.90
2022-11-12T17:15:08.593Z,12.90
2022-11-12T17:17:35.258Z,12.80
2022-11-12T17:20:02.270Z,12.80
2022-11-12T17:22:29.016Z,12.70
2022-11-12T17:24:56.517Z,12.70
2022-11-12T17:27:23.367Z,12.70
2022-11-12T17:29:50.055Z,12.60
2022-11-12T17:32:16.861Z,12.60
2022-11-12T17:34:43.569Z,12.50
2022-11-12T17:37:10.393Z,12.50
2022-11-12T17:39:39.546Z,12.40
2022-11-12T17:42:06.249Z,12.40
2022-11-12T17:44:33.053Z,12.40
2022-11-12T17:46:59.762Z,12.40
2022-11-12T17:49:26.448Z,12.30
2022-11-12T17:51:53.438Z,12.30
2022-11-12T17:54:21.214Z,12.30
2022-11-12T17:56:47.874Z,12.30
2022-11-12T17:59:14.743Z,12.20
2022-11-12T18:01:41.548Z,12.20
2022-11-12T18:04:09.909Z,12.20
2022-11-12T18:06:36.914Z,12.20
2022-11-12T18:09:08.486Z,12.10
2022-11-12T18:11:48.873Z,12.10
2022-11-12T18:14:15.687Z,12.10
2022-11-12T18:16:42.522Z,12.10
2022-11-12T18:19:11.103Z,12.00
2022-11-12T18:21:39.158Z,12.00
2022-11-12T18:24:07.522Z,12.00
2022-11-12T18:26:34.412Z,12.00
2022-11-12T18:29:01.254Z,11.90
2022-11-12T18:31:28.041Z,11.90
2022-11-12T18:33:56.172Z,11.90
2022-11-12T18:36:24.717Z,11.90
2022-11-12T18:38:52.523Z,11.80
2022-11-12T18:41:23.004Z,11.80
2022-11-12T18:43:49.782Z,11.80
2022-11-12T18:46:16.626Z,11.80
2022-11-12T18:48:43.394Z,11.80
2022-11-12T18:51:12.503Z,11.80
2022-11-12T18:53:39.501Z,11.80
2022-11-12T18:56:25.577Z,11.80
2022-11-12T18:58:52.262Z,11.70
2022-11-12T19:01:21.132Z,11.70
2022-11-12T19:03:48.346Z,11.70
2022-11-12T19:06:15.513Z,11.70
2022-11-12T19:08:42.471Z,11.70
2022-11-12T19:11:13.992Z,11.70
2022-11-12T19:13:40.910Z,11.70
2022-11-12T19:16:10.723Z,11.70
2022-11-12T19:18:38.306Z,11.60
2022-11-12T19:21:10.230Z,11.60
2022-11-12T19:23:37.426Z,11.60
2022-11-12T19:26:05.109Z,11.60
2022-11-12T19:28:32.155Z,11.60
2022-11-12T19:30:58.943Z,11.60
2022-11-12T19:33:25.886Z,11.60
2022-11-12T19:35:52.568Z,11.50
2022-11-12T19:38:19.302Z,11.50
2022-11-12T19:40:46.210Z,11.50
2022-11-12T19:43:16.317Z,11.50
2022-11-12T19:45:43.026Z,11.40
2022-11-12T19:48:09.989Z,11.40
2022-11-12T19:50:38.025Z,11.40
2022-11-12T19:53:04.932Z,11.40
2022-11-12T19:55:35.719Z,11.40
2022-11-12T19:58:06.482Z,11.40
2022-11-12T20:00:33.199Z,11.40
2022-11-12T20:03:00.119Z,11.30
2022-11-12T20:05:26.957Z,11.30
2022-11-12T20:07:53.724Z,11.20
2022-11-12T20:10:20.395Z,11.20
2022-11-12T20:12:47.306Z,11.20
2022-11-12T20:15:14.129Z,11.20
2022-11-12T20:17:40.944Z,11.20
2022-11-12T20:20:09.561Z,11.20
2022-11-12T20:22:36.708Z,11.20
2022-11-12T20:25:03.743Z,11.20
2022-11-12T20:27:31.031Z,11.30
2022-11-12T20:29:57.875Z,11.20
2022-11-12T20:32:24.557Z,11.20
2022-11-12T20:34:51.290Z,11.20
2022-11-12T20:37:18.589Z,11.20
2022-11-12T20:39:45.812Z,11.30
2022-11-12T20:42:12.729Z,11.30
2022-11-12T20:44:39.613Z,11.30
2022-11-12T20:47:09.196Z,11.30
2022-11-12T20:49:36.350Z,11.30
2022-11-12T20:52:03.069Z,11.30
2022-11-12T20:54:29.899Z,11.30
2022-11-12T20:56:56.829Z,11.20
2022-11-12T20:59:23.568Z,11.20
2022-11-12T21:01:50.584Z,11.20
2022-11-12T21:04:17.993Z,11.20
2022-11-12T21:06:46.196Z,11.20
2022-11-12T21:09:14.169Z,11.30
2022-11-12T21:11:41.020Z,11.30
2022-11-12T21:14:10.418Z,11.30
2022-11-12T21:16:37.138Z,11.30
2022-11-12T21:19:05.944Z,11.20
2022-11-12T21:21:32.888Z,11.20
2022-11-12T21:24:04.658Z,11.20
2022-11-12T21:26:34.716Z,11.20
2022-11-12T21:29:01.556Z,11.20
2022-11-12T21:31:29.734Z,11.20
2022-11-12T21:34:01.042Z,11.20
2022-11-12T21:36:28.312Z,11.10
2022-11-12T21:38:55.198Z,11.10
2022-11-12T21:41:23.649Z,11.10
2022-11-12T21:43:50.702Z,11.10
2022-11-12T21:46:25.239Z,11.10
2022-11-12T21:48:55.059Z,11.10
2022-11-12T21:51:30.447Z,11.10
2022-11-12T21:54:05.484Z,11.10
2022-11-12T21:56:34.152Z,11.10
2022-11-12T21:59:01.608Z,11.10
2022-11-12T22:01:29.788Z,11.10
2022-11-12T22:03:57.838Z,11.10
2022-11-12T22:06:28.994Z,11.00
2022-11-12T22:09:02.307Z,11.00
2022-11-12T22:11:29.087Z,11.00
2022-11-12T22:13:55.960Z,11.00
2022-11-12T22:16:24.632Z,11.00
2022-11-12T22:18:53.791Z,11.00
2022-11-12T22:21:22.345Z,11.00
2022-11-12T22:23:49.277Z,11.00
2022-11-12T22:26:18.121Z,11.00
2022-11-12T22:28:45.043Z,11.00
2022-11-12T22:31:16.593Z,11.00
2022-11-12T22:33:43.367Z,11.00
2022-11-12T22:36:14.702Z,11.00
2022-11-12T22:38:43.170Z,11.00
2022-11-12T22:41:11.462Z,11.10
2022-11-12T22:43:38.276Z,11.10
2022-11-12T22:46:11.184Z,11.10
2022-11-12T22:48:38.131Z,11.20
2022-11-12T22:51:10.413Z,11.20
2022-11-12T22:53:37.368Z,11.30
2022-11-12T22:56:08.500Z,11.30
2022-11-12T22:58:36.566Z,11.40
2022-11-12T23:01:04.765Z,11.40
2022-11-12T23:03:32.342Z,11.50
2022-11-12T23:06:06.072Z,11.50
2022-11-12T23:08:33.031Z,11.60
2022-11-12T23:11:07.564Z,11.60
2022-11-12T23:13:34.398Z,11.70
2022-11-12T23:16:01.391Z,11.70
2022-11-12T23:18:28.478Z,11.80
2022-11-12T23:21:00.851Z,11.80
2022-11-12T23:23:27.862Z,11.90
2022-11-12T23:25:54.776Z,12.00
2022-11-12T23:28:21.595Z,12.00
2022-11-12T23:30:49.919Z,12.00
2022-11-12T23:33:16.589Z,12.10
2022-11-12T23:35:43.476Z,12.20
2022-11-12T23:38:10.252Z,12.20
2022-11-12T23:40:37.015Z,12.20
2022-11-12T23:43:03.856Z,12.30
2022-11-12T23:45:30.650Z,12.30
2022-11-12T23:47:58.014Z,12.30
2022-11-12T23:50:25.037Z,12.40
2022-11-12T23:52:51.893Z,12.40
2022-11-12T23:55:18.808Z,12.40
2022-11-12T23:57:45.710Z,12.40
