createdAt,value
2018-02-05T00:01:45.171Z,18.67
2018-02-05T00:04:13.731Z,18.70
2018-02-05T00:06:42.949Z,18.73
2018-02-05T00:09:17.258Z,17.47
2018-02-05T00:11:47.549Z,17.23
2018-02-05T00:14:20.268Z,18.67
2018-02-05T00:16:51.500Z,17.90
2018-02-05T00:19:23.287Z,16.93
2018-02-05T00:21:53.569Z,18.67
2018-02-05T00:24:28.112Z,20.27
2018-02-05T00:26:58.436Z,18.97
2018-02-05T00:29:30.849Z,18.87
2018-02-05T00:31:59.332Z,17.80
2018-02-05T00:34:29.735Z,16.63
2018-02-05T00:37:00.980Z,16.50
2018-02-05T00:39:34.070Z,19.60
2018-02-05T00:42:04.389Z,17.30
2018-02-05T00:44:38.491Z,18.03
2018-02-05T00:49:42.439Z,17.57
2018-02-05T00:52:14.209Z,18.13
2018-02-05T00:54:47.502Z,18.43
2018-02-05T00:57:15.969Z,17.30
2018-02-05T00:59:46.229Z,17.20
2018-02-05T01:02:25.215Z,17.27
2018-02-05T01:05:01.948Z,17.20
2018-02-05T01:07:32.215Z,15.83
2018-02-05T01:10:00.802Z,16.50
2018-02-05T01:12:31.957Z,17.13
2018-02-05T01:15:01.251Z,17.50
2018-02-05T01:17:31.559Z,16.90
2018-02-05T01:20:01.788Z,18.93
2018-02-05T01:22:30.488Z,17.70
2018-02-05T01:25:00.793Z,17.50
2018-02-05T01:27:30.173Z,17.77
2018-02-05T01:29:58.713Z,20.20
2018-02-05T01:32:29.017Z,18.67
2018-02-05T01:35:00.038Z,17.80
2018-02-05T01:37:30.395Z,17.50
2018-02-05T01:40:02.880Z,16.27
2018-02-05T01:42:33.521Z,19.70
2018-02-05T01:45:02.613Z,20.17
2018-02-05T01:47:31.907Z,19.27
2018-02-05T01:50:01.103Z,19.27
2018-02-05T01:52:30.423Z,19.80
2018-02-05T01:54:59.719Z,20.60
2018-02-05T01:57:29.781Z,17.20
2018-02-05T01:59:58.530Z,20.17
2018-02-05T02:02:28.957Z,19.60
2018-02-05T02:04:58.360Z,18.27
2018-02-05T02:07:29.663Z,18.70
2018-02-05T02:09:59.930Z,19.50
2018-02-05T02:12:30.721Z,19.80
2018-02-05T02:15:05.042Z,17.87
2018-02-05T02:17:33.576Z,19.47
2018-02-05T02:20:04.776Z,20.47
2018-02-05T02:22:34.905Z,19.80
2018-02-05T02:25:05.277Z,17.50
2018-02-05T02:27:41.957Z,18.73
2018-02-05T02:30:10.828Z,18.87
2018-02-05T02:32:43.778Z,19.70
2018-02-05T02:35:15.162Z,16.87
2018-02-05T02:37:48.643Z,17.43
2018-02-05T02:40:19.304Z,18.37
2018-02-05T02:42:50.968Z,20.17
2018-02-05T02:45:19.953Z,21.17
2018-02-05T02:47:50.228Z,19.33
2018-02-05T02:50:21.690Z,20.70
2018-02-05T02:52:59.270Z,18.17
2018-02-05T02:55:31.922Z,18.37
2018-02-05T02:58:02.018Z,17.30
2018-02-05T03:00:32.630Z,19.63
2018-02-05T03:03:01.124Z,18.23
2018-02-05T03:05:31.166Z,20.40
2018-02-05T03:08:01.476Z,19.17
2018-02-05T03:10:34.136Z,18.10
2018-02-05T03:13:03.652Z,19.03
2018-02-05T03:15:33.965Z,18.73
2018-02-05T03:18:05.522Z,17.23
2018-02-05T03:20:33.960Z,17.73
2018-02-05T03:23:04.122Z,19.50
2018-02-05T03:25:34.210Z,18.60
2018-02-05T03:28:04.365Z,19.07
2018-02-05T03:30:38.016Z,15.57
2018-02-05T03:35:41.365Z,16.83
2018-02-05T03:38:14.057Z,16.53
2018-02-05T03:40:45.331Z,17.23
2018-02-05T03:43:18.331Z,15.90
2018-02-05T03:45:48.716Z,16.97
2018-02-05T03:48:19.794Z,16.43
2018-02-05T03:50:50.040Z,17.60
2018-02-05T03:53:31.262Z,17.87
2018-02-05T03:56:01.586Z,17.27
2018-02-05T03:58:34.606Z,17.67
2018-02-05T04:01:05.652Z,17.20
2018-02-05T04:03:38.937Z,17.53
2018-02-05T04:06:10.189Z,17.47
2018-02-05T04:08:39.809Z,17.20
2018-02-05T04:11:09.190Z,16.73
2018-02-05T04:13:39.627Z,16.80
2018-02-05T04:16:09.908Z,18.00
2018-02-05T04:18:42.473Z,16.77
2018-02-05T04:21:11.224Z,16.30
2018-02-05T04:23:39.831Z,16.10
2018-02-05T04:26:11.603Z,15.70
2018-02-05T04:28:41.767Z,16.40
2018-02-05T04:31:12.071Z,16.57
2018-02-05T04:33:44.564Z,17.47
2018-02-05T04:36:14.999Z,15.50
2018-02-05T04:38:44.536Z,16.17
2018-02-05T04:41:15.362Z,15.67
2018-02-05T04:43:49.449Z,15.10
2018-02-05T04:46:18.171Z,16.20
2018-02-05T04:48:48.433Z,13.73
2018-02-05T04:51:19.314Z,14.67
2018-02-05T04:53:47.816Z,14.00
2018-02-05T04:56:19.166Z,13.73
2018-02-05T04:58:49.310Z,12.67
2018-02-05T05:01:19.400Z,13.50
2018-02-05T05:03:48.648Z,13.17
2018-02-05T05:06:17.180Z,13.80
2018-02-05T05:08:47.342Z,13.23
2018-02-05T05:11:18.616Z,13.77
2018-02-05T05:13:49.743Z,13.23
2018-02-05T05:16:20.782Z,13.53
2018-02-05T05:18:50.167Z,14.40
2018-02-05T05:21:19.870Z,13.13
2018-02-05T05:23:51.044Z,12.33
2018-02-05T05:26:22.276Z,13.20
2018-02-05T05:28:51.870Z,13.27
2018-02-05T05:31:28.543Z,11.83
2018-02-05T05:33:57.730Z,11.97
2018-02-05T05:36:26.902Z,10.67
2018-02-05T05:38:55.387Z,11.70
2018-02-05T05:41:25.948Z,11.50
2018-02-05T05:44:07.542Z,12.67
2018-02-05T05:46:36.118Z,10.63
2018-02-05T05:49:06.446Z,11.03
2018-02-05T05:51:45.540Z,10.73
2018-02-05T05:54:35.574Z,11.30
2018-02-05T05:57:06.728Z,9.97
2018-02-05T05:59:37.960Z,10.97
2018-02-05T06:02:07.408Z,12.33
2018-02-05T06:04:38.042Z,11.70
2018-02-05T06:07:08.277Z,11.80
2018-02-05T06:09:38.548Z,11.83
2018-02-05T06:12:08.728Z,10.63
2018-02-05T06:14:38.442Z,11.50
2018-02-05T06:17:07.042Z,10.43
2018-02-05T06:19:38.243Z,10.97
2018-02-05T06:22:08.454Z,10.70
2018-02-05T06:24:37.368Z,9.80
2018-02-05T06:27:08.400Z,11.17
2018-02-05T06:29:36.914Z,11.40
2018-02-05T06:32:07.258Z,11.17
2018-02-05T06:34:38.303Z,9.70
2018-02-05T06:37:08.600Z,10.27
2018-02-05T06:39:39.446Z,9.53
2018-02-05T06:42:11.283Z,10.93
2018-02-05T06:44:41.752Z,10.30
2018-02-05T06:47:11.533Z,13.07
2018-02-05T06:49:40.154Z,11.73
2018-02-05T06:52:20.903Z,9.87
2018-02-05T06:55:01.071Z,10.70
2018-02-05T06:57:31.503Z,11.27
2018-02-05T07:00:02.527Z,10.97
2018-02-05T07:02:38.987Z,10.10
2018-02-05T07:05:14.605Z,9.00
2018-02-05T07:07:45.082Z,11.33
2018-02-05T07:10:15.227Z,10.63
2018-02-05T07:12:46.649Z,11.97
2018-02-05T07:15:15.900Z,10.67
2018-02-05T07:17:46.571Z,10.60
2018-02-05T07:20:17.307Z,9.47
2018-02-05T07:22:48.732Z,10.30
2018-02-05T07:25:17.201Z,10.23
2018-02-05T07:27:46.450Z,9.70
2018-02-05T07:30:16.682Z,10.80
2018-02-05T07:32:47.865Z,10.60
2018-02-05T07:35:20.105Z,10.23
2018-02-05T07:37:50.047Z,10.30
2018-02-05T07:40:21.313Z,10.23
2018-02-05T07:42:52.531Z,10.67
2018-02-05T07:45:22.971Z,9.17
2018-02-05T07:47:54.003Z,11.20
2018-02-05T07:50:24.121Z,9.57
2018-02-05T07:52:54.425Z,10.37
2018-02-05T07:55:28.175Z,8.77
2018-02-05T07:57:59.167Z,11.33
2018-02-05T08:00:34.122Z,10.83
2018-02-05T08:03:04.331Z,9.60
2018-02-05T08:05:36.011Z,8.70
2018-02-05T08:08:04.439Z,8.70
2018-02-05T08:10:34.585Z,8.50
2018-02-05T08:13:04.887Z,8.37
2018-02-05T08:15:36.615Z,9.23
2018-02-05T08:18:05.911Z,9.23
2018-02-05T08:20:36.105Z,9.93
2018-02-05T08:23:04.786Z,9.70
2018-02-05T08:25:34.959Z,10.30
2018-02-05T08:28:03.516Z,9.97
2018-02-05T08:30:36.983Z,11.27
2018-02-05T08:36:00.433Z,10.20
2018-02-05T08:38:39.507Z,10.20
2018-02-05T08:41:10.753Z,8.10
2018-02-05T08:43:39.339Z,9.53
2018-02-05T08:46:09.569Z,11.00
2018-02-05T08:48:42.659Z,10.20
2018-02-05T08:51:13.789Z,10.20
2018-02-05T08:53:44.112Z,9.70
2018-02-05T08:56:13.568Z,10.63
2018-02-05T08:58:43.837Z,15.70
2018-02-05T09:01:16.425Z,11.13
2018-02-05T09:03:52.104Z,8.80
2018-02-05T09:06:22.425Z,10.03
2018-02-05T09:08:56.006Z,10.13
2018-02-05T09:11:26.430Z,9.77
2018-02-05T09:13:57.867Z,9.50
2018-02-05T09:16:27.498Z,9.53
2018-02-05T09:18:56.071Z,10.57
2018-02-05T09:21:25.611Z,9.70
2018-02-05T09:23:55.884Z,9.67
2018-02-05T09:26:26.776Z,9.57
2018-02-05T09:28:55.479Z,8.40
2018-02-05T09:31:43.467Z,7.90
2018-02-05T09:34:13.723Z,8.80
2018-02-05T09:36:45.062Z,8.07
2018-02-05T09:39:24.367Z,8.30
2018-02-05T09:41:55.531Z,10.10
2018-02-05T09:44:24.257Z,7.07
2018-02-05T09:46:53.534Z,8.00
2018-02-05T09:49:28.006Z,5.20
2018-02-05T09:51:58.267Z,9.70
2018-02-05T09:54:30.053Z,7.67
2018-02-05T09:57:00.553Z,8.90
2018-02-05T09:59:31.388Z,6.33
2018-02-05T10:02:03.559Z,6.83
2018-02-05T10:04:34.486Z,8.70
2018-02-05T10:07:05.148Z,7.27
2018-02-05T10:09:37.494Z,5.97
2018-02-05T10:12:08.834Z,8.00
2018-02-05T10:14:40.770Z,7.10
2018-02-05T10:17:12.581Z,5.87
2018-02-05T10:19:41.568Z,6.13
2018-02-05T10:22:10.583Z,9.10
2018-02-05T10:24:39.267Z,8.70
2018-02-05T10:27:08.056Z,6.23
2018-02-05T10:29:42.642Z,7.83
2018-02-05T10:32:14.633Z,8.47
2018-02-05T10:34:43.968Z,8.63
2018-02-05T10:37:12.640Z,7.47
2018-02-05T10:39:43.034Z,8.03
2018-02-05T10:42:16.558Z,6.30
2018-02-05T10:44:46.990Z,9.77
2018-02-05T10:47:18.036Z,9.50
2018-02-05T10:49:51.660Z,8.47
2018-02-05T10:52:22.582Z,8.20
2018-02-05T10:54:52.222Z,6.43
2018-02-05T10:57:21.436Z,8.37
2018-02-05T10:59:51.726Z,9.93
2018-02-05T11:02:24.994Z,8.00
2018-02-05T11:04:53.602Z,10.67
2018-02-05T11:07:22.085Z,9.80
2018-02-05T11:09:50.574Z,6.03
2018-02-05T11:12:25.276Z,9.37
2018-02-05T11:14:55.524Z,9.93
2018-02-05T11:17:25.018Z,11.80
2018-02-05T11:19:53.554Z,8.03
2018-02-05T11:22:32.231Z,6.70
2018-02-05T11:25:02.419Z,9.30
2018-02-05T11:27:35.619Z,9.70
2018-02-05T11:30:05.670Z,9.77
2018-02-05T11:32:36.862Z,9.13
2018-02-05T11:35:08.039Z,7.90
2018-02-05T11:37:37.502Z,10.13
2018-02-05T11:40:06.158Z,9.93
2018-02-05T11:42:36.496Z,8.33
2018-02-05T11:45:05.984Z,10.73
2018-02-05T11:47:34.569Z,9.73
2018-02-05T11:50:03.144Z,6.87
2018-02-05T11:52:34.861Z,9.77
2018-02-05T11:55:05.124Z,9.27
2018-02-05T11:57:34.761Z,7.70
2018-02-05T12:00:18.068Z,9.83
2018-02-05T12:02:48.497Z,7.63
2018-02-05T12:05:21.280Z,8.87
2018-02-05T12:07:50.586Z,9.53
2018-02-05T12:10:35.421Z,9.43
2018-02-05T12:13:06.309Z,9.13
2018-02-05T12:15:35.528Z,10.63
2018-02-05T12:18:06.540Z,10.00
2018-02-05T12:20:39.014Z,12.00
2018-02-05T12:23:07.696Z,10.80
2018-02-05T12:25:38.028Z,9.63
2018-02-05T12:28:09.072Z,11.40
2018-02-05T12:30:39.214Z,10.40
2018-02-05T12:33:12.487Z,9.57
2018-02-05T12:35:41.228Z,9.80
2018-02-05T12:38:11.493Z,8.60
2018-02-05T12:40:42.632Z,8.10
2018-02-05T12:43:14.036Z,8.30
2018-02-05T12:45:46.060Z,8.73
2018-02-05T12:48:16.398Z,10.20
2018-02-05T12:50:46.735Z,9.07
2018-02-05T12:53:17.070Z,10.60
2018-02-05T12:55:48.489Z,11.47
2018-02-05T12:58:17.824Z,10.80
2018-02-05T13:00:58.983Z,10.90
2018-02-05T13:06:32.605Z,10.27
2018-02-05T13:09:01.263Z,10.57
2018-02-05T13:11:33.083Z,10.00
2018-02-05T13:14:03.220Z,9.70
2018-02-05T13:16:33.655Z,10.00
2018-02-05T13:19:04.710Z,9.60
2018-02-05T13:21:36.793Z,9.70
2018-02-05T13:24:10.435Z,8.80
2018-02-05T13:26:41.117Z,9.97
2018-02-05T13:29:12.318Z,9.67
2018-02-05T13:31:44.280Z,10.30
2018-02-05T13:34:14.524Z,9.53
2018-02-05T13:36:45.587Z,11.40
2018-02-05T13:39:22.977Z,8.40
2018-02-05T13:41:51.973Z,9.70
2018-02-05T13:44:22.133Z,10.40
2018-02-05T13:46:50.731Z,11.40
2018-02-05T13:49:24.147Z,10.37
2018-02-05T13:51:55.665Z,8.77
2018-02-05T13:54:25.155Z,11.00
2018-02-05T13:56:54.352Z,9.33
2018-02-05T13:59:24.735Z,10.10
2018-02-05T14:01:56.219Z,10.47
2018-02-05T14:04:27.266Z,9.47
2018-02-05T14:06:59.841Z,11.77
2018-02-05T14:09:28.433Z,12.50
2018-02-05T14:11:57.639Z,10.90
2018-02-05T14:14:26.324Z,11.87
2018-02-05T14:16:54.900Z,9.67
2018-02-05T14:19:35.872Z,9.60
2018-02-05T14:22:07.061Z,12.00
2018-02-05T14:24:35.709Z,10.60
2018-02-05T14:27:06.046Z,9.80
2018-02-05T14:29:37.182Z,11.20
2018-02-05T14:32:08.102Z,11.33
2018-02-05T14:34:36.693Z,10.67
2018-02-05T14:37:07.875Z,9.60
2018-02-05T14:39:39.509Z,10.27
2018-02-05T14:42:08.725Z,10.33
2018-02-05T14:44:38.981Z,10.03
2018-02-05T14:47:08.443Z,10.67
2018-02-05T14:49:37.037Z,12.03
2018-02-05T14:52:07.344Z,11.13
2018-02-05T14:54:36.767Z,9.67
2018-02-05T14:59:46.387Z,11.33
2018-02-05T15:02:17.425Z,11.93
2018-02-05T15:04:47.690Z,11.53
2018-02-05T15:07:18.725Z,11.87
2018-02-05T15:09:47.338Z,12.30
2018-02-05T15:12:17.539Z,11.27
2018-02-05T15:14:46.170Z,10.80
2018-02-05T15:17:14.810Z,12.20
2018-02-05T15:19:43.309Z,11.67
2018-02-05T15:22:11.992Z,12.20
2018-02-05T15:24:46.705Z,11.70
2018-02-05T15:27:17.039Z,12.13
2018-02-05T15:29:48.080Z,11.03
2018-02-05T15:32:23.324Z,11.73
2018-02-05T15:34:53.456Z,11.87
2018-02-05T15:37:22.131Z,11.70
2018-02-05T15:40:04.970Z,11.10
2018-02-05T15:42:33.644Z,10.37
2018-02-05T15:45:02.323Z,10.97
2018-02-05T15:47:30.880Z,10.63
2018-02-05T15:50:02.120Z,10.23
2018-02-05T15:52:30.772Z,11.43
2018-02-05T15:55:01.040Z,10.03
2018-02-05T15:57:30.402Z,9.70
2018-02-05T15:59:59.168Z,10.47
2018-02-05T16:02:34.817Z,11.60
2018-02-05T16:05:04.520Z,11.13
2018-02-05T16:07:33.116Z,16.40
2018-02-05T16:10:01.698Z,19.53
2018-02-05T16:12:30.290Z,28.00
2018-02-05T16:14:59.075Z,13.23
2018-02-05T16:17:28.675Z,12.40
2018-02-05T16:19:57.193Z,14.37
2018-02-05T16:22:26.077Z,12.67
2018-02-05T16:24:56.433Z,12.17
2018-02-05T16:27:25.943Z,11.80
2018-02-05T16:29:56.253Z,12.60
2018-02-05T16:32:29.198Z,11.33
2018-02-05T16:34:58.608Z,10.23
2018-02-05T16:37:27.303Z,12.53
2018-02-05T16:40:00.662Z,12.20
2018-02-05T16:42:29.496Z,11.17
2018-02-05T16:44:59.853Z,11.50
2018-02-05T16:47:35.779Z,12.37
2018-02-05T16:50:05.486Z,11.63
2018-02-05T16:52:35.869Z,12.20
2018-02-05T16:55:05.343Z,11.97
2018-02-05T16:57:33.965Z,13.67
2018-02-05T17:00:05.078Z,13.10
2018-02-05T17:02:35.663Z,12.30
2018-02-05T17:05:05.918Z,12.13
2018-02-05T17:07:37.767Z,12.93
2018-02-05T17:10:08.122Z,13.80
2018-02-05T17:12:41.713Z,12.43
2018-02-05T17:15:13.856Z,14.60
2018-02-05T17:17:42.981Z,13.07
2018-02-05T17:20:11.541Z,17.47
2018-02-05T17:22:40.022Z,17.13
2018-02-05T17:25:09.345Z,17.30
2018-02-05T17:27:38.022Z,13.37
2018-02-05T17:30:09.886Z,13.87
2018-02-05T17:32:38.567Z,12.63
2018-02-05T17:35:08.919Z,12.30
2018-02-05T17:37:42.735Z,13.80
2018-02-05T17:40:15.887Z,13.13
2018-02-05T17:42:46.195Z,12.13
2018-02-05T17:45:25.650Z,11.70
2018-02-05T17:47:54.332Z,13.43
2018-02-05T17:50:24.631Z,13.47
2018-02-05T17:52:56.450Z,14.93
2018-02-05T17:55:25.969Z,16.90
2018-02-05T17:57:54.620Z,14.67
2018-02-05T18:00:32.333Z,13.60
2018-02-05T18:03:01.748Z,13.50
2018-02-05T18:05:32.251Z,14.17
2018-02-05T18:08:09.977Z,13.67
2018-02-05T18:10:38.630Z,13.60
2018-02-05T18:13:08.936Z,13.13
2018-02-05T18:15:41.597Z,14.13
2018-02-05T18:18:11.027Z,14.00
2018-02-05T18:20:40.475Z,13.50
2018-02-05T18:23:09.973Z,13.63
2018-02-05T18:25:38.551Z,12.80
2018-02-05T18:28:08.985Z,13.70
2018-02-05T18:30:42.509Z,10.83
2018-02-05T18:33:12.857Z,12.07
2018-02-05T18:35:43.039Z,13.53
2018-02-05T18:38:11.714Z,11.90
2018-02-05T18:40:42.007Z,12.83
2018-02-05T18:43:32.548Z,11.57
2018-02-05T18:46:01.837Z,10.80
2018-02-05T18:48:30.994Z,10.43
2018-02-05T18:51:01.232Z,10.57
2018-02-05T18:53:31.059Z,10.47
2018-02-05T18:56:00.419Z,12.40
2018-02-05T18:58:29.047Z,11.30
2018-02-05T19:00:58.556Z,10.53
2018-02-05T19:03:28.761Z,11.00
2018-02-05T19:05:59.569Z,10.40
2018-02-05T19:08:36.769Z,10.37
2018-02-05T19:11:06.280Z,9.80
2018-02-05T19:13:37.766Z,8.13
2018-02-05T19:16:09.006Z,10.20
2018-02-05T19:18:37.902Z,10.13
2018-02-05T19:21:09.239Z,7.73
2018-02-05T19:23:39.364Z,9.53
2018-02-05T19:26:08.194Z,9.70
2018-02-05T19:28:38.727Z,8.03
2018-02-05T19:31:12.835Z,9.60
2018-02-05T19:33:42.136Z,10.90
2018-02-05T19:36:12.267Z,10.50
2018-02-05T19:38:49.208Z,11.00
2018-02-05T19:41:19.083Z,10.87
2018-02-05T19:43:48.038Z,10.00
2018-02-05T19:46:18.326Z,11.03
2018-02-05T19:48:52.421Z,11.50
2018-02-05T19:51:25.749Z,10.33
2018-02-05T19:53:57.212Z,10.70
2018-02-05T19:56:27.768Z,9.47
2018-02-05T20:08:43.307Z,9.27
2018-02-05T20:11:14.518Z,10.03
2018-02-05T20:13:45.054Z,10.80
2018-02-05T20:16:16.249Z,8.67
2018-02-05T20:18:47.030Z,12.43
2018-02-05T20:21:15.972Z,11.20
2018-02-05T20:23:47.402Z,10.57
2018-02-05T20:26:19.881Z,11.13
2018-02-05T20:28:48.515Z,11.50
2018-02-05T20:31:17.412Z,12.47
2018-02-05T20:33:47.131Z,11.30
2018-02-05T20:36:15.962Z,10.90
2018-02-05T20:38:44.688Z,11.30
2018-02-05T20:41:13.351Z,9.13
2018-02-05T20:43:42.038Z,9.70
2018-02-05T20:46:10.933Z,9.60
2018-02-05T20:48:39.608Z,10.13
2018-02-05T20:51:08.208Z,8.90
2018-02-05T20:53:36.792Z,10.47
2018-02-05T20:56:05.483Z,9.70
2018-02-05T20:58:36.614Z,8.40
2018-02-05T21:01:07.635Z,9.03
2018-02-05T21:03:37.898Z,9.60
2018-02-05T21:06:07.519Z,9.87
2018-02-05T21:08:36.075Z,9.40
2018-02-05T21:11:04.840Z,11.30
2018-02-05T21:13:33.332Z,10.23
2018-02-05T21:16:01.942Z,10.10
2018-02-05T21:18:30.630Z,9.00
2018-02-05T21:20:59.998Z,10.07
2018-02-05T21:23:30.263Z,10.37
2018-02-05T21:25:58.957Z,9.43
2018-02-05T21:28:27.536Z,11.07
2018-02-05T21:30:56.103Z,10.13
2018-02-05T21:33:26.525Z,9.27
2018-02-05T21:35:57.588Z,10.00
2018-02-05T21:38:26.087Z,10.43
2018-02-05T21:40:54.763Z,8.77
2018-02-05T21:43:24.984Z,10.20
2018-02-05T21:45:53.577Z,9.67
2018-02-05T21:48:22.023Z,11.10
2018-02-05T21:50:52.336Z,9.20
2018-02-05T21:53:24.655Z,9.70
2018-02-05T21:55:53.856Z,10.70
2018-02-05T21:58:23.936Z,11.07
2018-02-05T22:00:54.421Z,11.00
2018-02-05T22:03:23.810Z,10.17
2018-02-05T22:05:56.232Z,10.77
2018-02-05T22:08:26.507Z,12.07
2018-02-05T22:10:57.666Z,11.63
2018-02-05T22:13:26.457Z,11.53
2018-02-05T22:15:58.030Z,10.50
2018-02-05T22:18:28.656Z,10.10
2018-02-05T22:20:59.042Z,11.53
2018-02-05T22:23:30.396Z,10.03
2018-02-05T22:25:59.934Z,10.70
2018-02-05T22:28:29.022Z,10.40
2018-02-05T22:30:59.582Z,10.30
2018-02-05T22:33:31.442Z,10.60
2018-02-05T22:36:00.656Z,10.37
2018-02-05T22:38:31.836Z,11.77
2018-02-05T22:41:00.428Z,10.60
2018-02-05T22:43:29.047Z,12.00
2018-02-05T22:45:57.607Z,10.07
2018-02-05T22:48:26.107Z,11.00
2018-02-05T22:51:07.166Z,10.57
2018-02-05T22:53:36.582Z,10.80
2018-02-05T22:56:05.039Z,11.13
2018-02-05T22:58:35.222Z,11.80
2018-02-05T23:01:05.464Z,10.30
2018-02-05T23:03:35.832Z,10.90
2018-02-05T23:06:06.068Z,10.50
2018-02-05T23:11:26.250Z,9.77
2018-02-05T23:13:58.521Z,10.80
2018-02-05T23:16:27.011Z,9.50
2018-02-05T23:18:57.279Z,10.23
2018-02-05T23:21:26.520Z,10.70
2018-02-05T23:23:55.015Z,10.50
2018-02-05T23:26:24.115Z,11.90
2018-02-05T23:28:52.592Z,11.93
2018-02-05T23:31:21.083Z,12.20
2018-02-05T23:33:49.769Z,11.70
2018-02-05T23:36:18.509Z,12.07
2018-02-05T23:38:50.621Z,10.77
2018-02-05T23:41:21.565Z,11.90
2018-02-05T23:43:51.784Z,12.10
2018-02-05T23:46:24.551Z,12.70
2018-02-05T23:48:57.235Z,11.30
2018-02-05T23:51:29.289Z,11.80
2018-02-05T23:53:59.474Z,11.53
2018-02-05T23:56:28.023Z,10.93
2018-02-05T23:58:56.614Z,11.20
