createdAt,value
2017-12-27T00:00:57.313Z,0.00
2017-12-27T00:01:57.287Z,0.00
2017-12-27T00:02:57.271Z,0.00
2017-12-27T00:03:57.251Z,0.00
2017-12-27T00:04:57.233Z,0.00
2017-12-27T00:05:57.203Z,0.00
2017-12-27T00:06:57.197Z,0.00
2017-12-27T00:07:57.166Z,0.00
2017-12-27T00:08:57.150Z,0.00
2017-12-27T00:09:57.133Z,0.00
2017-12-27T00:10:57.102Z,0.00
2017-12-27T00:11:57.082Z,0.00
2017-12-27T00:12:57.062Z,0.00
2017-12-27T00:13:57.043Z,0.00
2017-12-27T00:14:57.015Z,0.00
2017-12-27T00:15:56.999Z,0.00
2017-12-27T00:16:56.973Z,0.00
2017-12-27T00:17:56.993Z,0.00
2017-12-27T00:18:56.944Z,0.00
2017-12-27T00:19:56.936Z,0.00
2017-12-27T00:20:56.896Z,0.00
2017-12-27T00:21:56.873Z,0.00
2017-12-27T00:22:56.853Z,0.00
2017-12-27T00:23:56.830Z,0.00
2017-12-27T00:24:56.804Z,0.00
2017-12-27T00:25:56.788Z,0.00
2017-12-27T00:26:56.768Z,0.00
2017-12-27T00:27:56.741Z,0.00
2017-12-27T00:28:56.733Z,0.00
2017-12-27T00:29:56.710Z,0.00
2017-12-27T00:30:56.687Z,0.00
2017-12-27T00:31:56.663Z,0.00
2017-12-27T00:32:56.652Z,0.00
2017-12-27T00:33:56.637Z,0.00
2017-12-27T00:34:56.596Z,0.00
2017-12-27T00:35:56.578Z,0.00
2017-12-27T00:36:56.561Z,0.00
2017-12-27T00:37:56.538Z,0.00
2017-12-27T00:38:56.518Z,0.00
2017-12-27T00:39:56.500Z,0.00
2017-12-27T00:40:56.475Z,0.00
2017-12-27T00:41:56.457Z,0.00
2017-12-27T00:42:56.432Z,0.00
2017-12-27T00:43:56.421Z,0.00
2017-12-27T00:44:56.401Z,0.00
2017-12-27T00:45:56.374Z,0.00
2017-12-27T00:46:56.348Z,0.00
2017-12-27T00:47:56.336Z,0.00
2017-12-27T00:48:56.452Z,0.00
2017-12-27T00:49:56.278Z,0.00
2017-12-27T00:50:56.263Z,0.00
2017-12-27T00:51:56.246Z,0.00
2017-12-27T00:52:56.228Z,0.00
2017-12-27T00:53:56.202Z,0.00
2017-12-27T00:54:56.188Z,0.00
2017-12-27T00:55:56.167Z,0.00
2017-12-27T00:56:56.151Z,0.00
2017-12-27T00:57:56.121Z,0.00
2017-12-27T00:58:56.101Z,0.00
2017-12-27T00:59:56.077Z,0.00
2017-12-27T01:00:56.067Z,0.00
2017-12-27T01:01:56.038Z,0.00
2017-12-27T01:02:56.017Z,0.00
2017-12-27T01:03:55.998Z,0.00
2017-12-27T01:04:55.973Z,0.00
2017-12-27T01:05:55.956Z,0.00
2017-12-27T01:06:55.948Z,0.00
2017-12-27T01:07:55.924Z,0.00
2017-12-27T01:08:55.911Z,0.00
2017-12-27T01:09:55.881Z,0.00
2017-12-27T01:10:55.851Z,0.00
2017-12-27T01:11:55.847Z,0.00
2017-12-27T01:12:55.810Z,0.00
2017-12-27T01:13:55.793Z,0.00
2017-12-27T01:14:55.769Z,0.00
2017-12-27T01:15:55.741Z,0.00
2017-12-27T01:16:55.730Z,0.00
2017-12-27T01:17:55.704Z,0.00
2017-12-27T01:18:55.688Z,0.00
2017-12-27T01:19:55.664Z,0.00
2017-12-27T01:20:55.648Z,0.00
2017-12-27T01:21:55.628Z,0.00
2017-12-27T01:22:55.600Z,0.00
2017-12-27T01:23:55.581Z,0.00
2017-12-27T01:24:55.559Z,0.00
2017-12-27T01:25:55.538Z,0.00
2017-12-27T01:26:55.518Z,0.00
2017-12-27T01:27:55.499Z,0.00
2017-12-27T01:28:55.475Z,0.00
2017-12-27T01:29:55.456Z,0.00
2017-12-27T01:30:55.430Z,0.00
2017-12-27T01:31:55.408Z,0.00
2017-12-27T01:32:55.397Z,0.00
2017-12-27T01:33:55.373Z,0.00
2017-12-27T01:34:55.351Z,0.00
2017-12-27T01:35:55.327Z,0.00
2017-12-27T01:36:55.313Z,0.00
2017-12-27T01:37:55.291Z,0.00
2017-12-27T01:38:55.268Z,0.00
2017-12-27T01:39:55.250Z,0.00
2017-12-27T01:40:55.227Z,0.00
2017-12-27T01:41:55.203Z,0.00
2017-12-27T01:42:55.189Z,0.00
2017-12-27T01:43:55.166Z,0.00
2017-12-27T01:44:55.144Z,0.00
2017-12-27T01:45:55.119Z,0.00
2017-12-27T01:46:55.096Z,0.00
2017-12-27T01:47:55.077Z,0.00
2017-12-27T01:48:55.059Z,0.00
2017-12-27T01:49:55.041Z,0.00
2017-12-27T01:50:55.014Z,0.00
2017-12-27T01:51:55.003Z,0.00
2017-12-27T01:52:54.975Z,0.00
2017-12-27T01:53:54.953Z,0.00
2017-12-27T01:54:54.929Z,0.00
2017-12-27T01:55:54.913Z,0.00
2017-12-27T01:56:54.904Z,0.00
2017-12-27T01:57:54.869Z,0.00
2017-12-27T01:58:54.849Z,0.00
2017-12-27T01:59:54.827Z,0.00
2017-12-27T02:00:54.806Z,0.00
2017-12-27T02:01:54.781Z,0.00
2017-12-27T02:02:54.764Z,0.00
2017-12-27T02:03:54.745Z,0.00
2017-12-27T02:04:54.742Z,0.00
2017-12-27T02:05:54.700Z,0.00
2017-12-27T02:06:54.687Z,0.00
2017-12-27T02:07:54.658Z,0.00
2017-12-27T02:08:54.638Z,0.00
2017-12-27T02:09:54.625Z,0.00
2017-12-27T02:10:54.612Z,0.00
2017-12-27T02:11:54.577Z,0.00
2017-12-27T02:12:54.555Z,0.00
2017-12-27T02:13:54.533Z,0.00
2017-12-27T02:14:54.509Z,0.00
2017-12-27T02:15:54.500Z,0.00
2017-12-27T02:16:54.467Z,0.00
2017-12-27T02:17:54.455Z,0.00
2017-12-27T02:18:54.433Z,0.00
2017-12-27T02:19:54.411Z,0.00
2017-12-27T02:20:54.387Z,0.00
2017-12-27T02:21:54.357Z,0.00
2017-12-27T02:22:54.345Z,0.00
2017-12-27T02:23:54.324Z,0.00
2017-12-27T02:24:54.304Z,0.00
2017-12-27T02:25:54.276Z,0.00
2017-12-27T02:26:54.262Z,0.00
2017-12-27T02:27:54.241Z,0.00
2017-12-27T02:28:54.218Z,0.00
2017-12-27T02:29:54.195Z,0.00
2017-12-27T02:30:54.177Z,0.00
2017-12-27T02:31:54.154Z,0.00
2017-12-27T02:32:54.137Z,0.00
2017-12-27T02:33:54.106Z,0.00
2017-12-27T02:34:54.093Z,0.00
2017-12-27T02:35:54.073Z,0.00
2017-12-27T02:36:54.053Z,0.00
2017-12-27T02:37:54.029Z,0.00
2017-12-27T02:38:54.010Z,0.00
2017-12-27T02:39:53.997Z,0.00
2017-12-27T02:40:53.969Z,0.00
2017-12-27T02:41:53.947Z,0.00
2017-12-27T02:42:53.925Z,0.00
2017-12-27T02:43:53.902Z,0.00
2017-12-27T02:44:53.883Z,0.00
2017-12-27T02:45:53.865Z,0.00
2017-12-27T02:46:53.839Z,0.00
2017-12-27T02:47:53.817Z,0.00
2017-12-27T02:48:53.809Z,0.00
2017-12-27T02:49:53.777Z,0.00
2017-12-27T02:50:53.759Z,0.00
2017-12-27T02:51:53.734Z,0.00
2017-12-27T02:52:53.744Z,0.00
2017-12-27T02:53:53.694Z,0.00
2017-12-27T02:54:53.673Z,0.00
2017-12-27T02:55:53.650Z,0.00
2017-12-27T02:56:53.630Z,0.00
2017-12-27T02:57:53.608Z,0.00
2017-12-27T02:58:53.592Z,0.00
2017-12-27T02:59:53.572Z,0.00
2017-12-27T03:00:53.550Z,0.00
2017-12-27T03:01:53.528Z,0.00
2017-12-27T03:02:53.501Z,0.00
2017-12-27T03:03:53.500Z,0.00
2017-12-27T03:04:53.476Z,0.00
2017-12-27T03:05:53.443Z,0.00
2017-12-27T03:06:53.417Z,0.00
2017-12-27T03:07:53.402Z,0.00
2017-12-27T03:08:53.373Z,0.00
2017-12-27T03:09:53.358Z,0.00
2017-12-27T03:10:53.339Z,0.00
2017-12-27T03:11:53.313Z,0.00
2017-12-27T03:12:53.302Z,0.00
2017-12-27T03:13:53.274Z,0.00
2017-12-27T03:14:53.257Z,0.00
2017-12-27T03:15:53.241Z,0.00
2017-12-27T03:16:53.214Z,0.00
2017-12-27T03:17:53.192Z,0.00
2017-12-27T03:18:53.171Z,0.00
2017-12-27T03:19:53.150Z,0.00
2017-12-27T03:20:53.121Z,0.00
2017-12-27T03:21:53.111Z,0.00
2017-12-27T03:22:53.093Z,0.00
2017-12-27T03:23:53.069Z,0.00
2017-12-27T03:24:53.049Z,0.00
2017-12-27T03:25:53.036Z,0.00
2017-12-27T03:26:53.003Z,0.00
2017-12-27T03:27:52.982Z,0.00
2017-12-27T03:28:52.963Z,0.00
2017-12-27T03:29:52.958Z,0.00
2017-12-27T03:30:52.926Z,0.00
2017-12-27T03:31:52.901Z,0.00
2017-12-27T03:32:52.885Z,0.00
2017-12-27T03:33:52.862Z,0.00
2017-12-27T03:34:52.839Z,0.00
2017-12-27T03:35:52.820Z,0.00
2017-12-27T03:36:52.800Z,0.00
2017-12-27T03:37:52.778Z,0.00
2017-12-27T03:38:52.758Z,0.00
2017-12-27T03:39:52.738Z,0.00
2017-12-27T03:40:52.719Z,0.00
2017-12-27T03:41:52.695Z,0.00
2017-12-27T03:42:52.673Z,0.00
2017-12-27T03:43:52.681Z,0.00
2017-12-27T03:44:52.639Z,0.00
2017-12-27T03:45:52.614Z,0.00
2017-12-27T03:46:52.588Z,0.00
2017-12-27T03:47:52.574Z,0.00
2017-12-27T03:48:52.553Z,0.00
2017-12-27T03:49:52.530Z,0.00
2017-12-27T03:50:52.505Z,0.00
2017-12-27T03:51:52.536Z,0.00
2017-12-27T03:52:52.471Z,0.00
2017-12-27T03:53:52.447Z,0.00
2017-12-27T03:54:52.426Z,0.00
2017-12-27T03:55:52.420Z,0.00
2017-12-27T03:56:52.389Z,0.00
2017-12-27T03:57:52.372Z,0.00
2017-12-27T03:58:52.350Z,0.00
2017-12-27T03:59:52.325Z,0.00
2017-12-27T04:00:52.305Z,0.00
2017-12-27T04:01:52.278Z,0.00
2017-12-27T04:02:52.262Z,0.00
2017-12-27T04:03:52.244Z,0.00
2017-12-27T04:04:52.224Z,0.00
2017-12-27T04:05:52.200Z,0.00
2017-12-27T04:06:52.192Z,0.00
2017-12-27T04:07:52.169Z,0.00
2017-12-27T04:08:52.149Z,0.00
2017-12-27T04:09:52.119Z,0.00
2017-12-27T04:10:52.117Z,0.00
2017-12-27T04:11:52.087Z,0.00
2017-12-27T04:12:52.060Z,0.00
2017-12-27T04:13:52.039Z,0.00
2017-12-27T04:14:52.017Z,0.00
2017-12-27T04:15:51.997Z,0.00
2017-12-27T04:16:51.968Z,0.00
2017-12-27T04:17:51.956Z,0.00
2017-12-27T04:18:51.936Z,0.00
2017-12-27T04:19:51.916Z,0.00
2017-12-27T04:20:51.890Z,0.00
2017-12-27T04:21:51.879Z,0.00
2017-12-27T04:22:51.854Z,0.00
2017-12-27T04:23:51.839Z,0.00
2017-12-27T04:24:51.811Z,0.00
2017-12-27T04:25:51.800Z,0.00
2017-12-27T04:26:51.782Z,0.00
2017-12-27T04:27:51.758Z,0.00
2017-12-27T04:28:51.731Z,0.00
2017-12-27T04:29:51.729Z,0.00
2017-12-27T04:30:51.703Z,0.00
2017-12-27T04:31:51.671Z,0.00
2017-12-27T04:32:51.650Z,0.00
2017-12-27T04:33:51.631Z,0.00
2017-12-27T04:34:51.609Z,0.00
2017-12-27T04:35:51.585Z,0.00
2017-12-27T04:36:51.569Z,0.00
2017-12-27T04:37:51.550Z,0.00
2017-12-27T04:38:51.527Z,0.00
2017-12-27T04:39:51.506Z,0.00
2017-12-27T04:40:51.488Z,0.00
2017-12-27T04:41:51.473Z,0.00
2017-12-27T04:42:51.445Z,0.00
2017-12-27T04:43:51.427Z,0.00
2017-12-27T04:44:51.432Z,0.00
2017-12-27T04:45:51.386Z,0.00
2017-12-27T04:46:51.363Z,0.00
2017-12-27T04:47:51.356Z,0.00
2017-12-27T04:48:51.325Z,0.00
2017-12-27T04:49:51.317Z,0.00
2017-12-27T04:50:51.291Z,0.00
2017-12-27T04:51:51.261Z,0.00
2017-12-27T04:52:51.242Z,0.00
2017-12-27T04:53:51.220Z,0.00
2017-12-27T04:54:51.219Z,0.00
2017-12-27T04:55:51.186Z,0.00
2017-12-27T04:56:51.168Z,0.00
2017-12-27T04:57:51.142Z,0.00
2017-12-27T04:58:51.122Z,0.00
2017-12-27T04:59:51.113Z,0.00
2017-12-27T05:00:51.073Z,0.00
2017-12-27T05:01:51.071Z,0.00
2017-12-27T05:02:51.036Z,0.00
2017-12-27T05:03:51.025Z,0.00
2017-12-27T05:04:51.007Z,0.00
2017-12-27T05:05:50.983Z,0.00
2017-12-27T05:06:50.981Z,0.00
2017-12-27T05:07:50.943Z,0.00
2017-12-27T05:08:50.921Z,0.00
2017-12-27T05:09:50.905Z,0.00
2017-12-27T05:10:50.904Z,0.00
2017-12-27T05:11:50.868Z,0.00
2017-12-27T05:12:50.854Z,0.00
2017-12-27T05:13:50.836Z,0.00
2017-12-27T05:14:50.824Z,0.00
2017-12-27T05:15:50.777Z,0.00
2017-12-27T05:16:50.761Z,0.00
2017-12-27T05:17:50.752Z,0.00
2017-12-27T05:18:50.717Z,0.00
2017-12-27T05:19:50.697Z,0.00
2017-12-27T05:20:50.684Z,0.00
2017-12-27T05:21:50.660Z,0.00
2017-12-27T05:22:50.643Z,0.00
2017-12-27T05:23:50.614Z,0.00
2017-12-27T05:24:50.630Z,0.00
2017-12-27T05:25:50.585Z,0.00
2017-12-27T05:26:50.552Z,0.00
2017-12-27T05:27:50.533Z,0.00
2017-12-27T05:28:50.539Z,0.00
2017-12-27T05:29:50.518Z,0.00
2017-12-27T05:30:50.535Z,0.00
2017-12-27T05:31:50.472Z,0.00
2017-12-27T05:32:50.444Z,0.00
2017-12-27T05:33:50.444Z,0.00
2017-12-27T05:34:50.389Z,0.00
2017-12-27T05:35:50.395Z,0.00
2017-12-27T05:36:50.347Z,0.00
2017-12-27T05:37:50.326Z,0.00
2017-12-27T05:38:50.372Z,0.00
2017-12-27T05:39:50.310Z,0.00
2017-12-27T05:40:50.268Z,0.00
2017-12-27T05:41:50.297Z,0.00
2017-12-27T05:42:50.230Z,0.00
2017-12-27T05:43:50.216Z,0.00
2017-12-27T05:44:50.195Z,0.00
2017-12-27T05:45:50.174Z,0.00
2017-12-27T05:46:50.150Z,0.00
2017-12-27T05:47:50.140Z,0.00
2017-12-27T05:48:50.111Z,0.00
2017-12-27T05:49:50.160Z,0.00
2017-12-27T05:50:50.082Z,0.00
2017-12-27T05:51:50.118Z,0.00
2017-12-27T05:52:50.051Z,0.00
2017-12-27T05:53:50.017Z,0.00
2017-12-27T05:54:49.996Z,0.00
2017-12-27T05:55:49.964Z,0.00
2017-12-27T05:56:49.998Z,0.00
2017-12-27T05:57:49.943Z,0.00
2017-12-27T05:58:49.908Z,0.00
2017-12-27T05:59:49.898Z,0.00
2017-12-27T06:00:49.880Z,0.00
2017-12-27T06:01:49.840Z,0.00
2017-12-27T06:02:49.861Z,0.00
2017-12-27T06:03:49.826Z,0.00
2017-12-27T06:04:49.790Z,0.00
2017-12-27T06:05:49.774Z,0.00
2017-12-27T06:06:49.771Z,0.00
2017-12-27T06:07:49.729Z,0.00
2017-12-27T06:08:49.718Z,0.00
2017-12-27T06:09:49.690Z,0.00
2017-12-27T06:10:49.660Z,0.00
2017-12-27T06:11:49.639Z,0.00
2017-12-27T06:12:49.616Z,0.00
2017-12-27T06:13:49.599Z,0.00
2017-12-27T06:14:49.599Z,0.00
2017-12-27T06:15:49.561Z,0.00
2017-12-27T06:16:49.601Z,0.00
2017-12-27T06:17:49.555Z,0.00
2017-12-27T06:18:49.493Z,0.00
2017-12-27T06:19:49.515Z,0.00
2017-12-27T06:20:49.466Z,0.00
2017-12-27T06:21:49.452Z,0.00
2017-12-27T06:22:49.413Z,0.00
2017-12-27T06:23:49.399Z,0.00
2017-12-27T06:24:49.391Z,0.00
2017-12-27T06:25:49.364Z,0.00
2017-12-27T06:26:49.339Z,0.00
2017-12-27T06:27:49.327Z,0.00
2017-12-27T06:28:49.319Z,0.00
2017-12-27T06:29:49.285Z,0.00
2017-12-27T06:30:49.253Z,0.00
2017-12-27T06:31:49.266Z,0.00
2017-12-27T06:32:49.240Z,0.00
2017-12-27T06:33:49.216Z,0.00
2017-12-27T06:34:49.203Z,0.00
2017-12-27T06:35:49.167Z,0.00
2017-12-27T06:36:49.200Z,0.00
2017-12-27T06:37:49.116Z,0.00
2017-12-27T06:38:49.145Z,0.00
2017-12-27T06:39:49.084Z,0.00
2017-12-27T06:40:49.067Z,0.00
2017-12-27T06:41:49.065Z,0.00
2017-12-27T06:42:49.039Z,0.00
2017-12-27T06:43:48.996Z,0.00
2017-12-27T06:44:48.985Z,0.00
2017-12-27T06:45:48.954Z,0.00
2017-12-27T06:46:48.953Z,0.00
2017-12-27T06:47:48.932Z,0.00
2017-12-27T06:48:48.930Z,0.00
2017-12-27T06:49:48.878Z,0.00
2017-12-27T06:50:48.883Z,0.00
2017-12-27T06:51:48.841Z,0.00
2017-12-27T06:52:48.813Z,0.00
2017-12-27T06:53:48.803Z,0.00
2017-12-27T06:54:48.783Z,0.00
2017-12-27T06:55:48.770Z,0.00
2017-12-27T06:56:48.754Z,0.00
2017-12-27T06:57:48.722Z,0.00
2017-12-27T06:58:48.685Z,0.00
2017-12-27T06:59:48.688Z,0.00
2017-12-27T07:00:48.647Z,0.00
2017-12-27T07:01:48.634Z,0.00
2017-12-27T07:02:48.616Z,0.00
2017-12-27T07:03:48.612Z,0.00
2017-12-27T07:04:48.576Z,0.00
2017-12-27T07:05:48.554Z,0.00
2017-12-27T07:06:48.548Z,0.00
2017-12-27T07:07:48.546Z,0.00
2017-12-27T07:08:48.496Z,0.00
2017-12-27T07:09:48.469Z,0.00
2017-12-27T07:10:48.449Z,0.00
2017-12-27T07:11:48.443Z,0.00
2017-12-27T07:12:48.426Z,0.00
2017-12-27T07:13:48.387Z,0.00
2017-12-27T07:14:48.375Z,0.00
2017-12-27T07:15:48.341Z,0.00
2017-12-27T07:16:48.324Z,0.00
2017-12-27T07:17:48.314Z,0.00
2017-12-27T07:18:48.288Z,0.00
2017-12-27T07:19:48.255Z,0.00
2017-12-27T07:20:48.238Z,0.00
2017-12-27T07:21:48.219Z,0.00
2017-12-27T07:22:48.206Z,0.00
2017-12-27T07:23:48.175Z,0.00
2017-12-27T07:24:48.175Z,0.00
2017-12-27T07:25:48.154Z,0.00
2017-12-27T07:26:48.114Z,0.00
2017-12-27T07:27:48.097Z,0.00
2017-12-27T07:28:48.080Z,0.00
2017-12-27T07:29:48.066Z,0.00
2017-12-27T07:30:48.057Z,0.00
2017-12-27T07:31:48.035Z,0.00
2017-12-27T07:32:48.009Z,0.00
2017-12-27T07:33:47.976Z,0.00
2017-12-27T07:34:47.961Z,0.00
2017-12-27T07:35:47.942Z,0.00
2017-12-27T07:36:47.925Z,0.00
2017-12-27T07:37:47.895Z,0.00
2017-12-27T07:38:47.876Z,0.00
2017-12-27T07:39:47.857Z,0.00
2017-12-27T07:40:47.858Z,0.00
2017-12-27T07:41:47.842Z,0.00
2017-12-27T07:42:47.803Z,0.00
2017-12-27T07:43:47.765Z,0.00
2017-12-27T07:44:47.769Z,0.00
2017-12-27T07:45:47.734Z,0.00
2017-12-27T07:46:47.702Z,0.00
2017-12-27T07:47:47.705Z,5.63
2017-12-27T07:48:47.717Z,5.63
2017-12-27T07:49:47.684Z,5.63
2017-12-27T07:50:47.627Z,5.63
2017-12-27T07:51:47.667Z,5.63
2017-12-27T07:52:47.593Z,5.63
2017-12-27T07:53:47.587Z,5.63
2017-12-27T07:54:47.552Z,5.63
2017-12-27T07:55:47.535Z,5.63
2017-12-27T07:56:47.511Z,5.63
2017-12-27T07:57:47.493Z,5.63
2017-12-27T07:58:47.485Z,5.63
2017-12-27T07:59:47.459Z,5.63
2017-12-27T08:00:47.430Z,5.63
2017-12-27T08:01:47.465Z,5.63
2017-12-27T08:02:47.405Z,5.63
2017-12-27T08:03:47.382Z,5.63
2017-12-27T08:04:47.349Z,5.63
2017-12-27T08:05:47.325Z,11.25
2017-12-27T08:06:47.312Z,11.25
2017-12-27T08:07:47.293Z,11.25
2017-12-27T08:08:47.264Z,11.25
2017-12-27T08:09:47.248Z,11.25
2017-12-27T08:10:47.235Z,11.25
2017-12-27T08:11:47.200Z,11.25
2017-12-27T08:12:47.225Z,11.25
2017-12-27T08:13:47.168Z,16.88
2017-12-27T08:14:47.178Z,16.88
2017-12-27T08:15:47.191Z,16.88
2017-12-27T08:16:47.104Z,16.88
2017-12-27T08:17:47.081Z,16.88
2017-12-27T08:18:47.072Z,16.88
2017-12-27T08:19:47.051Z,16.88
2017-12-27T08:20:47.037Z,16.88
2017-12-27T08:21:47.014Z,16.88
2017-12-27T08:22:46.996Z,22.50
2017-12-27T08:23:47.016Z,16.88
2017-12-27T08:24:46.942Z,16.88
2017-12-27T08:25:46.940Z,22.50
2017-12-27T08:26:46.909Z,22.50
2017-12-27T08:27:46.878Z,22.50
2017-12-27T08:28:46.857Z,22.50
2017-12-27T08:29:46.848Z,22.50
2017-12-27T08:30:46.810Z,22.50
2017-12-27T08:31:46.794Z,22.50
2017-12-27T08:32:46.775Z,22.50
2017-12-27T08:33:46.787Z,22.50
2017-12-27T08:34:46.790Z,22.50
2017-12-27T08:35:46.721Z,22.50
2017-12-27T08:36:46.754Z,22.50
2017-12-27T08:37:46.686Z,28.13
2017-12-27T08:38:46.657Z,33.75
2017-12-27T08:39:46.656Z,33.75
2017-12-27T08:40:46.650Z,39.38
2017-12-27T08:41:46.655Z,39.38
2017-12-27T08:42:46.589Z,39.38
2017-12-27T08:43:46.558Z,39.38
2017-12-27T08:44:46.549Z,33.75
2017-12-27T08:45:46.515Z,33.75
2017-12-27T08:46:46.502Z,39.38
2017-12-27T08:47:46.469Z,33.75
2017-12-27T08:48:46.457Z,33.75
2017-12-27T08:49:46.478Z,33.75
2017-12-27T08:50:46.412Z,33.75
2017-12-27T08:51:46.392Z,33.75
2017-12-27T08:52:46.390Z,33.75
2017-12-27T08:53:46.341Z,39.38
2017-12-27T08:54:46.331Z,39.38
2017-12-27T08:55:46.325Z,39.38
2017-12-27T08:56:46.300Z,39.38
2017-12-27T08:57:46.281Z,39.38
2017-12-27T08:58:46.252Z,39.38
2017-12-27T08:59:46.232Z,45.00
2017-12-27T09:00:46.227Z,45.00
2017-12-27T09:01:46.207Z,39.38
2017-12-27T09:02:46.161Z,45.00
2017-12-27T09:03:46.173Z,45.00
2017-12-27T09:04:46.183Z,45.00
2017-12-27T09:05:46.097Z,45.00
2017-12-27T09:06:46.094Z,45.00
2017-12-27T09:07:46.097Z,45.00
2017-12-27T09:08:46.047Z,45.00
2017-12-27T09:09:46.034Z,45.00
2017-12-27T09:10:46.005Z,50.63
2017-12-27T09:11:46.004Z,50.63
2017-12-27T09:12:45.964Z,50.63
2017-12-27T09:13:45.946Z,50.63
2017-12-27T09:14:46.024Z,56.25
2017-12-27T09:15:45.909Z,56.25
2017-12-27T09:16:45.924Z,61.88
2017-12-27T09:17:45.873Z,61.88
2017-12-27T09:18:45.849Z,67.50
2017-12-27T09:19:45.840Z,73.13
2017-12-27T09:20:45.820Z,61.88
2017-12-27T09:21:45.783Z,56.25
2017-12-27T09:22:45.774Z,56.25
2017-12-27T09:23:45.777Z,56.25
2017-12-27T09:24:45.737Z,61.88
2017-12-27T09:25:45.709Z,67.50
2017-12-27T09:26:45.689Z,67.50
2017-12-27T09:27:45.663Z,50.63
2017-12-27T09:28:45.656Z,56.25
2017-12-27T09:29:45.645Z,56.25
2017-12-27T09:30:45.611Z,50.63
2017-12-27T09:31:45.576Z,45.00
2017-12-27T09:32:45.563Z,56.25
2017-12-27T09:33:45.545Z,61.88
2017-12-27T09:34:45.544Z,50.63
2017-12-27T09:35:45.504Z,56.25
2017-12-27T09:36:45.492Z,56.25
2017-12-27T09:37:45.474Z,50.63
2017-12-27T09:38:45.490Z,56.25
2017-12-27T09:39:45.441Z,50.63
2017-12-27T09:40:45.412Z,56.25
2017-12-27T09:41:45.419Z,56.25
2017-12-27T09:42:45.383Z,61.88
2017-12-27T09:43:45.348Z,56.25
2017-12-27T09:44:45.328Z,56.25
2017-12-27T09:45:45.308Z,67.50
2017-12-27T09:46:45.310Z,73.13
2017-12-27T09:47:45.280Z,84.38
2017-12-27T09:48:45.253Z,84.38
2017-12-27T09:49:45.255Z,67.50
2017-12-27T09:50:45.203Z,73.13
2017-12-27T09:51:45.202Z,73.13
2017-12-27T09:52:45.179Z,78.75
2017-12-27T09:53:45.163Z,67.50
2017-12-27T09:54:45.156Z,67.50
2017-12-27T09:55:45.114Z,61.88
2017-12-27T09:56:45.090Z,61.88
2017-12-27T09:57:45.068Z,67.50
2017-12-27T09:58:45.049Z,61.88
2017-12-27T09:59:45.032Z,56.25
2017-12-27T10:00:45.085Z,56.25
2017-12-27T10:01:45.009Z,61.88
2017-12-27T10:02:45.064Z,67.50
2017-12-27T10:03:44.956Z,61.88
2017-12-27T10:04:44.946Z,61.88
2017-12-27T10:05:44.946Z,73.13
2017-12-27T10:06:44.900Z,56.25
2017-12-27T10:07:44.889Z,56.25
2017-12-27T10:08:44.850Z,56.25
2017-12-27T10:09:44.871Z,56.25
2017-12-27T10:10:44.814Z,56.25
2017-12-27T10:11:44.825Z,61.88
2017-12-27T10:12:44.852Z,61.88
2017-12-27T10:13:44.777Z,61.88
2017-12-27T10:14:44.749Z,56.25
2017-12-27T10:15:44.751Z,56.25
2017-12-27T10:16:44.704Z,61.88
2017-12-27T10:17:44.667Z,67.50
2017-12-27T10:18:44.674Z,61.88
2017-12-27T10:19:44.650Z,56.25
2017-12-27T10:20:44.617Z,56.25
2017-12-27T10:21:44.596Z,56.25
2017-12-27T10:22:44.569Z,56.25
2017-12-27T10:23:44.603Z,56.25
2017-12-27T10:24:44.570Z,61.88
2017-12-27T10:25:44.514Z,61.88
2017-12-27T10:26:44.518Z,56.25
2017-12-27T10:27:44.504Z,56.25
2017-12-27T10:28:44.484Z,56.25
2017-12-27T10:29:44.492Z,67.50
2017-12-27T10:30:44.464Z,67.50
2017-12-27T10:31:44.415Z,73.13
2017-12-27T10:32:44.379Z,78.75
2017-12-27T10:33:44.580Z,73.13
2017-12-27T10:34:44.344Z,84.38
2017-12-27T10:35:44.329Z,78.75
2017-12-27T10:36:44.300Z,90.00
2017-12-27T10:37:44.288Z,90.00
2017-12-27T10:38:44.278Z,101.25
2017-12-27T10:39:44.270Z,95.63
2017-12-27T10:40:44.257Z,106.88
2017-12-27T10:41:44.212Z,101.25
2017-12-27T10:42:44.265Z,90.00
2017-12-27T10:43:44.175Z,95.63
2017-12-27T10:44:44.165Z,84.38
2017-12-27T10:45:44.128Z,78.75
2017-12-27T10:46:44.120Z,78.75
2017-12-27T10:47:44.102Z,84.38
2017-12-27T10:48:44.073Z,84.38
2017-12-27T10:49:44.182Z,84.38
2017-12-27T10:50:44.046Z,95.63
2017-12-27T10:51:44.029Z,90.00
2017-12-27T10:52:44.026Z,95.63
2017-12-27T10:53:44.007Z,106.88
2017-12-27T10:54:44.036Z,101.25
2017-12-27T10:55:43.990Z,112.50
2017-12-27T10:56:43.949Z,106.88
2017-12-27T10:57:43.891Z,112.50
2017-12-27T10:58:43.935Z,106.88
2017-12-27T10:59:44.035Z,106.88
2017-12-27T11:00:43.850Z,112.50
2017-12-27T11:01:43.846Z,112.50
2017-12-27T11:02:43.803Z,106.88
2017-12-27T11:03:43.776Z,101.25
2017-12-27T11:04:43.753Z,95.63
2017-12-27T11:05:43.738Z,90.00
2017-12-27T11:06:43.736Z,84.38
2017-12-27T11:07:43.735Z,84.38
2017-12-27T11:08:43.685Z,90.00
2017-12-27T11:09:43.678Z,90.00
2017-12-27T11:10:43.669Z,95.63
2017-12-27T11:11:43.640Z,95.63
2017-12-27T11:12:43.621Z,95.63
2017-12-27T11:13:43.596Z,101.25
2017-12-27T11:14:43.601Z,118.13
2017-12-27T11:15:43.592Z,106.88
2017-12-27T11:16:43.530Z,106.88
2017-12-27T11:17:43.528Z,106.88
2017-12-27T11:18:43.515Z,106.88
2017-12-27T11:19:43.590Z,106.88
2017-12-27T11:20:43.472Z,106.88
2017-12-27T11:21:43.426Z,118.13
2017-12-27T11:22:43.431Z,129.38
2017-12-27T11:23:43.401Z,118.13
2017-12-27T11:24:43.396Z,118.13
2017-12-27T11:25:43.358Z,118.13
2017-12-27T11:26:43.380Z,123.75
2017-12-27T11:27:43.318Z,123.75
2017-12-27T11:28:43.328Z,118.13
2017-12-27T11:29:43.318Z,112.50
2017-12-27T11:30:43.285Z,106.88
2017-12-27T11:31:43.307Z,118.13
2017-12-27T11:32:43.223Z,123.75
2017-12-27T11:33:43.209Z,118.13
2017-12-27T11:34:43.197Z,123.75
2017-12-27T11:35:43.164Z,129.38
2017-12-27T11:36:43.139Z,135.00
2017-12-27T11:37:43.131Z,129.38
2017-12-27T11:38:43.116Z,129.38
2017-12-27T11:39:43.091Z,135.00
2017-12-27T11:40:43.073Z,129.38
2017-12-27T11:41:43.097Z,140.63
2017-12-27T11:42:43.062Z,146.25
2017-12-27T11:43:43.013Z,151.88
2017-12-27T11:44:43.006Z,146.25
2017-12-27T11:45:42.988Z,140.63
2017-12-27T11:46:42.979Z,135.00
2017-12-27T11:47:42.947Z,123.75
2017-12-27T11:48:42.931Z,129.38
2017-12-27T11:49:42.910Z,112.50
2017-12-27T11:50:42.933Z,118.13
2017-12-27T11:51:42.928Z,112.50
2017-12-27T11:52:42.858Z,101.25
2017-12-27T11:53:42.844Z,106.88
2017-12-27T11:54:42.822Z,101.25
2017-12-27T11:55:42.797Z,106.88
2017-12-27T11:56:42.783Z,112.50
2017-12-27T11:57:42.739Z,112.50
2017-12-27T11:58:42.767Z,101.25
2017-12-27T11:59:42.761Z,106.88
2017-12-27T12:00:42.686Z,112.50
2017-12-27T12:01:42.729Z,123.75
2017-12-27T12:02:42.663Z,123.75
2017-12-27T12:03:42.628Z,123.75
2017-12-27T12:04:42.633Z,123.75
2017-12-27T12:05:42.586Z,123.75
2017-12-27T12:06:42.565Z,123.75
2017-12-27T12:07:42.561Z,123.75
2017-12-27T12:08:42.537Z,118.13
2017-12-27T12:09:42.517Z,118.13
2017-12-27T12:10:42.528Z,106.88
2017-12-27T12:11:42.478Z,101.25
2017-12-27T12:12:42.458Z,95.63
2017-12-27T12:13:42.463Z,95.63
2017-12-27T12:14:42.486Z,90.00
2017-12-27T12:15:42.432Z,106.88
2017-12-27T12:16:42.398Z,106.88
2017-12-27T12:17:42.377Z,106.88
2017-12-27T12:18:42.354Z,106.88
2017-12-27T12:19:42.322Z,112.50
2017-12-27T12:20:42.298Z,118.13
2017-12-27T12:21:42.324Z,118.13
2017-12-27T12:22:42.279Z,129.38
2017-12-27T12:23:42.251Z,129.38
2017-12-27T12:24:42.253Z,118.13
2017-12-27T12:25:42.240Z,112.50
2017-12-27T12:26:42.211Z,101.25
2017-12-27T12:27:42.214Z,95.63
2017-12-27T12:28:42.167Z,95.63
2017-12-27T12:29:42.149Z,90.00
2017-12-27T12:30:42.195Z,90.00
2017-12-27T12:31:42.092Z,90.00
2017-12-27T12:32:42.200Z,90.00
2017-12-27T12:33:42.081Z,101.25
2017-12-27T12:34:42.077Z,90.00
2017-12-27T12:35:42.057Z,90.00
2017-12-27T12:36:42.018Z,101.25
2017-12-27T12:37:41.997Z,90.00
2017-12-27T12:38:41.966Z,90.00
2017-12-27T12:39:42.043Z,84.38
2017-12-27T12:40:41.941Z,78.75
2017-12-27T12:41:41.928Z,78.75
2017-12-27T12:42:41.918Z,84.38
2017-12-27T12:43:41.875Z,84.38
2017-12-27T12:44:41.849Z,84.38
2017-12-27T12:45:41.848Z,78.75
2017-12-27T12:46:41.854Z,78.75
2017-12-27T12:47:41.824Z,84.38
2017-12-27T12:48:41.778Z,78.75
2017-12-27T12:49:41.768Z,78.75
2017-12-27T12:50:41.749Z,73.13
2017-12-27T12:51:41.717Z,73.13
2017-12-27T12:52:41.726Z,84.38
2017-12-27T12:53:41.699Z,101.25
2017-12-27T12:54:41.691Z,106.88
2017-12-27T12:55:41.646Z,95.63
2017-12-27T12:56:41.617Z,84.38
2017-12-27T12:57:41.626Z,73.13
2017-12-27T12:58:41.599Z,73.13
2017-12-27T12:59:41.580Z,78.75
2017-12-27T13:00:41.576Z,84.38
2017-12-27T13:01:41.556Z,84.38
2017-12-27T13:02:41.540Z,84.38
2017-12-27T13:03:41.534Z,78.75
2017-12-27T13:04:41.564Z,67.50
2017-12-27T13:05:41.500Z,61.88