createdAt,value
2019-02-20T00:02:49.480Z,6.40
2019-02-20T00:24:13.117Z,6.30
2019-02-20T00:26:47.804Z,6.40
2019-02-20T05:11:51.943Z,5.90
2019-02-20T05:14:21.379Z,5.90
2019-02-20T05:16:50.732Z,5.80
2019-02-20T05:19:20.153Z,5.80
2019-02-20T05:21:50.088Z,5.80
2019-02-20T05:24:24.856Z,5.80
2019-02-20T05:26:50.442Z,5.80
2019-02-20T07:04:18.954Z,6.10
2019-02-20T07:24:28.722Z,6.20
2019-02-20T07:27:30.889Z,6.30
2019-02-20T07:30:02.323Z,6.30
2019-02-20T07:32:32.029Z,6.30
2019-02-20T07:35:01.356Z,6.40
2019-02-20T07:37:35.212Z,6.40
2019-02-20T07:40:01.966Z,6.40
2019-02-20T07:42:31.982Z,6.40
2019-02-20T07:45:01.462Z,6.40
2019-02-20T07:47:30.903Z,6.50
2019-02-20T07:50:00.683Z,6.50
2019-02-20T07:52:30.033Z,6.50
2019-02-20T07:55:18.934Z,6.60
2019-02-20T07:57:48.688Z,6.60
2019-02-20T08:00:18.908Z,6.70
2019-02-20T08:02:48.422Z,6.70
2019-02-20T08:05:17.794Z,6.70
2019-02-20T08:07:47.179Z,6.70
2019-02-20T08:10:16.857Z,6.80
2019-02-20T08:12:46.471Z,6.70
2019-02-20T08:15:16.619Z,6.80
2019-02-20T08:17:45.923Z,6.80
2019-02-20T08:20:15.246Z,6.70
2019-02-20T08:22:44.753Z,6.60
2019-02-20T08:25:22.512Z,6.60
2019-02-20T09:15:43.618Z,7.40
2019-02-20T09:27:28.070Z,7.90
2019-02-20T09:30:37.687Z,8.50
2019-02-20T09:33:12.499Z,8.70
2019-02-20T09:35:41.969Z,9.00
2019-02-20T09:38:11.491Z,9.20
2019-02-20T09:40:47.243Z,9.20
2019-02-20T09:43:20.608Z,9.10
2019-02-20T09:45:50.479Z,9.10
2019-02-20T09:48:20.190Z,9.30
2019-02-20T09:50:58.883Z,9.50
2019-02-20T09:53:51.090Z,9.70
2019-02-20T09:56:21.131Z,10.00
2019-02-20T09:59:04.078Z,10.30
2019-02-20T10:05:02.101Z,10.60
2019-02-20T10:07:42.735Z,10.60
2019-02-20T10:10:16.372Z,10.50
2019-02-20T10:12:48.976Z,10.40
2019-02-20T10:15:20.556Z,10.10
2019-02-20T10:23:34.999Z,10.40
2019-02-20T10:26:06.266Z,10.20
2019-02-20T10:38:42.436Z,11.10
2019-02-20T10:41:24.127Z,11.40
2019-02-20T10:43:56.923Z,11.40
2019-02-20T10:53:26.538Z,11.60
2019-02-20T10:55:59.758Z,11.50
2019-02-20T10:58:32.631Z,11.10
2019-02-20T11:01:01.995Z,11.40
2019-02-20T11:03:32.604Z,11.10
2019-02-20T11:06:09.306Z,11.30
2019-02-20T11:42:36.062Z,12.90
2019-02-20T11:45:11.879Z,13.10
2019-02-20T11:47:41.391Z,13.40
2019-02-20T11:50:15.690Z,13.60
2019-02-20T11:52:48.389Z,13.80
2019-02-20T11:55:35.120Z,13.80
2019-02-20T11:58:06.550Z,14.10
2019-02-20T12:09:27.903Z,13.90
2019-02-20T12:11:58.571Z,13.80
2019-02-20T12:14:28.745Z,13.90
2019-02-20T12:16:58.192Z,14.10
2019-02-20T12:19:28.663Z,14.30
2019-02-20T12:21:58.040Z,14.60
2019-02-20T12:24:27.600Z,14.70
2019-02-20T12:26:57.890Z,15.00
2019-02-20T12:29:27.349Z,15.20
2019-02-20T12:31:56.867Z,15.40
2019-02-20T12:34:26.373Z,15.90
2019-02-20T12:36:55.806Z,15.20
2019-02-20T12:39:25.193Z,15.50
2019-02-20T12:41:54.626Z,16.00
2019-02-20T12:44:24.782Z,16.00
2019-02-20T12:46:54.453Z,15.90
2019-02-20T12:49:23.938Z,16.10
2019-02-20T12:51:53.397Z,15.90
2019-02-20T12:54:23.044Z,15.70
2019-02-20T12:56:52.607Z,15.40
2019-02-20T12:59:25.787Z,15.90
2019-02-20T13:01:56.045Z,15.80
2019-02-20T13:04:27.156Z,16.20
2019-02-20T13:06:59.375Z,16.40
2019-02-20T13:09:31.306Z,16.20
2019-02-20T13:12:00.952Z,16.10
2019-02-20T13:14:31.352Z,16.20
2019-02-20T13:17:00.807Z,16.10
2019-02-20T13:19:31.768Z,16.10
2019-02-20T13:22:04.124Z,16.30
2019-02-20T13:24:33.548Z,16.40
2019-02-20T13:27:07.643Z,15.80
2019-02-20T13:29:35.827Z,16.00
2019-02-20T13:32:05.441Z,15.90
2019-02-20T13:34:34.767Z,15.60
2019-02-20T13:37:04.390Z,15.20
2019-02-20T13:39:34.809Z,15.30
2019-02-20T13:42:04.387Z,15.40
2019-02-20T13:44:34.331Z,14.90
2019-02-20T13:47:05.020Z,14.80
2019-02-20T13:49:34.627Z,14.50
2019-02-20T13:52:04.195Z,14.60
2019-02-20T13:54:35.550Z,14.80
2019-02-20T13:57:04.944Z,14.80
2019-02-20T13:59:34.814Z,14.80
2019-02-20T14:02:04.453Z,14.80
2019-02-20T14:04:35.589Z,14.30
2019-02-20T14:07:05.663Z,14.30
2019-02-20T14:09:35.177Z,14.10
2019-02-20T14:12:04.650Z,14.10
2019-02-20T14:14:35.129Z,13.90
2019-02-20T14:17:04.623Z,14.00
2019-02-20T14:19:34.213Z,14.00
2019-02-20T14:22:03.538Z,14.00
2019-02-20T14:24:33.029Z,14.10
2019-02-20T14:27:10.458Z,14.10
2019-02-20T14:29:33.962Z,13.90
2019-02-20T14:32:04.052Z,13.90
2019-02-20T14:34:34.032Z,13.90
2019-02-20T14:37:03.575Z,13.90
2019-02-20T14:39:33.102Z,13.80
2019-02-20T14:42:02.627Z,13.80
2019-02-20T14:44:32.824Z,13.80
2019-02-20T14:47:02.430Z,13.70
2019-02-20T14:49:32.956Z,13.70
2019-02-20T14:52:03.990Z,13.70
2019-02-20T14:54:34.354Z,13.60
2019-02-20T14:57:04.535Z,13.30
2019-02-20T14:59:35.186Z,13.20
2019-02-20T15:02:04.776Z,13.20
2019-02-20T15:04:34.294Z,13.20
2019-02-20T15:07:05.441Z,13.20
2019-02-20T15:09:36.704Z,13.10
2019-02-20T15:12:06.256Z,13.10
2019-02-20T15:14:36.532Z,13.00
2019-02-20T15:17:06.097Z,13.00
2019-02-20T15:19:36.592Z,13.10
2019-02-20T15:22:06.062Z,13.20
2019-02-20T15:24:35.876Z,13.20
2019-02-20T15:27:06.284Z,13.00
2019-02-20T15:29:36.709Z,12.90
2019-02-20T15:32:06.448Z,12.90
2019-02-20T15:34:36.646Z,12.90
2019-02-20T15:37:06.097Z,12.80
2019-02-20T15:39:36.606Z,12.80
2019-02-20T15:42:06.122Z,12.60
2019-02-20T15:44:35.612Z,12.60
2019-02-20T15:47:05.920Z,12.60
2019-02-20T15:49:35.493Z,12.50
2019-02-20T15:52:05.943Z,12.60
2019-02-20T15:54:38.080Z,12.60
2019-02-20T15:57:10.630Z,12.60
2019-02-20T15:59:42.912Z,12.50
2019-02-20T16:02:12.454Z,12.50
2019-02-20T16:04:41.953Z,12.50
2019-02-20T16:07:13.520Z,12.50
2019-02-20T16:09:43.309Z,12.60
2019-02-20T16:12:13.678Z,12.40
2019-02-20T16:14:43.451Z,12.40
2019-02-20T16:17:13.107Z,12.20
2019-02-20T16:19:43.576Z,12.30
2019-02-20T16:22:13.184Z,12.20
2019-02-20T16:24:42.831Z,12.20
2019-02-20T16:27:12.555Z,12.20
2019-02-20T16:29:42.987Z,12.10
2019-02-20T16:32:12.734Z,12.00
2019-02-20T16:34:42.228Z,12.00
2019-02-20T16:37:13.314Z,11.90
2019-02-20T16:39:42.860Z,11.90
2019-02-20T16:42:12.450Z,11.90
2019-02-20T16:44:45.796Z,11.80
2019-02-20T16:47:15.403Z,11.70
2019-02-20T16:49:45.657Z,11.70
2019-02-20T16:52:14.983Z,11.70
2019-02-20T16:54:44.307Z,11.70
2019-02-20T16:57:13.734Z,11.60
2019-02-20T16:59:43.151Z,11.50
2019-02-20T17:02:12.444Z,11.50
2019-02-20T17:04:41.870Z,11.50
2019-02-20T17:07:11.237Z,11.40
2019-02-20T17:09:40.626Z,11.40
2019-02-20T17:12:10.290Z,11.40
2019-02-20T17:14:39.764Z,11.30
2019-02-20T17:17:09.317Z,11.30
2019-02-20T17:19:38.754Z,11.30
2019-02-20T17:22:08.281Z,11.20
2019-02-20T17:24:37.608Z,11.20
2019-02-20T17:27:07.196Z,11.20
2019-02-20T17:29:36.966Z,11.20
2019-02-20T17:32:06.314Z,11.20
2019-02-20T17:34:35.688Z,11.20
2019-02-20T17:37:05.392Z,11.20
2019-02-20T17:39:37.442Z,11.10
2019-02-20T17:42:08.189Z,11.10
2019-02-20T17:44:37.530Z,11.10
2019-02-20T17:47:07.049Z,11.00
2019-02-20T17:49:37.462Z,11.00
2019-02-20T17:52:06.844Z,10.90
2019-02-20T17:54:36.653Z,10.80
2019-02-20T17:57:05.957Z,10.80
2019-02-20T17:59:36.398Z,10.80
2019-02-20T18:02:05.744Z,10.80
2019-02-20T18:04:35.983Z,10.70
2019-02-20T18:07:05.443Z,10.70
2019-02-20T18:09:34.912Z,10.60
2019-02-20T18:12:04.270Z,10.60
2019-02-20T18:14:33.798Z,10.60
2019-02-20T18:17:03.115Z,10.50
2019-02-20T18:19:32.586Z,10.50
2019-02-20T18:22:01.959Z,10.40
2019-02-20T18:24:31.444Z,10.40
2019-02-20T18:27:01.049Z,10.30
2019-02-20T18:29:30.422Z,10.30
2019-02-20T18:31:59.755Z,10.20
2019-02-20T18:34:29.054Z,10.10
2019-02-20T18:36:58.295Z,10.10
2019-02-20T18:39:28.761Z,10.10
2019-02-20T18:41:58.080Z,10.10
2019-02-20T18:44:27.533Z,10.00
2019-02-20T18:46:56.910Z,10.00
2019-02-20T18:49:26.302Z,9.90
2019-02-20T18:51:55.658Z,9.90
2019-02-20T18:54:25.101Z,9.90
2019-02-20T18:56:54.542Z,9.80
2019-02-20T18:59:24.080Z,9.80
2019-02-20T19:01:53.590Z,9.80
2019-02-20T19:04:24.281Z,9.70
2019-02-20T19:06:53.728Z,9.70
2019-02-20T19:09:24.548Z,9.60
2019-02-20T19:12:22.572Z,9.60
2019-02-20T19:15:11.479Z,9.60
2019-02-20T19:18:17.004Z,9.50
2019-02-20T19:21:12.027Z,9.50
2019-02-20T19:24:22.042Z,9.50
2019-02-20T19:27:11.066Z,9.40
2019-02-20T19:29:50.977Z,9.40
2019-02-20T19:32:43.324Z,9.40
2019-02-20T19:35:51.800Z,9.30
2019-02-20T19:38:43.890Z,9.30
2019-02-20T19:42:04.743Z,9.30
2019-02-20T19:44:44.661Z,9.30
2019-02-20T19:47:30.630Z,9.20
2019-02-20T19:50:36.188Z,9.10
2019-02-20T19:53:22.982Z,9.10
2019-02-20T19:56:17.958Z,9.10
2019-02-20T19:59:17.263Z,9.10
2019-02-20T20:02:15.191Z,9.10
2019-02-20T20:05:05.604Z,9.10
2019-02-20T20:07:57.301Z,9.10
2019-02-20T20:10:40.173Z,9.10
2019-02-20T20:13:17.300Z,9.10
2019-02-20T20:19:17.478Z,9.00
2019-02-20T20:25:39.927Z,8.90
2019-02-20T20:28:26.819Z,8.90
2019-02-20T20:31:19.959Z,8.90
2019-02-20T20:34:43.770Z,8.80
2019-02-20T20:37:50.568Z,8.70
2019-02-20T20:40:49.251Z,8.70
2019-02-20T20:44:14.007Z,8.60
2019-02-20T20:46:50.304Z,8.60
2019-02-20T20:49:49.307Z,8.60
2019-02-20T20:52:31.892Z,8.60
2019-02-20T20:55:48.566Z,8.60
2019-02-20T20:58:50.278Z,8.60
2019-02-20T21:01:47.089Z,8.60
2019-02-20T21:05:03.736Z,8.60
2019-02-20T21:07:58.395Z,8.60
2019-02-20T21:11:49.852Z,8.50
2019-02-20T21:14:42.082Z,8.40
2019-02-20T21:27:38.828Z,8.40
2019-02-20T21:34:14.794Z,8.30
2019-02-20T21:37:02.125Z,8.30
2019-02-20T21:39:39.794Z,8.30
2019-02-20T21:42:38.685Z,8.20
2019-02-20T21:48:42.757Z,8.20
2019-02-20T21:51:49.711Z,8.20
2019-02-20T22:01:54.125Z,8.10
2019-02-20T22:04:56.848Z,8.20
2019-02-20T22:08:18.368Z,8.10
2019-02-20T22:11:12.109Z,8.10
2019-02-20T22:14:19.374Z,8.10
2019-02-20T22:17:08.338Z,8.20
2019-02-20T22:20:11.222Z,8.10
2019-02-20T22:22:49.195Z,8.10
2019-02-20T22:25:35.232Z,8.10
2019-02-20T22:28:42.247Z,8.10
2019-02-20T22:31:31.910Z,8.10
2019-02-20T22:34:31.380Z,8.00
2019-02-20T22:37:33.922Z,8.00
2019-02-20T22:40:17.758Z,8.00
2019-02-20T22:43:12.719Z,8.10
2019-02-20T22:45:59.062Z,8.00
2019-02-20T22:48:55.342Z,8.00
2019-02-20T22:51:46.514Z,8.00
2019-02-20T22:54:44.408Z,8.00
2019-02-20T22:57:40.103Z,8.00
2019-02-20T23:00:53.412Z,7.90
2019-02-20T23:03:47.655Z,7.90
2019-02-20T23:06:49.387Z,7.80
2019-02-20T23:09:55.213Z,7.80
2019-02-20T23:12:47.414Z,7.80
2019-02-20T23:15:17.065Z,7.80
2019-02-20T23:17:47.644Z,7.80
2019-02-20T23:20:23.953Z,7.80
2019-02-20T23:22:57.018Z,7.80
2019-02-20T23:25:27.116Z,7.80
2019-02-20T23:27:58.190Z,7.80
