createdAt,value
2017-04-08T00:00:12.109Z,38.45
2017-04-08T00:01:12.449Z,38.74
2017-04-08T00:02:12.482Z,38.45
2017-04-08T00:03:12.198Z,38.35
2017-04-08T00:04:12.220Z,38.35
2017-04-08T00:05:12.549Z,38.83
2017-04-08T00:06:12.590Z,38.45
2017-04-08T00:07:12.619Z,38.74
2017-04-08T00:08:12.639Z,38.06
2017-04-08T00:09:12.356Z,38.93
2017-04-08T00:10:12.696Z,39.12
2017-04-08T00:11:12.409Z,38.83
2017-04-08T00:12:12.746Z,39.03
2017-04-08T00:13:12.463Z,38.74
2017-04-08T00:14:12.804Z,38.83
2017-04-08T00:15:12.826Z,38.74
2017-04-08T00:16:12.853Z,38.83
2017-04-08T00:17:12.881Z,38.93
2017-04-08T00:18:12.907Z,38.83
2017-04-08T00:19:12.935Z,38.83
2017-04-08T00:20:12.959Z,38.64
2017-04-08T00:21:12.677Z,38.93
2017-04-08T00:22:12.696Z,38.93
2017-04-08T00:23:13.041Z,38.35
2017-04-08T00:24:13.071Z,38.93
2017-04-08T00:25:13.087Z,38.93
2017-04-08T00:26:13.115Z,38.54
2017-04-08T00:27:13.148Z,38.74
2017-04-08T00:28:13.173Z,38.64
2017-04-08T00:29:13.200Z,38.83
2017-04-08T00:30:13.218Z,39.03
2017-04-08T00:31:13.255Z,38.64
2017-04-08T00:32:12.973Z,38.83
2017-04-08T00:33:13.311Z,38.74
2017-04-08T00:34:13.334Z,38.45
2017-04-08T00:35:13.363Z,38.74
2017-04-08T00:36:13.391Z,38.64
2017-04-08T00:37:13.411Z,38.93
2017-04-08T00:38:13.444Z,38.93
2017-04-08T00:39:13.470Z,38.74
2017-04-08T00:40:13.182Z,38.74
2017-04-08T00:41:13.524Z,38.83
2017-04-08T00:42:13.548Z,38.83
2017-04-08T00:43:13.581Z,38.64
2017-04-08T00:44:13.602Z,38.83
2017-04-08T00:45:13.629Z,38.74
2017-04-08T00:46:13.346Z,38.64
2017-04-08T00:47:13.685Z,38.74
2017-04-08T00:48:13.704Z,38.74
2017-04-08T00:49:13.738Z,38.83
2017-04-08T00:50:13.455Z,38.83
2017-04-08T00:51:13.787Z,38.74
2017-04-08T00:52:13.819Z,38.74
2017-04-08T00:53:13.852Z,38.74
2017-04-08T00:54:13.876Z,38.64
2017-04-08T00:55:13.893Z,38.64
2017-04-08T00:56:13.919Z,38.93
2017-04-08T00:57:13.951Z,38.74
2017-04-08T00:58:13.980Z,38.83
2017-04-08T00:59:14.005Z,38.83
2017-04-08T01:00:13.712Z,38.93
2017-04-08T01:01:13.747Z,38.93
2017-04-08T01:02:13.769Z,38.74
2017-04-08T01:03:14.116Z,38.83
2017-04-08T01:04:14.145Z,38.74
2017-04-08T01:05:14.169Z,38.74
2017-04-08T01:06:13.875Z,38.83
2017-04-08T01:07:13.910Z,38.93
2017-04-08T01:08:14.248Z,38.74
2017-04-08T01:09:14.267Z,38.93
2017-04-08T01:10:13.984Z,38.74
2017-04-08T01:11:14.324Z,38.74
2017-04-08T01:12:14.342Z,38.74
2017-04-08T01:13:14.071Z,38.74
2017-04-08T01:14:14.403Z,38.93
2017-04-08T01:15:14.120Z,38.74
2017-04-08T01:16:14.456Z,38.93
2017-04-08T01:17:14.173Z,38.93
2017-04-08T01:18:14.509Z,38.81
2017-04-08T01:19:14.539Z,38.83
2017-04-08T01:20:14.252Z,38.74
2017-04-08T01:21:14.592Z,38.83
2017-04-08T01:22:14.657Z,38.93
2017-04-08T01:23:14.641Z,38.74
2017-04-08T01:24:14.615Z,38.83
2017-04-08T01:25:14.704Z,38.93
2017-04-08T01:26:14.723Z,38.62
2017-04-08T01:27:14.441Z,38.72
2017-04-08T01:28:14.778Z,38.83
2017-04-08T01:29:15.058Z,38.74
2017-04-08T01:30:14.839Z,38.93
2017-04-08T01:31:14.857Z,38.62
2017-04-08T01:32:14.888Z,38.74
2017-04-08T01:33:14.596Z,38.74
2017-04-08T01:34:15.190Z,38.83
2017-04-08T01:35:14.968Z,38.72
2017-04-08T01:36:14.996Z,38.74
2017-04-08T01:37:14.705Z,38.83
2017-04-08T01:38:14.733Z,38.91
2017-04-08T01:39:15.319Z,38.74
2017-04-08T01:40:15.099Z,38.91
2017-04-08T01:41:15.123Z,38.81
2017-04-08T01:42:14.835Z,38.93
2017-04-08T01:43:15.177Z,38.93
2017-04-08T01:44:15.456Z,38.93
2017-04-08T01:45:15.230Z,38.91
2017-04-08T01:46:15.260Z,38.72
2017-04-08T01:47:15.284Z,38.93
2017-04-08T01:48:15.310Z,38.81
2017-04-08T01:49:15.587Z,38.91
2017-04-08T01:50:15.050Z,38.72
2017-04-08T01:51:15.391Z,38.64
2017-04-08T01:52:15.447Z,38.81
2017-04-08T01:53:15.133Z,38.72
2017-04-08T01:54:15.728Z,38.81
2017-04-08T01:55:15.498Z,38.72
2017-04-08T01:56:15.206Z,38.91
2017-04-08T01:57:15.550Z,38.91
2017-04-08T01:58:15.579Z,38.81
2017-04-08T01:59:15.600Z,38.81
2017-04-08T02:00:15.318Z,38.91
2017-04-08T02:01:15.342Z,38.72
2017-04-08T02:02:15.371Z,38.81
2017-04-08T02:03:15.397Z,38.72
2017-04-08T02:04:15.737Z,38.91
2017-04-08T02:05:15.446Z,38.81
2017-04-08T02:06:15.798Z,38.91
2017-04-08T02:07:15.503Z,38.72
2017-04-08T02:08:15.841Z,38.72
2017-04-08T02:09:15.872Z,38.72
2017-04-08T02:10:15.900Z,38.72
2017-04-08T02:11:15.606Z,38.83
2017-04-08T02:12:15.945Z,38.81
2017-04-08T02:13:15.975Z,38.62
2017-04-08T02:14:16.000Z,38.91
2017-04-08T02:15:16.029Z,38.91
2017-04-08T02:16:16.049Z,38.91
2017-04-08T02:17:16.082Z,38.62
2017-04-08T02:18:16.107Z,38.72
2017-04-08T02:19:16.132Z,38.62
2017-04-08T02:20:15.848Z,38.74
2017-04-08T02:21:15.866Z,38.72
2017-04-08T02:22:16.215Z,38.91
2017-04-08T02:23:16.240Z,38.91
2017-04-08T02:24:16.263Z,38.72
2017-04-08T02:25:16.291Z,38.72
2017-04-08T02:26:16.004Z,38.91
2017-04-08T02:27:16.345Z,38.62
2017-04-08T02:28:16.375Z,38.81
2017-04-08T02:29:16.399Z,38.91
2017-04-08T02:30:16.425Z,38.62
2017-04-08T02:31:16.445Z,38.81
2017-04-08T02:32:16.478Z,38.72
2017-04-08T02:33:16.501Z,38.72
2017-04-08T02:34:16.527Z,38.81
2017-04-08T02:35:16.559Z,38.91
2017-04-08T02:36:16.579Z,38.91
2017-04-08T02:37:16.613Z,38.72
2017-04-08T02:38:16.637Z,38.72
2017-04-08T02:39:16.663Z,38.62
2017-04-08T02:40:16.379Z,38.81
2017-04-08T02:41:16.720Z,38.72
2017-04-08T02:42:16.736Z,38.72
2017-04-08T02:43:16.769Z,38.81
2017-04-08T02:44:16.794Z,38.62
2017-04-08T02:45:16.822Z,38.81
2017-04-08T02:46:16.535Z,38.72
2017-04-08T02:47:16.564Z,38.81
2017-04-08T02:48:16.902Z,38.72
2017-04-08T02:49:16.616Z,38.72
2017-04-08T02:50:16.954Z,39.01
2017-04-08T02:51:16.668Z,38.72
2017-04-08T02:52:17.003Z,38.91
2017-04-08T02:53:17.028Z,38.81
2017-04-08T02:54:17.064Z,38.91
2017-04-08T02:55:17.087Z,38.81
2017-04-08T02:56:17.109Z,38.91
2017-04-08T02:57:16.827Z,38.53
2017-04-08T02:58:16.848Z,38.91
2017-04-08T02:59:16.876Z,38.81
2017-04-08T03:00:17.218Z,38.81
2017-04-08T03:01:17.246Z,38.62
2017-04-08T03:02:17.279Z,38.43
2017-04-08T03:03:17.292Z,38.91
2017-04-08T03:04:17.321Z,38.53
2017-04-08T03:05:17.037Z,38.33
2017-04-08T03:06:17.377Z,38.72
2017-04-08T03:07:17.403Z,38.43
2017-04-08T03:08:17.117Z,38.53
2017-04-08T03:09:17.457Z,38.43
2017-04-08T03:10:17.482Z,38.53
2017-04-08T03:11:17.505Z,38.81
2017-04-08T03:12:17.542Z,38.72
2017-04-08T03:13:17.560Z,39.29
2017-04-08T03:14:17.584Z,39.2
2017-04-08T03:15:17.613Z,39.2
2017-04-08T03:16:17.642Z,39.2
2017-04-08T03:17:17.359Z,38.62
2017-04-08T03:18:17.695Z,39.29
2017-04-08T03:19:17.718Z,39.29
2017-04-08T03:20:18.000Z,38.91
2017-04-08T03:21:17.461Z,39.11
2017-04-08T03:22:17.795Z,38.81
2017-04-08T03:23:17.515Z,39.2
2017-04-08T03:24:17.539Z,38.81
2017-04-08T03:25:18.129Z,38.62
2017-04-08T03:26:17.901Z,39.11
2017-04-08T03:27:17.618Z,38.53
2017-04-08T03:28:17.643Z,38.62
2017-04-08T03:29:17.983Z,38.72
2017-04-08T03:30:17.950Z,38.62
2017-04-08T03:31:17.724Z,38.6
2017-04-08T03:32:17.775Z,39.01
2017-04-08T03:33:18.086Z,39.11
2017-04-08T03:34:18.115Z,38.72
2017-04-08T03:35:18.394Z,38.53
2017-04-08T03:36:18.164Z,39.11
2017-04-08T03:37:18.193Z,38.53
2017-04-08T03:38:18.217Z,38.72
2017-04-08T03:39:18.242Z,38.72
2017-04-08T03:40:18.523Z,38.81
2017-04-08T03:41:18.302Z,38.72
2017-04-08T03:42:18.325Z,38.51
2017-04-08T03:43:18.350Z,38.53
2017-04-08T03:44:18.376Z,38.53
2017-04-08T03:45:18.654Z,38.43
2017-04-08T03:46:18.433Z,38.81
2017-04-08T03:47:18.144Z,38.62
2017-04-08T03:48:18.481Z,38.81
2017-04-08T03:49:18.511Z,39.01
2017-04-08T03:50:18.786Z,38.91
2017-04-08T03:51:18.564Z,38.72
2017-04-08T03:52:18.588Z,38.72
2017-04-08T03:53:18.653Z,38.81
2017-04-08T03:54:18.334Z,38.89
2017-04-08T03:55:18.354Z,38.81
2017-04-08T03:56:18.694Z,38.91
2017-04-08T03:57:18.720Z,38.72
2017-04-08T03:58:18.432Z,38.99
2017-04-08T03:59:18.773Z,38.79
2017-04-08T04:00:18.482Z,38.7
2017-04-08T04:01:18.826Z,38.89
2017-04-08T04:02:18.851Z,38.79
2017-04-08T04:03:18.877Z,39.09
2017-04-08T04:04:18.905Z,38.91
2017-04-08T04:05:18.930Z,38.79
2017-04-08T04:06:18.954Z,39.09
2017-04-08T04:07:18.671Z,38.89
2017-04-08T04:08:19.009Z,38.89
2017-04-08T04:09:19.033Z,38.89
2017-04-08T04:10:19.057Z,38.89
2017-04-08T04:11:19.083Z,38.6
2017-04-08T04:12:19.110Z,38.7
2017-04-08T04:13:18.831Z,39.09
2017-04-08T04:14:19.164Z,38.7
2017-04-08T04:15:19.195Z,38.79
2017-04-08T04:16:19.210Z,38.7
2017-04-08T04:17:19.246Z,38.7
2017-04-08T04:18:18.959Z,38.89
2017-04-08T04:19:19.295Z,38.7
2017-04-08T04:20:19.320Z,38.99
2017-04-08T04:21:19.349Z,38.99
2017-04-08T04:22:19.374Z,38.99
2017-04-08T04:23:19.399Z,38.79
2017-04-08T04:24:19.428Z,38.7
2017-04-08T04:25:19.453Z,38.99
2017-04-08T04:26:19.480Z,39.09
2017-04-08T04:27:19.506Z,39.01
2017-04-08T04:28:19.220Z,39.18
2017-04-08T04:29:19.576Z,38.99
2017-04-08T04:30:19.584Z,38.99
2017-04-08T04:31:19.613Z,39.09
2017-04-08T04:32:19.325Z,38.79
2017-04-08T04:33:19.662Z,38.7
2017-04-08T04:34:19.378Z,38.7
2017-04-08T04:35:19.716Z,38.99
2017-04-08T04:36:19.741Z,39.18
2017-04-08T04:37:19.772Z,39.18
2017-04-08T04:38:19.794Z,39.18
2017-04-08T04:39:19.815Z,39.18
2017-04-08T04:40:19.848Z,38.89
2017-04-08T04:41:19.559Z,39.18
2017-04-08T04:42:19.590Z,39.18
2017-04-08T04:43:19.929Z,39.18
2017-04-08T04:44:19.638Z,38.89
2017-04-08T04:45:19.979Z,38.89
2017-04-08T04:46:19.696Z,38.99
2017-04-08T04:47:20.028Z,39.09
2017-04-08T04:48:20.056Z,39.09
2017-04-08T04:49:20.082Z,39.37
2017-04-08T04:50:20.101Z,39.09
2017-04-08T04:51:19.824Z,39.37
2017-04-08T04:52:19.848Z,39.37
2017-04-08T04:53:20.183Z,39.47
2017-04-08T04:54:20.209Z,39.47
2017-04-08T04:55:20.233Z,39.37
2017-04-08T04:56:20.263Z,39.47
2017-04-08T04:57:20.291Z,38.7
2017-04-08T04:58:20.005Z,39.28
2017-04-08T04:59:20.034Z,39.37
2017-04-08T05:00:20.048Z,39.37
2017-04-08T05:01:20.078Z,39.37
2017-04-08T05:02:20.424Z,39.56
2017-04-08T05:03:20.448Z,39.47
2017-04-08T05:04:20.468Z,39.37
2017-04-08T05:05:20.502Z,39.28
2017-04-08T05:06:20.525Z,39.37
2017-04-08T05:07:20.583Z,39.37
2017-04-08T05:08:20.580Z,39.47
2017-04-08T05:09:20.604Z,39.37
2017-04-08T05:10:20.628Z,39.18
2017-04-08T05:11:20.909Z,39.28
2017-04-08T05:12:20.686Z,39.28
2017-04-08T05:13:20.398Z,39.28
2017-04-08T05:14:20.424Z,39.28
2017-04-08T05:15:20.764Z,39.47
2017-04-08T05:16:21.083Z,39.37
2017-04-08T05:17:20.810Z,39.18
2017-04-08T05:18:20.843Z,39.37
2017-04-08T05:19:20.863Z,39.37
2017-04-08T05:20:20.889Z,39.28
2017-04-08T05:21:21.170Z,39.28
2017-04-08T05:22:20.627Z,39.28
2017-04-08T05:23:20.971Z,39.18
2017-04-08T05:24:20.995Z,39.28
2017-04-08T05:25:21.024Z,39.37
2017-04-08T05:26:21.300Z,39.28
2017-04-08T05:27:20.762Z,39.28
2017-04-08T05:28:21.102Z,39.37
2017-04-08T05:29:21.128Z,39.18
2017-04-08T05:30:21.153Z,39.28
2017-04-08T05:31:21.427Z,39.37
2017-04-08T05:32:21.201Z,39.28
2017-04-08T05:33:21.230Z,39.28
2017-04-08T05:34:20.934Z,39.37
2017-04-08T05:35:21.287Z,39.37
2017-04-08T05:36:21.554Z,39.28
2017-04-08T05:37:21.333Z,39.28
2017-04-08T05:38:21.361Z,39.18
2017-04-08T05:39:21.066Z,39.28
2017-04-08T05:40:21.440Z,39.28
2017-04-08T05:41:21.687Z,39.47
2017-04-08T05:42:21.148Z,39.28
2017-04-08T05:43:21.490Z,39.47
2017-04-08T05:44:21.517Z,39.28
2017-04-08T05:45:21.541Z,39.28
2017-04-08T05:46:21.566Z,39.28
2017-04-08T05:47:21.596Z,39.28
2017-04-08T05:48:21.618Z,39.28
2017-04-08T05:49:21.330Z,39.28
2017-04-08T05:50:21.674Z,39.47
2017-04-08T05:51:21.699Z,39.47
2017-04-08T05:52:21.408Z,39.18
2017-04-08T05:53:21.752Z,39.37
2017-04-08T05:54:21.774Z,39.28
2017-04-08T05:55:21.802Z,39.28
2017-04-08T05:56:21.826Z,39.28
2017-04-08T05:57:21.851Z,39.28
2017-04-08T05:58:21.873Z,39.18
2017-04-08T05:59:21.908Z,39.37
2017-04-08T06:00:21.934Z,39.28
2017-04-08T06:01:21.645Z,39.28
2017-04-08T06:02:21.983Z,39.28
2017-04-08T06:03:22.012Z,39.18
2017-04-08T06:04:21.723Z,39.37
2017-04-08T06:05:22.064Z,39.28
2017-04-08T06:06:21.770Z,39.28
2017-04-08T06:07:22.115Z,39.37
2017-04-08T06:08:22.148Z,39.47
2017-04-08T06:09:21.856Z,39.37
2017-04-08T06:10:21.909Z,39.37
2017-04-08T06:11:22.218Z,39.37
2017-04-08T06:12:21.933Z,39.37
2017-04-08T06:13:22.272Z,39.47
2017-04-08T06:14:22.300Z,39.47
2017-04-08T06:15:22.324Z,39.37
2017-04-08T06:16:22.350Z,39.09
2017-04-08T06:17:22.378Z,38.99
2017-04-08T06:18:22.093Z,39.37
2017-04-08T06:19:22.116Z,39.37
2017-04-08T06:20:22.144Z,39.18
2017-04-08T06:21:22.481Z,39.47
2017-04-08T06:22:22.507Z,39.37
2017-04-08T06:23:22.534Z,38.89
2017-04-08T06:24:22.568Z,39.09
2017-04-08T06:25:22.272Z,38.99
2017-04-08T06:26:22.300Z,39.56
2017-04-08T06:27:22.633Z,38.89
2017-04-08T06:28:22.349Z,39.47
2017-04-08T06:29:22.690Z,39.28
2017-04-08T06:30:22.719Z,38.89
2017-04-08T06:31:22.736Z,38.89
2017-04-08T06:32:22.769Z,38.89
2017-04-08T06:33:22.482Z,39.18
2017-04-08T06:34:22.818Z,39.18
2017-04-08T06:35:22.843Z,38.99
2017-04-08T06:36:22.872Z,39.18
2017-04-08T06:37:22.581Z,39.18
2017-04-08T06:38:22.919Z,39.09
2017-04-08T06:39:22.638Z,38.99
2017-04-08T06:40:22.974Z,38.89
2017-04-08T06:41:23.003Z,38.6
2017-04-08T06:42:22.713Z,38.7
2017-04-08T06:43:22.740Z,38.89
2017-04-08T06:44:23.099Z,38.89
2017-04-08T06:45:23.102Z,38.6
2017-04-08T06:46:23.130Z,38.89
2017-04-08T06:47:23.156Z,38.89
2017-04-08T06:48:22.876Z,39.28
2017-04-08T06:49:23.214Z,39.95
2017-04-08T06:50:23.237Z,39.86
2017-04-08T06:51:23.264Z,39.47
2017-04-08T06:52:23.284Z,39.28
2017-04-08T06:53:23.312Z,39.47
2017-04-08T06:54:23.337Z,39.28
2017-04-08T06:55:23.365Z,39.56
2017-04-08T06:56:23.395Z,39.28
2017-04-08T06:57:23.420Z,39.37
2017-04-08T06:58:23.445Z,39.28
2017-04-08T06:59:23.477Z,39.49
2017-04-08T07:00:23.497Z,39.11
2017-04-08T07:01:23.522Z,38.89
2017-04-08T07:02:23.238Z,38.89
2017-04-08T07:03:23.597Z,39.18
2017-04-08T07:04:23.601Z,39.01
2017-04-08T07:05:23.621Z,39.09
2017-04-08T07:06:23.654Z,38.99
2017-04-08T07:07:23.679Z,38.89
2017-04-08T07:08:23.708Z,38.99
2017-04-08T07:09:23.738Z,38.99
2017-04-08T07:10:23.756Z,38.99
2017-04-08T07:11:23.785Z,38.89
2017-04-08T07:12:23.814Z,38.99
2017-04-08T07:13:23.834Z,38.7
2017-04-08T07:14:23.864Z,38.99
2017-04-08T07:15:23.888Z,38.72
2017-04-08T07:16:23.910Z,38.81
2017-04-08T07:17:24.236Z,38.89
2017-04-08T07:18:23.965Z,38.99
2017-04-08T07:19:23.991Z,38.79
2017-04-08T07:20:24.020Z,38.91
2017-04-08T07:21:23.728Z,39.01
2017-04-08T07:22:24.330Z,38.99
2017-04-08T07:23:23.787Z,38.91
2017-04-08T07:24:24.122Z,38.91
2017-04-08T07:25:24.151Z,38.72
2017-04-08T07:26:24.175Z,39.11
2017-04-08T07:27:24.448Z,38.72
2017-04-08T07:28:24.226Z,38.72
2017-04-08T07:29:24.255Z,38.89
2017-04-08T07:30:23.967Z,38.79
2017-04-08T07:31:24.308Z,38.81
2017-04-08T07:32:24.580Z,38.53
2017-04-08T07:33:24.361Z,39.01
2017-04-08T07:34:24.394Z,38.72
2017-04-08T07:35:24.408Z,38.53
2017-04-08T07:36:24.436Z,39.11
2017-04-08T07:37:24.760Z,38.72
2017-04-08T07:38:24.181Z,38.91
2017-04-08T07:39:24.205Z,38.72
2017-04-08T07:40:24.546Z,38.62
2017-04-08T07:41:24.260Z,39.11
2017-04-08T07:42:24.591Z,38.62
2017-04-08T07:43:24.622Z,38.53
2017-04-08T07:44:24.658Z,38.72
2017-04-08T07:45:24.688Z,38.91
2017-04-08T07:46:24.699Z,38.91
2017-04-08T07:47:24.729Z,38.53
2017-04-08T07:48:24.753Z,39.11
2017-04-08T07:49:24.780Z,38.91
2017-04-08T07:50:24.495Z,39.11
2017-04-08T07:51:24.833Z,39.2
2017-04-08T07:52:24.540Z,38.72
2017-04-08T07:53:24.881Z,38.72
2017-04-08T07:54:24.909Z,38.91
2017-04-08T07:55:24.933Z,39.01
2017-04-08T07:56:24.964Z,38.62
2017-04-08T07:57:24.978Z,38.91
2017-04-08T07:58:25.015Z,38.62
2017-04-08T07:59:24.725Z,38.81
2017-04-08T08:00:25.061Z,38.72
2017-04-08T08:01:25.102Z,38.91
2017-04-08T08:02:24.808Z,38.81
2017-04-08T08:03:25.142Z,38.72
2017-04-08T08:04:25.179Z,38.81
2017-04-08T08:05:25.197Z,38.72
2017-04-08T08:06:25.222Z,38.62
2017-04-08T08:07:25.251Z,38.91
2017-04-08T08:08:25.275Z,38.53
2017-04-08T08:09:25.305Z,38.72
2017-04-08T08:10:25.330Z,38.53
2017-04-08T08:11:25.353Z,38.72
2017-04-08T08:12:25.071Z,38.62
2017-04-08T08:13:25.660Z,38.43
2017-04-08T08:14:25.442Z,38.43
2017-04-08T08:15:25.156Z,38.72
2017-04-08T08:16:25.485Z,38.53
2017-04-08T08:17:25.513Z,38.62
2017-04-08T08:18:25.470Z,38.81
2017-04-08T08:19:25.567Z,38.72
2017-04-08T08:20:25.588Z,39.01
2017-04-08T08:21:25.617Z,38.81
2017-04-08T08:22:25.645Z,38.72
2017-04-08T08:23:25.918Z,38.81
2017-04-08T08:24:25.700Z,38.81
2017-04-08T08:25:25.720Z,38.81
2017-04-08T08:26:25.740Z,38.72
2017-04-08T08:27:25.465Z,38.91
2017-04-08T08:28:26.055Z,38.81
2017-04-08T08:29:25.830Z,38.81
2017-04-08T08:30:25.857Z,38.81
2017-04-08T08:31:25.872Z,39.01
2017-04-08T08:32:25.905Z,38.62
2017-04-08T08:33:26.187Z,38.91
2017-04-08T08:34:25.641Z,38.83
2017-04-08T08:35:25.987Z,38.81
2017-04-08T08:36:26.008Z,38.83
2017-04-08T08:37:25.729Z,39.03
2017-04-08T08:38:26.366Z,38.93
2017-04-08T08:39:25.778Z,38.72
2017-04-08T08:40:26.124Z,38.26
2017-04-08T08:41:26.143Z,38.35
2017-04-08T08:42:25.862Z,38.81
2017-04-08T08:43:26.445Z,38.93
2017-04-08T08:44:26.222Z,38.35
2017-04-08T08:45:26.257Z,38.93
2017-04-08T08:46:26.276Z,38.83
2017-04-08T08:47:26.299Z,38.72
2017-04-08T08:48:26.576Z,38.64
2017-04-08T08:49:26.360Z,38.74
2017-04-08T08:50:26.385Z,39.03
2017-04-08T08:51:26.405Z,38.83
2017-04-08T08:52:26.431Z,38.45
2017-04-08T08:53:26.400Z,38.16
2017-04-08T08:54:26.485Z,38.16
2017-04-08T08:55:26.514Z,38.06
2017-04-08T08:56:26.543Z,37.96
2017-04-08T08:57:26.567Z,38.35
2017-04-08T08:58:26.844Z,38.26
2017-04-08T08:59:26.621Z,38.35
2017-04-08T09:00:26.641Z,38.26
2017-04-08T09:01:26.672Z,38.26
2017-04-08T09:02:26.387Z,38.16
2017-04-08T09:03:26.715Z,38.35
2017-04-08T09:04:26.753Z,38.26
2017-04-08T09:05:26.465Z,37.87
2017-04-08T09:06:26.806Z,37.87
2017-04-08T09:07:26.832Z,38.06
2017-04-08T09:08:26.547Z,38.06
2017-04-08T09:09:26.886Z,38.06
2017-04-08T09:10:26.916Z,38.16
2017-04-08T09:11:26.628Z,38.06
2017-04-08T09:12:26.963Z,38.35
2017-04-08T09:13:26.986Z,38.35
2017-04-08T09:14:26.704Z,38.06
2017-04-08T09:15:27.048Z,38.06
2017-04-08T09:16:27.070Z,37.87
2017-04-08T09:17:26.776Z,38.16
2017-04-08T09:18:26.806Z,37.68
2017-04-08T09:19:27.152Z,38.16
2017-04-08T09:20:27.176Z,37.77
2017-04-08T09:21:27.206Z,37.77
2017-04-08T09:22:27.230Z,37.87
2017-04-08T09:23:27.259Z,37.87
2017-04-08T09:24:27.275Z,37.68
2017-04-08T09:25:27.312Z,37.87
2017-04-08T09:26:27.336Z,38.35
2017-04-08T09:27:27.362Z,38.93
2017-04-08T09:28:27.384Z,38.16
2017-04-08T09:29:27.419Z,37.87
2017-04-08T09:30:27.440Z,37.96
2017-04-08T09:31:27.467Z,38.08
2017-04-08T09:32:27.502Z,37.96
2017-04-08T09:33:27.524Z,37.87
2017-04-08T09:34:27.551Z,37.96
2017-04-08T09:35:27.578Z,37.79
2017-04-08T09:36:27.605Z,37.68
2017-04-08T09:37:27.628Z,38.28
2017-04-08T09:38:27.657Z,38.18
2017-04-08T09:39:27.690Z,38.66
2017-04-08T09:40:27.709Z,38.56
2017-04-08T09:41:27.425Z,38.85
2017-04-08T09:42:27.765Z,38.46
2017-04-08T09:43:27.789Z,38.46
2017-04-08T09:44:27.817Z,38.37
2017-04-08T09:45:27.833Z,38.18
2017-04-08T09:46:27.870Z,38.37
2017-04-08T09:47:27.889Z,38.08
2017-04-08T09:48:27.921Z,38.08
2017-04-08T09:49:27.954Z,37.79
2017-04-08T09:50:27.970Z,37.98
2017-04-08T09:51:28.003Z,37.6
2017-04-08T09:52:28.035Z,37.5
2017-04-08T09:53:28.060Z,37.7
2017-04-08T09:54:28.089Z,37.6
2017-04-08T09:55:28.106Z,37.98
2017-04-08T09:56:27.826Z,37.89
2017-04-08T09:57:28.164Z,38.18
2017-04-08T09:58:28.196Z,37.6
2017-04-08T09:59:28.217Z,37.6
2017-04-08T10:00:28.245Z,37.41
2017-04-08T10:01:28.262Z,37.6
2017-04-08T10:02:28.299Z,37.98
2017-04-08T10:03:28.327Z,37.41
2017-04-08T10:04:28.042Z,37.6
2017-04-08T10:05:28.070Z,37.31
2017-04-08T10:06:28.408Z,37.79
2017-04-08T10:07:28.434Z,37.98
2017-04-08T10:08:28.148Z,37.6
2017-04-08T10:09:28.490Z,38.18
2017-04-08T10:10:28.512Z,37.98
2017-04-08T10:11:28.536Z,38.37
2017-04-08T10:12:28.562Z,37.7
2017-04-08T10:13:28.591Z,37.41
2017-04-08T10:14:28.308Z,37.89
2017-04-08T10:15:28.658Z,37.89
2017-04-08T10:16:28.361Z,37.21
2017-04-08T10:17:28.702Z,37.12
2017-04-08T10:18:28.418Z,37.6
2017-04-08T10:19:28.759Z,37.7
2017-04-08T10:20:28.779Z,37.98
2017-04-08T10:21:28.813Z,37.98
2017-04-08T10:22:28.878Z,37.89
2017-04-08T10:23:28.863Z,37.89
2017-04-08T10:24:28.894Z,37.98
2017-04-08T10:25:28.916Z,38.01
2017-04-08T10:26:28.944Z,37.62
2017-04-08T10:27:28.973Z,37.6
2017-04-08T10:28:29.002Z,37.62
2017-04-08T10:29:28.717Z,37.71
2017-04-08T10:30:29.055Z,37.7
2017-04-08T10:31:28.777Z,37.71
2017-04-08T10:32:29.110Z,37.23
2017-04-08T10:33:29.137Z,37.23
2017-04-08T10:34:29.158Z,37.43
2017-04-08T10:35:29.190Z,37.43
2017-04-08T10:36:28.904Z,37.33
2017-04-08T10:37:29.245Z,37.43
2017-04-08T10:38:28.965Z,37.43
2017-04-08T10:39:29.301Z,37.23
2017-04-08T10:40:29.015Z,36.75
2017-04-08T10:41:29.360Z,36.75
2017-04-08T10:42:29.060Z,37.13
2017-04-08T10:43:29.410Z,36.55
2017-04-08T10:44:29.433Z,36.85
2017-04-08T10:45:29.466Z,37.23
2017-04-08T10:46:29.179Z,37.04
2017-04-08T10:47:29.516Z,36.75
2017-04-08T10:48:29.544Z,36.65
2017-04-08T10:49:29.582Z,36.85
2017-04-08T10:50:29.291Z,36.85
2017-04-08T10:51:29.623Z,37.33
2017-04-08T10:52:29.340Z,37.13
2017-04-08T10:53:29.685Z,37.23
2017-04-08T10:54:29.961Z,37.23
2017-04-08T10:55:29.738Z,37.13
2017-04-08T10:56:29.763Z,37.33
2017-04-08T10:57:29.795Z,37.04
2017-04-08T10:58:29.819Z,37.15
2017-04-08T10:59:30.100Z,36.96
2017-04-08T11:00:29.573Z,36.94
2017-04-08T11:01:29.903Z,37.33
2017-04-08T11:02:29.931Z,36.87
2017-04-08T11:03:29.645Z,37.15
2017-04-08T11:04:30.237Z,37.06
2017-04-08T11:05:30.009Z,36.96
2017-04-08T11:06:30.042Z,36.77
2017-04-08T11:07:29.751Z,36.57
2017-04-08T11:08:30.096Z,36.67
2017-04-08T11:09:30.377Z,36.77
2017-04-08T11:10:29.837Z,36.85
2017-04-08T11:11:29.865Z,36.57
2017-04-08T11:12:30.207Z,36.87
2017-04-08T11:13:30.234Z,36.77
2017-04-08T11:14:30.857Z,36.67
2017-04-08T11:15:30.288Z,36.19
2017-04-08T11:16:30.004Z,36.67
2017-04-08T11:17:30.335Z,36.67
2017-04-08T11:18:30.371Z,36.67
2017-04-08T11:19:30.399Z,36.57
2017-04-08T11:20:30.456Z,36.87
2017-04-08T11:21:30.454Z,36.48
2017-04-08T11:22:30.478Z,36.48
2017-04-08T11:23:30.203Z,36.29
2017-04-08T11:24:30.539Z,36.19
2017-04-08T11:25:30.564Z,36.38
2017-04-08T11:26:30.598Z,36.38
2017-04-08T11:27:30.621Z,36
2017-04-08T11:28:30.659Z,36.29
2017-04-08T11:29:30.680Z,36.38
2017-04-08T11:30:30.707Z,36.38
2017-04-08T11:31:30.421Z,36.29
2017-04-08T11:32:30.761Z,36.09
2017-04-08T11:33:30.790Z,36.48
2017-04-08T11:34:30.824Z,36
2017-04-08T11:35:30.879Z,35.8
2017-04-08T11:36:30.870Z,35.82
2017-04-08T11:37:30.900Z,35.82
2017-04-08T11:38:30.614Z,35.72
2017-04-08T11:39:30.954Z,35.63
2017-04-08T11:40:30.672Z,35.82
2017-04-08T11:41:31.012Z,35.82
2017-04-08T11:42:31.040Z,35.53
2017-04-08T11:43:30.772Z,35.82
2017-04-08T11:44:30.782Z,36.01
2017-04-08T11:45:31.122Z,35.45
2017-04-08T11:46:31.152Z,35.36
2017-04-08T11:47:31.180Z,35.06
2017-04-08T11:48:31.205Z,35.06
2017-04-08T11:49:30.926Z,35.08
2017-04-08T11:50:30.950Z,35.28
2017-04-08T11:51:31.295Z,34.7
2017-04-08T11:52:31.321Z,34.5
2017-04-08T11:53:31.349Z,34.13
2017-04-08T11:54:31.378Z,34.04
2017-04-08T11:55:31.405Z,33.55
2017-04-08T11:56:31.431Z,33.76
2017-04-08T11:57:31.149Z,33.09
2017-04-08T11:58:31.177Z,33.18
2017-04-08T11:59:31.521Z,33.1
2017-04-08T12:00:31.550Z,32.81
2017-04-08T12:01:31.264Z,32.64
2017-04-08T12:02:31.611Z,32.23
2017-04-08T12:03:31.644Z,32.24
2017-04-08T12:04:31.674Z,32.15
2017-04-08T12:05:31.702Z,31.57
2017-04-08T12:06:31.732Z,31.1
2017-04-08T12:07:31.760Z,31.49
2017-04-08T12:08:31.789Z,31.2
2017-04-08T12:09:31.821Z,30.63
2017-04-08T12:10:31.846Z,30.63
2017-04-08T12:11:31.574Z,30.34
2017-04-08T12:12:31.911Z,29.97
2017-04-08T12:13:31.628Z,29.77
2017-04-08T12:14:31.969Z,29.19
2017-04-08T12:15:32.001Z,29.19
2017-04-08T12:16:32.035Z,29.6
2017-04-08T12:17:32.064Z,29.5
2017-04-08T12:18:32.095Z,29.6
2017-04-08T12:19:32.124Z,28.23
2017-04-08T12:20:32.157Z,28.34
2017-04-08T12:21:31.869Z,28.44
2017-04-08T12:22:32.220Z,28.15
2017-04-08T12:23:32.240Z,28.25
2017-04-08T12:24:32.280Z,28.17
2017-04-08T12:25:32.316Z,27.96
2017-04-08T12:26:32.341Z,27.97
2017-04-08T12:27:32.370Z,27.58
2017-04-08T12:28:32.403Z,27.68
2017-04-08T12:29:32.435Z,27.68
2017-04-08T12:30:32.152Z,27.5
2017-04-08T12:31:32.496Z,27.5
2017-04-08T12:32:32.535Z,27.11
2017-04-08T12:33:32.570Z,27.21
2017-04-08T12:34:32.595Z,27.12
2017-04-08T12:35:32.633Z,26.72
2017-04-08T12:36:32.657Z,26.92
2017-04-08T12:37:32.693Z,27.03
2017-04-08T12:38:32.720Z,26.73
2017-04-08T12:39:32.443Z,26.73
2017-04-08T12:40:32.468Z,26.54
2017-04-08T12:41:32.817Z,26.15
2017-04-08T12:42:32.850Z,26.34
2017-04-08T12:43:32.878Z,26.25
2017-04-08T12:44:32.909Z,26.46
2017-04-08T12:45:32.939Z,26.46
2017-04-08T12:46:32.972Z,26.17
2017-04-08T12:47:33.001Z,25.87
2017-04-08T12:48:33.035Z,25.78
2017-04-08T12:49:33.070Z,25.87
2017-04-08T12:50:33.104Z,25.87
2017-04-08T12:51:33.132Z,25.78
2017-04-08T12:52:33.162Z,25.48
2017-04-08T12:53:33.198Z,25.29
2017-04-08T12:54:33.230Z,25.69