createdAt,value
2022-08-03T00:00:43.317Z,23.39
2022-08-03T00:03:12.238Z,23.57
2022-08-03T00:05:41.179Z,23.40
2022-08-03T00:08:30.570Z,23.25
2022-08-03T00:11:02.272Z,23.32
2022-08-03T00:13:32.568Z,23.27
2022-08-03T00:16:01.364Z,23.38
2022-08-03T00:18:30.064Z,23.26
2022-08-03T00:21:00.337Z,23.22
2022-08-03T00:23:51.682Z,23.11
2022-08-03T00:26:39.630Z,23.05
2022-08-03T00:29:11.420Z,23.09
2022-08-03T00:31:59.560Z,23.03
2022-08-03T00:34:57.363Z,22.99
2022-08-03T00:37:21.983Z,22.94
2022-08-03T00:40:12.071Z,22.95
2022-08-03T00:42:52.273Z,22.86
2022-08-03T00:45:26.525Z,22.65
2022-08-03T00:47:55.813Z,22.72
2022-08-03T00:50:25.751Z,22.78
2022-08-03T00:52:57.290Z,22.71
2022-08-03T00:55:26.271Z,22.76
2022-08-03T00:57:55.213Z,22.80
2022-08-03T01:00:26.414Z,22.86
2022-08-03T01:02:55.615Z,22.83
2022-08-03T01:05:24.326Z,22.71
2022-08-03T01:08:07.093Z,22.78
2022-08-03T01:10:43.221Z,22.79
2022-08-03T01:13:59.801Z,22.83
2022-08-03T01:16:36.011Z,22.79
2022-08-03T01:19:17.560Z,22.76
2022-08-03T01:22:01.130Z,22.68
2022-08-03T01:25:08.733Z,22.76
2022-08-03T01:27:49.298Z,22.68
2022-08-03T01:30:21.453Z,22.61
2022-08-03T01:33:01.418Z,22.47
2022-08-03T01:35:38.540Z,22.48
2022-08-03T01:38:13.456Z,22.50
2022-08-03T01:40:47.127Z,22.44
2022-08-03T01:44:27.947Z,22.49
2022-08-03T01:46:12.740Z,22.47
2022-08-03T01:48:45.206Z,22.55
2022-08-03T01:51:17.197Z,22.48
2022-08-03T01:53:49.307Z,22.29
2022-08-03T01:56:21.470Z,22.42
2022-08-03T01:58:53.595Z,22.40
2022-08-03T02:01:26.818Z,22.47
2022-08-03T02:04:19.918Z,22.38
2022-08-03T02:07:01.615Z,22.29
2022-08-03T02:09:36.926Z,22.25
2022-08-03T02:12:10.506Z,22.19
2022-08-03T02:14:43.647Z,22.23
2022-08-03T02:17:16.778Z,22.30
2022-08-03T02:19:47.843Z,22.10
2022-08-03T02:22:18.309Z,22.14
2022-08-03T02:24:49.349Z,22.07
2022-08-03T02:37:11.069Z,22.11
2022-08-03T02:39:43.845Z,22.01
2022-08-03T02:42:15.395Z,22.17
2022-08-03T02:44:48.553Z,22.02
2022-08-03T02:47:22.145Z,21.94
2022-08-03T02:49:53.372Z,22.09
2022-08-03T02:52:26.493Z,22.13
2022-08-03T02:54:59.762Z,22.04
2022-08-03T02:57:31.456Z,22.08
2022-08-03T03:00:02.387Z,22.08
2022-08-03T03:02:33.385Z,21.82
2022-08-03T03:05:55.201Z,22.02
2022-08-03T03:07:56.974Z,21.91
2022-08-03T03:10:27.255Z,22.02
2022-08-03T03:12:57.481Z,22.00
2022-08-03T03:15:28.107Z,22.05
2022-08-03T03:17:56.798Z,22.06
2022-08-03T03:20:29.677Z,22.07
2022-08-03T03:23:01.611Z,22.08
2022-08-03T03:25:32.430Z,21.85
2022-08-03T03:28:02.176Z,22.03
2022-08-03T03:30:31.090Z,21.93
2022-08-03T03:33:00.102Z,21.88
2022-08-03T03:35:29.264Z,21.97
2022-08-03T03:38:01.049Z,21.92
2022-08-03T03:40:29.994Z,22.03
2022-08-03T03:42:58.656Z,21.95
2022-08-03T03:45:27.880Z,21.95
2022-08-03T03:47:56.787Z,21.94
2022-08-03T03:50:25.627Z,21.71
2022-08-03T03:52:54.238Z,21.84
2022-08-03T03:55:24.778Z,21.92
2022-08-03T03:57:53.350Z,21.80
2022-08-03T04:00:22.038Z,21.90
2022-08-03T04:02:51.013Z,21.92
2022-08-03T04:05:37.329Z,21.86
2022-08-03T04:08:29.772Z,21.90
2022-08-03T04:11:15.822Z,22.01
2022-08-03T04:13:49.959Z,21.94
2022-08-03T04:16:20.751Z,21.94
2022-08-03T04:18:52.888Z,21.97
2022-08-03T04:21:23.538Z,22.01
2022-08-03T04:23:52.642Z,22.30
2022-08-03T04:26:23.804Z,21.93
2022-08-03T04:28:53.193Z,22.26
2022-08-03T04:31:23.677Z,22.19
2022-08-03T04:33:54.094Z,22.35
2022-08-03T04:36:24.038Z,22.22
2022-08-03T04:39:00.883Z,22.36
2022-08-03T04:41:31.881Z,22.37
2022-08-03T04:44:02.130Z,22.58
2022-08-03T04:46:40.252Z,22.59
2022-08-03T04:49:15.690Z,22.83
2022-08-03T04:51:44.897Z,22.87
2022-08-03T04:54:13.791Z,22.86
2022-08-03T04:56:44.734Z,22.89
2022-08-03T04:59:13.965Z,23.13
2022-08-03T05:01:43.067Z,23.31
2022-08-03T05:04:11.750Z,23.41
2022-08-03T05:06:47.860Z,23.54
2022-08-03T05:09:45.832Z,23.76
2022-08-03T05:12:08.260Z,24.09
2022-08-03T05:14:38.924Z,24.70
2022-08-03T05:17:07.977Z,25.72
2022-08-03T05:19:37.073Z,26.67
2022-08-03T05:22:05.713Z,27.13
2022-08-03T05:24:34.308Z,27.79
2022-08-03T05:27:03.150Z,28.33
2022-08-03T05:29:33.149Z,28.71
2022-08-03T05:32:07.759Z,29.01
2022-08-03T05:34:37.147Z,29.13
2022-08-03T05:37:07.277Z,29.05
2022-08-03T05:39:37.023Z,28.70
2022-08-03T05:42:05.783Z,28.33
2022-08-03T05:44:38.713Z,28.04
2022-08-03T05:47:07.714Z,27.92
2022-08-03T05:49:36.398Z,27.87
2022-08-03T05:52:12.951Z,27.97
2022-08-03T05:54:56.647Z,28.01
2022-08-03T05:57:26.673Z,28.18
2022-08-03T05:59:58.205Z,28.20
2022-08-03T06:02:27.724Z,28.38
2022-08-03T06:04:56.744Z,28.72
2022-08-03T06:07:25.367Z,28.93
2022-08-03T06:10:34.519Z,28.83
2022-08-03T06:12:42.878Z,28.90
2022-08-03T06:15:12.892Z,28.67
2022-08-03T06:17:48.418Z,28.57
2022-08-03T06:20:18.485Z,28.24
2022-08-03T06:22:51.016Z,28.19
2022-08-03T06:25:28.964Z,28.08
2022-08-03T06:27:57.765Z,28.06
2022-08-03T06:30:27.888Z,27.78
2022-08-03T06:32:56.767Z,27.94
2022-08-03T06:35:25.370Z,27.71
2022-08-03T06:37:54.068Z,27.72
2022-08-03T06:40:29.127Z,27.13
2022-08-03T06:42:58.318Z,27.05
2022-08-03T06:45:31.661Z,27.41
2022-08-03T06:48:05.727Z,27.26
2022-08-03T06:50:35.520Z,27.26
2022-08-03T06:53:04.826Z,27.37
2022-08-03T06:55:36.003Z,27.27
2022-08-03T06:58:13.931Z,27.28
2022-08-03T07:00:43.995Z,27.12
2022-08-03T07:03:12.840Z,27.52
2022-08-03T07:05:41.408Z,27.47
2022-08-03T07:08:10.061Z,27.71
2022-08-03T07:10:39.151Z,27.67
2022-08-03T07:13:08.288Z,27.64
2022-08-03T07:15:55.768Z,27.81
2022-08-03T07:18:29.630Z,27.80
2022-08-03T07:20:58.945Z,27.85
2022-08-03T07:23:27.830Z,27.76
2022-08-03T07:25:56.475Z,27.88
2022-08-03T07:28:25.106Z,28.11
2022-08-03T07:30:53.956Z,28.20
2022-08-03T07:33:22.588Z,28.08
2022-08-03T07:35:52.566Z,27.73
2022-08-03T07:38:21.495Z,27.91
2022-08-03T07:40:50.318Z,28.42
2022-08-03T07:43:18.949Z,28.46
2022-08-03T07:45:47.917Z,28.11
2022-08-03T07:48:17.758Z,28.09
2022-08-03T07:50:46.585Z,28.21
2022-08-03T07:53:16.981Z,28.38
2022-08-03T07:55:45.628Z,28.28
2022-08-03T07:58:22.095Z,28.41
2022-08-03T08:00:54.000Z,28.75
2022-08-03T08:03:22.944Z,28.45
2022-08-03T08:05:51.552Z,28.66
2022-08-03T08:08:21.512Z,29.02
2022-08-03T08:10:58.460Z,28.66
2022-08-03T08:13:27.441Z,29.00
2022-08-03T08:15:56.344Z,28.84
2022-08-03T08:18:25.112Z,29.26
2022-08-03T08:20:53.712Z,28.59
2022-08-03T08:23:41.898Z,28.88
2022-08-03T08:26:12.356Z,28.73
2022-08-03T08:28:41.323Z,28.81
2022-08-03T08:31:09.946Z,29.20
2022-08-03T08:36:27.407Z,29.01
2022-08-03T08:38:57.335Z,29.67
2022-08-03T08:41:32.146Z,29.10
2022-08-03T08:44:01.698Z,29.38
2022-08-03T08:46:33.827Z,29.51
2022-08-03T08:49:04.833Z,29.32
2022-08-03T08:51:59.476Z,29.70
2022-08-03T08:54:28.050Z,29.67
2022-08-03T08:56:59.351Z,29.98
2022-08-03T08:59:48.726Z,30.04
2022-08-03T09:02:17.772Z,29.88
2022-08-03T09:04:48.857Z,29.99
2022-08-03T09:07:20.710Z,29.87
2022-08-03T09:10:11.766Z,29.80
2022-08-03T09:12:42.544Z,30.17
2022-08-03T09:15:19.347Z,30.45
2022-08-03T09:17:51.087Z,30.48
2022-08-03T09:20:23.020Z,30.66
2022-08-03T09:22:57.090Z,30.50
2022-08-03T09:25:34.692Z,30.71
2022-08-03T09:28:10.347Z,31.04
2022-08-03T09:30:41.286Z,30.71
2022-08-03T09:33:12.131Z,30.59
2022-08-03T09:35:58.803Z,30.63
2022-08-03T09:38:27.613Z,30.85
2022-08-03T09:41:00.971Z,30.12
2022-08-03T09:43:47.198Z,30.84
2022-08-03T09:46:16.169Z,30.76
2022-08-03T09:48:44.849Z,30.78
2022-08-03T09:52:22.992Z,30.96
2022-08-03T09:54:07.591Z,31.04
2022-08-03T09:56:42.539Z,31.21
2022-08-03T09:59:12.683Z,31.14
2022-08-03T10:01:44.537Z,31.51
2022-08-03T10:04:16.927Z,31.47
2022-08-03T10:06:46.275Z,31.81
2022-08-03T10:09:16.889Z,31.71
2022-08-03T10:11:47.914Z,32.07
2022-08-03T10:14:19.978Z,32.15
2022-08-03T10:16:49.233Z,31.86
2022-08-03T10:19:18.439Z,31.94
2022-08-03T10:21:50.848Z,31.54
2022-08-03T10:24:25.294Z,31.68
2022-08-03T10:27:00.887Z,31.93
2022-08-03T10:29:30.188Z,31.79
2022-08-03T10:32:00.019Z,31.70
2022-08-03T10:34:30.770Z,31.62
2022-08-03T10:37:01.392Z,32.11
2022-08-03T10:39:34.937Z,31.92
2022-08-03T10:42:05.520Z,32.21
2022-08-03T10:44:43.640Z,32.33
2022-08-03T10:47:12.814Z,32.51
2022-08-03T10:49:41.922Z,32.01
2022-08-03T10:52:13.853Z,31.78
2022-08-03T10:55:33.084Z,31.88
2022-08-03T10:58:07.984Z,32.20
2022-08-03T11:00:50.289Z,32.62
2022-08-03T11:03:19.251Z,32.64
2022-08-03T11:05:50.160Z,32.86
2022-08-03T11:08:33.696Z,33.19
2022-08-03T11:11:04.570Z,33.08
2022-08-03T11:13:34.825Z,33.09
2022-08-03T11:16:07.219Z,33.26
2022-08-03T11:18:57.086Z,33.33
2022-08-03T11:21:59.044Z,33.05
2022-08-03T11:24:58.881Z,33.02
2022-08-03T11:27:31.959Z,32.58
2022-08-03T11:30:08.103Z,32.90
2022-08-03T11:32:53.556Z,33.23
2022-08-03T11:35:23.895Z,33.17
2022-08-03T11:38:07.205Z,33.68
2022-08-03T11:40:38.727Z,33.40
2022-08-03T11:43:08.789Z,33.39
2022-08-03T11:45:39.264Z,32.92
2022-08-03T11:48:16.507Z,33.01
2022-08-03T11:50:46.331Z,33.22
2022-08-03T11:53:21.285Z,33.40
2022-08-03T11:55:50.285Z,33.25
2022-08-03T11:59:01.382Z,33.13
2022-08-03T12:01:14.102Z,32.98
2022-08-03T12:03:43.082Z,32.93
2022-08-03T12:06:12.531Z,33.07
2022-08-03T12:08:42.327Z,32.82
2022-08-03T12:11:13.059Z,33.34
2022-08-03T12:14:44.636Z,33.01
2022-08-03T12:16:33.604Z,33.17
2022-08-03T12:19:04.903Z,32.35
2022-08-03T12:21:34.043Z,32.69
2022-08-03T12:24:04.015Z,32.85
2022-08-03T12:26:45.323Z,32.97
2022-08-03T12:29:28.267Z,32.76
2022-08-03T12:31:58.641Z,32.58
2022-08-03T12:34:48.230Z,32.66
2022-08-03T12:37:22.819Z,32.61
2022-08-03T12:40:02.195Z,32.91
2022-08-03T12:42:36.631Z,32.80
2022-08-03T12:45:24.278Z,32.87
2022-08-03T12:47:56.176Z,32.78
2022-08-03T12:50:26.628Z,33.19
2022-08-03T12:52:55.749Z,33.58
2022-08-03T12:55:24.726Z,34.02
2022-08-03T12:57:53.367Z,34.26
2022-08-03T13:00:28.756Z,34.63
2022-08-03T13:03:38.381Z,34.89
2022-08-03T13:05:52.849Z,35.46
2022-08-03T13:08:22.191Z,35.74
2022-08-03T13:10:51.257Z,35.52
2022-08-03T13:13:22.406Z,35.86
2022-08-03T13:15:52.289Z,36.40
2022-08-03T13:18:22.537Z,36.63
2022-08-03T13:20:51.195Z,36.60
2022-08-03T13:23:22.220Z,36.86
2022-08-03T13:25:55.592Z,36.69
2022-08-03T13:28:24.732Z,36.73
2022-08-03T13:30:54.835Z,37.01
2022-08-03T13:33:24.856Z,37.21
2022-08-03T13:35:53.790Z,36.67
2022-08-03T13:38:22.499Z,36.42
2022-08-03T13:40:56.371Z,35.80
2022-08-03T13:43:25.333Z,36.59
2022-08-03T13:45:57.688Z,36.67
2022-08-03T13:48:36.112Z,36.83
2022-08-03T13:51:22.274Z,36.97
2022-08-03T13:53:52.255Z,37.21
2022-08-03T13:56:20.965Z,37.68
2022-08-03T13:58:49.590Z,38.07
2022-08-03T14:01:25.945Z,38.46
2022-08-03T14:04:21.971Z,38.26
2022-08-03T14:06:51.045Z,38.34
2022-08-03T14:09:19.923Z,38.40
2022-08-03T14:12:04.164Z,38.56
2022-08-03T14:14:37.761Z,38.74
2022-08-03T14:17:06.526Z,39.07
2022-08-03T14:19:44.918Z,39.17
2022-08-03T14:22:22.755Z,39.38
2022-08-03T14:24:51.326Z,39.51
2022-08-03T14:27:20.358Z,39.73
2022-08-03T14:29:49.324Z,39.72
2022-08-03T14:32:17.922Z,39.24
2022-08-03T14:34:47.914Z,39.26
2022-08-03T14:37:16.727Z,39.52
2022-08-03T14:40:02.348Z,39.83
2022-08-03T14:42:31.296Z,39.85
2022-08-03T14:45:04.632Z,39.86
2022-08-03T14:49:02.241Z,39.54
2022-08-03T14:50:37.683Z,38.83
2022-08-03T14:53:10.900Z,38.99
2022-08-03T14:55:49.611Z,39.15
2022-08-03T14:58:21.024Z,39.17
2022-08-03T15:00:51.226Z,38.49
2022-08-03T15:03:23.129Z,38.30
2022-08-03T15:05:54.051Z,38.02
2022-08-03T15:08:25.468Z,37.61
2022-08-03T15:10:54.600Z,37.35
2022-08-03T15:13:25.292Z,36.78
2022-08-03T15:15:53.905Z,36.66
2022-08-03T15:18:22.846Z,36.41
2022-08-03T15:20:51.424Z,35.97
2022-08-03T15:23:21.389Z,35.71
2022-08-03T15:26:30.239Z,35.40
2022-08-03T15:28:38.873Z,35.25
2022-08-03T15:31:07.822Z,34.99
2022-08-03T15:33:36.427Z,34.76
2022-08-03T15:36:05.731Z,34.55
2022-08-03T15:38:35.962Z,34.47
2022-08-03T15:41:04.627Z,34.37
2022-08-03T15:43:33.249Z,34.10
2022-08-03T15:48:56.301Z,33.81
2022-08-03T15:51:25.576Z,33.68
2022-08-03T15:53:56.191Z,34.16
2022-08-03T15:56:25.070Z,34.51
2022-08-03T15:59:03.903Z,34.70
2022-08-03T16:01:42.316Z,35.02
2022-08-03T16:04:11.266Z,35.35
2022-08-03T16:06:39.899Z,35.52
2022-08-03T16:09:23.919Z,35.48
2022-08-03T16:11:59.240Z,35.37
2022-08-03T16:14:33.290Z,35.15
2022-08-03T16:17:06.847Z,35.38
2022-08-03T16:19:35.776Z,35.38
2022-08-03T16:22:04.466Z,35.59
2022-08-03T16:24:38.444Z,35.67
2022-08-03T16:27:17.685Z,35.82
2022-08-03T16:29:57.690Z,35.83
2022-08-03T16:32:26.324Z,35.72
2022-08-03T16:34:54.925Z,35.45
2022-08-03T16:37:38.136Z,35.36
2022-08-03T16:40:17.307Z,35.38
2022-08-03T16:42:48.148Z,35.26
2022-08-03T16:45:16.682Z,34.88
2022-08-03T16:47:45.320Z,34.61
2022-08-03T16:50:19.248Z,34.41
2022-08-03T16:52:48.761Z,34.50
2022-08-03T16:55:48.418Z,34.52
2022-08-03T16:58:08.237Z,34.22
2022-08-03T17:00:42.124Z,34.06
2022-08-03T17:03:18.867Z,33.88
2022-08-03T17:05:50.894Z,33.60
2022-08-03T17:08:26.634Z,33.62
2022-08-03T17:10:57.975Z,33.41
2022-08-03T17:13:39.216Z,33.07
2022-08-03T17:16:12.055Z,33.14
2022-08-03T17:18:48.551Z,33.09
2022-08-03T17:21:24.851Z,32.82
2022-08-03T17:24:01.648Z,32.82
2022-08-03T17:26:32.981Z,32.82
2022-08-03T17:29:12.926Z,32.68
2022-08-03T17:31:49.005Z,32.57
2022-08-03T17:34:19.093Z,32.53
2022-08-03T17:37:05.878Z,32.54
2022-08-03T17:42:30.814Z,32.14
2022-08-03T17:45:01.576Z,31.99
2022-08-03T17:47:42.443Z,31.85
2022-08-03T17:50:23.478Z,31.74
2022-08-03T17:53:07.888Z,31.60
2022-08-03T17:55:55.384Z,31.53
2022-08-03T17:58:41.390Z,31.37
2022-08-03T18:02:00.479Z,31.30
2022-08-03T18:04:30.405Z,31.02
2022-08-03T18:07:11.192Z,30.98
2022-08-03T18:10:04.729Z,30.81
2022-08-03T18:12:39.543Z,30.62
2022-08-03T18:15:22.997Z,30.37
2022-08-03T18:17:58.215Z,30.30
2022-08-03T18:20:40.868Z,30.22
2022-08-03T18:23:25.291Z,30.01
2022-08-03T18:26:06.824Z,29.91
2022-08-03T18:28:40.451Z,29.88
2022-08-03T18:31:12.775Z,29.72
2022-08-03T18:34:16.659Z,29.67
2022-08-03T18:36:50.437Z,29.44
2022-08-03T18:39:19.693Z,29.43
2022-08-03T18:41:51.006Z,29.28
2022-08-03T18:44:45.613Z,29.22
2022-08-03T18:47:20.209Z,29.16
2022-08-03T18:49:58.692Z,28.99
2022-08-03T18:52:30.791Z,28.93
2022-08-03T18:55:12.505Z,28.75
2022-08-03T18:57:51.424Z,28.75
2022-08-03T19:00:24.366Z,28.72
2022-08-03T19:03:09.246Z,28.66
2022-08-03T19:05:56.267Z,28.62
2022-08-03T19:08:37.995Z,28.37
2022-08-03T19:11:09.319Z,28.37
2022-08-03T19:13:50.019Z,28.27
2022-08-03T19:16:23.273Z,28.42
2022-08-03T19:18:55.872Z,28.32
2022-08-03T19:21:25.035Z,28.26
2022-08-03T19:23:55.523Z,28.12
2022-08-03T19:29:17.984Z,28.03
2022-08-03T19:31:58.792Z,28.16
2022-08-03T19:34:33.469Z,28.07
2022-08-03T19:37:09.630Z,28.00
2022-08-03T19:39:47.090Z,27.99
2022-08-03T19:42:31.376Z,28.02
2022-08-03T19:45:11.385Z,27.83
2022-08-03T19:47:46.782Z,27.89
2022-08-03T19:50:19.371Z,27.69
2022-08-03T19:52:50.426Z,27.78
2022-08-03T19:55:19.769Z,27.44
2022-08-03T19:57:49.678Z,27.59
2022-08-03T20:00:26.704Z,27.60
2022-08-03T20:03:00.106Z,27.44
2022-08-03T20:05:30.641Z,27.39
2022-08-03T20:08:14.980Z,27.41
2022-08-03T20:10:50.075Z,27.47
2022-08-03T20:13:21.478Z,27.34
2022-08-03T20:15:57.326Z,27.38
2022-08-03T20:18:26.578Z,27.19
2022-08-03T20:20:57.867Z,27.29
2022-08-03T20:23:28.256Z,27.17
2022-08-03T20:26:07.357Z,27.10
2022-08-03T20:28:50.196Z,27.11
2022-08-03T20:31:25.163Z,27.02
2022-08-03T20:34:01.809Z,27.01
2022-08-03T20:36:31.780Z,26.94
2022-08-03T20:39:01.031Z,26.96
2022-08-03T20:41:30.592Z,27.06
2022-08-03T20:44:00.925Z,26.96
2022-08-03T20:46:41.404Z,26.98
2022-08-03T20:49:21.291Z,26.93
2022-08-03T20:51:53.900Z,26.75
2022-08-03T20:54:31.193Z,26.68
2022-08-03T20:57:04.239Z,26.73
2022-08-03T20:59:50.839Z,26.58
2022-08-03T21:02:28.946Z,26.56
2022-08-03T21:05:03.737Z,26.63
2022-08-03T21:08:04.354Z,26.60
2022-08-03T21:10:32.954Z,26.42
2022-08-03T21:13:02.203Z,28.05
2022-08-03T21:13:16.297Z,26.54
2022-08-03T21:16:12.455Z,26.40
2022-08-03T21:18:44.141Z,26.39
2022-08-03T21:21:15.899Z,26.44
2022-08-03T21:23:49.099Z,26.37
2022-08-03T21:26:18.895Z,26.31
2022-08-03T21:28:48.998Z,26.21
2022-08-03T21:31:23.719Z,26.16
2022-08-03T21:33:56.281Z,26.20
2022-08-03T21:36:25.996Z,26.08
2022-08-03T21:38:57.703Z,26.09
2022-08-03T21:41:27.511Z,26.11
2022-08-03T21:43:56.422Z,26.10
2022-08-03T21:46:25.414Z,26.03
2022-08-03T21:50:02.669Z,26.01
2022-08-03T21:51:51.481Z,25.93
2022-08-03T21:54:22.595Z,26.01
2022-08-03T21:56:52.592Z,26.02
2022-08-03T21:59:21.917Z,25.95
2022-08-03T22:01:55.350Z,25.92
2022-08-03T22:04:53.322Z,25.90
2022-08-03T22:07:17.040Z,25.85
2022-08-03T22:09:51.391Z,25.90
2022-08-03T22:12:24.460Z,25.84
2022-08-03T22:15:00.107Z,25.89
2022-08-03T22:17:53.740Z,25.75
2022-08-03T22:20:22.536Z,25.75
2022-08-03T22:22:56.577Z,25.81
2022-08-03T22:25:29.915Z,25.66
2022-08-03T22:28:00.572Z,25.84
2022-08-03T22:30:29.784Z,25.84
2022-08-03T22:32:59.160Z,25.68
2022-08-03T22:35:28.480Z,25.56
2022-08-03T22:37:59.503Z,25.61
2022-08-03T22:40:29.703Z,25.67
2022-08-03T22:42:58.854Z,25.62
2022-08-03T22:46:07.428Z,25.62
2022-08-03T22:48:18.049Z,25.67
2022-08-03T22:50:49.985Z,25.46
2022-08-03T22:53:20.215Z,25.29
2022-08-03T22:55:50.936Z,25.38
2022-08-03T22:58:21.705Z,25.37
2022-08-03T23:00:54.120Z,25.25
2022-08-03T23:03:25.940Z,25.42
2022-08-03T23:06:15.770Z,25.20
2022-08-03T23:08:47.482Z,25.26
2022-08-03T23:11:19.118Z,25.21
2022-08-03T23:13:48.763Z,25.24
2022-08-03T23:16:28.770Z,25.17
2022-08-03T23:19:06.564Z,25.07
2022-08-03T23:21:52.884Z,25.18
2022-08-03T23:24:30.189Z,25.19
2022-08-03T23:27:00.786Z,24.97
2022-08-03T23:29:31.739Z,25.04
2022-08-03T23:32:02.566Z,25.01
2022-08-03T23:34:51.167Z,25.02
2022-08-03T23:37:20.760Z,24.98
2022-08-03T23:39:50.137Z,24.71
2022-08-03T23:42:21.351Z,24.87
2022-08-03T23:44:55.361Z,24.83
2022-08-03T23:47:24.675Z,24.69
2022-08-03T23:50:13.453Z,24.27
2022-08-03T23:52:51.768Z,24.46
2022-08-03T23:55:36.133Z,24.66
2022-08-03T23:58:12.543Z,24.64
