createdAt,value
2023-03-06T00:00:54.688Z,2.33
2023-03-06T00:03:23.081Z,2.25
2023-03-06T00:05:49.990Z,2.27
2023-03-06T00:08:16.852Z,2.32
2023-03-06T00:10:43.848Z,2.34
2023-03-06T00:13:14.696Z,2.33
2023-03-06T00:15:41.787Z,2.24
2023-03-06T00:18:08.651Z,2.33
2023-03-06T00:20:35.555Z,2.27
2023-03-06T00:23:02.820Z,2.35
2023-03-06T00:25:29.656Z,2.21
2023-03-06T00:27:56.616Z,2.16
2023-03-06T00:30:25.019Z,2.22
2023-03-06T00:32:53.010Z,2.23
2023-03-06T00:35:20.017Z,2.25
2023-03-06T00:37:46.832Z,2.28
2023-03-06T00:40:17.970Z,2.16
2023-03-06T00:42:45.680Z,2.24
2023-03-06T00:45:13.059Z,2.13
2023-03-06T00:47:41.018Z,2.06
2023-03-06T00:50:09.253Z,2.06
2023-03-06T00:52:36.974Z,2.03
2023-03-06T00:55:05.016Z,2.07
2023-03-06T00:57:31.805Z,2.04
2023-03-06T00:59:58.799Z,1.95
2023-03-06T01:02:26.312Z,1.97
2023-03-06T01:04:54.689Z,1.97
2023-03-06T01:07:21.602Z,2.04
2023-03-06T01:09:48.525Z,2.02
2023-03-06T01:12:15.385Z,2.00
2023-03-06T01:14:42.063Z,2.11
2023-03-06T01:17:09.991Z,2.03
2023-03-06T01:19:36.777Z,2.04
2023-03-06T01:22:03.598Z,2.08
2023-03-06T01:24:31.603Z,2.04
2023-03-06T01:26:58.452Z,2.09
2023-03-06T01:29:26.344Z,1.98
2023-03-06T01:31:53.406Z,1.98
2023-03-06T01:34:20.589Z,2.09
2023-03-06T01:36:47.450Z,2.06
2023-03-06T01:39:14.240Z,1.98
2023-03-06T01:41:41.520Z,1.92
2023-03-06T01:44:13.600Z,1.98
2023-03-06T01:46:45.669Z,2.00
2023-03-06T01:49:29.466Z,1.96
2023-03-06T01:52:09.363Z,2.00
2023-03-06T01:54:42.762Z,1.93
2023-03-06T01:57:43.805Z,1.94
2023-03-06T02:00:17.949Z,2.04
2023-03-06T02:03:01.109Z,1.99
2023-03-06T02:05:27.914Z,1.99
2023-03-06T02:07:55.154Z,2.09
2023-03-06T02:10:22.189Z,2.07
2023-03-06T02:12:51.143Z,1.97
2023-03-06T02:15:22.325Z,1.91
2023-03-06T02:17:51.694Z,2.02
2023-03-06T02:20:24.408Z,2.08
2023-03-06T02:23:26.569Z,1.97
2023-03-06T02:25:54.225Z,2.04
2023-03-06T02:28:24.256Z,1.95
2023-03-06T02:30:53.800Z,2.03
2023-03-06T02:33:26.599Z,2.05
2023-03-06T02:36:06.058Z,1.93
2023-03-06T02:38:49.504Z,1.99
2023-03-06T02:41:17.321Z,2.12
2023-03-06T02:43:48.043Z,2.07
2023-03-06T02:46:15.075Z,2.14
2023-03-06T02:48:42.336Z,2.06
2023-03-06T02:51:09.397Z,2.13
2023-03-06T02:53:36.190Z,2.06
2023-03-06T02:56:02.985Z,2.10
2023-03-06T02:58:29.731Z,2.16
2023-03-06T03:00:56.447Z,2.18
2023-03-06T03:03:23.133Z,2.21
2023-03-06T03:05:49.902Z,2.10
2023-03-06T03:08:23.893Z,2.09
2023-03-06T03:10:56.241Z,2.20
2023-03-06T03:13:24.893Z,2.20
2023-03-06T03:16:04.263Z,2.25
2023-03-06T03:18:31.204Z,2.24
2023-03-06T03:20:58.779Z,2.26
2023-03-06T03:23:26.604Z,2.25
2023-03-06T03:26:06.319Z,2.31
2023-03-06T03:28:34.481Z,2.33
2023-03-06T03:31:09.452Z,2.36
2023-03-06T03:33:38.227Z,2.23
2023-03-06T03:36:07.377Z,2.26
2023-03-06T03:38:37.555Z,2.23
2023-03-06T03:41:04.974Z,2.14
2023-03-06T03:43:32.163Z,2.15
2023-03-06T03:46:00.216Z,2.24
2023-03-06T03:48:27.856Z,2.13
2023-03-06T03:50:55.662Z,2.16
2023-03-06T03:53:24.168Z,2.18
2023-03-06T03:55:51.048Z,2.07
2023-03-06T03:58:20.948Z,2.02
2023-03-06T04:00:48.917Z,2.06
2023-03-06T04:03:15.784Z,2.06
2023-03-06T04:05:44.968Z,1.97
2023-03-06T04:08:14.664Z,1.87
2023-03-06T04:10:44.098Z,1.98
2023-03-06T04:13:12.508Z,1.96
2023-03-06T04:15:43.086Z,2.02
2023-03-06T04:18:11.043Z,1.98
2023-03-06T04:20:38.456Z,1.99
2023-03-06T04:23:05.443Z,2.06
2023-03-06T04:25:32.778Z,2.06
2023-03-06T04:28:02.467Z,2.08
2023-03-06T04:30:30.372Z,2.09
2023-03-06T04:32:57.856Z,2.12
2023-03-06T04:35:25.079Z,1.96
2023-03-06T04:37:58.250Z,2.05
2023-03-06T04:40:32.249Z,2.07
2023-03-06T04:43:01.094Z,2.13
2023-03-06T04:45:29.939Z,2.22
2023-03-06T04:48:00.514Z,2.25
2023-03-06T04:50:32.586Z,2.19
2023-03-06T04:53:01.378Z,2.14
2023-03-06T04:55:28.934Z,2.06
2023-03-06T04:57:57.143Z,2.21
2023-03-06T05:00:31.457Z,2.14
2023-03-06T05:03:01.155Z,2.21
2023-03-06T05:05:29.462Z,2.14
2023-03-06T05:07:56.950Z,2.17
2023-03-06T05:10:24.054Z,2.27
2023-03-06T05:12:50.866Z,2.07
2023-03-06T05:15:18.145Z,2.14
2023-03-06T05:17:46.056Z,2.19
2023-03-06T05:20:14.126Z,2.20
2023-03-06T05:22:41.031Z,2.23
2023-03-06T05:25:08.503Z,2.13
2023-03-06T05:27:35.253Z,2.09
2023-03-06T05:30:02.047Z,2.15
2023-03-06T05:32:28.977Z,2.21
2023-03-06T05:34:56.053Z,2.24
2023-03-06T05:37:23.329Z,2.24
2023-03-06T05:39:51.358Z,2.15
2023-03-06T05:42:18.433Z,2.14
2023-03-06T05:44:45.791Z,2.12
2023-03-06T05:47:13.023Z,2.13
2023-03-06T05:49:40.086Z,2.14
2023-03-06T05:52:08.601Z,2.20
2023-03-06T05:54:37.286Z,2.17
2023-03-06T05:57:05.551Z,2.11
2023-03-06T05:59:33.668Z,2.06
2023-03-06T06:02:01.408Z,2.05
2023-03-06T06:04:28.568Z,1.97
2023-03-06T06:06:58.830Z,2.02
2023-03-06T06:09:26.729Z,1.98
2023-03-06T06:11:57.137Z,1.93
2023-03-06T06:14:24.294Z,1.98
2023-03-06T06:16:51.572Z,1.93
2023-03-06T06:19:19.652Z,1.90
2023-03-06T06:21:49.267Z,1.92
2023-03-06T06:24:18.885Z,2.01
2023-03-06T06:26:45.899Z,1.99
2023-03-06T06:29:13.825Z,1.99
2023-03-06T06:31:41.078Z,2.11
2023-03-06T06:34:09.689Z,2.04
2023-03-06T06:36:36.446Z,2.09
2023-03-06T06:39:03.620Z,2.12
2023-03-06T06:41:50.649Z,2.10
2023-03-06T06:44:18.648Z,2.00
2023-03-06T06:49:33.934Z,2.01
2023-03-06T06:52:00.917Z,1.98
2023-03-06T06:54:28.221Z,1.93
2023-03-06T06:56:55.029Z,1.98
2023-03-06T06:59:23.731Z,1.98
2023-03-06T07:01:52.309Z,2.08
2023-03-06T07:04:19.977Z,1.93
2023-03-06T07:06:47.281Z,2.05
2023-03-06T07:09:14.638Z,2.06
2023-03-06T07:11:41.839Z,2.02
2023-03-06T07:14:08.954Z,1.96
2023-03-06T07:16:35.776Z,1.95
2023-03-06T07:19:02.898Z,2.02
2023-03-06T07:21:29.668Z,2.07
2023-03-06T07:23:57.601Z,2.06
2023-03-06T07:26:28.548Z,1.97
2023-03-06T07:28:55.452Z,2.02
2023-03-06T07:31:25.573Z,2.03
2023-03-06T07:33:54.110Z,2.16
2023-03-06T07:36:23.077Z,2.12
2023-03-06T07:38:50.174Z,2.04
2023-03-06T07:41:20.432Z,1.94
2023-03-06T07:43:48.789Z,2.07
2023-03-06T07:46:17.476Z,2.08
2023-03-06T07:48:44.725Z,2.13
2023-03-06T07:51:19.129Z,2.05
2023-03-06T07:53:47.073Z,1.89
2023-03-06T07:56:14.094Z,2.15
2023-03-06T07:58:44.157Z,2.10
2023-03-06T08:01:17.828Z,2.19
2023-03-06T08:03:44.648Z,2.28
2023-03-06T08:06:15.330Z,2.12
2023-03-06T08:08:44.505Z,2.36
2023-03-06T08:11:13.851Z,2.42
2023-03-06T08:13:41.191Z,2.24
2023-03-06T08:16:09.370Z,2.11
2023-03-06T08:18:38.123Z,2.18
2023-03-06T08:21:11.667Z,2.38
2023-03-06T08:23:38.821Z,2.16
2023-03-06T08:26:11.752Z,2.26
2023-03-06T08:28:38.573Z,2.30
2023-03-06T08:31:37.939Z,2.38
2023-03-06T08:34:12.520Z,2.55
2023-03-06T08:36:39.657Z,2.61
2023-03-06T08:39:07.678Z,2.77
2023-03-06T08:41:36.451Z,2.64
2023-03-06T08:44:04.727Z,2.80
2023-03-06T08:46:33.055Z,2.54
2023-03-06T08:49:00.064Z,2.54
2023-03-06T08:51:27.964Z,2.53
2023-03-06T08:53:56.903Z,2.49
2023-03-06T08:56:30.493Z,2.44
2023-03-06T08:59:00.872Z,2.65
2023-03-06T09:01:34.722Z,2.53
2023-03-06T09:04:08.320Z,2.61
2023-03-06T09:06:40.067Z,2.70
2023-03-06T09:09:07.567Z,2.73
2023-03-06T09:11:35.102Z,2.68
2023-03-06T09:14:02.649Z,2.65
2023-03-06T09:16:29.585Z,2.75
2023-03-06T09:18:57.819Z,2.70
2023-03-06T09:21:26.258Z,2.60
2023-03-06T09:23:53.235Z,2.64
2023-03-06T09:26:28.008Z,2.79
2023-03-06T09:29:03.160Z,2.67
2023-03-06T09:31:31.738Z,2.84
2023-03-06T09:33:58.513Z,2.90
2023-03-06T09:36:25.316Z,3.04
2023-03-06T09:38:52.949Z,3.05
2023-03-06T09:41:31.687Z,3.04
2023-03-06T09:44:08.639Z,3.24
2023-03-06T09:46:55.081Z,3.33
2023-03-06T09:49:58.076Z,3.12
2023-03-06T09:52:52.325Z,3.12
2023-03-06T09:55:22.789Z,2.73
2023-03-06T09:58:14.515Z,3.04
2023-03-06T10:01:09.791Z,3.05
2023-03-06T10:03:44.081Z,3.16
2023-03-06T10:06:24.622Z,2.87
2023-03-06T10:09:01.288Z,3.18
2023-03-06T10:11:36.668Z,3.09
2023-03-06T10:14:20.283Z,3.34
2023-03-06T10:16:47.160Z,3.49
2023-03-06T10:19:19.528Z,3.34
2023-03-06T10:22:21.136Z,3.65
2023-03-06T10:24:53.805Z,3.52
2023-03-06T10:27:29.350Z,3.15
2023-03-06T10:30:12.033Z,2.76
2023-03-06T10:32:57.895Z,2.88
2023-03-06T10:35:43.206Z,2.68
2023-03-06T10:38:24.182Z,2.79
2023-03-06T10:41:12.679Z,2.67
2023-03-06T10:43:43.016Z,2.55
2023-03-06T10:46:27.146Z,2.72
2023-03-06T10:49:00.241Z,2.66
2023-03-06T10:51:29.236Z,2.96
2023-03-06T10:54:28.065Z,2.94
2023-03-06T10:56:55.008Z,2.92
2023-03-06T10:59:28.190Z,3.04
2023-03-06T11:02:24.905Z,2.94
2023-03-06T11:04:54.033Z,2.88
2023-03-06T11:07:30.215Z,2.84
2023-03-06T11:09:56.992Z,3.03
2023-03-06T11:12:38.085Z,3.05
2023-03-06T11:15:24.832Z,3.05
2023-03-06T11:18:39.821Z,3.21
2023-03-06T11:21:24.956Z,3.23
2023-03-06T11:23:53.738Z,3.25
2023-03-06T11:26:32.613Z,3.18
2023-03-06T11:29:12.421Z,3.23
2023-03-06T11:31:52.680Z,3.37
2023-03-06T11:34:39.170Z,3.64
2023-03-06T11:37:33.771Z,3.75
2023-03-06T11:40:20.171Z,3.54
2023-03-06T11:43:07.235Z,3.51
2023-03-06T11:45:45.977Z,3.62
2023-03-06T11:48:16.604Z,3.63
2023-03-06T11:50:52.881Z,3.63
2023-03-06T11:53:36.726Z,3.78
2023-03-06T11:56:19.738Z,3.91
2023-03-06T11:59:33.483Z,4.05
2023-03-06T12:03:11.201Z,3.95
2023-03-06T12:05:46.066Z,4.03
2023-03-06T12:09:04.865Z,4.31
2023-03-06T12:12:08.913Z,4.33
2023-03-06T12:15:10.808Z,4.55
2023-03-06T12:18:08.227Z,4.61
2023-03-06T12:20:55.391Z,4.57
2023-03-06T12:23:31.085Z,4.73
2023-03-06T12:26:09.105Z,4.57
2023-03-06T12:28:59.991Z,4.59
2023-03-06T12:31:46.088Z,4.49
2023-03-06T12:34:46.483Z,4.68
2023-03-06T12:37:41.008Z,4.54
2023-03-06T12:40:38.211Z,4.32
2023-03-06T12:43:28.252Z,4.08
2023-03-06T12:46:03.730Z,4.19
2023-03-06T12:48:36.710Z,3.96
2023-03-06T12:51:06.823Z,3.96
2023-03-06T12:53:36.701Z,3.75
2023-03-06T12:56:04.638Z,3.71
2023-03-06T12:58:31.376Z,3.75
2023-03-06T13:01:34.500Z,3.66
2023-03-06T13:04:35.526Z,3.77
2023-03-06T13:07:11.651Z,3.75
2023-03-06T13:10:41.924Z,3.82
2023-03-06T13:13:46.958Z,3.60
2023-03-06T13:16:26.343Z,3.65
2023-03-06T13:19:12.111Z,3.84
2023-03-06T13:21:41.857Z,3.65
2023-03-06T13:24:22.223Z,3.68
2023-03-06T13:26:56.105Z,3.69
2023-03-06T13:29:37.813Z,3.79
2023-03-06T13:32:04.463Z,3.78
2023-03-06T13:34:38.300Z,3.97
2023-03-06T13:37:17.427Z,4.10
2023-03-06T13:39:56.692Z,4.17
2023-03-06T13:42:30.538Z,4.25
2023-03-06T13:45:18.409Z,4.24
2023-03-06T13:48:14.170Z,4.36
2023-03-06T13:50:43.164Z,4.25
2023-03-06T13:53:37.952Z,4.21
2023-03-06T13:56:23.500Z,4.00
2023-03-06T13:58:53.063Z,4.21
2023-03-06T14:01:39.387Z,4.17
2023-03-06T14:04:33.247Z,3.99
2023-03-06T14:07:23.438Z,4.08
2023-03-06T14:10:14.742Z,4.03
2023-03-06T14:12:50.729Z,3.90
2023-03-06T14:15:45.932Z,3.94
2023-03-06T14:18:48.236Z,4.01
2023-03-06T14:21:30.431Z,4.10
2023-03-06T14:24:01.187Z,4.24
2023-03-06T14:26:34.810Z,4.27
2023-03-06T14:29:02.990Z,4.39
2023-03-06T14:31:42.804Z,4.40
2023-03-06T14:34:21.705Z,4.15
2023-03-06T14:36:52.242Z,4.37
2023-03-06T14:39:37.097Z,4.32
2023-03-06T14:42:20.681Z,4.36
2023-03-06T14:44:49.971Z,4.38
2023-03-06T14:47:30.221Z,4.44
2023-03-06T14:50:25.664Z,4.51
2023-03-06T14:52:57.904Z,4.29
2023-03-06T14:55:28.112Z,4.25
2023-03-06T14:58:08.260Z,4.13
2023-03-06T15:00:42.150Z,4.10
2023-03-06T15:03:17.677Z,4.00
2023-03-06T15:05:45.961Z,4.05
2023-03-06T15:08:20.199Z,4.02
2023-03-06T15:11:03.017Z,4.27
2023-03-06T15:13:32.145Z,4.34
2023-03-06T15:16:23.843Z,4.29
2023-03-06T15:19:02.372Z,4.45
2023-03-06T15:21:38.926Z,4.48
2023-03-06T15:24:33.531Z,4.47
2023-03-06T15:27:04.577Z,4.44
2023-03-06T15:29:32.082Z,4.35
2023-03-06T15:32:35.988Z,4.49
2023-03-06T15:35:28.229Z,4.35
2023-03-06T15:37:58.254Z,4.22
2023-03-06T15:40:30.749Z,4.33
2023-03-06T15:42:59.134Z,4.19
2023-03-06T15:45:29.439Z,4.16
2023-03-06T15:47:56.378Z,4.08
2023-03-06T15:50:25.861Z,4.12
2023-03-06T15:52:52.619Z,4.26
2023-03-06T15:55:25.726Z,4.13
2023-03-06T15:58:02.932Z,4.10
2023-03-06T16:00:34.430Z,4.23
2023-03-06T16:03:05.259Z,4.18
2023-03-06T16:05:32.517Z,4.25
2023-03-06T16:07:59.289Z,4.29
2023-03-06T16:10:29.337Z,4.17
2023-03-06T16:13:15.696Z,4.12
2023-03-06T16:15:50.783Z,4.08
2023-03-06T16:18:18.311Z,3.94
2023-03-06T16:20:45.259Z,4.01
2023-03-06T16:23:12.412Z,3.95
2023-03-06T16:25:43.016Z,3.94
2023-03-06T16:28:14.311Z,4.06
2023-03-06T16:30:43.568Z,3.95
2023-03-06T16:33:14.264Z,3.96
2023-03-06T16:35:44.265Z,3.87
2023-03-06T16:38:21.175Z,3.76
2023-03-06T16:40:48.819Z,3.83
2023-03-06T16:43:16.522Z,3.81
2023-03-06T16:45:43.680Z,3.78
2023-03-06T16:48:15.857Z,3.80
2023-03-06T16:50:43.094Z,3.80
2023-03-06T16:53:09.885Z,3.69
2023-03-06T16:55:36.862Z,3.75
2023-03-06T16:58:04.485Z,3.57
2023-03-06T17:00:34.462Z,3.56
2023-03-06T17:03:04.044Z,3.53
2023-03-06T17:05:36.088Z,3.55
2023-03-06T17:08:03.904Z,3.54
2023-03-06T17:10:31.130Z,3.44
2023-03-06T17:12:57.865Z,3.51
2023-03-06T17:15:24.696Z,3.50
2023-03-06T17:17:53.160Z,3.47
2023-03-06T17:20:20.316Z,3.54
2023-03-06T17:22:47.063Z,3.55
2023-03-06T17:25:13.932Z,3.53
2023-03-06T17:27:41.104Z,3.47
2023-03-06T17:30:08.551Z,3.52
2023-03-06T17:32:35.517Z,3.58
2023-03-06T17:35:02.244Z,3.62
2023-03-06T17:37:29.027Z,3.62
2023-03-06T17:39:55.790Z,3.54
2023-03-06T17:42:22.582Z,3.50
2023-03-06T17:44:49.470Z,3.49
2023-03-06T17:47:16.319Z,3.50
2023-03-06T17:49:43.204Z,3.54
2023-03-06T17:52:10.850Z,3.58
2023-03-06T17:54:37.596Z,3.48
2023-03-06T17:57:05.729Z,3.53
2023-03-06T17:59:36.342Z,3.53
2023-03-06T18:02:03.368Z,3.52
2023-03-06T18:04:30.323Z,3.51
2023-03-06T18:06:58.574Z,3.48
2023-03-06T18:09:25.452Z,3.52
2023-03-06T18:11:52.354Z,3.49
2023-03-06T18:14:19.326Z,3.51
2023-03-06T18:16:46.395Z,3.51
2023-03-06T18:19:13.288Z,3.46
2023-03-06T18:21:40.173Z,3.50
2023-03-06T18:24:07.646Z,3.56
2023-03-06T18:26:34.443Z,3.51
2023-03-06T18:29:04.433Z,3.49
2023-03-06T18:31:38.333Z,3.46
2023-03-06T18:34:12.366Z,3.48
2023-03-06T18:36:40.954Z,3.50
2023-03-06T18:39:10.312Z,3.51
2023-03-06T18:41:37.735Z,3.46
2023-03-06T18:44:05.846Z,3.49
2023-03-06T18:46:36.498Z,3.50
2023-03-06T18:49:04.069Z,3.52
2023-03-06T18:51:31.663Z,3.51
2023-03-06T18:54:04.045Z,3.52
2023-03-06T18:56:31.152Z,3.52
2023-03-06T18:59:05.083Z,3.57
2023-03-06T19:01:32.869Z,3.57
2023-03-06T19:04:02.192Z,3.61
2023-03-06T19:06:29.967Z,3.57
2023-03-06T19:09:01.669Z,3.55
2023-03-06T19:11:29.330Z,3.57
2023-03-06T19:13:56.176Z,3.59
2023-03-06T19:16:26.762Z,3.63
2023-03-06T19:18:57.287Z,3.56
2023-03-06T19:21:27.175Z,3.57
2023-03-06T19:23:54.619Z,3.58
2023-03-06T19:26:22.076Z,3.56
2023-03-06T19:28:49.515Z,3.59
2023-03-06T19:31:25.120Z,3.59
2023-03-06T19:33:53.881Z,3.57
2023-03-06T19:36:26.558Z,3.63
2023-03-06T19:38:58.434Z,3.57
2023-03-06T19:41:26.538Z,3.66
2023-03-06T19:43:58.289Z,3.62
2023-03-06T19:46:26.534Z,3.60
2023-03-06T19:48:59.318Z,3.60
2023-03-06T19:51:27.313Z,3.57
2023-03-06T19:53:55.637Z,3.60
2023-03-06T19:56:30.137Z,3.64
2023-03-06T19:58:57.369Z,3.63
2023-03-06T20:01:26.856Z,3.56
2023-03-06T20:03:59.081Z,3.61
2023-03-06T20:06:30.265Z,3.59
2023-03-06T20:08:57.205Z,3.67
2023-03-06T20:11:27.166Z,3.66
2023-03-06T20:13:54.198Z,3.68
2023-03-06T20:16:21.010Z,3.66
2023-03-06T20:18:47.960Z,3.65
2023-03-06T20:21:15.589Z,3.65
2023-03-06T20:23:43.258Z,3.63
2023-03-06T20:26:13.130Z,3.56
2023-03-06T20:28:41.702Z,3.58
2023-03-06T20:31:20.443Z,3.54
2023-03-06T20:33:50.406Z,3.55
2023-03-06T20:36:25.017Z,3.60
2023-03-06T20:38:51.956Z,3.62
2023-03-06T20:41:26.495Z,3.58
2023-03-06T20:43:54.042Z,3.58
2023-03-06T20:46:22.802Z,3.54
2023-03-06T20:48:52.267Z,3.51
2023-03-06T20:51:27.927Z,3.54
2023-03-06T20:53:55.784Z,3.55
2023-03-06T20:56:29.341Z,3.57
2023-03-06T20:58:58.316Z,3.58
2023-03-06T21:01:34.636Z,3.54
2023-03-06T21:04:04.497Z,3.55
2023-03-06T21:06:32.225Z,3.61
2023-03-06T21:09:01.191Z,3.57
2023-03-06T21:11:28.397Z,3.52
2023-03-06T21:13:56.153Z,3.46
2023-03-06T21:16:26.375Z,3.41
2023-03-06T21:18:58.227Z,3.35
2023-03-06T21:21:31.039Z,3.25
2023-03-06T21:23:58.162Z,3.23
2023-03-06T21:26:29.072Z,3.04
2023-03-06T21:28:59.411Z,2.93
2023-03-06T21:31:30.182Z,2.82
2023-03-06T21:33:58.936Z,2.81
2023-03-06T21:36:27.029Z,2.76
2023-03-06T21:38:54.640Z,2.68
2023-03-06T21:41:27.962Z,2.67
2023-03-06T21:44:00.710Z,2.65
2023-03-06T21:46:28.117Z,2.60
2023-03-06T21:48:55.792Z,2.65
2023-03-06T21:51:24.104Z,2.55
2023-03-06T21:53:52.782Z,2.50
2023-03-06T21:56:22.668Z,2.60
2023-03-06T21:58:49.407Z,2.57
2023-03-06T22:01:26.100Z,2.64
2023-03-06T22:03:54.043Z,2.61
2023-03-06T22:06:25.364Z,2.61
2023-03-06T22:08:52.281Z,2.67
2023-03-06T22:11:22.093Z,2.68
2023-03-06T22:13:49.559Z,2.82
2023-03-06T22:16:17.426Z,2.87
2023-03-06T22:18:49.947Z,2.88
2023-03-06T22:21:19.896Z,2.91
2023-03-06T22:23:57.512Z,2.92
2023-03-06T22:26:28.648Z,2.96
2023-03-06T22:28:55.721Z,3.01
2023-03-06T22:31:25.906Z,2.97
2023-03-06T22:33:54.786Z,3.08
2023-03-06T22:36:23.360Z,3.09
2023-03-06T22:38:56.125Z,3.04
2023-03-06T22:41:23.346Z,3.08
2023-03-06T22:43:50.071Z,3.08
2023-03-06T22:46:17.978Z,3.04
2023-03-06T22:48:45.243Z,3.02
2023-03-06T22:51:15.780Z,2.94
2023-03-06T22:53:43.592Z,2.98
2023-03-06T22:56:13.326Z,2.92
2023-03-06T22:58:41.020Z,2.89
2023-03-06T23:01:11.992Z,2.91
2023-03-06T23:03:42.648Z,2.89
2023-03-06T23:06:14.414Z,2.85
2023-03-06T23:08:42.404Z,2.82
2023-03-06T23:11:13.234Z,2.81
2023-03-06T23:13:59.171Z,2.80
2023-03-06T23:16:44.684Z,2.79
2023-03-06T23:19:30.783Z,2.81
2023-03-06T23:22:15.933Z,2.71
2023-03-06T23:25:01.170Z,2.72
2023-03-06T23:27:29.399Z,2.66
2023-03-06T23:29:58.813Z,2.67
2023-03-06T23:32:25.617Z,2.65
2023-03-06T23:34:52.517Z,2.68
2023-03-06T23:37:19.301Z,2.67
2023-03-06T23:39:46.941Z,2.67
2023-03-06T23:42:13.730Z,2.63
2023-03-06T23:44:40.621Z,2.60
2023-03-06T23:47:07.449Z,2.65
2023-03-06T23:49:34.541Z,2.69
2023-03-06T23:52:01.666Z,2.74
2023-03-06T23:54:28.534Z,2.68
2023-03-06T23:56:55.380Z,2.72
2023-03-06T23:59:22.158Z,2.73
