createdAt,value
2018-07-10T00:04:02.191Z,7.63
2018-07-10T00:07:24.988Z,6.63
2018-07-10T00:10:09.845Z,6.27
2018-07-10T00:12:40.481Z,5.97
2018-07-10T00:15:11.973Z,6.17
2018-07-10T00:17:41.305Z,5.83
2018-07-10T00:20:15.272Z,6.43
2018-07-10T00:22:45.701Z,7.50
2018-07-10T00:25:24.389Z,6.40
2018-07-10T00:27:59.528Z,6.47
2018-07-10T00:30:29.029Z,10.83
2018-07-10T00:33:03.040Z,9.13
2018-07-10T00:35:32.562Z,6.97
2018-07-10T00:38:12.953Z,6.97
2018-07-10T00:40:48.432Z,8.17
2018-07-10T00:43:17.616Z,6.70
2018-07-10T00:45:54.760Z,6.20
2018-07-10T00:48:24.341Z,5.97
2018-07-10T00:50:54.642Z,7.60
2018-07-10T00:53:30.559Z,9.80
2018-07-10T00:56:00.934Z,6.03
2018-07-10T00:58:31.275Z,6.47
2018-07-10T01:01:00.412Z,7.17
2018-07-10T01:03:30.128Z,6.20
2018-07-10T01:06:00.228Z,6.40
2018-07-10T01:08:31.862Z,5.57
2018-07-10T01:11:04.725Z,11.40
2018-07-10T01:13:36.093Z,14.20
2018-07-10T01:16:10.892Z,13.77
2018-07-10T01:18:46.685Z,13.17
2018-07-10T01:21:22.232Z,8.80
2018-07-10T01:23:59.487Z,9.57
2018-07-10T01:26:34.284Z,7.87
2018-07-10T01:30:08.668Z,9.40
2018-07-10T01:32:45.777Z,6.47
2018-07-10T01:35:17.631Z,7.00
2018-07-10T01:37:52.579Z,7.50
2018-07-10T01:40:23.842Z,9.40
2018-07-10T01:42:54.419Z,6.33
2018-07-10T01:45:24.412Z,6.67
2018-07-10T01:47:53.294Z,7.73
2018-07-10T01:50:28.504Z,6.30
2018-07-10T01:53:03.840Z,6.20
2018-07-10T01:55:40.078Z,5.10
2018-07-10T01:58:10.998Z,8.70
2018-07-10T02:00:44.616Z,9.70
2018-07-10T02:03:18.755Z,7.33
2018-07-10T02:05:49.677Z,6.27
2018-07-10T02:08:19.779Z,11.07
2018-07-10T02:10:51.450Z,8.57
2018-07-10T02:13:21.410Z,11.83
2018-07-10T02:15:52.070Z,6.33
2018-07-10T02:18:22.441Z,6.27
2018-07-10T02:21:01.616Z,7.30
2018-07-10T02:23:37.826Z,10.43
2018-07-10T02:26:17.904Z,9.27
2018-07-10T02:28:47.681Z,11.17
2018-07-10T02:31:18.169Z,7.27
2018-07-10T02:33:49.355Z,9.10
2018-07-10T02:36:19.485Z,6.77
2018-07-10T02:38:57.322Z,7.17
2018-07-10T02:41:27.641Z,11.50
2018-07-10T02:44:01.761Z,9.80
2018-07-10T02:46:37.342Z,7.80
2018-07-10T02:49:16.222Z,10.27
2018-07-10T02:51:54.626Z,11.63
2018-07-10T02:54:27.189Z,11.83
2018-07-10T02:57:09.417Z,11.40
2018-07-10T02:59:49.081Z,12.40
2018-07-10T03:02:27.423Z,14.63
2018-07-10T03:05:01.378Z,11.30
2018-07-10T03:07:32.965Z,9.73
2018-07-10T03:10:04.211Z,9.93
2018-07-10T03:12:36.342Z,16.33
2018-07-10T03:15:09.420Z,19.20
2018-07-10T03:17:38.226Z,17.13
2018-07-10T03:20:09.621Z,17.73
2018-07-10T03:22:43.566Z,10.57
2018-07-10T03:25:18.452Z,11.63
2018-07-10T03:27:47.385Z,14.03
2018-07-10T03:30:21.713Z,13.27
2018-07-10T03:32:57.763Z,12.37
2018-07-10T03:35:28.710Z,12.13
2018-07-10T03:38:02.868Z,15.70
2018-07-10T03:40:32.136Z,12.00
2018-07-10T03:43:02.571Z,13.63
2018-07-10T03:45:36.387Z,11.93
2018-07-10T03:48:12.868Z,10.80
2018-07-10T03:50:41.732Z,12.77
2018-07-10T03:53:16.623Z,10.03
2018-07-10T03:55:47.119Z,10.53
2018-07-10T03:58:18.212Z,13.13
2018-07-10T04:00:47.965Z,11.10
2018-07-10T04:03:17.896Z,12.13
2018-07-10T04:05:47.316Z,7.90
2018-07-10T04:08:21.267Z,6.90
2018-07-10T04:10:52.902Z,6.80
2018-07-10T04:13:25.733Z,6.93
2018-07-10T04:16:01.466Z,6.70
2018-07-10T04:18:42.846Z,9.97
2018-07-10T04:21:21.642Z,6.83
2018-07-10T04:23:57.388Z,10.03
2018-07-10T04:26:28.871Z,13.83
2018-07-10T04:29:07.364Z,12.03
2018-07-10T04:31:59.642Z,6.17
2018-07-10T04:34:33.475Z,7.40
2018-07-10T04:37:20.893Z,8.50
2018-07-10T04:39:55.469Z,13.70
2018-07-10T04:42:31.646Z,10.00
2018-07-10T04:45:12.942Z,11.10
2018-07-10T04:47:51.729Z,12.23
2018-07-10T04:50:29.126Z,7.97
2018-07-10T04:53:05.473Z,8.00
2018-07-10T04:55:45.247Z,8.30
2018-07-10T04:58:25.869Z,10.63
2018-07-10T05:01:02.105Z,7.63
2018-07-10T05:03:33.910Z,15.67
2018-07-10T05:06:05.972Z,9.47
2018-07-10T05:08:36.906Z,11.67
2018-07-10T05:11:18.841Z,7.90
2018-07-10T05:13:54.114Z,11.00
2018-07-10T05:16:23.019Z,8.07
2018-07-10T05:18:59.501Z,6.97
2018-07-10T05:21:30.164Z,9.97
2018-07-10T05:24:00.413Z,8.13
2018-07-10T05:26:32.721Z,9.93
2018-07-10T05:29:03.324Z,9.70
2018-07-10T05:31:36.627Z,7.20
2018-07-10T05:34:12.138Z,7.67
2018-07-10T05:36:42.081Z,10.47
2018-07-10T05:39:17.415Z,15.13
2018-07-10T05:41:48.977Z,8.77
2018-07-10T05:44:23.048Z,8.27
2018-07-10T05:46:53.645Z,9.00
2018-07-10T05:49:31.283Z,12.30
2018-07-10T05:52:01.866Z,9.63
2018-07-10T05:54:32.329Z,7.37
2018-07-10T05:57:05.150Z,13.20
2018-07-10T05:59:36.105Z,9.40
2018-07-10T06:02:18.688Z,9.63
2018-07-10T06:04:49.689Z,8.10
2018-07-10T06:07:20.294Z,7.40
2018-07-10T06:09:49.569Z,9.43
2018-07-10T06:12:21.298Z,9.37
2018-07-10T06:14:51.878Z,8.67
2018-07-10T06:17:25.453Z,8.00
2018-07-10T06:19:56.433Z,11.63
2018-07-10T06:22:31.232Z,10.10
2018-07-10T06:25:06.933Z,13.47
2018-07-10T06:28:45.665Z,10.57
2018-07-10T06:31:23.934Z,16.67
2018-07-10T06:34:10.061Z,13.00
2018-07-10T06:36:48.326Z,8.27
2018-07-10T06:39:19.140Z,7.20
2018-07-10T06:42:24.513Z,7.60
2018-07-10T06:44:54.041Z,13.20
2018-07-10T06:47:33.769Z,8.03
2018-07-10T06:50:07.409Z,9.63
2018-07-10T06:52:41.665Z,12.33
2018-07-10T06:55:18.962Z,10.83
2018-07-10T06:57:53.328Z,14.07
2018-07-10T07:00:28.361Z,9.70
2018-07-10T07:02:58.358Z,11.53
2018-07-10T07:05:29.691Z,11.67
2018-07-10T07:07:59.115Z,11.90
2018-07-10T07:10:32.802Z,12.47
2018-07-10T07:13:03.323Z,10.50
2018-07-10T07:15:32.802Z,15.20
2018-07-10T07:18:03.497Z,7.67
2018-07-10T07:20:33.062Z,7.83
2018-07-10T07:23:04.778Z,7.10
2018-07-10T07:25:34.061Z,11.90
2018-07-10T07:28:03.338Z,11.70
2018-07-10T07:30:37.349Z,9.40
2018-07-10T07:33:13.275Z,9.20
2018-07-10T07:35:42.813Z,7.80
2018-07-10T07:38:11.606Z,8.57
2018-07-10T07:40:40.743Z,15.07
2018-07-10T07:43:09.765Z,10.53
2018-07-10T07:45:40.104Z,7.93
2018-07-10T07:48:09.124Z,14.30
2018-07-10T07:50:42.308Z,10.50
2018-07-10T07:53:11.108Z,7.97
2018-07-10T07:55:45.097Z,12.23
2018-07-10T07:58:14.213Z,7.83
2018-07-10T08:00:43.752Z,7.90
2018-07-10T08:03:12.959Z,11.60
2018-07-10T08:05:42.326Z,11.07
2018-07-10T08:08:11.066Z,12.93
2018-07-10T08:10:39.971Z,7.90
2018-07-10T08:13:08.838Z,10.23
2018-07-10T08:15:38.299Z,11.47
2018-07-10T08:18:07.070Z,21.40
2018-07-10T08:20:35.900Z,12.27
2018-07-10T08:23:05.260Z,13.13
2018-07-10T08:25:34.212Z,10.97
2018-07-10T08:28:04.025Z,13.27
2018-07-10T08:30:32.966Z,12.63
2018-07-10T08:33:01.826Z,12.30
2018-07-10T08:35:30.673Z,11.20
2018-07-10T08:37:59.457Z,10.67
2018-07-10T08:40:28.359Z,10.37
2018-07-10T08:42:57.155Z,9.77
2018-07-10T08:45:26.253Z,12.10
2018-07-10T08:47:56.884Z,12.20
2018-07-10T08:50:25.964Z,6.97
2018-07-10T08:52:54.921Z,12.40
2018-07-10T08:55:25.398Z,13.13
2018-07-10T08:57:54.234Z,8.43
2018-07-10T09:00:23.080Z,15.43
2018-07-10T09:02:51.974Z,14.93
2018-07-10T09:05:20.881Z,12.03
2018-07-10T09:07:49.676Z,12.20
2018-07-10T09:10:18.492Z,12.50
2018-07-10T09:12:47.347Z,7.40
2018-07-10T09:15:16.102Z,16.97
2018-07-10T09:17:44.929Z,14.57
2018-07-10T09:20:21.730Z,7.80
2018-07-10T09:22:50.608Z,9.70
2018-07-10T09:25:19.422Z,11.77
2018-07-10T09:27:48.235Z,8.63
2018-07-10T09:30:17.651Z,8.90
2018-07-10T09:32:46.559Z,10.07
2018-07-10T09:35:17.044Z,9.93
2018-07-10T09:37:46.684Z,8.77
2018-07-10T09:40:21.118Z,8.93
2018-07-10T09:42:58.880Z,11.97
2018-07-10T09:45:32.776Z,6.60
2018-07-10T09:48:02.403Z,12.60
2018-07-10T09:50:36.929Z,12.17
2018-07-10T09:53:05.857Z,17.07
2018-07-10T09:55:35.713Z,21.13
2018-07-10T09:58:04.556Z,10.13
2018-07-10T10:00:39.425Z,7.77
2018-07-10T10:03:09.081Z,11.63
2018-07-10T10:05:39.915Z,10.20
2018-07-10T10:08:09.615Z,7.67
2018-07-10T10:10:38.694Z,9.03
2018-07-10T10:13:11.656Z,7.67
2018-07-10T10:15:40.420Z,13.70
2018-07-10T10:18:10.079Z,8.40
2018-07-10T10:20:40.657Z,11.63
2018-07-10T10:23:10.881Z,8.10
2018-07-10T10:25:50.198Z,9.23
2018-07-10T10:28:22.161Z,11.80
2018-07-10T10:30:51.102Z,7.93
2018-07-10T10:33:19.966Z,9.03
2018-07-10T10:35:49.365Z,8.83
2018-07-10T10:38:18.765Z,12.37
2018-07-10T10:40:49.330Z,8.53
2018-07-10T10:43:19.032Z,9.60
2018-07-10T10:45:48.232Z,10.97
2018-07-10T10:48:18.576Z,9.20
2018-07-10T10:50:51.241Z,12.73
2018-07-10T10:53:20.959Z,11.00
2018-07-10T10:55:51.079Z,7.70
2018-07-10T10:58:21.688Z,17.20
2018-07-10T11:00:50.909Z,11.00
2018-07-10T11:03:19.704Z,20.17
2018-07-10T11:05:48.600Z,12.13
2018-07-10T11:08:18.687Z,10.63
2018-07-10T11:10:47.832Z,11.63
2018-07-10T11:13:18.048Z,8.30
2018-07-10T11:15:49.391Z,10.83
2018-07-10T11:18:37.852Z,13.23
2018-07-10T11:21:11.777Z,15.47
2018-07-10T11:23:43.725Z,13.40
2018-07-10T11:26:17.871Z,14.20
2018-07-10T11:28:46.801Z,16.60
2018-07-10T11:31:15.614Z,19.83
2018-07-10T11:33:44.414Z,23.83
2018-07-10T11:36:13.221Z,19.43
2018-07-10T11:38:42.160Z,15.63
2018-07-10T11:41:11.866Z,26.70
2018-07-10T11:43:40.698Z,21.97
2018-07-10T11:46:09.568Z,22.07
2018-07-10T11:48:38.409Z,14.73
2018-07-10T11:51:07.544Z,16.87
2018-07-10T11:53:36.764Z,13.20
2018-07-10T11:56:05.599Z,12.57
2018-07-10T11:58:34.420Z,14.93
2018-07-10T12:01:03.709Z,13.23
2018-07-10T12:03:41.571Z,20.37
2018-07-10T12:06:10.789Z,15.43
2018-07-10T12:08:40.072Z,18.03
2018-07-10T12:11:17.406Z,18.40
2018-07-10T12:13:46.475Z,17.70
2018-07-10T12:16:22.028Z,14.80
2018-07-10T12:18:51.493Z,18.93
2018-07-10T12:21:21.186Z,19.53
2018-07-10T12:23:50.194Z,12.60
2018-07-10T12:26:19.571Z,16.47
2018-07-10T12:28:49.412Z,22.33
2018-07-10T12:31:18.410Z,15.57
2018-07-10T12:33:47.451Z,13.90
2018-07-10T12:36:16.381Z,15.23
2018-07-10T12:38:45.488Z,19.40
2018-07-10T12:41:14.763Z,16.90
2018-07-10T12:43:43.609Z,16.53
2018-07-10T12:46:14.506Z,13.17
2018-07-10T12:48:45.552Z,14.00
2018-07-10T12:51:15.108Z,13.23
2018-07-10T12:53:44.821Z,15.00
2018-07-10T12:56:13.869Z,10.97
2018-07-10T12:58:44.215Z,14.30
2018-07-10T13:01:13.883Z,11.80
2018-07-10T13:03:43.621Z,16.40
2018-07-10T13:06:12.900Z,19.53
2018-07-10T13:08:42.045Z,17.50
2018-07-10T13:11:11.496Z,13.93
2018-07-10T13:13:41.484Z,14.43
2018-07-10T13:16:10.517Z,12.80
2018-07-10T13:18:40.794Z,15.47
2018-07-10T13:21:10.273Z,12.00
2018-07-10T13:23:39.185Z,11.87
2018-07-10T13:26:08.438Z,16.50
2018-07-10T13:28:39.407Z,19.47
2018-07-10T13:31:08.717Z,14.27
2018-07-10T13:33:38.602Z,16.40
2018-07-10T13:36:07.841Z,16.90
2018-07-10T13:38:38.368Z,18.13
2018-07-10T13:41:07.319Z,14.30
2018-07-10T13:43:36.406Z,16.80
2018-07-10T13:46:05.373Z,21.93
2018-07-10T13:48:34.176Z,17.90
2018-07-10T13:51:04.584Z,11.90
2018-07-10T13:53:38.433Z,11.63
2018-07-10T13:56:07.607Z,11.80
2018-07-10T13:58:37.948Z,10.93
2018-07-10T14:01:09.632Z,11.43
2018-07-10T14:03:38.702Z,12.83
2018-07-10T14:06:07.827Z,10.33
2018-07-10T14:08:36.897Z,9.77
2018-07-10T14:11:05.713Z,10.30
2018-07-10T14:13:34.066Z,8.70
2018-07-10T14:16:03.203Z,9.50
2018-07-10T14:18:32.021Z,6.60
2018-07-10T14:21:02.970Z,6.17
2018-07-10T14:23:31.815Z,9.93
2018-07-10T14:26:00.640Z,9.13
2018-07-10T14:28:29.651Z,4.70
2018-07-10T14:30:59.468Z,4.27
2018-07-10T14:33:29.505Z,4.57
2018-07-10T14:35:58.402Z,3.93
2018-07-10T14:38:29.065Z,4.80
2018-07-10T14:41:01.876Z,11.47
2018-07-10T14:43:37.566Z,4.37
2018-07-10T14:46:11.062Z,6.10
2018-07-10T14:48:45.098Z,4.17
2018-07-10T14:51:15.775Z,4.90
2018-07-10T14:53:44.686Z,5.37
2018-07-10T14:56:13.618Z,6.23
2018-07-10T14:58:42.795Z,4.93
2018-07-10T15:01:11.653Z,7.53
2018-07-10T15:03:41.113Z,5.17
2018-07-10T15:06:10.914Z,7.23
2018-07-10T15:08:39.746Z,5.10
2018-07-10T15:11:08.536Z,4.80
2018-07-10T15:13:48.547Z,7.40
2018-07-10T15:16:17.282Z,4.77
2018-07-10T15:18:49.961Z,5.63
2018-07-10T15:21:19.522Z,5.17
2018-07-10T15:23:49.272Z,7.37
2018-07-10T15:26:18.937Z,5.40
2018-07-10T15:28:47.967Z,5.90
2018-07-10T15:31:16.809Z,6.97
2018-07-10T15:33:49.618Z,7.33
2018-07-10T15:36:18.430Z,7.00
2018-07-10T15:38:48.528Z,6.03
2018-07-10T15:41:17.397Z,5.37
2018-07-10T15:43:46.755Z,10.50
2018-07-10T15:46:15.514Z,6.20
2018-07-10T15:48:43.852Z,5.77
2018-07-10T15:51:12.881Z,7.20
2018-07-10T15:53:41.274Z,6.83
2018-07-10T15:56:10.096Z,6.93
2018-07-10T15:58:38.998Z,7.90
2018-07-10T16:01:08.246Z,14.33
2018-07-10T16:03:37.202Z,8.07
2018-07-10T16:06:06.352Z,7.90
2018-07-10T16:08:37.637Z,8.43
2018-07-10T16:11:06.780Z,12.67
2018-07-10T16:13:42.065Z,22.67
2018-07-10T16:16:15.913Z,9.13
2018-07-10T16:18:46.828Z,7.57
2018-07-10T16:21:15.649Z,7.47
2018-07-10T16:23:44.464Z,9.53
2018-07-10T16:26:20.599Z,8.70
2018-07-10T16:28:51.417Z,21.73
2018-07-10T16:31:22.244Z,10.47
2018-07-10T16:33:51.113Z,9.83
2018-07-10T16:36:19.997Z,9.97
2018-07-10T16:38:48.836Z,18.47
2018-07-10T16:41:23.212Z,8.40
2018-07-10T16:43:53.157Z,18.97
2018-07-10T16:46:28.082Z,11.70
2018-07-10T16:49:04.530Z,16.33
2018-07-10T16:51:44.740Z,10.60
2018-07-10T16:54:14.045Z,14.30
2018-07-10T16:56:42.801Z,8.37
2018-07-10T16:59:11.753Z,6.87
2018-07-10T17:01:41.377Z,25.30
2018-07-10T17:04:10.846Z,32.37
2018-07-10T17:06:39.283Z,22.73
2018-07-10T17:09:08.207Z,11.80
2018-07-10T17:11:37.139Z,11.13
2018-07-10T17:14:06.099Z,14.70
2018-07-10T17:16:34.480Z,16.60
2018-07-10T17:19:03.274Z,22.47
2018-07-10T17:21:32.180Z,18.10
2018-07-10T17:24:03.721Z,9.43
2018-07-10T17:26:34.239Z,13.73
2018-07-10T17:29:08.026Z,8.80
2018-07-10T17:31:37.117Z,8.73
2018-07-10T17:34:06.265Z,8.03
2018-07-10T17:36:35.233Z,9.03
2018-07-10T17:39:05.680Z,6.27
2018-07-10T17:41:36.455Z,6.43
2018-07-10T17:44:07.270Z,5.60
2018-07-10T17:46:36.262Z,6.17
2018-07-10T17:49:05.330Z,7.27
2018-07-10T17:51:34.025Z,5.90
2018-07-10T17:54:03.329Z,6.43
2018-07-10T17:56:32.232Z,6.33
2018-07-10T17:59:01.895Z,7.77
2018-07-10T18:01:30.854Z,6.23
2018-07-10T18:03:59.660Z,6.47
2018-07-10T18:06:28.482Z,7.00
2018-07-10T18:08:57.241Z,8.37
2018-07-10T18:11:26.587Z,6.90
2018-07-10T18:13:54.945Z,6.33
2018-07-10T18:16:28.659Z,7.90
2018-07-10T18:18:57.530Z,7.70
2018-07-10T18:21:27.291Z,7.90
2018-07-10T18:23:56.882Z,7.03
2018-07-10T18:26:25.753Z,7.87
2018-07-10T18:28:56.850Z,7.93
2018-07-10T18:31:28.311Z,8.53
2018-07-10T18:33:57.159Z,7.80
2018-07-10T18:36:26.076Z,9.40
2018-07-10T18:38:57.688Z,8.67
2018-07-10T18:41:26.470Z,8.83
2018-07-10T18:43:55.272Z,9.43
2018-07-10T18:46:24.091Z,10.10
2018-07-10T18:48:53.320Z,9.90
2018-07-10T18:51:22.363Z,9.40
2018-07-10T18:53:51.177Z,10.20
2018-07-10T18:56:20.524Z,11.40
2018-07-10T18:58:58.295Z,11.30
2018-07-10T19:02:00.587Z,11.50
2018-07-10T19:04:38.804Z,10.33
2018-07-10T19:07:07.712Z,12.03
2018-07-10T19:09:37.509Z,10.40
2018-07-10T19:12:09.296Z,11.37
2018-07-10T19:14:38.763Z,12.93
2018-07-10T19:17:14.762Z,12.63
2018-07-10T19:19:51.137Z,10.90
2018-07-10T19:22:23.072Z,11.17
2018-07-10T19:24:51.920Z,9.30
2018-07-10T19:27:26.388Z,9.63
2018-07-10T19:29:56.724Z,10.10
2018-07-10T19:32:25.869Z,9.37
2018-07-10T19:35:01.621Z,9.13
2018-07-10T19:37:32.885Z,10.80
2018-07-10T19:40:01.671Z,9.53
2018-07-10T19:42:32.221Z,8.70
2018-07-10T19:45:02.058Z,9.43
2018-07-10T19:47:31.445Z,9.07
2018-07-10T19:50:09.544Z,9.37
2018-07-10T19:52:38.497Z,8.30
2018-07-10T19:55:07.393Z,9.20
2018-07-10T19:58:16.839Z,11.73
2018-07-10T20:00:51.414Z,9.67
2018-07-10T20:03:47.164Z,8.87
2018-07-10T20:06:25.886Z,9.10
2018-07-10T20:08:58.281Z,9.10
2018-07-10T20:11:33.191Z,7.67
2018-07-10T20:14:02.100Z,8.00
2018-07-10T20:16:51.702Z,7.63
2018-07-10T20:20:24.317Z,7.83
2018-07-10T20:23:24.692Z,8.87
2018-07-10T20:26:28.741Z,9.17
2018-07-10T20:29:10.572Z,9.77
2018-07-10T20:31:47.161Z,8.70
2018-07-10T20:34:39.733Z,8.50
2018-07-10T20:37:16.069Z,9.03
2018-07-10T20:39:44.929Z,8.07
2018-07-10T20:42:13.784Z,7.77
2018-07-10T20:44:50.738Z,9.67
2018-07-10T20:47:20.396Z,10.20
2018-07-10T20:49:56.697Z,10.57
2018-07-10T20:52:31.600Z,7.83
2018-07-10T20:55:04.931Z,9.00
2018-07-10T20:57:41.082Z,7.97
2018-07-10T21:00:11.736Z,9.20
2018-07-10T21:03:18.981Z,8.33
2018-07-10T21:05:50.690Z,8.43
2018-07-10T21:08:31.646Z,15.30
2018-07-10T21:11:05.746Z,8.40
2018-07-10T21:13:54.531Z,8.73
2018-07-10T21:16:36.384Z,7.70
2018-07-10T21:20:30.066Z,7.87
2018-07-10T21:25:10.044Z,7.97
2018-07-10T21:28:45.536Z,6.80
2018-07-10T21:32:26.053Z,6.90
2018-07-10T21:34:55.058Z,9.47
2018-07-10T21:37:35.345Z,10.90
2018-07-10T21:41:23.116Z,9.23
2018-07-10T21:44:30.982Z,8.70
2018-07-10T21:47:04.510Z,9.17
2018-07-10T21:49:48.526Z,9.10
2018-07-10T21:52:18.113Z,9.23
2018-07-10T21:54:47.841Z,9.03
2018-07-10T21:57:18.083Z,11.03
2018-07-10T21:59:54.443Z,10.20
2018-07-10T22:02:23.793Z,9.57
2018-07-10T22:04:54.529Z,11.33
2018-07-10T22:07:26.301Z,10.10
2018-07-10T22:10:00.089Z,10.77
2018-07-10T22:12:29.109Z,9.17
2018-07-10T22:14:59.092Z,13.10
2018-07-10T22:17:29.417Z,10.60
2018-07-10T22:20:02.658Z,9.57
2018-07-10T22:22:32.990Z,10.07
2018-07-10T22:25:06.205Z,9.23
2018-07-10T22:27:37.888Z,9.60
2018-07-10T22:30:11.946Z,9.27
2018-07-10T22:32:46.793Z,11.60
2018-07-10T22:35:16.436Z,12.13
2018-07-10T22:37:45.297Z,12.80
2018-07-10T22:40:14.658Z,12.87
2018-07-10T22:42:43.512Z,12.87
2018-07-10T22:45:13.414Z,11.00
2018-07-10T22:47:43.077Z,12.80
2018-07-10T22:50:15.921Z,12.83
2018-07-10T22:52:51.207Z,13.90
2018-07-10T22:55:21.924Z,13.13
2018-07-10T22:57:52.532Z,14.80
2018-07-10T23:00:33.629Z,13.73
2018-07-10T23:03:12.469Z,14.93
2018-07-10T23:05:41.298Z,13.30
2018-07-10T23:08:10.169Z,14.27
2018-07-10T23:10:39.110Z,13.80
2018-07-10T23:13:07.976Z,13.90
2018-07-10T23:15:36.905Z,12.77
2018-07-10T23:18:06.243Z,14.00
2018-07-10T23:20:35.343Z,12.63
2018-07-10T23:23:04.254Z,12.83
2018-07-10T23:25:33.500Z,12.60
2018-07-10T23:28:04.415Z,13.23
2018-07-10T23:30:38.859Z,11.80
2018-07-10T23:33:10.862Z,15.23
2018-07-10T23:35:41.633Z,13.80
2018-07-10T23:39:16.892Z,11.80
2018-07-10T23:41:53.245Z,11.83
2018-07-10T23:44:25.536Z,12.17
2018-07-10T23:46:58.582Z,11.70
2018-07-10T23:49:30.406Z,12.23
2018-07-10T23:52:10.390Z,11.40
2018-07-10T23:54:39.425Z,13.70
2018-07-10T23:57:08.542Z,11.17
2018-07-10T23:59:38.957Z,11.67
