createdAt,value
2017-08-26T00:00:22.875Z,0.00
2017-08-26T00:01:20.985Z,0.00
2017-08-26T00:02:20.955Z,0.00
2017-08-26T00:03:20.989Z,0.00
2017-08-26T00:04:20.934Z,0.00
2017-08-26T00:05:20.899Z,0.00
2017-08-26T00:06:20.958Z,0.00
2017-08-26T00:07:21.386Z,0.00
2017-08-26T00:08:20.957Z,0.00
2017-08-26T00:09:21.600Z,0.00
2017-08-26T00:10:21.405Z,0.00
2017-08-26T00:11:20.931Z,0.00
2017-08-26T00:12:21.016Z,0.00
2017-08-26T00:13:20.977Z,0.00
2017-08-26T00:14:21.395Z,0.00
2017-08-26T00:15:20.993Z,0.00
2017-08-26T00:16:21.585Z,0.00
2017-08-26T00:17:20.969Z,0.00
2017-08-26T00:18:20.952Z,0.00
2017-08-26T00:19:20.970Z,0.00
2017-08-26T00:20:21.044Z,0.00
2017-08-26T00:21:21.406Z,0.00
2017-08-26T00:22:20.939Z,0.00
2017-08-26T00:23:21.021Z,0.00
2017-08-26T00:24:20.926Z,0.00
2017-08-26T00:25:20.922Z,0.00
2017-08-26T00:26:20.974Z,0.00
2017-08-26T00:27:20.974Z,0.00
2017-08-26T00:28:21.449Z,0.00
2017-08-26T00:29:20.891Z,0.00
2017-08-26T00:30:20.939Z,0.00
2017-08-26T00:31:20.907Z,0.00
2017-08-26T00:32:21.426Z,0.00
2017-08-26T00:33:20.947Z,0.00
2017-08-26T00:34:20.978Z,0.00
2017-08-26T00:35:21.014Z,0.00
2017-08-26T00:36:21.437Z,0.00
2017-08-26T00:37:20.926Z,0.00
2017-08-26T00:38:20.923Z,0.00
2017-08-26T00:39:20.933Z,0.00
2017-08-26T00:40:20.951Z,0.00
2017-08-26T00:41:21.049Z,0.00
2017-08-26T00:42:20.926Z,0.00
2017-08-26T00:43:21.081Z,0.00
2017-08-26T00:44:20.987Z,0.00
2017-08-26T00:45:21.443Z,0.00
2017-08-26T00:46:20.950Z,0.00
2017-08-26T00:47:20.881Z,0.00
2017-08-26T00:48:20.951Z,0.00
2017-08-26T00:49:20.989Z,0.00
2017-08-26T00:50:20.906Z,0.00
2017-08-26T00:51:20.895Z,0.00
2017-08-26T00:52:20.929Z,0.00
2017-08-26T00:53:20.944Z,0.00
2017-08-26T00:54:20.931Z,0.00
2017-08-26T00:55:20.867Z,0.00
2017-08-26T00:56:21.462Z,0.00
2017-08-26T00:57:21.593Z,0.00
2017-08-26T00:58:20.979Z,0.00
2017-08-26T00:59:21.639Z,0.00
2017-08-26T01:00:20.878Z,0.00
2017-08-26T01:01:20.982Z,0.00
2017-08-26T01:02:21.649Z,0.00
2017-08-26T01:03:20.959Z,0.00
2017-08-26T01:04:20.977Z,0.00
2017-08-26T01:05:21.581Z,0.00
2017-08-26T01:06:20.893Z,0.00
2017-08-26T01:07:20.950Z,0.00
2017-08-26T01:08:21.616Z,0.00
2017-08-26T01:09:21.583Z,0.00
2017-08-26T01:10:20.888Z,0.00
2017-08-26T01:11:20.959Z,0.00
2017-08-26T01:12:20.981Z,0.00
2017-08-26T01:13:21.509Z,0.00
2017-08-26T01:14:21.493Z,0.00
2017-08-26T01:15:20.897Z,0.00
2017-08-26T01:16:20.959Z,0.00
2017-08-26T01:17:20.871Z,0.00
2017-08-26T01:18:20.937Z,0.00
2017-08-26T01:19:21.499Z,0.00
2017-08-26T01:20:22.004Z,0.00
2017-08-26T01:21:20.857Z,0.00
2017-08-26T01:22:20.978Z,0.00
2017-08-26T01:23:20.980Z,0.00
2017-08-26T01:24:20.899Z,0.00
2017-08-26T01:25:20.918Z,0.00
2017-08-26T01:26:20.981Z,0.00
2017-08-26T01:27:20.863Z,0.00
2017-08-26T01:28:22.017Z,0.00
2017-08-26T01:29:20.929Z,0.00
2017-08-26T01:30:20.920Z,0.00
2017-08-26T01:31:21.518Z,0.00
2017-08-26T01:32:20.878Z,0.00
2017-08-26T01:33:21.713Z,0.00
2017-08-26T01:34:21.684Z,0.00
2017-08-26T01:35:21.525Z,0.00
2017-08-26T01:36:21.533Z,0.00
2017-08-26T01:37:21.090Z,0.00
2017-08-26T01:38:20.893Z,0.00
2017-08-26T01:39:20.940Z,0.00
2017-08-26T01:40:21.615Z,0.00
2017-08-26T01:41:20.851Z,0.00
2017-08-26T01:42:20.880Z,0.00
2017-08-26T01:43:20.895Z,0.00
2017-08-26T01:44:21.649Z,0.00
2017-08-26T01:45:21.656Z,0.00
2017-08-26T01:46:20.855Z,0.00
2017-08-26T01:47:20.836Z,0.00
2017-08-26T01:48:21.556Z,0.00
2017-08-26T01:49:21.019Z,0.00
2017-08-26T01:50:20.931Z,0.00
2017-08-26T01:51:20.985Z,0.00
2017-08-26T01:52:21.577Z,0.00
2017-08-26T01:53:20.924Z,0.00
2017-08-26T01:54:20.937Z,0.00
2017-08-26T01:55:20.876Z,0.00
2017-08-26T01:56:21.665Z,0.00
2017-08-26T01:57:21.559Z,0.00
2017-08-26T01:58:20.878Z,0.00
2017-08-26T01:59:20.942Z,0.00
2017-08-26T02:00:20.891Z,0.00
2017-08-26T02:01:20.889Z,0.00
2017-08-26T02:02:20.894Z,0.00
2017-08-26T02:03:21.568Z,0.00
2017-08-26T02:04:21.570Z,0.00
2017-08-26T02:05:20.936Z,0.00
2017-08-26T02:06:20.861Z,0.00
2017-08-26T02:07:20.956Z,0.00
2017-08-26T02:08:21.926Z,0.00
2017-08-26T02:09:21.585Z,0.00
2017-08-26T02:10:20.943Z,0.00
2017-08-26T02:11:21.772Z,0.00
2017-08-26T02:12:20.872Z,0.00
2017-08-26T02:13:20.878Z,0.00
2017-08-26T02:14:21.606Z,0.00
2017-08-26T02:15:20.910Z,0.00
2017-08-26T02:16:21.595Z,0.00
2017-08-26T02:17:20.910Z,0.00
2017-08-26T02:18:21.703Z,0.00
2017-08-26T02:19:20.910Z,0.00
2017-08-26T02:20:20.917Z,0.00
2017-08-26T02:21:20.910Z,0.00
2017-08-26T02:22:20.896Z,0.00
2017-08-26T02:23:20.888Z,0.00
2017-08-26T02:24:20.831Z,0.00
2017-08-26T02:25:21.454Z,0.00
2017-08-26T02:26:20.837Z,0.00
2017-08-26T02:27:21.606Z,0.00
2017-08-26T02:28:21.740Z,0.00
2017-08-26T02:29:20.856Z,0.00
2017-08-26T02:30:20.966Z,0.00
2017-08-26T02:31:20.861Z,0.00
2017-08-26T02:32:20.898Z,0.00
2017-08-26T02:33:21.769Z,0.00
2017-08-26T02:34:20.910Z,0.00
2017-08-26T02:35:20.941Z,0.00
2017-08-26T02:36:20.932Z,0.00
2017-08-26T02:37:20.928Z,0.00
2017-08-26T02:38:20.940Z,0.00
2017-08-26T02:39:20.982Z,0.00
2017-08-26T02:40:20.974Z,0.00
2017-08-26T02:41:21.636Z,0.00
2017-08-26T02:42:20.839Z,0.00
2017-08-26T02:43:20.899Z,0.00
2017-08-26T02:44:20.952Z,0.00
2017-08-26T02:45:20.923Z,0.00
2017-08-26T02:46:21.408Z,0.00
2017-08-26T02:47:20.841Z,0.00
2017-08-26T02:48:20.923Z,0.00
2017-08-26T02:49:20.938Z,0.00
2017-08-26T02:50:20.858Z,0.00
2017-08-26T02:51:20.946Z,0.00
2017-08-26T02:52:20.894Z,0.00
2017-08-26T02:53:21.648Z,0.00
2017-08-26T02:54:20.934Z,0.00
2017-08-26T02:55:20.938Z,0.00
2017-08-26T02:56:21.652Z,0.00
2017-08-26T02:57:20.918Z,0.00
2017-08-26T02:58:20.905Z,0.00
2017-08-26T02:59:21.820Z,0.00
2017-08-26T03:00:20.890Z,0.00
2017-08-26T03:01:20.936Z,0.00
2017-08-26T03:02:20.877Z,0.00
2017-08-26T03:03:20.879Z,0.00
2017-08-26T03:04:20.908Z,0.00
2017-08-26T03:05:20.869Z,0.00
2017-08-26T03:06:22.286Z,0.00
2017-08-26T03:07:21.671Z,0.00
2017-08-26T03:08:20.859Z,0.00
2017-08-26T03:09:21.699Z,0.00
2017-08-26T03:10:21.853Z,0.00
2017-08-26T03:11:21.761Z,0.00
2017-08-26T03:12:20.837Z,0.00
2017-08-26T03:13:20.915Z,0.00
2017-08-26T03:14:21.862Z,0.00
2017-08-26T03:15:20.972Z,0.00
2017-08-26T03:16:20.893Z,0.00
2017-08-26T03:17:20.884Z,0.00
2017-08-26T03:18:21.888Z,0.00
2017-08-26T03:19:21.691Z,0.00
2017-08-26T03:20:20.905Z,0.00
2017-08-26T03:21:21.694Z,0.00
2017-08-26T03:22:20.827Z,0.00
2017-08-26T03:23:21.698Z,0.00
2017-08-26T03:24:20.901Z,0.00
2017-08-26T03:25:20.877Z,0.00
2017-08-26T03:26:20.839Z,0.00
2017-08-26T03:27:20.870Z,0.00
2017-08-26T03:28:20.834Z,0.00
2017-08-26T03:29:20.838Z,0.00
2017-08-26T03:30:20.834Z,0.00
2017-08-26T03:31:20.848Z,0.00
2017-08-26T03:32:20.901Z,0.00
2017-08-26T03:33:20.961Z,0.00
2017-08-26T03:34:20.838Z,0.00
2017-08-26T03:35:20.849Z,0.00
2017-08-26T03:36:21.765Z,0.00
2017-08-26T03:37:21.847Z,0.00
2017-08-26T03:38:20.815Z,0.00
2017-08-26T03:39:20.872Z,0.00
2017-08-26T03:40:20.939Z,0.00
2017-08-26T03:41:20.854Z,0.00
2017-08-26T03:42:20.863Z,0.00
2017-08-26T03:43:20.831Z,0.00
2017-08-26T03:44:20.833Z,0.00
2017-08-26T03:45:20.799Z,0.00
2017-08-26T03:46:20.840Z,0.00
2017-08-26T03:47:21.736Z,0.00
2017-08-26T03:48:21.501Z,0.00
2017-08-26T03:49:20.829Z,0.00
2017-08-26T03:50:20.936Z,0.00
2017-08-26T03:51:20.945Z,0.00
2017-08-26T03:52:21.891Z,0.00
2017-08-26T03:53:21.743Z,0.00
2017-08-26T03:54:21.254Z,0.00
2017-08-26T03:55:20.962Z,0.00
2017-08-26T03:56:20.803Z,0.00
2017-08-26T03:57:20.852Z,0.00
2017-08-26T03:58:20.817Z,0.00
2017-08-26T03:59:21.751Z,0.00
2017-08-26T04:00:20.954Z,0.00
2017-08-26T04:01:21.271Z,0.00
2017-08-26T04:02:20.936Z,0.00
2017-08-26T04:03:20.815Z,0.00
2017-08-26T04:04:21.261Z,0.00
2017-08-26T04:05:20.781Z,0.00
2017-08-26T04:06:21.374Z,0.00
2017-08-26T04:07:20.883Z,0.00
2017-08-26T04:08:21.766Z,0.00
2017-08-26T04:09:20.824Z,0.00
2017-08-26T04:10:21.285Z,0.00
2017-08-26T04:11:20.864Z,0.00
2017-08-26T04:12:21.412Z,0.00
2017-08-26T04:13:21.397Z,0.00
2017-08-26T04:14:21.275Z,0.00
2017-08-26T04:15:20.770Z,0.00
2017-08-26T04:16:20.863Z,0.00
2017-08-26T04:17:21.287Z,0.00
2017-08-26T04:18:20.859Z,0.00
2017-08-26T04:19:20.827Z,0.00
2017-08-26T04:20:20.879Z,0.00
2017-08-26T04:21:20.871Z,0.00
2017-08-26T04:22:20.864Z,0.00
2017-08-26T04:23:21.436Z,0.00
2017-08-26T04:24:20.842Z,0.00
2017-08-26T04:25:20.817Z,0.00
2017-08-26T04:26:21.295Z,0.00
2017-08-26T04:27:20.849Z,0.00
2017-08-26T04:28:21.903Z,0.00
2017-08-26T04:29:20.898Z,0.00
2017-08-26T04:30:20.866Z,0.00
2017-08-26T04:31:20.842Z,0.00
2017-08-26T04:32:20.841Z,0.00
2017-08-26T04:33:20.913Z,0.00
2017-08-26T04:34:20.822Z,0.00
2017-08-26T04:35:21.313Z,0.00
2017-08-26T04:36:21.837Z,5.62
2017-08-26T04:37:20.947Z,5.62
2017-08-26T04:38:21.509Z,5.62
2017-08-26T04:39:20.788Z,5.62
2017-08-26T04:40:20.868Z,5.62
2017-08-26T04:41:21.331Z,5.62
2017-08-26T04:42:20.786Z,5.62
2017-08-26T04:43:20.866Z,5.62
2017-08-26T04:44:20.826Z,5.62
2017-08-26T04:45:21.411Z,5.62
2017-08-26T04:46:20.885Z,5.62
2017-08-26T04:47:21.470Z,11.25
2017-08-26T04:48:21.329Z,11.25
2017-08-26T04:49:20.914Z,11.25
2017-08-26T04:50:20.816Z,16.87
2017-08-26T04:51:20.820Z,16.87
2017-08-26T04:52:21.471Z,16.87
2017-08-26T04:53:20.767Z,22.50
2017-08-26T04:54:20.802Z,22.50
2017-08-26T04:55:20.761Z,28.12
2017-08-26T04:56:21.927Z,28.12
2017-08-26T04:57:20.817Z,28.12
2017-08-26T04:58:21.346Z,33.75
2017-08-26T04:59:21.350Z,33.75
2017-08-26T05:00:20.888Z,33.75
2017-08-26T05:01:20.796Z,39.37
2017-08-26T05:02:20.826Z,45.00
2017-08-26T05:03:20.822Z,50.62
2017-08-26T05:04:21.116Z,56.25
2017-08-26T05:05:20.932Z,61.87
2017-08-26T05:06:21.358Z,67.50
2017-08-26T05:07:20.848Z,73.12
2017-08-26T05:08:21.366Z,73.12
2017-08-26T05:09:20.867Z,78.75
2017-08-26T05:10:21.365Z,78.75
2017-08-26T05:11:20.732Z,78.75
2017-08-26T05:12:21.455Z,84.37
2017-08-26T05:13:20.823Z,84.37
2017-08-26T05:14:20.883Z,84.37
2017-08-26T05:15:20.754Z,90.00
2017-08-26T05:16:20.872Z,90.00
2017-08-26T05:17:20.859Z,90.00
2017-08-26T05:18:21.384Z,95.62
2017-08-26T05:19:20.962Z,95.62
2017-08-26T05:20:22.383Z,95.62
2017-08-26T05:21:21.477Z,101.25
2017-08-26T05:22:21.393Z,106.87
2017-08-26T05:23:22.392Z,112.50
2017-08-26T05:24:21.388Z,112.50
2017-08-26T05:25:20.821Z,118.12
2017-08-26T05:26:20.818Z,118.12
2017-08-26T05:27:20.818Z,118.12
2017-08-26T05:28:20.789Z,118.12
2017-08-26T05:29:20.790Z,112.50
2017-08-26T05:30:22.400Z,112.50
2017-08-26T05:31:21.411Z,112.50
2017-08-26T05:32:20.849Z,112.50
2017-08-26T05:33:20.867Z,112.50
2017-08-26T05:34:21.406Z,118.12
2017-08-26T05:35:20.799Z,129.37
2017-08-26T05:36:20.778Z,135.00
2017-08-26T05:37:20.776Z,146.25
2017-08-26T05:38:20.849Z,157.50
2017-08-26T05:39:20.828Z,163.12
2017-08-26T05:40:20.817Z,174.37
2017-08-26T05:41:20.903Z,191.25
2017-08-26T05:42:21.417Z,202.50
2017-08-26T05:43:20.853Z,213.75
2017-08-26T05:44:21.428Z,219.37
2017-08-26T05:45:20.755Z,225.00
2017-08-26T05:46:21.426Z,230.62
2017-08-26T05:47:21.566Z,236.25
2017-08-26T05:48:20.739Z,230.62
2017-08-26T05:49:20.731Z,225.00
2017-08-26T05:50:21.503Z,225.00
2017-08-26T05:51:21.436Z,230.62
2017-08-26T05:52:22.433Z,236.25
2017-08-26T05:53:20.774Z,236.25
2017-08-26T05:54:21.618Z,230.62
2017-08-26T05:55:20.828Z,225.00
2017-08-26T05:56:20.819Z,219.37
2017-08-26T05:57:20.786Z,213.75
2017-08-26T05:58:22.455Z,208.12
2017-08-26T05:59:21.442Z,213.75
2017-08-26T06:00:20.837Z,219.37
2017-08-26T06:01:20.871Z,230.62
2017-08-26T06:02:20.832Z,230.62
2017-08-26T06:03:21.531Z,230.62
2017-08-26T06:04:20.777Z,230.62
2017-08-26T06:05:20.882Z,219.37
2017-08-26T06:06:20.853Z,213.75
2017-08-26T06:07:20.929Z,213.75
2017-08-26T06:08:20.789Z,213.75
2017-08-26T06:09:21.582Z,213.75
2017-08-26T06:10:21.459Z,213.75
2017-08-26T06:11:20.727Z,213.75
2017-08-26T06:12:20.813Z,219.37
2017-08-26T06:13:21.467Z,219.37
2017-08-26T06:14:20.796Z,225.00
2017-08-26T06:15:20.778Z,225.00
2017-08-26T06:16:20.846Z,225.00
2017-08-26T06:17:20.806Z,230.62
2017-08-26T06:18:21.498Z,230.62
2017-08-26T06:19:20.820Z,230.62
2017-08-26T06:20:20.792Z,230.62
2017-08-26T06:21:20.769Z,230.62
2017-08-26T06:22:21.510Z,230.62
2017-08-26T06:23:20.803Z,236.25
2017-08-26T06:24:20.728Z,236.25
2017-08-26T06:25:20.814Z,236.25
2017-08-26T06:26:20.874Z,241.87
2017-08-26T06:27:20.778Z,241.87
2017-08-26T06:28:20.733Z,241.87
2017-08-26T06:29:20.794Z,247.50
2017-08-26T06:30:20.764Z,247.50
2017-08-26T06:31:21.609Z,253.12
2017-08-26T06:32:20.803Z,253.12
2017-08-26T06:33:20.765Z,258.75
2017-08-26T06:34:20.768Z,258.75
2017-08-26T06:35:20.713Z,264.37
2017-08-26T06:36:20.848Z,264.37
2017-08-26T06:37:20.794Z,264.37
2017-08-26T06:38:20.810Z,258.75
2017-08-26T06:39:20.766Z,264.37
2017-08-26T06:40:20.847Z,264.37
2017-08-26T06:41:20.895Z,264.37
2017-08-26T06:42:20.740Z,264.37
2017-08-26T06:43:20.772Z,264.37
2017-08-26T06:44:21.550Z,264.37
2017-08-26T06:45:20.832Z,270.00
2017-08-26T06:46:21.598Z,270.00
2017-08-26T06:47:21.522Z,270.00
2017-08-26T06:48:20.854Z,270.00
2017-08-26T06:49:20.879Z,275.62
2017-08-26T06:50:20.776Z,275.62
2017-08-26T06:51:20.706Z,275.62
2017-08-26T06:52:21.558Z,281.25
2017-08-26T06:53:20.750Z,281.25
2017-08-26T06:54:20.775Z,281.25
2017-08-26T06:55:20.919Z,281.25
2017-08-26T06:56:21.672Z,286.87
2017-08-26T06:57:20.763Z,286.87
2017-08-26T06:58:20.736Z,286.87
2017-08-26T06:59:20.774Z,286.87
2017-08-26T07:00:20.802Z,286.87
2017-08-26T07:01:20.817Z,292.50
2017-08-26T07:02:21.730Z,292.50
2017-08-26T07:03:20.767Z,292.50
2017-08-26T07:04:20.825Z,298.12
2017-08-26T07:05:21.556Z,298.12
2017-08-26T07:06:21.678Z,303.75
2017-08-26T07:07:20.805Z,303.75
2017-08-26T07:08:20.887Z,303.75
2017-08-26T07:09:21.710Z,309.37
2017-08-26T07:10:20.734Z,309.37
2017-08-26T07:11:20.782Z,315.00
2017-08-26T07:12:20.732Z,315.00
2017-08-26T07:13:21.566Z,326.25
2017-08-26T07:14:21.563Z,337.50
2017-08-26T07:15:21.591Z,371.25
2017-08-26T07:16:21.566Z,371.25
2017-08-26T07:17:21.086Z,382.50
2017-08-26T07:18:20.835Z,376.87
2017-08-26T07:19:20.813Z,354.37
2017-08-26T07:20:20.785Z,343.12
2017-08-26T07:21:22.582Z,331.87
2017-08-26T07:22:20.937Z,326.25
2017-08-26T07:23:21.278Z,343.12
2017-08-26T07:24:20.758Z,354.37
2017-08-26T07:25:20.775Z,376.87
2017-08-26T07:26:20.779Z,365.62
2017-08-26T07:27:20.871Z,337.50
2017-08-26T07:28:20.811Z,343.12
2017-08-26T07:29:21.586Z,343.12
2017-08-26T07:30:20.724Z,348.75
2017-08-26T07:31:20.695Z,360.00
2017-08-26T07:32:20.793Z,365.62
2017-08-26T07:33:20.860Z,371.25
2017-08-26T07:34:21.595Z,382.50
2017-08-26T07:35:20.816Z,365.62
2017-08-26T07:36:20.763Z,354.37
2017-08-26T07:37:20.715Z,348.75
2017-08-26T07:38:20.770Z,354.37
2017-08-26T07:39:21.604Z,348.75
2017-08-26T07:40:20.842Z,354.37
2017-08-26T07:41:20.803Z,360.00
2017-08-26T07:42:21.608Z,365.62
2017-08-26T07:43:20.742Z,371.25
2017-08-26T07:44:20.812Z,371.25
2017-08-26T07:45:20.731Z,365.62
2017-08-26T07:46:20.822Z,365.62
2017-08-26T07:47:21.618Z,393.75
2017-08-26T07:48:20.813Z,416.25
2017-08-26T07:49:20.869Z,427.50
2017-08-26T07:50:20.821Z,421.87
2017-08-26T07:51:22.624Z,405.00
2017-08-26T07:52:20.795Z,388.12
2017-08-26T07:53:20.797Z,388.12
2017-08-26T07:54:20.789Z,399.37
2017-08-26T07:55:20.847Z,416.25
2017-08-26T07:56:21.654Z,450.00
2017-08-26T07:57:21.136Z,421.87
2017-08-26T07:58:20.811Z,393.75
2017-08-26T07:59:21.636Z,382.50
2017-08-26T08:00:21.139Z,388.12
2017-08-26T08:01:20.840Z,393.75
2017-08-26T08:02:22.142Z,405.00
2017-08-26T08:03:20.790Z,410.62
2017-08-26T08:04:21.151Z,405.00
2017-08-26T08:05:21.651Z,410.62
2017-08-26T08:06:20.822Z,421.87
2017-08-26T08:07:20.801Z,438.75
2017-08-26T08:08:20.817Z,450.00
2017-08-26T08:09:20.721Z,455.62
2017-08-26T08:10:20.808Z,455.62
2017-08-26T08:11:20.772Z,461.25
2017-08-26T08:12:20.799Z,478.12
2017-08-26T08:13:20.809Z,489.37
2017-08-26T08:14:20.792Z,450.00
2017-08-26T08:15:20.792Z,461.25
2017-08-26T08:16:20.788Z,461.25
2017-08-26T08:17:20.784Z,438.75
2017-08-26T08:18:21.362Z,427.50
2017-08-26T08:19:20.844Z,421.87
2017-08-26T08:20:20.728Z,421.87
2017-08-26T08:21:20.722Z,427.50
2017-08-26T08:22:20.770Z,427.50
2017-08-26T08:23:20.746Z,427.50
2017-08-26T08:24:20.858Z,433.12
2017-08-26T08:25:20.736Z,433.12
2017-08-26T08:26:20.829Z,427.50
2017-08-26T08:27:20.736Z,433.12
2017-08-26T08:28:20.701Z,438.75
2017-08-26T08:29:21.346Z,438.75
2017-08-26T08:30:20.693Z,438.75
2017-08-26T08:31:20.734Z,450.00
2017-08-26T08:32:21.256Z,450.00
2017-08-26T08:33:21.309Z,472.50
2017-08-26T08:34:20.795Z,478.12
2017-08-26T08:35:22.208Z,472.50
2017-08-26T08:36:21.200Z,455.62
2017-08-26T08:37:21.294Z,461.25
2017-08-26T08:38:20.818Z,472.50
2017-08-26T08:39:20.845Z,472.50
2017-08-26T08:40:20.748Z,461.25
2017-08-26T08:41:21.208Z,461.25
2017-08-26T08:42:20.802Z,444.37
2017-08-26T08:43:20.779Z,450.00
2017-08-26T08:44:20.731Z,466.87
2017-08-26T08:45:21.366Z,461.25
2017-08-26T08:46:21.242Z,472.50
2017-08-26T08:47:20.758Z,472.50
2017-08-26T08:48:20.765Z,466.87
2017-08-26T08:49:21.219Z,472.50
2017-08-26T08:50:21.221Z,466.87
2017-08-26T08:51:20.697Z,472.50
2017-08-26T08:52:20.744Z,466.87
2017-08-26T08:53:20.767Z,455.62
2017-08-26T08:54:21.375Z,478.12
2017-08-26T08:55:21.241Z,455.62
2017-08-26T08:56:20.752Z,478.12
2017-08-26T08:57:20.703Z,478.12
2017-08-26T08:58:20.681Z,461.25
2017-08-26T08:59:20.862Z,472.50
2017-08-26T09:00:21.237Z,489.37
2017-08-26T09:01:21.242Z,523.12
2017-08-26T09:02:20.791Z,500.62
2017-08-26T09:03:21.353Z,489.37
2017-08-26T09:04:21.757Z,511.87
2017-08-26T09:05:20.690Z,511.87
2017-08-26T09:06:20.807Z,517.50
2017-08-26T09:07:20.719Z,517.50
2017-08-26T09:08:20.691Z,511.87
2017-08-26T09:09:21.257Z,517.50
2017-08-26T09:10:20.803Z,500.62
2017-08-26T09:11:21.456Z,495.00
2017-08-26T09:12:20.721Z,495.00
2017-08-26T09:13:21.260Z,500.62
2017-08-26T09:14:21.268Z,495.00
2017-08-26T09:15:20.757Z,500.62
2017-08-26T09:16:20.733Z,523.12
2017-08-26T09:17:20.688Z,528.75
2017-08-26T09:18:21.767Z,540.00
2017-08-26T09:19:21.269Z,540.00
2017-08-26T09:20:20.734Z,511.87
2017-08-26T09:21:21.364Z,517.50
2017-08-26T09:22:21.279Z,534.37
2017-08-26T09:23:20.701Z,545.62
2017-08-26T09:24:22.298Z,551.25
2017-08-26T09:25:20.774Z,579.37
2017-08-26T09:26:22.301Z,607.50
2017-08-26T09:27:20.713Z,618.75
2017-08-26T09:28:21.308Z,630.00
2017-08-26T09:29:20.708Z,624.37
2017-08-26T09:30:20.766Z,590.62
2017-08-26T09:31:20.749Z,601.87
2017-08-26T09:32:20.695Z,590.62
2017-08-26T09:33:20.699Z,590.62
2017-08-26T09:34:21.526Z,601.87
2017-08-26T09:35:20.694Z,630.00
2017-08-26T09:36:21.306Z,663.75
2017-08-26T09:37:20.701Z,691.87
2017-08-26T09:38:21.413Z,691.87
2017-08-26T09:39:20.697Z,635.62
2017-08-26T09:40:20.741Z,663.75
2017-08-26T09:41:20.733Z,714.37
2017-08-26T09:42:20.824Z,708.75
2017-08-26T09:43:20.673Z,748.12
2017-08-26T09:44:20.648Z,765.00
2017-08-26T09:45:21.325Z,765.00
2017-08-26T09:46:20.743Z,765.00
2017-08-26T09:47:20.745Z,748.12
2017-08-26T09:48:20.626Z,691.87
2017-08-26T09:49:21.343Z,663.75
2017-08-26T09:50:21.322Z,646.87
2017-08-26T09:51:20.735Z,624.37
2017-08-26T09:52:20.729Z,630.00
2017-08-26T09:53:22.330Z,630.00
2017-08-26T09:54:20.649Z,635.62
2017-08-26T09:55:20.742Z,646.87
2017-08-26T09:56:20.723Z,646.87
2017-08-26T09:57:20.813Z,652.50
2017-08-26T09:58:21.337Z,652.50
2017-08-26T09:59:21.350Z,630.00
2017-08-26T10:00:20.714Z,646.87
2017-08-26T10:01:21.849Z,646.87
2017-08-26T10:02:20.684Z,641.25
2017-08-26T10:03:20.630Z,630.00
2017-08-26T10:04:20.691Z,669.37
2017-08-26T10:05:21.439Z,663.75
2017-08-26T10:06:20.890Z,652.50
2017-08-26T10:07:21.357Z,635.62
2017-08-26T10:08:21.376Z,624.37
2017-08-26T10:09:20.673Z,635.62
2017-08-26T10:10:20.679Z,675.00
2017-08-26T10:11:21.362Z,686.25
2017-08-26T10:12:20.771Z,680.62
2017-08-26T10:13:20.650Z,680.62
2017-08-26T10:14:21.460Z,680.62
2017-08-26T10:15:20.644Z,691.87
2017-08-26T10:16:21.367Z,703.12
2017-08-26T10:17:20.749Z,714.37
2017-08-26T10:18:20.684Z,720.00
2017-08-26T10:19:20.706Z,731.25
2017-08-26T10:20:22.374Z,759.37
2017-08-26T10:21:22.065Z,804.37
2017-08-26T10:22:21.378Z,855.00
2017-08-26T10:23:21.666Z,849.37
2017-08-26T10:24:20.695Z,843.75
2017-08-26T10:25:21.389Z,787.50
2017-08-26T10:26:21.385Z,804.37
2017-08-26T10:27:20.683Z,765.00
2017-08-26T10:28:20.669Z,759.37
2017-08-26T10:29:21.574Z,770.62
2017-08-26T10:30:20.780Z,770.62
2017-08-26T10:31:22.539Z,781.87
2017-08-26T10:32:21.399Z,804.37
2017-08-26T10:33:21.396Z,821.25
2017-08-26T10:34:20.673Z,826.87
2017-08-26T10:35:21.403Z,838.12
2017-08-26T10:36:20.689Z,843.75
2017-08-26T10:37:21.409Z,826.87
2017-08-26T10:38:20.708Z,815.62
2017-08-26T10:39:21.501Z,810.00
2017-08-26T10:40:21.508Z,798.75
2017-08-26T10:41:21.411Z,804.37
2017-08-26T10:42:21.914Z,787.50
2017-08-26T10:43:20.703Z,765.00
2017-08-26T10:44:21.940Z,770.62
2017-08-26T10:45:20.668Z,793.12
2017-08-26T10:46:20.693Z,793.12
2017-08-26T10:47:20.696Z,781.87
2017-08-26T10:48:20.669Z,776.25
2017-08-26T10:49:21.426Z,804.37
2017-08-26T10:50:20.690Z,832.50
2017-08-26T10:51:21.429Z,838.12
2017-08-26T10:52:20.725Z,753.75
2017-08-26T10:53:22.432Z,748.12
2017-08-26T10:54:20.682Z,742.50
2017-08-26T10:55:21.451Z,748.12
2017-08-26T10:56:20.652Z,753.75
2017-08-26T10:57:21.444Z,776.25
2017-08-26T10:58:20.641Z,776.25
2017-08-26T10:59:21.643Z,826.87
2017-08-26T11:00:21.675Z,821.25
2017-08-26T11:01:21.620Z,810.00
2017-08-26T11:02:20.713Z,821.25
2017-08-26T11:03:21.459Z,821.25
2017-08-26T11:04:22.455Z,832.50
2017-08-26T11:05:20.683Z,832.50
2017-08-26T11:06:20.663Z,843.75
2017-08-26T11:07:20.667Z,849.37
2017-08-26T11:08:20.703Z,855.00
2017-08-26T11:09:20.682Z,855.00
2017-08-26T11:10:21.471Z,843.75
2017-08-26T11:11:20.721Z,832.50
2017-08-26T11:12:21.550Z,826.87
2017-08-26T11:13:20.718Z,838.12
2017-08-26T11:14:20.679Z,855.00
2017-08-26T11:15:20.587Z,877.50
2017-08-26T11:16:20.684Z,900.00
2017-08-26T11:17:20.659Z,922.50
2017-08-26T11:18:20.709Z,928.12
2017-08-26T11:19:20.625Z,956.25
2017-08-26T11:20:20.617Z,961.87
2017-08-26T11:21:20.568Z,956.25
2017-08-26T11:22:20.727Z,939.37
2017-08-26T11:23:20.642Z,933.75
2017-08-26T11:24:20.583Z,945.00
2017-08-26T11:25:20.577Z,961.87
2017-08-26T11:26:21.655Z,961.87
2017-08-26T11:27:20.703Z,1501.87
2017-08-26T11:28:20.702Z,2182.50
2017-08-26T11:29:20.667Z,2233.12
2017-08-26T11:30:20.610Z,2238.75
2017-08-26T11:31:20.675Z,1507.50
2017-08-26T11:32:20.635Z,2390.62
2017-08-26T11:33:20.695Z,2193.75
2017-08-26T11:34:20.637Z,2396.25
2017-08-26T11:35:20.660Z,2238.75
2017-08-26T11:36:21.583Z,2486.25
2017-08-26T11:37:20.719Z,2531.25
2017-08-26T11:38:20.711Z,2559.37
2017-08-26T11:39:20.677Z,2570.62
2017-08-26T11:40:21.575Z,2503.12
2017-08-26T11:41:20.748Z,2548.12
2017-08-26T11:42:21.519Z,2559.37
2017-08-26T11:43:20.714Z,2565.00
2017-08-26T11:44:21.651Z,2520.00
2017-08-26T11:45:20.689Z,2514.37
2017-08-26T11:46:20.730Z,2503.12
2017-08-26T11:47:21.158Z,2356.87
2017-08-26T11:48:20.628Z,2407.50
2017-08-26T11:49:21.677Z,2452.50
2017-08-26T11:50:20.654Z,2306.25
2017-08-26T11:51:20.635Z,2536.87
2017-08-26T11:52:21.191Z,2486.25
2017-08-26T11:53:23.542Z,2480.62
2017-08-26T11:54:20.671Z,2553.75
2017-08-26T11:55:20.639Z,2351.25
2017-08-26T11:56:21.114Z,1811.25
2017-08-26T11:57:20.644Z,2565.00
2017-08-26T11:58:21.281Z,2283.75
2017-08-26T11:59:20.700Z,2182.50
2017-08-26T12:00:22.057Z,2289.37
2017-08-26T12:01:21.054Z,2362.50
2017-08-26T12:02:20.639Z,2266.87
2017-08-26T12:03:20.653Z,2323.12
2017-08-26T12:04:21.144Z,2413.12
2017-08-26T12:05:20.616Z,2053.12
2017-08-26T12:06:20.706Z,2266.87
2017-08-26T12:07:20.636Z,2463.75
2017-08-26T12:08:21.066Z,2480.62
2017-08-26T12:09:20.994Z,2424.37
2017-08-26T12:10:20.653Z,2598.75
2017-08-26T12:11:20.695Z,2525.62
2017-08-26T12:12:21.077Z,2475.00
2017-08-26T12:13:20.724Z,2508.75
2017-08-26T12:14:20.878Z,2514.37
2017-08-26T12:15:21.580Z,2497.50
2017-08-26T12:16:20.709Z,2480.62
2017-08-26T12:17:21.583Z,2621.25
2017-08-26T12:18:21.087Z,2604.37
2017-08-26T12:19:20.648Z,2469.37
2017-08-26T12:20:20.772Z,2559.37
2017-08-26T12:21:20.668Z,2553.75
2017-08-26T12:22:20.628Z,2486.25
2017-08-26T12:23:20.691Z,2542.50
2017-08-26T12:24:20.727Z,2553.75
2017-08-26T12:25:21.615Z,2542.50
2017-08-26T12:26:21.618Z,2581.87
2017-08-26T12:27:21.240Z,2565.00
2017-08-26T12:28:20.629Z,2446.87
2017-08-26T12:29:20.630Z,2503.12
2017-08-26T12:30:21.122Z,2553.75
2017-08-26T12:31:20.584Z,2418.75
2017-08-26T12:32:20.577Z,2570.62
2017-08-26T12:33:20.601Z,2508.75
2017-08-26T12:34:21.293Z,2176.87
2017-08-26T12:35:21.269Z,2418.75
2017-08-26T12:36:20.574Z,2340.00
2017-08-26T12:37:20.737Z,1597.50
2017-08-26T12:38:20.612Z,1282.50
2017-08-26T12:39:20.620Z,2497.50
2017-08-26T12:40:20.603Z,2475.00
2017-08-26T12:41:20.591Z,2581.87
2017-08-26T12:42:20.718Z,2671.87
2017-08-26T12:43:20.689Z,2655.00
2017-08-26T12:44:20.599Z,2548.12
2017-08-26T12:45:20.644Z,1417.50