createdAt,value
2023-03-04T00:03:44.858Z,102685.44
2023-03-04T00:08:46.409Z,102682.06
2023-03-04T00:13:47.908Z,102695.63
2023-03-04T00:18:49.441Z,102681.19
2023-03-04T00:23:51.337Z,102689.91
2023-03-04T00:28:52.912Z,102680.88
2023-03-04T00:33:54.445Z,102687.16
2023-03-04T00:38:55.999Z,102681.91
2023-03-04T00:43:57.493Z,102676.50
2023-03-04T00:48:59.008Z,102678.25
2023-03-04T00:54:01.126Z,102685.31
2023-03-04T00:59:02.652Z,102684.72
2023-03-04T01:04:04.391Z,102682.78
2023-03-04T01:09:05.865Z,102691.00
2023-03-04T01:14:07.406Z,102688.56
2023-03-04T01:19:08.999Z,102684.41
2023-03-04T01:24:10.894Z,102683.25
2023-03-04T01:29:12.594Z,102673.91
2023-03-04T01:34:14.399Z,102673.91
2023-03-04T01:39:15.940Z,102671.91
2023-03-04T01:44:17.663Z,102672.59
2023-03-04T01:49:19.884Z,102655.00
2023-03-04T01:54:23.001Z,102648.53
2023-03-04T01:59:26.477Z,102639.53
2023-03-04T02:04:31.179Z,102637.81
2023-03-04T02:09:34.124Z,102632.47
2023-03-04T02:14:35.728Z,102642.69
2023-03-04T02:19:50.966Z,102637.78
2023-03-04T02:25:03.438Z,102628.06
2023-03-04T02:30:05.538Z,102623.53
2023-03-04T02:35:14.092Z,102624.50
2023-03-04T02:40:24.685Z,102610.97
2023-03-04T02:45:35.114Z,102601.59
2023-03-04T02:50:42.501Z,102598.50
2023-03-04T02:55:44.720Z,102604.19
2023-03-04T03:00:46.251Z,102598.78
2023-03-04T03:05:47.781Z,102587.19
2023-03-04T03:10:49.264Z,102579.78
2023-03-04T03:15:50.865Z,102574.56
2023-03-04T03:20:52.433Z,102573.69
2023-03-04T03:25:53.976Z,102563.63
2023-03-04T03:30:55.581Z,102567.69
2023-03-04T03:35:57.190Z,102565.50
2023-03-04T03:40:59.881Z,102563.41
2023-03-04T03:46:01.455Z,102566.00
2023-03-04T03:51:03.171Z,102567.94
2023-03-04T03:56:05.160Z,102562.59
2023-03-04T04:01:06.677Z,102560.09
2023-03-04T04:06:08.213Z,102555.81
2023-03-04T04:11:11.200Z,102555.44
2023-03-04T04:16:12.840Z,102549.34
2023-03-04T04:21:15.087Z,102548.13
2023-03-04T04:26:16.755Z,102543.19
2023-03-04T04:31:18.276Z,102544.63
2023-03-04T04:36:20.164Z,102539.16
2023-03-04T04:41:24.352Z,102539.16
2023-03-04T04:46:26.860Z,102532.81
2023-03-04T04:51:29.194Z,102543.00
2023-03-04T04:56:31.124Z,102542.22
2023-03-04T05:01:32.872Z,102536.41
2023-03-04T05:06:34.468Z,102552.44
2023-03-04T05:11:35.939Z,102551.75
2023-03-04T05:16:37.486Z,102545.09
2023-03-04T05:21:39.236Z,102546.72
2023-03-04T05:26:40.837Z,102545.75
2023-03-04T05:31:42.358Z,102548.28
2023-03-04T05:36:43.964Z,102559.41
2023-03-04T05:41:45.514Z,102558.00
2023-03-04T05:46:47.051Z,102551.94
2023-03-04T05:51:48.567Z,102553.47
2023-03-04T05:56:50.095Z,102550.94
2023-03-04T06:01:51.616Z,102542.31
2023-03-04T06:06:53.194Z,102550.94
2023-03-04T06:11:54.655Z,102549.69
2023-03-04T06:16:56.164Z,102554.47
2023-03-04T06:21:57.723Z,102553.59
2023-03-04T06:26:59.399Z,102550.13
2023-03-04T06:32:01.021Z,102551.84
2023-03-04T06:37:02.595Z,102552.91
2023-03-04T06:42:04.366Z,102544.50
2023-03-04T06:47:06.107Z,102557.09
2023-03-04T06:52:07.644Z,102551.19
2023-03-04T06:57:09.159Z,102558.28
2023-03-04T07:02:12.511Z,102550.81
2023-03-04T07:07:14.065Z,102563.75
2023-03-04T07:12:15.577Z,102565.38
2023-03-04T07:17:17.079Z,102574.88
2023-03-04T07:22:18.560Z,102576.81
2023-03-04T07:27:20.024Z,102580.06
2023-03-04T07:32:21.731Z,102582.69
2023-03-04T07:37:23.316Z,102584.53
2023-03-04T07:42:24.885Z,102583.91
2023-03-04T07:47:26.437Z,102589.06
2023-03-04T07:52:27.977Z,102584.44
2023-03-04T07:57:29.497Z,102589.38
2023-03-04T08:02:31.076Z,102598.84
2023-03-04T08:07:33.929Z,102597.31
2023-03-04T08:12:36.303Z,102599.44
2023-03-04T08:17:38.110Z,102587.16
2023-03-04T08:22:39.689Z,102600.13
2023-03-04T08:27:41.159Z,102597.59
2023-03-04T08:32:42.848Z,102593.81
2023-03-04T08:37:46.041Z,102595.44
2023-03-04T08:42:47.624Z,102590.91
2023-03-04T08:47:50.635Z,102601.13
2023-03-04T08:52:52.135Z,102587.16
2023-03-04T08:57:53.651Z,102585.13
2023-03-04T09:02:55.939Z,102591.13
2023-03-04T09:07:58.272Z,102606.81
2023-03-04T09:13:01.061Z,102588.94
2023-03-04T09:18:04.894Z,102600.56
2023-03-04T09:23:06.640Z,102600.44
2023-03-04T09:28:08.287Z,102581.81
2023-03-04T09:33:10.194Z,102593.53
2023-03-04T09:38:11.855Z,102595.31
2023-03-04T09:43:34.019Z,102605.09
2023-03-04T09:49:07.414Z,102611.94
2023-03-04T09:54:15.157Z,102601.28
2023-03-04T09:59:41.265Z,102603.88
2023-03-04T10:04:51.583Z,102594.00
2023-03-04T10:10:22.133Z,102583.53
2023-03-04T10:15:48.671Z,102587.97
2023-03-04T10:20:53.726Z,102579.00
2023-03-04T10:25:56.908Z,102581.75
2023-03-04T10:31:13.533Z,102583.09
2023-03-04T10:36:34.492Z,102594.06
2023-03-04T10:41:36.255Z,102595.28
2023-03-04T10:46:39.611Z,102599.50
2023-03-04T10:51:50.199Z,102583.94
2023-03-04T10:57:15.088Z,102595.03
2023-03-04T11:02:23.311Z,102584.72
2023-03-04T11:07:26.608Z,102579.50
2023-03-04T11:12:34.530Z,102576.53
2023-03-04T11:17:55.891Z,102579.38
2023-03-04T11:23:04.602Z,102577.66
2023-03-04T11:28:23.101Z,102587.31
2023-03-04T11:33:45.421Z,102601.34
2023-03-04T11:38:52.013Z,102595.59
2023-03-04T11:43:53.731Z,102587.88
2023-03-04T11:49:18.300Z,102583.53
2023-03-04T11:54:35.379Z,102571.50
2023-03-04T11:59:57.220Z,102571.53
2023-03-04T12:05:10.945Z,102570.78
2023-03-04T12:10:24.408Z,102572.00
2023-03-04T12:15:49.885Z,102574.28
2023-03-04T12:21:04.940Z,102560.00
2023-03-04T12:26:42.767Z,102553.50
2023-03-04T12:31:48.731Z,102549.81
2023-03-04T12:36:53.112Z,102548.75
2023-03-04T12:42:21.384Z,102542.31
2023-03-04T12:47:33.444Z,102533.06
2023-03-04T12:52:53.543Z,102524.16
2023-03-04T12:57:57.109Z,102532.63
2023-03-04T13:03:15.749Z,102517.09
2023-03-04T13:08:52.284Z,102514.69
2023-03-04T13:14:05.856Z,102509.38
2023-03-04T13:19:45.226Z,102510.56
2023-03-04T13:24:52.340Z,102509.25
2023-03-04T13:29:54.380Z,102502.63
2023-03-04T13:34:56.098Z,102506.41
2023-03-04T13:40:27.389Z,102489.75
2023-03-04T13:45:35.753Z,102488.69
2023-03-04T13:50:49.334Z,102492.81
2023-03-04T13:56:20.554Z,102484.16
2023-03-04T14:01:26.509Z,102478.28
2023-03-04T14:06:30.910Z,102463.94
2023-03-04T14:11:42.803Z,102477.41
2023-03-04T14:16:50.531Z,102465.47
2023-03-04T14:21:52.101Z,102471.66
2023-03-04T14:27:13.990Z,102463.94
2023-03-04T14:32:15.552Z,102462.41
2023-03-04T14:37:22.709Z,102456.22
2023-03-04T14:42:32.094Z,102446.66
2023-03-04T14:47:39.091Z,102435.47
2023-03-04T14:52:43.794Z,102425.91
2023-03-04T14:57:58.398Z,102418.31
2023-03-04T15:03:19.848Z,102433.72
2023-03-04T15:08:31.973Z,102431.13
2023-03-04T15:13:41.959Z,102432.13
2023-03-04T15:19:03.498Z,102432.00
2023-03-04T15:24:06.724Z,102432.16
2023-03-04T15:29:17.617Z,102436.66
2023-03-04T15:34:20.660Z,102424.88
2023-03-04T15:39:23.376Z,102432.72
2023-03-04T15:44:24.908Z,102434.94
2023-03-04T15:49:26.468Z,102425.63
2023-03-04T15:54:28.840Z,102432.22
2023-03-04T15:59:30.421Z,102436.91
2023-03-04T16:04:31.930Z,102423.69
2023-03-04T16:09:33.491Z,102426.91
2023-03-04T16:14:35.047Z,102420.06
2023-03-04T16:19:36.579Z,102406.63
2023-03-04T16:24:38.211Z,102405.75
2023-03-04T16:29:39.785Z,102403.97
2023-03-04T16:34:41.266Z,102399.34
2023-03-04T16:39:46.150Z,102387.13
2023-03-04T16:44:49.311Z,102398.28
2023-03-04T16:49:50.933Z,102398.94
2023-03-04T16:54:52.574Z,102406.19
2023-03-04T16:59:55.236Z,102399.78
2023-03-04T17:04:58.224Z,102390.91
2023-03-04T17:09:59.767Z,102398.09
2023-03-04T17:15:04.105Z,102401.75
2023-03-04T17:20:07.210Z,102402.91
2023-03-04T17:25:09.568Z,102413.06
2023-03-04T17:30:13.105Z,102413.94
2023-03-04T17:35:14.598Z,102406.09
2023-03-04T17:40:16.349Z,102418.84
2023-03-04T17:45:17.949Z,102429.88
2023-03-04T17:50:21.075Z,102425.50
2023-03-04T17:55:29.306Z,102425.28
2023-03-04T18:00:32.722Z,102421.31
2023-03-04T18:05:34.295Z,102412.31
2023-03-04T18:10:36.108Z,102435.03
2023-03-04T18:15:37.631Z,102428.72
2023-03-04T18:20:39.163Z,102435.66
2023-03-04T18:25:40.703Z,102443.00
2023-03-04T18:30:42.291Z,102437.31
2023-03-04T18:35:43.867Z,102430.78
2023-03-04T18:40:45.477Z,102414.94
2023-03-04T18:45:48.189Z,102423.81
2023-03-04T18:50:51.490Z,102408.81
2023-03-04T18:56:00.194Z,102397.28
2023-03-04T19:01:04.952Z,102396.59
2023-03-04T19:06:06.854Z,102399.69
2023-03-04T19:11:08.351Z,102395.19
2023-03-04T19:16:09.962Z,102394.00
2023-03-04T19:21:11.561Z,102399.78
2023-03-04T19:26:13.911Z,102398.69
2023-03-04T19:31:15.478Z,102400.06
2023-03-04T19:36:17.106Z,102396.78
2023-03-04T19:41:18.669Z,102406.97
2023-03-04T19:46:20.555Z,102399.63
2023-03-04T19:51:26.149Z,102401.22
2023-03-04T19:56:28.075Z,102399.84
2023-03-04T20:01:34.991Z,102391.63
2023-03-04T20:06:39.063Z,102387.97
2023-03-04T20:11:54.967Z,102394.56
2023-03-04T20:17:01.468Z,102359.63
2023-03-04T20:22:03.160Z,102389.38
2023-03-04T20:27:04.649Z,102395.44
2023-03-04T20:32:06.402Z,102387.06
2023-03-04T20:37:07.972Z,102377.06
2023-03-04T20:42:09.577Z,102384.13
2023-03-04T20:47:11.276Z,102388.50
2023-03-04T20:52:12.809Z,102386.66
2023-03-04T20:57:14.391Z,102372.28
2023-03-04T21:02:20.625Z,102375.09
2023-03-04T21:07:22.335Z,102370.03
2023-03-04T21:12:23.958Z,102362.63
2023-03-04T21:17:25.502Z,102364.25
2023-03-04T21:22:26.998Z,102361.47
2023-03-04T21:27:28.577Z,102366.19
2023-03-04T21:32:30.121Z,102357.38
2023-03-04T21:37:31.676Z,102346.69
2023-03-04T21:42:33.195Z,102354.47
2023-03-04T21:47:34.698Z,102345.50
2023-03-04T21:52:36.236Z,102341.84
2023-03-04T21:57:37.727Z,102352.59
2023-03-04T22:02:39.734Z,102349.22
2023-03-04T22:07:41.290Z,102342.66
2023-03-04T22:12:42.766Z,102340.78
2023-03-04T22:17:45.670Z,102330.94
2023-03-04T22:22:47.319Z,102325.44
2023-03-04T22:27:48.819Z,102327.00
2023-03-04T22:32:50.399Z,102318.31
2023-03-04T22:37:52.127Z,102318.22
2023-03-04T22:42:53.680Z,102308.38
2023-03-04T22:47:55.235Z,102308.28
2023-03-04T22:52:56.724Z,102302.63
2023-03-04T22:57:58.219Z,102286.50
2023-03-04T23:02:59.770Z,102289.75
2023-03-04T23:08:01.317Z,102287.13
2023-03-04T23:13:02.854Z,102274.41
2023-03-04T23:18:04.369Z,102289.63
2023-03-04T23:23:05.899Z,102269.88
2023-03-04T23:28:07.468Z,102266.22
2023-03-04T23:33:08.975Z,102258.56
2023-03-04T23:38:10.803Z,102257.78
2023-03-04T23:43:12.410Z,102255.34
2023-03-04T23:48:13.912Z,102242.19
2023-03-04T23:53:15.423Z,102246.13
2023-03-04T23:58:16.950Z,102239.31
